createdAt,value
2017-11-22T00:02:25.492Z,13.03
2017-11-22T00:04:54.646Z,12.40
2017-11-22T00:07:23.054Z,13.73
2017-11-22T00:09:51.372Z,11.83
2017-11-22T00:12:19.665Z,12.50
2017-11-22T00:14:48.009Z,13.20
2017-11-22T00:17:16.322Z,11.87
2017-11-22T00:19:44.658Z,12.13
2017-11-22T00:22:12.960Z,12.37
2017-11-22T00:24:42.036Z,10.13
2017-11-22T00:27:10.547Z,12.00
2017-11-22T00:29:38.952Z,11.80
2017-11-22T00:32:09.201Z,12.00
2017-11-22T00:34:37.639Z,10.63
2017-11-22T00:37:05.954Z,11.90
2017-11-22T00:39:34.366Z,12.53
2017-11-22T00:42:02.706Z,13.13
2017-11-22T00:44:30.994Z,12.13
2017-11-22T00:46:59.392Z,11.77
2017-11-22T00:49:28.485Z,11.93
2017-11-22T00:51:56.840Z,11.83
2017-11-22T00:54:25.160Z,11.93
2017-11-22T00:56:53.455Z,13.47
2017-11-22T00:59:21.791Z,12.60
2017-11-22T01:01:50.919Z,13.30
2017-11-22T01:04:19.230Z,13.17
2017-11-22T01:06:47.873Z,13.20
2017-11-22T01:09:16.952Z,13.80
2017-11-22T01:11:45.283Z,13.20
2017-11-22T01:14:14.349Z,13.47
2017-11-22T01:16:42.696Z,13.00
2017-11-22T01:19:10.991Z,14.17
2017-11-22T01:21:39.325Z,11.23
2017-11-22T01:24:07.752Z,11.27
2017-11-22T01:26:36.188Z,12.73
2017-11-22T01:29:04.582Z,10.53
2017-11-22T01:31:32.886Z,10.93
2017-11-22T01:34:01.199Z,10.53
2017-11-22T01:36:30.320Z,11.00
2017-11-22T01:38:59.392Z,12.50
2017-11-22T01:41:27.707Z,11.17
2017-11-22T01:43:56.077Z,11.10
2017-11-22T01:46:24.407Z,10.30
2017-11-22T01:48:53.634Z,10.73
2017-11-22T01:51:21.984Z,10.07
2017-11-22T01:53:51.098Z,10.17
2017-11-22T01:56:19.444Z,9.87
2017-11-22T01:58:47.768Z,10.17
2017-11-22T02:01:16.121Z,9.60
2017-11-22T02:03:44.514Z,9.50
2017-11-22T02:06:12.898Z,8.97
2017-11-22T02:08:41.328Z,11.00
2017-11-22T02:11:10.428Z,8.70
2017-11-22T02:13:38.746Z,9.93
2017-11-22T02:16:07.858Z,9.50
2017-11-22T02:18:36.245Z,7.77
2017-11-22T02:21:04.632Z,8.07
2017-11-22T02:23:33.691Z,8.43
2017-11-22T02:26:01.995Z,7.80
2017-11-22T02:28:30.325Z,8.83
2017-11-22T02:30:59.413Z,6.80
2017-11-22T02:33:27.733Z,7.63
2017-11-22T02:35:56.103Z,8.10
2017-11-22T02:38:25.248Z,8.77
2017-11-22T02:40:53.641Z,7.73
2017-11-22T02:43:22.044Z,6.83
2017-11-22T02:45:50.397Z,7.90
2017-11-22T02:48:18.719Z,7.53
2017-11-22T02:50:47.046Z,6.60
2017-11-22T02:53:15.401Z,7.13
2017-11-22T02:55:43.781Z,7.67
2017-11-22T02:58:12.324Z,7.77
2017-11-22T03:00:41.556Z,6.80
2017-11-22T03:03:09.949Z,6.27
2017-11-22T03:05:39.011Z,8.13
2017-11-22T03:08:07.332Z,7.20
2017-11-22T03:10:35.703Z,5.90
2017-11-22T03:13:04.132Z,6.27
2017-11-22T03:15:32.505Z,6.37
2017-11-22T03:18:00.803Z,5.60
2017-11-22T03:20:29.913Z,6.10
2017-11-22T03:22:59.018Z,6.03
2017-11-22T03:25:28.070Z,6.60
2017-11-22T03:27:56.401Z,7.23
2017-11-22T03:30:24.686Z,6.23
2017-11-22T03:32:53.008Z,6.43
2017-11-22T03:35:22.058Z,6.50
2017-11-22T03:37:50.345Z,6.20
2017-11-22T03:40:18.714Z,7.13
2017-11-22T03:42:47.110Z,5.80
2017-11-22T03:45:15.398Z,7.50
2017-11-22T03:47:43.707Z,7.70
2017-11-22T03:50:15.918Z,6.43
2017-11-22T03:52:49.800Z,7.10
2017-11-22T03:55:18.141Z,5.33
2017-11-22T03:57:49.404Z,7.40
2017-11-22T04:00:35.677Z,7.10
2017-11-22T04:03:08.732Z,5.93
2017-11-22T04:05:37.841Z,6.93
2017-11-22T04:08:08.180Z,7.67
2017-11-22T04:10:39.406Z,7.00
2017-11-22T04:13:08.544Z,6.20
2017-11-22T04:15:36.840Z,8.13
2017-11-22T04:18:05.191Z,5.90
2017-11-22T04:20:40.112Z,7.10
2017-11-22T04:23:08.444Z,7.27
2017-11-22T04:25:37.537Z,6.60
2017-11-22T04:28:05.843Z,6.73
2017-11-22T04:30:34.164Z,7.17
2017-11-22T04:33:02.465Z,6.83
2017-11-22T04:35:30.751Z,6.67
2017-11-22T04:37:59.111Z,7.50
2017-11-22T04:40:27.420Z,7.50
2017-11-22T04:42:55.756Z,7.30
2017-11-22T04:45:24.040Z,6.27
2017-11-22T04:47:52.355Z,7.87
2017-11-22T04:50:20.682Z,6.20
2017-11-22T04:52:49.065Z,6.57
2017-11-22T04:55:17.435Z,6.80
2017-11-22T04:57:45.775Z,7.63
2017-11-22T05:00:14.240Z,7.30
2017-11-22T05:02:42.560Z,6.70
2017-11-22T05:05:10.903Z,7.07
2017-11-22T05:07:39.241Z,7.00
2017-11-22T05:10:07.557Z,7.37
2017-11-22T05:12:36.729Z,6.43
2017-11-22T05:15:05.105Z,8.20
2017-11-22T05:17:33.404Z,6.97
2017-11-22T05:20:01.705Z,7.10
2017-11-22T05:22:29.996Z,6.97
2017-11-22T05:24:58.334Z,6.73
2017-11-22T05:27:26.670Z,8.17
2017-11-22T05:29:54.965Z,7.57
2017-11-22T05:32:23.292Z,6.40
2017-11-22T05:34:52.458Z,7.07
2017-11-22T05:37:20.828Z,7.20
2017-11-22T05:39:49.193Z,6.97
2017-11-22T05:42:18.240Z,7.00
2017-11-22T05:44:46.534Z,7.60
2017-11-22T05:47:14.827Z,7.40
2017-11-22T05:49:43.130Z,7.70
2017-11-22T05:52:11.456Z,7.47
2017-11-22T05:54:39.784Z,8.93
2017-11-22T05:57:08.100Z,7.90
2017-11-22T05:59:36.429Z,6.37
2017-11-22T06:02:04.892Z,8.40
2017-11-22T06:04:34.010Z,9.30
2017-11-22T06:07:02.347Z,8.70
2017-11-22T06:09:30.654Z,9.10
2017-11-22T06:11:58.969Z,7.40
2017-11-22T06:14:27.243Z,9.07
2017-11-22T06:16:55.587Z,7.53
2017-11-22T06:19:23.891Z,12.73
2017-11-22T06:21:52.214Z,8.93
2017-11-22T06:24:20.510Z,8.30
2017-11-22T06:26:48.793Z,8.70
2017-11-22T06:29:17.098Z,8.30
2017-11-22T06:31:46.162Z,8.93
2017-11-22T06:34:14.479Z,9.37
2017-11-22T06:36:42.781Z,9.13
2017-11-22T06:39:11.884Z,8.77
2017-11-22T06:41:40.201Z,8.77
2017-11-22T06:44:08.536Z,9.37
2017-11-22T06:46:36.933Z,10.00
2017-11-22T06:49:06.060Z,9.30
2017-11-22T06:51:34.436Z,9.63
2017-11-22T06:54:02.809Z,9.83
2017-11-22T06:56:31.120Z,9.97
2017-11-22T06:58:59.436Z,10.07
2017-11-22T07:01:30.269Z,10.33
2017-11-22T07:03:58.614Z,8.90
2017-11-22T07:06:26.892Z,11.03
2017-11-22T07:08:55.218Z,10.33
2017-11-22T07:11:23.512Z,11.07
2017-11-22T07:13:51.825Z,11.20
2017-11-22T07:16:25.839Z,13.17
2017-11-22T07:18:54.908Z,10.80
2017-11-22T07:21:23.211Z,10.63
2017-11-22T07:23:51.589Z,11.13
2017-11-22T07:26:19.867Z,10.87
2017-11-22T07:28:48.161Z,11.20
2017-11-22T07:31:16.456Z,10.80
2017-11-22T07:33:44.752Z,11.30
2017-11-22T07:36:18.630Z,10.77
2017-11-22T07:38:46.924Z,10.80
2017-11-22T07:41:15.264Z,9.87
2017-11-22T07:43:44.345Z,10.97
2017-11-22T07:46:12.718Z,10.90
2017-11-22T07:48:41.029Z,11.20
2017-11-22T07:51:15.007Z,9.90
2017-11-22T07:53:44.087Z,11.77
2017-11-22T07:56:12.427Z,11.60
2017-11-22T07:58:40.958Z,12.00
2017-11-22T08:01:10.428Z,11.00
2017-11-22T08:03:45.196Z,11.20
2017-11-22T08:06:13.663Z,11.03
2017-11-22T08:08:42.277Z,10.90
2017-11-22T08:11:10.984Z,10.23
2017-11-22T08:13:39.671Z,10.67
2017-11-22T08:16:08.405Z,10.17
2017-11-22T08:18:36.913Z,12.37
2017-11-22T08:21:05.468Z,11.07
2017-11-22T08:23:33.795Z,10.53
2017-11-22T08:26:06.504Z,11.77
2017-11-22T08:28:35.605Z,12.17
2017-11-22T08:31:04.720Z,10.23
2017-11-22T08:33:33.801Z,11.80
2017-11-22T08:36:02.132Z,11.70
2017-11-22T08:38:30.715Z,10.47
2017-11-22T08:40:59.815Z,11.37
2017-11-22T08:43:32.942Z,10.33
2017-11-22T08:46:01.242Z,11.63
2017-11-22T08:48:29.550Z,10.43
2017-11-22T08:50:57.855Z,10.97
2017-11-22T08:53:26.171Z,10.53
2017-11-22T08:55:59.996Z,11.77
2017-11-22T08:58:29.083Z,10.40
2017-11-22T09:00:57.381Z,10.10
2017-11-22T09:03:25.700Z,9.83
2017-11-22T09:08:56.528Z,10.20
2017-11-22T09:11:24.934Z,9.90
2017-11-22T09:13:54.034Z,9.70
2017-11-22T09:16:22.350Z,11.23
2017-11-22T09:18:55.344Z,11.97
2017-11-22T09:21:23.639Z,11.27
2017-11-22T09:23:54.578Z,10.17
2017-11-22T09:26:22.886Z,11.20
2017-11-22T09:28:51.958Z,11.33
2017-11-22T09:31:25.883Z,10.00
2017-11-22T09:34:00.652Z,10.87
2017-11-22T09:36:29.748Z,10.90
2017-11-22T09:38:58.048Z,12.27
2017-11-22T09:41:27.185Z,11.33
2017-11-22T09:43:55.525Z,10.80
2017-11-22T09:46:23.828Z,11.50
2017-11-22T09:48:52.898Z,10.50
2017-11-22T09:51:21.191Z,11.53
2017-11-22T09:53:50.377Z,10.13
2017-11-22T09:56:18.680Z,11.70
2017-11-22T09:58:46.991Z,11.50
2017-11-22T10:01:15.278Z,11.50
2017-11-22T10:03:43.598Z,10.43
2017-11-22T10:06:12.667Z,11.77
2017-11-22T10:08:40.999Z,10.93
2017-11-22T10:11:10.063Z,11.70
2017-11-22T10:13:38.390Z,10.87
2017-11-22T10:16:07.501Z,11.80
2017-11-22T10:18:36.006Z,11.23
2017-11-22T10:21:05.097Z,10.50
2017-11-22T10:23:34.156Z,11.17
2017-11-22T10:26:02.525Z,9.90
2017-11-22T10:28:30.917Z,10.03
2017-11-22T10:30:59.341Z,9.93
2017-11-22T10:33:33.331Z,10.20
2017-11-22T10:36:01.662Z,10.63
2017-11-22T10:38:30.083Z,10.47
2017-11-22T10:40:59.297Z,10.57
2017-11-22T10:43:27.673Z,11.77
2017-11-22T10:45:56.813Z,10.70
2017-11-22T10:48:25.165Z,10.50
2017-11-22T10:50:54.307Z,11.77
2017-11-22T10:53:23.022Z,10.60
2017-11-22T10:55:52.225Z,9.63
2017-11-22T10:58:20.551Z,9.90
2017-11-22T11:00:48.944Z,10.10
2017-11-22T11:03:17.336Z,9.30
2017-11-22T11:05:45.719Z,9.50
2017-11-22T11:08:14.128Z,9.70
2017-11-22T11:10:42.490Z,8.93
2017-11-22T11:13:11.181Z,9.07
2017-11-22T11:15:40.308Z,9.00
2017-11-22T11:18:08.675Z,7.40
2017-11-22T11:20:37.030Z,8.17
2017-11-22T11:23:06.140Z,8.23
2017-11-22T11:25:35.288Z,7.13
2017-11-22T11:28:03.579Z,7.57
2017-11-22T11:30:31.995Z,7.73
2017-11-22T11:33:00.288Z,7.47
2017-11-22T11:35:40.432Z,7.53
2017-11-22T11:38:08.723Z,7.47
2017-11-22T11:40:37.028Z,5.97
2017-11-22T11:43:05.328Z,6.43
2017-11-22T11:45:33.615Z,5.53
2017-11-22T11:48:02.023Z,5.20
2017-11-22T11:50:32.103Z,5.97
2017-11-22T11:53:00.395Z,6.10
2017-11-22T11:55:28.687Z,5.90
2017-11-22T11:57:56.969Z,6.50
2017-11-22T12:00:25.306Z,5.07
2017-11-22T12:02:53.608Z,5.27
2017-11-22T12:05:22.652Z,5.80
2017-11-22T12:07:50.951Z,4.97
2017-11-22T12:10:19.248Z,5.90
2017-11-22T12:12:47.559Z,5.80
2017-11-22T12:15:15.877Z,6.23
2017-11-22T12:17:44.940Z,5.10
2017-11-22T12:20:13.264Z,4.77
2017-11-22T12:22:44.232Z,5.20
2017-11-22T12:25:13.335Z,5.10
2017-11-22T12:27:41.677Z,6.10
2017-11-22T12:30:09.995Z,5.73
2017-11-22T12:32:39.070Z,5.27
2017-11-22T12:35:07.388Z,4.93
2017-11-22T12:37:35.721Z,4.50
2017-11-22T12:40:04.670Z,5.80
2017-11-22T12:42:32.964Z,4.03
2017-11-22T12:45:01.260Z,4.93
2017-11-22T12:47:29.579Z,4.70
2017-11-22T12:49:57.915Z,4.83
2017-11-22T12:52:26.216Z,4.30
2017-11-22T12:54:54.504Z,4.20
2017-11-22T12:57:22.795Z,4.23
2017-11-22T12:59:51.089Z,4.27
2017-11-22T13:02:19.408Z,4.17
2017-11-22T13:04:47.695Z,3.40
2017-11-22T13:07:16.005Z,3.43
2017-11-22T13:09:44.318Z,4.37
2017-11-22T13:12:12.613Z,3.80
2017-11-22T13:14:40.935Z,3.90
2017-11-22T13:17:09.296Z,3.30
2017-11-22T13:19:37.633Z,3.67
2017-11-22T13:22:05.940Z,3.23
2017-11-22T13:24:34.267Z,3.73
2017-11-22T13:27:02.603Z,3.93
2017-11-22T13:29:32.551Z,4.33
2017-11-22T13:32:00.880Z,4.17
2017-11-22T13:34:29.201Z,4.23
2017-11-22T13:36:58.293Z,3.50
2017-11-22T13:39:27.380Z,3.87
2017-11-22T13:41:55.698Z,3.27
2017-11-22T13:44:24.749Z,3.13
2017-11-22T13:46:53.046Z,3.57
2017-11-22T13:49:21.505Z,4.20
2017-11-22T13:51:49.879Z,3.20
2017-11-22T13:54:19.030Z,3.10
2017-11-22T13:56:47.435Z,3.13
2017-11-22T13:59:15.765Z,5.27
2017-11-22T14:01:44.899Z,3.93
2017-11-22T14:04:13.233Z,3.57
2017-11-22T14:06:41.595Z,3.80
2017-11-22T14:09:09.963Z,4.07
2017-11-22T14:11:38.310Z,3.00
2017-11-22T14:14:06.706Z,4.07
2017-11-22T14:16:35.881Z,4.00
2017-11-22T14:19:04.277Z,4.03
2017-11-22T14:21:33.453Z,4.37
2017-11-22T14:24:01.777Z,4.10
2017-11-22T14:26:30.100Z,3.87
2017-11-22T14:28:58.628Z,4.60
2017-11-22T14:31:26.947Z,4.10
2017-11-22T14:33:55.277Z,5.10
2017-11-22T14:36:23.671Z,4.60
2017-11-22T14:38:52.789Z,5.03
2017-11-22T14:41:21.169Z,4.97
2017-11-22T14:43:50.270Z,4.30
2017-11-22T14:46:18.602Z,4.33
2017-11-22T14:48:46.932Z,4.87
2017-11-22T14:51:15.322Z,5.23
2017-11-22T14:53:43.661Z,5.07
2017-11-22T14:56:12.054Z,5.43
2017-11-22T14:58:40.387Z,5.07
2017-11-22T15:01:08.731Z,5.37
2017-11-22T15:03:37.135Z,5.03
2017-11-22T15:06:05.500Z,4.97
2017-11-22T15:08:33.912Z,5.20
2017-11-22T15:11:02.255Z,5.60
2017-11-22T15:13:30.632Z,4.47
2017-11-22T15:15:59.840Z,5.43
2017-11-22T15:18:28.231Z,5.40
2017-11-22T15:20:56.618Z,5.53
2017-11-22T15:23:25.034Z,5.33
2017-11-22T15:25:53.363Z,5.37
2017-11-22T15:28:21.748Z,5.40
2017-11-22T15:30:50.115Z,5.57
2017-11-22T15:33:18.516Z,5.17
2017-11-22T15:35:46.893Z,5.17
2017-11-22T15:38:15.264Z,4.67
2017-11-22T15:40:43.543Z,4.30
2017-11-22T15:43:11.835Z,4.30
2017-11-22T15:45:40.170Z,6.23
2017-11-22T15:48:09.326Z,5.80
2017-11-22T15:50:37.648Z,4.30
2017-11-22T15:53:05.940Z,4.90
2017-11-22T15:55:34.223Z,5.90
2017-11-22T15:58:02.511Z,5.40
2017-11-22T16:00:30.823Z,6.07
2017-11-22T16:02:59.891Z,6.47
2017-11-22T16:05:28.174Z,7.10
2017-11-22T16:07:56.464Z,6.13
2017-11-22T16:10:24.771Z,7.07
2017-11-22T16:12:53.300Z,7.53
2017-11-22T16:15:22.362Z,7.27
2017-11-22T16:17:50.658Z,8.00
2017-11-22T16:20:18.940Z,7.93
2017-11-22T16:22:47.235Z,7.70
2017-11-22T16:25:15.552Z,8.13
2017-11-22T16:27:44.619Z,8.50
2017-11-22T16:30:12.907Z,7.60
2017-11-22T16:32:41.223Z,9.77
2017-11-22T16:35:09.725Z,8.80
2017-11-22T16:37:38.068Z,7.80
2017-11-22T16:40:06.433Z,7.20
2017-11-22T16:42:34.778Z,6.70
2017-11-22T16:45:03.873Z,7.33
2017-11-22T16:47:33.088Z,7.90
2017-11-22T16:50:01.515Z,8.03
2017-11-22T16:52:30.563Z,7.80
2017-11-22T16:54:58.846Z,8.00
2017-11-22T16:57:27.958Z,7.60
2017-11-22T16:59:56.279Z,8.17
2017-11-22T17:02:24.599Z,7.40
2017-11-22T17:04:53.652Z,6.33
2017-11-22T17:07:21.953Z,8.23
2017-11-22T17:09:50.236Z,7.70
2017-11-22T17:12:18.522Z,8.30
2017-11-22T17:14:46.834Z,7.60
2017-11-22T17:17:15.118Z,8.40
2017-11-22T17:19:43.460Z,7.00
2017-11-22T17:22:11.757Z,6.40
2017-11-22T17:24:40.095Z,5.80
2017-11-22T17:27:09.352Z,5.80
2017-11-22T17:29:37.671Z,6.50
2017-11-22T17:32:06.003Z,5.23
2017-11-22T17:34:34.309Z,4.87
2017-11-22T17:37:02.644Z,5.30
2017-11-22T17:39:31.016Z,5.73
2017-11-22T17:41:59.391Z,4.90
2017-11-22T17:44:27.712Z,5.27
2017-11-22T17:46:56.016Z,5.27
2017-11-22T17:49:24.304Z,3.97
2017-11-22T17:51:52.661Z,8.80
2017-11-22T17:54:21.069Z,4.33
2017-11-22T17:56:49.409Z,4.50
2017-11-22T17:59:17.781Z,5.90
2017-11-22T18:01:46.941Z,5.60
2017-11-22T18:04:15.470Z,7.67
2017-11-22T18:06:44.552Z,8.67
2017-11-22T18:09:12.853Z,10.10
2017-11-22T18:11:41.264Z,8.40
2017-11-22T18:14:09.615Z,9.20
2017-11-22T18:16:38.040Z,6.90
2017-11-22T18:19:06.376Z,5.50
2017-11-22T18:21:34.750Z,5.43
2017-11-22T18:24:03.844Z,4.80
2017-11-22T18:26:32.944Z,5.70
2017-11-22T18:29:01.298Z,6.70
2017-11-22T18:31:29.656Z,5.80
2017-11-22T18:33:57.980Z,6.40
2017-11-22T18:36:26.350Z,4.87
2017-11-22T18:38:54.728Z,6.20
2017-11-22T18:41:23.230Z,6.10
2017-11-22T18:43:51.589Z,5.53
2017-11-22T18:46:20.732Z,5.50
2017-11-22T18:48:49.101Z,5.63
2017-11-22T18:51:17.496Z,5.50
2017-11-22T18:53:45.942Z,6.20
2017-11-22T18:56:14.327Z,6.20
2017-11-22T18:58:42.657Z,4.53
2017-11-22T19:01:11.791Z,3.57
2017-11-22T19:03:40.144Z,3.20
2017-11-22T19:06:08.603Z,3.70
2017-11-22T19:08:37.085Z,3.70
2017-11-22T19:11:06.337Z,4.00
2017-11-22T19:13:34.683Z,3.17
2017-11-22T19:16:03.069Z,3.87
2017-11-22T19:18:31.386Z,3.97
2017-11-22T19:20:59.689Z,3.53
2017-11-22T19:23:27.988Z,2.50
2017-11-22T19:25:56.295Z,3.07
2017-11-22T19:28:25.344Z,3.30
2017-11-22T19:30:53.672Z,3.10
2017-11-22T19:33:21.951Z,7.80
2017-11-22T19:35:50.248Z,3.23
2017-11-22T19:38:18.529Z,3.37
2017-11-22T19:40:46.813Z,3.30
2017-11-22T19:43:15.147Z,3.90
2017-11-22T19:45:43.498Z,3.20
2017-11-22T19:48:11.834Z,3.30
2017-11-22T19:50:40.166Z,3.40
2017-11-22T19:53:08.519Z,3.13
2017-11-22T19:55:36.871Z,4.80
2017-11-22T19:58:06.038Z,3.93
2017-11-22T20:00:34.346Z,4.10
2017-11-22T20:03:02.641Z,3.90
2017-11-22T20:05:30.927Z,3.80
2017-11-22T20:08:11.089Z,3.97
2017-11-22T20:10:40.145Z,3.40
2017-11-22T20:13:08.604Z,4.13
2017-11-22T20:15:38.588Z,3.83
2017-11-22T20:18:06.903Z,3.47
2017-11-22T20:20:35.277Z,3.23
2017-11-22T20:23:03.548Z,3.13
2017-11-22T20:25:31.829Z,2.60
2017-11-22T20:28:00.156Z,3.60
2017-11-22T20:30:28.457Z,3.00
2017-11-22T20:32:56.767Z,3.57
2017-11-22T20:35:25.064Z,2.90
2017-11-22T20:37:54.116Z,3.13
2017-11-22T20:40:22.403Z,2.60
2017-11-22T20:42:50.742Z,2.93
2017-11-22T20:45:19.148Z,3.50
2017-11-22T20:47:48.190Z,3.90
2017-11-22T20:50:16.485Z,3.73
2017-11-22T20:52:44.760Z,3.10
2017-11-22T20:55:13.161Z,3.97
2017-11-22T20:57:41.524Z,2.03
2017-11-22T21:00:09.939Z,3.03
2017-11-22T21:02:38.271Z,4.17
2017-11-22T21:05:06.596Z,3.17
2017-11-22T21:07:34.904Z,4.73
2017-11-22T21:10:03.223Z,2.50
2017-11-22T21:12:31.535Z,3.63
2017-11-22T21:14:59.822Z,2.50
2017-11-22T21:17:28.124Z,3.47
2017-11-22T21:19:57.213Z,2.47
2017-11-22T21:22:26.464Z,3.00
2017-11-22T21:24:54.771Z,3.47
2017-11-22T21:27:23.095Z,3.23
2017-11-22T21:29:51.388Z,2.20
2017-11-22T21:32:19.676Z,2.07
2017-11-22T21:34:47.981Z,2.50
2017-11-22T21:37:16.283Z,2.60
2017-11-22T21:39:44.623Z,2.80
2017-11-22T21:42:12.909Z,2.27
2017-11-22T21:44:41.229Z,2.57
2017-11-22T21:47:09.551Z,2.33
2017-11-22T21:49:37.878Z,2.20
2017-11-22T21:52:06.215Z,3.40
2017-11-22T21:54:34.551Z,2.37
2017-11-22T21:57:02.865Z,2.67
2017-11-22T21:59:31.178Z,2.27
2017-11-22T22:02:00.249Z,2.17
2017-11-22T22:04:28.664Z,3.37
2017-11-22T22:06:56.956Z,2.83
2017-11-22T22:09:26.020Z,3.67
2017-11-22T22:11:54.308Z,3.13
2017-11-22T22:14:22.603Z,2.43
2017-11-22T22:16:50.926Z,2.53
2017-11-22T22:19:19.210Z,1.90
2017-11-22T22:21:47.488Z,5.10
2017-11-22T22:24:15.796Z,23.70
2017-11-22T22:26:44.110Z,4.40
2017-11-22T22:29:12.416Z,2.80
2017-11-22T22:31:40.710Z,2.43
2017-11-22T22:34:09.106Z,2.47
2017-11-22T22:36:37.418Z,2.30
2017-11-22T22:39:05.727Z,2.27
2017-11-22T22:41:34.068Z,2.17
2017-11-22T22:44:02.421Z,2.47
2017-11-22T22:46:31.479Z,2.73
2017-11-22T22:48:59.760Z,3.17
2017-11-22T22:51:28.083Z,2.47
2017-11-22T22:53:56.432Z,2.50
2017-11-22T22:56:24.741Z,2.87
2017-11-22T22:58:53.031Z,2.77
2017-11-22T23:01:21.321Z,2.20
2017-11-22T23:03:49.614Z,2.20
2017-11-22T23:06:17.972Z,2.40
2017-11-22T23:08:46.247Z,4.37
2017-11-22T23:11:14.545Z,6.13
2017-11-22T23:13:42.839Z,3.50
2017-11-22T23:16:11.148Z,2.23
2017-11-22T23:18:39.471Z,2.57
2017-11-22T23:21:08.636Z,2.67
2017-11-22T23:23:36.976Z,1.90
2017-11-22T23:26:06.070Z,3.40
2017-11-22T23:28:35.184Z,3.10
2017-11-22T23:31:03.504Z,2.20
2017-11-22T23:33:32.554Z,2.40
2017-11-22T23:36:00.852Z,2.70
2017-11-22T23:38:29.177Z,2.27
2017-11-22T23:40:58.256Z,2.20
2017-11-22T23:43:26.548Z,1.83
2017-11-22T23:45:54.876Z,2.17
2017-11-22T23:48:23.159Z,2.13
2017-11-22T23:50:52.202Z,2.10
2017-11-22T23:53:20.520Z,2.13
2017-11-22T23:55:48.792Z,1.90
2017-11-22T23:58:17.089Z,2.43
