createdAt,value
2022-08-08T00:00:56.574Z,2.22
2022-08-08T00:02:59.743Z,2.13
2022-08-08T00:05:44.016Z,2.30
2022-08-08T00:08:31.643Z,2.47
2022-08-08T00:11:14.803Z,2.15
2022-08-08T00:14:15.544Z,2.15
2022-08-08T00:16:47.325Z,2.50
2022-08-08T00:19:28.828Z,2.00
2022-08-08T00:22:06.170Z,2.13
2022-08-08T00:24:45.999Z,2.15
2022-08-08T00:27:21.859Z,2.00
2022-08-08T00:29:58.213Z,2.42
2022-08-08T00:32:34.908Z,1.90
2022-08-08T00:35:37.379Z,1.75
2022-08-08T00:38:51.414Z,2.03
2022-08-08T00:42:07.841Z,2.20
2022-08-08T00:45:04.724Z,2.20
2022-08-08T00:48:39.045Z,2.17
2022-08-08T00:55:08.912Z,2.30
2022-08-08T00:58:12.477Z,2.20
2022-08-08T01:00:53.547Z,1.95
2022-08-08T01:28:18.802Z,2.10
2022-08-08T01:32:15.569Z,2.17
2022-08-08T01:34:49.770Z,1.90
2022-08-08T01:37:57.849Z,2.03
2022-08-08T01:40:31.471Z,2.08
2022-08-08T01:46:52.171Z,1.80
2022-08-08T01:49:37.608Z,2.03
2022-08-08T01:53:05.209Z,1.65
2022-08-08T01:55:26.450Z,1.95
2022-08-08T01:58:38.770Z,1.98
2022-08-08T02:01:18.691Z,1.73
2022-08-08T02:04:16.316Z,1.67
2022-08-08T02:07:04.025Z,1.73
2022-08-08T02:10:03.424Z,2.00
2022-08-08T02:12:51.135Z,1.63
2022-08-08T02:15:30.487Z,1.70
2022-08-08T02:18:12.332Z,1.92
2022-08-08T02:21:08.572Z,1.83
2022-08-08T02:23:47.277Z,1.80
2022-08-08T02:26:23.184Z,2.30
2022-08-08T02:29:14.889Z,2.63
2022-08-08T02:32:08.587Z,1.88
2022-08-08T02:35:10.655Z,2.13
2022-08-08T02:37:58.129Z,1.85
2022-08-08T02:40:39.382Z,1.73
2022-08-08T02:44:42.313Z,2.15
2022-08-08T02:47:03.093Z,2.15
2022-08-08T02:50:17.993Z,2.25
2022-08-08T02:53:16.005Z,2.28
2022-08-08T02:56:09.655Z,2.05
2022-08-08T02:59:35.867Z,1.95
2022-08-08T03:02:56.411Z,1.90
2022-08-08T03:06:09.208Z,2.15
2022-08-08T03:09:12.389Z,2.28
2022-08-08T03:12:36.649Z,1.98
2022-08-08T03:16:00.906Z,2.20
2022-08-08T03:18:34.161Z,2.10
2022-08-08T03:21:09.758Z,2.35
2022-08-08T03:23:57.312Z,2.20
2022-08-08T03:26:42.160Z,2.20
2022-08-08T03:29:20.980Z,2.22
2022-08-08T03:32:27.467Z,2.30
2022-08-08T03:34:58.014Z,2.30
2022-08-08T03:38:53.718Z,2.20
2022-08-08T03:40:30.525Z,2.17
2022-08-08T03:43:22.842Z,2.33
2022-08-08T03:46:05.853Z,2.55
2022-08-08T03:49:54.861Z,2.55
2022-08-08T03:51:50.599Z,2.55
2022-08-08T03:54:51.558Z,2.20
2022-08-08T03:58:30.034Z,2.55
2022-08-08T04:00:18.163Z,2.40
2022-08-08T04:02:56.359Z,2.40
2022-08-08T04:05:28.888Z,2.45
2022-08-08T04:07:58.211Z,2.38
2022-08-08T04:10:32.121Z,2.50
2022-08-08T04:13:03.728Z,2.33
2022-08-08T04:16:03.595Z,2.20
2022-08-08T04:18:38.180Z,2.30
2022-08-08T04:21:12.837Z,2.08
2022-08-08T04:24:11.731Z,2.42
2022-08-08T04:26:35.467Z,2.47
2022-08-08T04:29:18.236Z,2.13
2022-08-08T04:31:58.552Z,2.17
2022-08-08T04:34:32.418Z,2.42
2022-08-08T04:37:12.305Z,2.53
2022-08-08T04:40:04.199Z,2.40
2022-08-08T04:42:31.561Z,2.60
2022-08-08T04:45:02.244Z,2.30
2022-08-08T04:47:30.842Z,2.38
2022-08-08T04:50:04.735Z,2.22
2022-08-08T04:52:33.909Z,2.45
2022-08-08T04:55:04.532Z,2.80
2022-08-08T04:57:34.850Z,2.95
2022-08-08T05:00:05.503Z,2.80
2022-08-08T05:02:33.893Z,2.80
2022-08-08T05:05:02.380Z,2.65
2022-08-08T05:07:38.044Z,2.22
2022-08-08T05:10:12.500Z,1.90
2022-08-08T05:12:53.351Z,2.22
2022-08-08T05:16:48.401Z,2.50
2022-08-08T05:18:20.723Z,2.50
2022-08-08T05:20:50.238Z,2.70
2022-08-08T05:23:20.714Z,2.22
2022-08-08T05:25:49.969Z,2.50
2022-08-08T05:28:56.840Z,2.50
2022-08-08T05:31:19.110Z,2.35
2022-08-08T05:33:55.780Z,2.28
2022-08-08T05:36:28.035Z,2.50
2022-08-08T05:38:59.638Z,2.17
2022-08-08T05:41:28.207Z,2.30
2022-08-08T05:44:04.852Z,2.60
2022-08-08T05:46:35.549Z,2.40
2022-08-08T05:49:11.101Z,2.60
2022-08-08T05:51:48.627Z,2.40
2022-08-08T05:54:28.687Z,2.75
2022-08-08T05:57:12.512Z,2.30
2022-08-08T05:59:58.878Z,2.38
2022-08-08T06:02:52.872Z,2.60
2022-08-08T06:05:34.197Z,2.67
2022-08-08T06:08:09.581Z,2.30
2022-08-08T06:10:50.548Z,2.30
2022-08-08T06:13:22.584Z,2.25
2022-08-08T06:15:55.063Z,2.40
2022-08-08T06:18:26.251Z,1.98
2022-08-08T06:20:57.265Z,2.67
2022-08-08T06:23:52.548Z,2.70
2022-08-08T06:26:38.349Z,2.88
2022-08-08T06:29:18.604Z,2.35
2022-08-08T06:32:09.839Z,2.20
2022-08-08T06:34:52.341Z,2.67
2022-08-08T06:37:37.367Z,2.28
2022-08-08T06:40:14.328Z,2.33
2022-08-08T06:42:55.291Z,1.95
2022-08-08T06:45:24.762Z,2.38
2022-08-08T06:48:01.454Z,2.42
2022-08-08T06:50:33.472Z,2.10
2022-08-08T06:53:14.521Z,2.25
2022-08-08T06:56:02.697Z,2.53
2022-08-08T06:58:33.571Z,1.75
2022-08-08T07:01:52.801Z,2.20
2022-08-08T07:04:39.499Z,1.95
2022-08-08T07:06:58.103Z,2.05
2022-08-08T07:09:41.757Z,2.30
2022-08-08T07:12:32.648Z,1.83
2022-08-08T07:15:05.802Z,2.22
2022-08-08T07:17:56.537Z,1.80
2022-08-08T07:20:30.741Z,2.00
2022-08-08T07:23:04.769Z,1.77
2022-08-08T07:25:34.987Z,1.83
2022-08-08T07:28:18.605Z,2.38
2022-08-08T07:30:47.881Z,2.25
2022-08-08T07:33:18.874Z,1.92
2022-08-08T07:35:48.599Z,1.73
2022-08-08T07:38:25.463Z,2.20
2022-08-08T07:40:59.190Z,1.90
2022-08-08T07:43:36.940Z,2.70
2022-08-08T07:46:23.100Z,2.10
2022-08-08T07:48:55.435Z,2.25
2022-08-08T07:51:45.589Z,2.40
2022-08-08T07:54:26.435Z,1.90
2022-08-08T07:57:09.037Z,2.17
2022-08-08T07:59:48.526Z,2.50
2022-08-08T08:02:34.493Z,2.05
2022-08-08T08:05:15.266Z,2.15
2022-08-08T08:07:46.066Z,1.98
2022-08-08T08:10:18.586Z,1.70
2022-08-08T08:13:25.989Z,1.70
2022-08-08T08:16:11.392Z,1.52
2022-08-08T08:18:55.674Z,1.75
2022-08-08T08:21:44.814Z,1.60
2022-08-08T08:24:18.619Z,1.50
2022-08-08T08:26:52.780Z,1.27
2022-08-08T08:29:24.144Z,1.80
2022-08-08T08:31:58.341Z,1.52
2022-08-08T08:34:32.465Z,1.50
2022-08-08T08:37:07.459Z,1.80
2022-08-08T08:39:59.537Z,1.60
2022-08-08T08:42:29.136Z,1.58
2022-08-08T08:45:20.882Z,1.40
2022-08-08T08:47:54.290Z,1.80
2022-08-08T08:50:32.515Z,1.33
2022-08-08T08:53:54.991Z,1.42
2022-08-08T08:56:01.168Z,1.58
2022-08-08T08:58:37.937Z,1.30
2022-08-08T09:01:09.829Z,1.35
2022-08-08T09:03:47.217Z,1.13
2022-08-08T09:06:26.622Z,1.30
2022-08-08T09:09:07.488Z,1.17
2022-08-08T09:12:01.677Z,1.00
2022-08-08T09:14:42.715Z,1.20
2022-08-08T09:17:18.894Z,1.10
2022-08-08T09:21:58.679Z,1.00
2022-08-08T09:22:39.450Z,1.08
2022-08-08T09:25:10.388Z,1.30
2022-08-08T09:27:55.847Z,1.42
2022-08-08T09:30:31.051Z,1.00
2022-08-08T09:33:55.561Z,1.08
2022-08-08T09:35:53.252Z,0.90
2022-08-08T09:38:32.978Z,0.90
2022-08-08T09:41:06.140Z,0.80
2022-08-08T09:44:06.387Z,0.88
2022-08-08T09:46:40.064Z,1.05
2022-08-08T09:49:41.042Z,1.00
2022-08-08T09:52:08.055Z,1.23
2022-08-08T09:54:44.719Z,1.00
2022-08-08T09:57:17.515Z,1.13
2022-08-08T10:00:28.738Z,0.98
2022-08-08T10:02:45.035Z,0.82
2022-08-08T10:05:25.346Z,0.85
2022-08-08T10:08:01.637Z,1.20
2022-08-08T10:10:32.525Z,0.90
2022-08-08T10:13:06.132Z,0.60
2022-08-08T10:16:00.381Z,0.80
2022-08-08T10:18:33.556Z,0.80
2022-08-08T10:21:23.153Z,0.88
2022-08-08T10:23:58.246Z,1.10
2022-08-08T10:26:57.293Z,0.70
2022-08-08T10:29:25.133Z,0.90
2022-08-08T10:32:16.497Z,1.00
2022-08-08T10:34:58.838Z,0.70
2022-08-08T10:37:30.788Z,0.90
2022-08-08T10:40:06.939Z,1.00
2022-08-08T10:42:37.546Z,1.25
2022-08-08T10:45:09.197Z,0.65
2022-08-08T10:47:44.134Z,0.88
2022-08-08T10:50:18.262Z,0.90
2022-08-08T10:52:46.644Z,0.88
2022-08-08T10:55:39.429Z,0.80
2022-08-08T10:58:07.825Z,0.80
2022-08-08T11:00:48.614Z,0.75
2022-08-08T11:03:36.931Z,0.77
2022-08-08T11:06:14.077Z,1.00
2022-08-08T11:08:50.137Z,0.77
2022-08-08T11:11:31.931Z,0.80
2022-08-08T11:14:16.275Z,1.10
2022-08-08T11:16:46.604Z,0.80
2022-08-08T11:19:17.192Z,0.93
2022-08-08T11:21:55.500Z,0.90
2022-08-08T11:24:29.144Z,1.00
2022-08-08T11:27:10.375Z,0.90
2022-08-08T11:30:04.282Z,0.90
2022-08-08T11:32:39.772Z,0.95
2022-08-08T11:35:23.533Z,1.13
2022-08-08T11:38:35.529Z,0.90
2022-08-08T11:40:52.817Z,1.00
2022-08-08T11:43:23.751Z,0.85
2022-08-08T11:46:09.931Z,1.20
2022-08-08T11:48:44.843Z,0.88
2022-08-08T11:51:29.848Z,0.80
2022-08-08T11:54:09.778Z,1.13
2022-08-08T11:56:56.372Z,1.08
2022-08-08T11:59:58.421Z,0.90
2022-08-08T12:02:33.477Z,0.85
2022-08-08T12:05:07.371Z,0.75
2022-08-08T12:07:51.263Z,1.08
2022-08-08T12:10:24.632Z,0.93
2022-08-08T12:13:02.313Z,0.90
2022-08-08T12:15:41.782Z,0.70
2022-08-08T12:18:21.046Z,0.82
2022-08-08T12:20:50.594Z,0.85
2022-08-08T12:23:42.634Z,0.50
2022-08-08T12:26:27.279Z,0.60
2022-08-08T12:29:21.575Z,0.68
2022-08-08T12:32:02.698Z,1.67
2022-08-08T12:34:54.597Z,0.70
2022-08-08T12:37:40.776Z,0.80
2022-08-08T12:40:23.023Z,0.57
2022-08-08T12:42:55.643Z,0.70
2022-08-08T12:45:58.996Z,0.65
2022-08-08T12:48:37.847Z,0.70
2022-08-08T12:51:10.866Z,0.80
2022-08-08T12:53:59.496Z,0.77
2022-08-08T12:56:35.423Z,0.60
2022-08-08T12:59:16.185Z,0.77
2022-08-08T13:01:52.883Z,0.50
2022-08-08T13:04:24.386Z,0.60
2022-08-08T13:06:58.769Z,0.90
2022-08-08T13:10:04.875Z,1.13
2022-08-08T13:12:39.577Z,0.88
2022-08-08T13:15:13.990Z,0.60
2022-08-08T13:17:54.029Z,0.70
2022-08-08T13:20:30.900Z,0.80
2022-08-08T13:23:31.315Z,0.90
2022-08-08T13:25:58.730Z,0.70
2022-08-08T13:28:32.441Z,0.75
2022-08-08T13:31:04.022Z,0.80
2022-08-08T13:33:41.914Z,0.80
2022-08-08T13:36:11.820Z,0.73
2022-08-08T13:38:40.944Z,0.63
2022-08-08T13:41:16.538Z,0.75
2022-08-08T13:43:47.098Z,0.60
2022-08-08T13:46:28.502Z,0.70
2022-08-08T13:49:12.122Z,0.60
2022-08-08T13:52:00.987Z,0.70
2022-08-08T13:54:31.828Z,0.70
2022-08-08T13:57:08.585Z,0.60
2022-08-08T13:59:47.831Z,0.80
2022-08-08T14:02:31.286Z,0.70
2022-08-08T14:05:09.258Z,0.60
2022-08-08T14:07:52.557Z,0.70
2022-08-08T14:10:32.995Z,0.85
2022-08-08T14:13:30.479Z,0.80
2022-08-08T14:16:03.172Z,0.60
2022-08-08T14:18:51.881Z,0.70
2022-08-08T14:21:22.336Z,0.60
2022-08-08T14:24:04.402Z,0.57
2022-08-08T14:26:42.923Z,0.65
2022-08-08T14:29:28.300Z,0.57
2022-08-08T14:32:09.344Z,0.50
2022-08-08T14:34:45.403Z,0.80
2022-08-08T14:37:17.890Z,0.50
2022-08-08T14:39:53.627Z,0.68
2022-08-08T14:42:30.574Z,0.60
2022-08-08T14:45:01.987Z,0.60
2022-08-08T14:47:36.390Z,0.50
2022-08-08T14:50:15.240Z,0.77
2022-08-08T14:52:54.124Z,0.70
2022-08-08T14:55:35.300Z,0.45
2022-08-08T14:58:11.942Z,0.73
2022-08-08T15:00:44.695Z,0.70
2022-08-08T15:03:16.068Z,0.50
2022-08-08T15:05:53.232Z,0.60
2022-08-08T15:08:35.280Z,0.70
2022-08-08T15:11:09.498Z,0.73
2022-08-08T15:14:00.500Z,0.73
2022-08-08T15:16:28.686Z,0.60
2022-08-08T15:18:56.767Z,0.60
2022-08-08T15:21:30.391Z,0.55
2022-08-08T15:23:58.785Z,0.57
2022-08-08T15:26:29.218Z,0.60
2022-08-08T15:28:57.783Z,0.68
2022-08-08T15:32:03.712Z,0.75
2022-08-08T15:34:29.281Z,0.80
2022-08-08T15:37:03.338Z,0.60
2022-08-08T15:39:38.461Z,0.73
2022-08-08T15:42:13.233Z,0.80
2022-08-08T15:44:46.863Z,0.52
2022-08-08T15:47:19.140Z,0.75
2022-08-08T15:49:48.924Z,0.60
2022-08-08T15:52:21.618Z,1.10
2022-08-08T15:54:51.852Z,0.80
2022-08-08T15:57:21.605Z,0.45
2022-08-08T16:00:05.259Z,0.95
2022-08-08T16:02:43.757Z,0.68
2022-08-08T16:05:14.200Z,0.80
2022-08-08T16:07:51.152Z,0.63
2022-08-08T16:13:15.126Z,0.65
2022-08-08T16:13:30.487Z,0.63
2022-08-08T16:16:09.092Z,0.70
2022-08-08T16:18:44.614Z,0.52
2022-08-08T16:21:26.869Z,0.43
2022-08-08T16:23:58.724Z,0.80
2022-08-08T16:26:33.777Z,1.08
2022-08-08T16:29:08.200Z,0.60
2022-08-08T16:31:40.850Z,0.50
2022-08-08T16:34:10.180Z,2.58
2022-08-08T16:36:38.725Z,6.88
2022-08-08T16:39:28.161Z,1.05
2022-08-08T16:42:01.400Z,0.80
2022-08-08T16:44:33.476Z,0.80
2022-08-08T16:47:22.094Z,0.40
2022-08-08T16:50:14.098Z,0.70
2022-08-08T16:55:04.910Z,0.43
2022-08-08T16:55:53.852Z,0.55
2022-08-08T16:58:25.718Z,0.55
2022-08-08T17:00:55.477Z,0.55
2022-08-08T17:03:58.549Z,0.52
2022-08-08T17:06:35.379Z,0.65
2022-08-08T17:09:02.847Z,0.52
2022-08-08T17:11:39.221Z,0.80
2022-08-08T17:14:18.747Z,0.60
2022-08-08T17:16:51.829Z,0.70
2022-08-08T17:19:30.254Z,0.90
2022-08-08T17:22:00.907Z,0.60
2022-08-08T17:24:31.186Z,0.85
2022-08-08T17:27:02.135Z,0.98
2022-08-08T17:29:34.033Z,0.52
2022-08-08T17:32:02.740Z,0.70
2022-08-08T17:34:49.473Z,0.80
2022-08-08T17:37:19.791Z,0.70
2022-08-08T17:40:06.111Z,0.80
2022-08-08T17:42:37.432Z,0.68
2022-08-08T17:45:06.643Z,0.60
2022-08-08T17:47:37.795Z,0.70
2022-08-08T17:50:10.312Z,0.73
2022-08-08T17:52:43.445Z,1.10
2022-08-08T17:56:06.270Z,0.88
2022-08-08T17:58:05.130Z,0.70
2022-08-08T18:00:33.104Z,0.80
2022-08-08T18:03:08.627Z,1.00
2022-08-08T18:05:48.341Z,0.85
2022-08-08T18:08:24.434Z,0.80
2022-08-08T18:11:07.772Z,0.70
2022-08-08T18:13:42.073Z,0.80
2022-08-08T18:16:11.223Z,0.90
2022-08-08T18:18:42.870Z,0.70
2022-08-08T18:21:35.486Z,1.00
2022-08-08T18:24:02.198Z,1.05
2022-08-08T18:26:30.989Z,0.73
2022-08-08T18:29:02.720Z,0.90
2022-08-08T18:31:34.026Z,0.77
2022-08-08T18:34:25.220Z,1.13
2022-08-08T18:36:55.693Z,1.05
2022-08-08T18:39:27.761Z,1.00
2022-08-08T18:42:02.978Z,1.13
2022-08-08T18:44:36.105Z,1.05
2022-08-08T18:47:05.198Z,1.00
2022-08-08T18:49:58.071Z,1.00
2022-08-08T18:52:23.745Z,1.00
2022-08-08T18:54:59.122Z,1.20
2022-08-08T18:57:31.382Z,1.10
2022-08-08T19:00:01.587Z,1.30
2022-08-08T19:02:30.191Z,1.10
2022-08-08T19:04:58.910Z,0.80
2022-08-08T19:07:29.781Z,1.10
2022-08-08T19:10:14.411Z,0.95
2022-08-08T19:12:50.053Z,1.20
2022-08-08T19:15:26.123Z,1.00
2022-08-08T19:18:32.894Z,0.93
2022-08-08T19:20:50.978Z,0.80
2022-08-08T19:23:21.579Z,1.10
2022-08-08T19:26:20.081Z,0.93
2022-08-08T19:28:41.302Z,1.25
2022-08-08T19:31:13.150Z,1.10
2022-08-08T19:34:04.880Z,1.13
2022-08-08T19:36:35.034Z,1.02
2022-08-08T19:39:03.077Z,1.33
2022-08-08T19:41:34.021Z,1.40
2022-08-08T19:44:12.544Z,1.80
2022-08-08T19:46:42.847Z,1.00
2022-08-08T19:49:13.050Z,1.20
2022-08-08T19:51:43.634Z,1.05
2022-08-08T19:54:13.665Z,1.42
2022-08-08T19:56:48.926Z,1.23
2022-08-08T19:59:22.134Z,1.20
2022-08-08T20:02:02.988Z,1.30
2022-08-08T20:04:33.240Z,1.45
2022-08-08T20:07:05.517Z,1.50
2022-08-08T20:09:55.999Z,1.33
2022-08-08T20:12:32.142Z,1.48
2022-08-08T20:15:14.497Z,1.10
2022-08-08T20:17:48.642Z,1.60
2022-08-08T20:20:20.513Z,1.17
2022-08-08T20:22:53.938Z,1.50
2022-08-08T20:25:29.611Z,1.55
2022-08-08T20:28:02.174Z,1.42
2022-08-08T20:30:52.665Z,1.52
2022-08-08T20:35:58.959Z,1.60
2022-08-08T20:38:32.990Z,1.60
2022-08-08T20:41:05.595Z,1.40
2022-08-08T20:43:44.183Z,1.52
2022-08-08T20:46:20.829Z,1.27
2022-08-08T20:48:53.137Z,1.13
2022-08-08T20:51:21.470Z,1.48
2022-08-08T20:54:01.104Z,1.20
2022-08-08T20:56:35.217Z,1.40
2022-08-08T20:59:05.986Z,1.33
2022-08-08T21:02:06.575Z,1.40
2022-08-08T21:04:27.679Z,1.42
2022-08-08T21:06:56.395Z,1.35
2022-08-08T21:09:31.681Z,1.20
2022-08-08T21:12:12.654Z,1.27
2022-08-08T21:14:41.121Z,1.10
2022-08-08T21:17:17.295Z,1.10
2022-08-08T21:19:49.029Z,1.30
2022-08-08T21:22:17.191Z,1.00
2022-08-08T21:24:53.318Z,1.00
2022-08-08T21:28:06.090Z,1.50
2022-08-08T21:30:18.198Z,1.25
2022-08-08T21:32:52.037Z,1.10
2022-08-08T21:36:18.150Z,1.20
2022-08-08T21:38:17.076Z,1.20
2022-08-08T21:40:55.136Z,1.08
2022-08-08T21:43:32.912Z,0.90
2022-08-08T21:48:07.326Z,1.00
2022-08-08T21:48:53.197Z,1.10
2022-08-08T21:54:18.118Z,0.90
2022-08-08T21:54:53.628Z,1.02
2022-08-08T21:57:08.244Z,1.00
2022-08-08T22:00:03.257Z,1.00
2022-08-08T22:02:27.886Z,0.90
2022-08-08T22:04:59.168Z,1.00
2022-08-08T22:07:40.203Z,1.13
2022-08-08T22:10:18.401Z,1.50
2022-08-08T22:13:18.694Z,1.00
2022-08-08T22:15:58.425Z,1.20
2022-08-08T22:18:29.083Z,0.93
2022-08-08T22:21:10.757Z,0.93
2022-08-08T22:23:50.542Z,1.33
2022-08-08T22:26:29.484Z,0.90
2022-08-08T22:29:04.842Z,1.08
2022-08-08T22:31:58.398Z,1.23
2022-08-08T22:34:32.212Z,1.02
2022-08-08T22:37:00.514Z,1.15
2022-08-08T22:39:39.496Z,1.15
2022-08-08T22:42:14.548Z,1.17
2022-08-08T22:44:55.514Z,1.15
2022-08-08T22:47:23.617Z,0.90
2022-08-08T22:50:02.679Z,1.33
2022-08-08T22:52:33.764Z,1.27
2022-08-08T22:55:07.613Z,0.98
2022-08-08T22:57:44.276Z,1.25
2022-08-08T23:00:18.651Z,0.98
2022-08-08T23:02:50.043Z,1.20
2022-08-08T23:05:21.557Z,1.00
2022-08-08T23:07:57.207Z,1.08
2022-08-08T23:10:27.917Z,1.10
2022-08-08T23:12:56.245Z,1.00
2022-08-08T23:16:41.494Z,1.15
2022-08-08T23:18:15.158Z,1.23
2022-08-08T23:20:44.953Z,1.10
2022-08-08T23:23:22.959Z,1.27
2022-08-08T23:25:52.602Z,1.00
2022-08-08T23:28:24.678Z,1.00
2022-08-08T23:30:52.895Z,1.20
2022-08-08T23:34:15.489Z,1.05
2022-08-08T23:36:11.561Z,1.20
2022-08-08T23:38:41.943Z,1.30
2022-08-08T23:41:23.094Z,2.00
2022-08-08T23:43:54.292Z,1.30
2022-08-08T23:49:07.764Z,1.13
2022-08-08T23:49:15.191Z,1.10
2022-08-08T23:52:05.069Z,1.33
2022-08-08T23:54:41.306Z,1.10
2022-08-08T23:57:27.174Z,1.40
