createdAt,value
2022-11-16T00:00:41.617Z,0
2022-11-16T00:01:56.938Z,0
2022-11-16T00:03:13.231Z,0
2022-11-16T00:04:29.522Z,0
2022-11-16T00:05:45.802Z,0
2022-11-16T00:07:02.107Z,0
2022-11-16T00:08:18.395Z,0
2022-11-16T00:10:50.988Z,0
2022-11-16T00:12:07.283Z,0
2022-11-16T00:13:23.577Z,0
2022-11-16T00:14:39.870Z,0
2022-11-16T00:15:56.188Z,0
2022-11-16T00:17:12.456Z,0
2022-11-16T00:18:27.767Z,0
2022-11-16T00:19:44.064Z,0
2022-11-16T00:21:00.355Z,0
2022-11-16T00:22:16.656Z,0
2022-11-16T00:23:32.961Z,0
2022-11-16T00:24:49.256Z,0
2022-11-16T00:26:05.546Z,0
2022-11-16T00:27:21.848Z,0
2022-11-16T00:28:38.139Z,0
2022-11-16T00:29:54.423Z,0
2022-11-16T00:32:27.006Z,0
2022-11-16T00:33:43.317Z,0
2022-11-16T00:34:58.618Z,0
2022-11-16T00:36:14.909Z,0
2022-11-16T00:38:47.507Z,0
2022-11-16T00:41:20.089Z,0
2022-11-16T00:42:35.420Z,0
2022-11-16T00:43:50.717Z,0
2022-11-16T00:46:23.312Z,0
2022-11-16T00:47:39.601Z,0
2022-11-16T00:48:55.906Z,0
2022-11-16T00:50:12.191Z,0
2022-11-16T00:51:28.489Z,0
2022-11-16T00:52:44.785Z,0
2022-11-16T00:54:01.077Z,0
2022-11-16T00:56:33.676Z,0
2022-11-16T00:57:49.952Z,0
2022-11-16T01:01:37.872Z,0
2022-11-16T01:02:53.180Z,0
2022-11-16T01:04:08.495Z,0
2022-11-16T01:05:24.784Z,0
2022-11-16T01:06:41.086Z,0
2022-11-16T01:07:57.372Z,0
2022-11-16T01:09:13.672Z,0
2022-11-16T01:11:46.263Z,0
2022-11-16T01:13:02.553Z,0
2022-11-16T01:14:18.854Z,0
2022-11-16T01:15:35.149Z,0
2022-11-16T01:16:51.437Z,0
2022-11-16T01:18:07.735Z,0
2022-11-16T01:19:24.028Z,0
2022-11-16T01:21:55.630Z,0
2022-11-16T01:23:11.929Z,0
2022-11-16T01:24:28.000Z,0
2022-11-16T01:25:44.516Z,0
2022-11-16T01:27:00.807Z,0
2022-11-16T01:28:17.100Z,0
2022-11-16T01:29:33.413Z,0
2022-11-16T01:30:49.707Z,0
2022-11-16T01:32:05.990Z,0
2022-11-16T01:33:22.284Z,0
2022-11-16T01:34:38.573Z,0
2022-11-16T01:35:54.883Z,0
2022-11-16T01:37:10.195Z,0
2022-11-16T01:38:25.507Z,0
2022-11-16T01:39:40.824Z,0
2022-11-16T01:42:13.403Z,0
2022-11-16T01:43:29.697Z,0
2022-11-16T01:44:45.993Z,0
2022-11-16T01:46:02.280Z,0
2022-11-16T01:47:17.598Z,0
2022-11-16T01:49:50.189Z,0
2022-11-16T01:51:06.479Z,0
2022-11-16T01:52:22.776Z,0
2022-11-16T01:54:55.373Z,0
2022-11-16T01:56:10.681Z,0
2022-11-16T01:57:26.006Z,0
2022-11-16T01:58:42.286Z,0
2022-11-16T01:59:58.589Z,0
2022-11-16T02:01:14.896Z,0
2022-11-16T02:02:31.175Z,0
2022-11-16T02:03:47.467Z,0
2022-11-16T02:05:03.768Z,0
2022-11-16T02:06:20.062Z,0
2022-11-16T02:07:36.356Z,0
2022-11-16T02:08:52.648Z,0
2022-11-16T02:10:07.965Z,0
2022-11-16T02:11:23.278Z,0
2022-11-16T02:12:39.583Z,0
2022-11-16T02:13:55.876Z,0
2022-11-16T02:15:12.166Z,0
2022-11-16T02:16:28.466Z,0
2022-11-16T02:17:44.755Z,0
2022-11-16T02:19:01.049Z,0
2022-11-16T02:20:17.334Z,0
2022-11-16T02:21:33.633Z,0
2022-11-16T02:22:49.941Z,0
2022-11-16T02:24:06.365Z,0
2022-11-16T02:25:21.691Z,0
2022-11-16T02:26:37.981Z,0
2022-11-16T02:27:54.263Z,0
2022-11-16T02:29:10.563Z,0
2022-11-16T02:30:26.861Z,0
2022-11-16T02:31:43.152Z,0
2022-11-16T02:32:59.439Z,0
2022-11-16T02:34:15.734Z,0
2022-11-16T02:35:32.049Z,0
2022-11-16T02:36:48.329Z,0
2022-11-16T02:38:04.629Z,0
2022-11-16T02:39:20.922Z,0
2022-11-16T02:40:37.229Z,0
2022-11-16T02:41:52.523Z,0
2022-11-16T02:43:08.816Z,0
2022-11-16T02:44:25.111Z,0
2022-11-16T02:45:41.404Z,0
2022-11-16T02:46:57.698Z,0
2022-11-16T02:48:14.002Z,0
2022-11-16T02:50:46.600Z,0
2022-11-16T02:52:02.887Z,0
2022-11-16T02:53:19.173Z,0
2022-11-16T02:54:35.470Z,0
2022-11-16T02:55:51.768Z,0
2022-11-16T02:58:24.365Z,0
2022-11-16T03:00:55.965Z,0
2022-11-16T03:02:11.289Z,0
2022-11-16T03:03:26.603Z,0
2022-11-16T03:04:42.897Z,0
2022-11-16T03:05:59.190Z,0
2022-11-16T03:07:15.484Z,0
2022-11-16T03:08:31.780Z,0
2022-11-16T03:09:48.063Z,0
2022-11-16T03:11:04.370Z,0
2022-11-16T03:13:36.949Z,0
2022-11-16T03:14:53.256Z,0
2022-11-16T03:16:09.541Z,0
2022-11-16T03:17:25.842Z,0
2022-11-16T03:18:42.140Z,0
2022-11-16T03:21:13.732Z,0
2022-11-16T03:22:29.043Z,0
2022-11-16T03:23:44.360Z,0
2022-11-16T03:25:00.655Z,0
2022-11-16T03:26:16.952Z,0
2022-11-16T03:27:33.247Z,0
2022-11-16T03:28:49.540Z,0
2022-11-16T03:30:05.841Z,0
2022-11-16T03:31:22.139Z,0
2022-11-16T03:32:38.433Z,0
2022-11-16T03:33:54.727Z,0
2022-11-16T03:35:11.007Z,0
2022-11-16T03:36:26.330Z,0
2022-11-16T03:37:41.633Z,0
2022-11-16T03:38:57.945Z,0
2022-11-16T03:40:14.228Z,0
2022-11-16T03:42:46.815Z,0
2022-11-16T03:44:03.106Z,0
2022-11-16T03:45:19.408Z,0
2022-11-16T03:46:35.700Z,0
2022-11-16T03:47:52.010Z,0
2022-11-16T03:49:08.298Z,0
2022-11-16T03:50:24.587Z,0
2022-11-16T03:51:40.900Z,0
2022-11-16T03:52:57.180Z,0
2022-11-16T03:54:12.494Z,0
2022-11-16T03:55:28.783Z,0
2022-11-16T03:56:45.090Z,0
2022-11-16T03:58:01.367Z,0
2022-11-16T03:59:17.663Z,0
2022-11-16T04:00:33.969Z,0
2022-11-16T04:01:50.267Z,0
2022-11-16T04:03:06.554Z,0
2022-11-16T04:04:21.880Z,0
2022-11-16T04:05:37.183Z,0
2022-11-16T04:06:53.464Z,0
2022-11-16T04:08:09.763Z,0
2022-11-16T04:09:26.064Z,0
2022-11-16T04:10:42.359Z,0
2022-11-16T04:11:58.657Z,0
2022-11-16T04:13:14.941Z,0
2022-11-16T04:14:31.234Z,0
2022-11-16T04:15:47.546Z,0
2022-11-16T04:17:03.841Z,0
2022-11-16T04:18:20.121Z,0
2022-11-16T04:19:36.426Z,0
2022-11-16T04:20:52.714Z,0
2022-11-16T04:22:08.020Z,0
2022-11-16T04:23:24.311Z,0
2022-11-16T04:24:40.623Z,0
2022-11-16T04:25:56.903Z,0
2022-11-16T04:27:13.196Z,0
2022-11-16T04:28:29.499Z,0
2022-11-16T04:29:45.802Z,0
2022-11-16T04:31:02.082Z,0
2022-11-16T04:32:18.379Z,0
2022-11-16T04:33:34.669Z,0
2022-11-16T04:34:50.976Z,0
2022-11-16T04:36:07.276Z,0
2022-11-16T04:37:23.555Z,0
2022-11-16T04:38:38.866Z,0
2022-11-16T04:39:55.162Z,0
2022-11-16T04:41:11.456Z,0
2022-11-16T04:42:27.749Z,0
2022-11-16T04:43:44.041Z,0
2022-11-16T04:45:00.350Z,0
2022-11-16T04:46:16.633Z,0
2022-11-16T04:47:32.935Z,0
2022-11-16T04:48:49.231Z,0
2022-11-16T04:50:05.528Z,0
2022-11-16T04:51:21.809Z,0
2022-11-16T04:52:38.107Z,0
2022-11-16T04:53:54.405Z,0
2022-11-16T04:55:09.718Z,0
2022-11-16T04:56:26.007Z,0
2022-11-16T04:57:42.303Z,0
2022-11-16T04:58:58.597Z,0
2022-11-16T05:00:14.890Z,0
2022-11-16T05:01:31.192Z,0
2022-11-16T05:02:47.486Z,0
2022-11-16T05:04:03.777Z,0
2022-11-16T05:05:20.082Z,0
2022-11-16T05:06:36.381Z,0
2022-11-16T05:07:52.672Z,0
2022-11-16T05:09:08.968Z,0
2022-11-16T05:11:41.555Z,0
2022-11-16T05:12:56.866Z,0
2022-11-16T05:14:13.150Z,0
2022-11-16T05:15:29.446Z,0
2022-11-16T05:16:45.752Z,0
2022-11-16T05:18:02.043Z,0
2022-11-16T05:19:18.343Z,0
2022-11-16T05:20:34.633Z,0
2022-11-16T05:21:50.919Z,0
2022-11-16T05:25:39.800Z,0
2022-11-16T05:26:55.115Z,0
2022-11-16T05:28:10.430Z,0
2022-11-16T05:29:26.726Z,0
2022-11-16T05:30:43.024Z,0
2022-11-16T05:31:59.327Z,0
2022-11-16T05:33:15.612Z,0
2022-11-16T05:34:31.902Z,0
2022-11-16T05:35:48.207Z,0
2022-11-16T05:37:04.489Z,0
2022-11-16T05:38:20.792Z,0
2022-11-16T05:39:37.081Z,0
2022-11-16T05:40:52.408Z,0
2022-11-16T05:42:07.722Z,0
2022-11-16T05:43:24.018Z,0
2022-11-16T05:45:56.544Z,0
2022-11-16T05:47:12.840Z,0
2022-11-16T05:48:29.132Z,0
2022-11-16T05:49:45.420Z,0
2022-11-16T05:51:01.680Z,0
2022-11-16T05:53:34.211Z,0
2022-11-16T05:56:06.800Z,0
2022-11-16T05:57:23.093Z,0
2022-11-16T05:58:38.370Z,0
2022-11-16T05:59:53.691Z,0
2022-11-16T06:01:09.943Z,0
2022-11-16T06:02:26.169Z,0
2022-11-16T06:03:41.432Z,0
2022-11-16T06:08:46.396Z,0
2022-11-16T06:10:02.652Z,0
2022-11-16T06:11:18.873Z,0
2022-11-16T06:12:35.116Z,0
2022-11-16T06:13:51.368Z,0
2022-11-16T06:15:07.618Z,0
2022-11-16T06:20:11.579Z,0
2022-11-16T06:21:27.837Z,0
2022-11-16T06:22:44.075Z,0
2022-11-16T06:24:00.312Z,0
2022-11-16T06:26:31.811Z,5
2022-11-16T06:29:03.309Z,5
2022-11-16T06:30:19.548Z,5
2022-11-16T06:31:35.795Z,5
2022-11-16T06:32:52.019Z,5
2022-11-16T06:34:08.262Z,5
2022-11-16T06:35:24.501Z,5
2022-11-16T06:36:40.760Z,5
2022-11-16T06:37:56.987Z,5
2022-11-16T06:39:13.226Z,5
2022-11-16T06:40:29.474Z,5
2022-11-16T06:41:45.721Z,5
2022-11-16T06:43:01.948Z,5
2022-11-16T06:44:18.196Z,11
2022-11-16T06:45:33.457Z,11
2022-11-16T06:46:49.695Z,11
2022-11-16T06:48:05.936Z,11
2022-11-16T06:49:22.181Z,11
2022-11-16T06:50:38.405Z,11
2022-11-16T06:51:54.652Z,11
2022-11-16T06:54:27.134Z,16
2022-11-16T06:55:43.375Z,16
2022-11-16T06:56:59.622Z,16
2022-11-16T06:58:15.867Z,16
2022-11-16T06:59:32.100Z,16
2022-11-16T07:00:48.339Z,16
2022-11-16T07:02:03.586Z,16
2022-11-16T07:03:19.836Z,22
2022-11-16T07:04:36.075Z,22
2022-11-16T07:05:52.327Z,22
2022-11-16T07:07:08.566Z,22
2022-11-16T07:08:24.792Z,22
2022-11-16T07:09:41.034Z,22
2022-11-16T07:10:57.289Z,28
2022-11-16T07:12:13.527Z,28
2022-11-16T07:13:29.771Z,28
2022-11-16T07:14:45.995Z,28
2022-11-16T07:16:02.253Z,28
2022-11-16T07:17:18.493Z,33
2022-11-16T07:18:33.743Z,33
2022-11-16T07:19:49.988Z,33
2022-11-16T07:21:06.220Z,33
2022-11-16T07:23:38.694Z,39
2022-11-16T07:24:54.952Z,39
2022-11-16T07:26:11.195Z,39
2022-11-16T07:27:27.433Z,45
2022-11-16T07:28:43.676Z,45
2022-11-16T07:29:59.909Z,45
2022-11-16T07:32:32.390Z,50
2022-11-16T07:33:48.639Z,50
2022-11-16T07:35:03.890Z,50
2022-11-16T07:36:20.126Z,56
2022-11-16T07:37:36.364Z,56
2022-11-16T07:38:52.617Z,61
2022-11-16T07:40:08.840Z,61
2022-11-16T07:41:25.089Z,61
2022-11-16T07:42:41.327Z,67
2022-11-16T07:43:57.575Z,67
2022-11-16T07:45:13.817Z,67
2022-11-16T07:46:30.049Z,73
2022-11-16T07:47:46.287Z,73
2022-11-16T07:49:02.528Z,73
2022-11-16T07:50:18.770Z,73
2022-11-16T07:51:34.025Z,78
2022-11-16T07:52:50.259Z,78
2022-11-16T07:54:06.508Z,78
2022-11-16T07:55:22.757Z,78
2022-11-16T07:56:38.993Z,78
2022-11-16T07:57:55.240Z,78
2022-11-16T07:59:11.463Z,78
2022-11-16T08:00:27.705Z,78
2022-11-16T08:03:00.198Z,84
2022-11-16T08:04:16.440Z,84
2022-11-16T08:05:32.679Z,90
2022-11-16T08:06:48.926Z,90
2022-11-16T08:08:04.181Z,90
2022-11-16T08:09:20.426Z,90
2022-11-16T08:10:36.662Z,90
2022-11-16T08:11:52.895Z,95
2022-11-16T08:13:09.125Z,95
2022-11-16T08:14:25.368Z,101
2022-11-16T08:15:41.609Z,101
2022-11-16T08:16:57.864Z,106
2022-11-16T08:18:14.090Z,106
2022-11-16T08:19:30.342Z,106
2022-11-16T08:20:46.586Z,112
2022-11-16T08:22:02.815Z,112
2022-11-16T08:23:19.069Z,112
2022-11-16T08:24:34.313Z,118
2022-11-16T08:25:50.562Z,118
2022-11-16T08:27:06.807Z,123
2022-11-16T08:28:23.048Z,123
2022-11-16T08:29:39.276Z,123
2022-11-16T08:30:55.514Z,129
2022-11-16T08:32:11.766Z,129
2022-11-16T08:33:28.001Z,135
2022-11-16T08:34:44.233Z,135
2022-11-16T08:36:00.478Z,135
2022-11-16T08:37:16.726Z,140
2022-11-16T08:38:32.971Z,140
2022-11-16T08:41:05.448Z,140
2022-11-16T08:42:20.692Z,140
2022-11-16T08:43:36.933Z,140
2022-11-16T08:44:53.184Z,140
2022-11-16T08:46:09.420Z,146
2022-11-16T08:48:41.907Z,146
2022-11-16T08:51:14.378Z,151
2022-11-16T08:52:29.642Z,151
2022-11-16T08:53:44.908Z,151
2022-11-16T08:55:01.142Z,151
2022-11-16T08:56:17.392Z,157
2022-11-16T08:57:33.618Z,157
2022-11-16T08:58:49.864Z,157
2022-11-16T09:00:06.100Z,157
2022-11-16T09:01:22.347Z,157
2022-11-16T09:02:38.583Z,157
2022-11-16T09:03:54.838Z,157
2022-11-16T09:05:11.079Z,151
2022-11-16T09:06:26.335Z,151
2022-11-16T09:07:41.591Z,151
2022-11-16T09:08:57.834Z,146
2022-11-16T09:10:14.063Z,146
2022-11-16T09:11:30.315Z,140
2022-11-16T09:14:02.796Z,135
2022-11-16T09:15:19.031Z,135
2022-11-16T09:16:35.270Z,129
2022-11-16T09:17:51.501Z,135
2022-11-16T09:19:07.751Z,123
2022-11-16T09:20:23.989Z,123
2022-11-16T09:21:40.239Z,118
2022-11-16T09:22:56.480Z,118
2022-11-16T09:24:11.739Z,118
2022-11-16T09:25:27.972Z,112
2022-11-16T09:26:44.214Z,112
2022-11-16T09:28:00.452Z,106
2022-11-16T09:29:16.686Z,106
2022-11-16T09:30:32.938Z,106
2022-11-16T09:31:49.175Z,106
2022-11-16T09:33:05.410Z,101
2022-11-16T09:35:37.894Z,101
2022-11-16T09:36:54.146Z,101
2022-11-16T09:38:10.380Z,101
2022-11-16T09:39:26.621Z,101
2022-11-16T09:40:41.865Z,106
2022-11-16T09:41:58.110Z,106
2022-11-16T09:43:14.345Z,106
2022-11-16T09:44:30.600Z,106
2022-11-16T09:45:46.828Z,106
2022-11-16T09:47:03.069Z,106
2022-11-16T09:48:19.324Z,112
2022-11-16T09:49:35.559Z,112
2022-11-16T09:50:51.801Z,112
2022-11-16T09:52:08.037Z,118
2022-11-16T09:53:24.275Z,118
2022-11-16T09:54:40.519Z,118
2022-11-16T09:55:56.752Z,118
2022-11-16T09:57:12.021Z,118
2022-11-16T09:58:28.253Z,123
2022-11-16T09:59:44.487Z,123
2022-11-16T10:01:00.732Z,123
2022-11-16T10:02:16.986Z,123
2022-11-16T10:04:49.462Z,123
2022-11-16T10:06:05.688Z,123
2022-11-16T10:07:21.945Z,123
2022-11-16T10:08:38.177Z,123
2022-11-16T10:09:54.429Z,123
2022-11-16T10:11:10.656Z,123
2022-11-16T10:12:26.892Z,123
2022-11-16T10:16:14.633Z,129
2022-11-16T10:17:29.895Z,129
2022-11-16T10:18:45.155Z,129
2022-11-16T10:20:01.408Z,129
2022-11-16T10:21:17.650Z,129
2022-11-16T10:22:33.884Z,135
2022-11-16T10:23:50.120Z,135
2022-11-16T10:25:06.357Z,135
2022-11-16T10:27:38.843Z,135
2022-11-16T10:28:55.099Z,135
2022-11-16T10:30:11.333Z,129
2022-11-16T10:31:27.571Z,129
2022-11-16T10:32:43.804Z,129
2022-11-16T10:34:00.056Z,123
2022-11-16T10:35:15.311Z,123
2022-11-16T10:36:31.546Z,123
2022-11-16T10:37:47.789Z,123
2022-11-16T10:39:04.029Z,123
2022-11-16T10:40:20.261Z,123
2022-11-16T10:41:36.507Z,129
2022-11-16T10:42:52.747Z,123
2022-11-16T10:44:08.989Z,123
2022-11-16T10:45:24.260Z,129
2022-11-16T10:46:39.519Z,129
2022-11-16T10:47:55.754Z,129
2022-11-16T10:49:11.980Z,135
2022-11-16T10:50:28.222Z,135
2022-11-16T10:53:00.708Z,146
2022-11-16T10:54:16.941Z,146
2022-11-16T10:55:33.199Z,151
2022-11-16T10:56:49.439Z,163
2022-11-16T10:58:05.675Z,163
2022-11-16T10:59:21.916Z,168
2022-11-16T11:00:38.162Z,174
2022-11-16T11:01:54.395Z,180
2022-11-16T11:03:09.659Z,185
2022-11-16T11:04:25.897Z,185
2022-11-16T11:05:42.131Z,185
2022-11-16T11:06:58.381Z,191
2022-11-16T11:08:14.603Z,191
2022-11-16T11:09:30.862Z,196
2022-11-16T11:10:47.094Z,196
2022-11-16T11:12:03.345Z,196
2022-11-16T11:13:19.580Z,196
2022-11-16T11:14:35.823Z,196
2022-11-16T11:15:52.069Z,191
2022-11-16T11:17:08.287Z,191
2022-11-16T11:18:24.538Z,185
2022-11-16T11:19:39.796Z,185
2022-11-16T11:20:56.032Z,180
2022-11-16T11:22:12.282Z,180
2022-11-16T11:23:28.505Z,180
2022-11-16T11:24:44.749Z,174
2022-11-16T11:26:01.003Z,168
2022-11-16T11:27:17.229Z,163
2022-11-16T11:28:33.469Z,163
2022-11-16T11:29:49.709Z,163
2022-11-16T11:31:05.962Z,157
2022-11-16T11:32:22.188Z,157
2022-11-16T11:33:38.429Z,151
2022-11-16T11:34:54.679Z,146
2022-11-16T11:36:09.929Z,146
2022-11-16T11:38:42.405Z,135
2022-11-16T11:39:58.646Z,135
2022-11-16T11:41:14.898Z,129
2022-11-16T11:42:31.132Z,129
2022-11-16T11:43:47.375Z,123
2022-11-16T11:45:03.618Z,123
2022-11-16T11:46:19.848Z,123
2022-11-16T11:47:36.094Z,118
2022-11-16T11:48:52.344Z,118
2022-11-16T11:51:24.828Z,118
2022-11-16T11:52:40.072Z,118
2022-11-16T11:53:56.326Z,123
2022-11-16T11:55:12.567Z,123
2022-11-16T11:56:28.789Z,123
2022-11-16T11:57:45.045Z,129
2022-11-16T11:59:01.270Z,135
2022-11-16T12:00:17.509Z,135
2022-11-16T12:01:33.750Z,140
2022-11-16T12:02:50.008Z,140
2022-11-16T12:04:06.243Z,140
2022-11-16T12:05:22.473Z,140
2022-11-16T12:06:38.711Z,140
2022-11-16T12:07:54.962Z,135
2022-11-16T12:09:10.209Z,129
2022-11-16T12:10:26.449Z,135
2022-11-16T12:11:42.692Z,135
2022-11-16T12:12:58.930Z,135
2022-11-16T12:14:15.186Z,140
2022-11-16T12:15:31.410Z,135
2022-11-16T12:16:47.666Z,135
2022-11-16T12:18:03.910Z,129
2022-11-16T12:19:20.140Z,123
2022-11-16T12:20:36.384Z,118
2022-11-16T12:21:52.625Z,112
2022-11-16T12:23:08.861Z,112
2022-11-16T12:24:25.106Z,106
2022-11-16T12:25:41.335Z,90
2022-11-16T12:26:56.603Z,84
2022-11-16T12:28:12.848Z,90
2022-11-16T12:29:29.077Z,95
2022-11-16T12:30:45.332Z,95
2022-11-16T12:32:01.555Z,95
2022-11-16T12:33:17.798Z,101
2022-11-16T12:34:34.049Z,101
2022-11-16T12:35:50.281Z,101
2022-11-16T12:37:06.535Z,101
2022-11-16T12:38:22.772Z,101
2022-11-16T12:39:39.004Z,101
2022-11-16T12:40:55.238Z,101
2022-11-16T12:43:27.732Z,101
2022-11-16T12:46:00.323Z,101
2022-11-16T12:47:16.578Z,101
2022-11-16T12:48:32.803Z,101
2022-11-16T12:49:49.060Z,101
2022-11-16T12:52:21.537Z,101
2022-11-16T12:53:37.923Z,106
2022-11-16T12:54:53.177Z,106
2022-11-16T12:56:09.419Z,101
2022-11-16T12:57:25.645Z,95
2022-11-16T12:58:41.903Z,95
2022-11-16T13:01:14.370Z,90
2022-11-16T13:02:30.622Z,90
2022-11-16T13:03:46.848Z,95
2022-11-16T13:05:03.087Z,95
2022-11-16T13:06:19.345Z,84
2022-11-16T13:07:35.566Z,78
2022-11-16T13:08:51.824Z,78
2022-11-16T13:10:08.063Z,73
2022-11-16T13:11:23.305Z,67
2022-11-16T13:12:39.559Z,61
2022-11-16T13:13:55.789Z,61
2022-11-16T13:15:12.033Z,61
2022-11-16T13:16:28.268Z,56
2022-11-16T13:17:44.507Z,56
2022-11-16T13:19:00.762Z,56
2022-11-16T13:20:16.999Z,56
2022-11-16T13:21:32.253Z,56
2022-11-16T13:22:48.496Z,61
2022-11-16T13:24:03.763Z,61
2022-11-16T13:25:19.991Z,61
2022-11-16T13:26:36.233Z,61
2022-11-16T13:27:52.483Z,61
2022-11-16T13:30:24.957Z,56
2022-11-16T13:31:41.193Z,56
2022-11-16T13:32:57.433Z,50
2022-11-16T13:34:13.669Z,50
2022-11-16T13:35:29.913Z,45
2022-11-16T13:36:46.155Z,45
2022-11-16T13:38:02.404Z,45
2022-11-16T13:39:18.650Z,45
2022-11-16T13:40:33.897Z,45
2022-11-16T13:41:50.142Z,50
2022-11-16T13:43:06.388Z,45
2022-11-16T13:45:38.855Z,45
2022-11-16T13:46:54.127Z,45
2022-11-16T13:48:09.381Z,39
2022-11-16T13:49:25.621Z,39
2022-11-16T13:53:14.344Z,33
2022-11-16T13:54:30.591Z,33
2022-11-16T13:55:46.827Z,33
2022-11-16T13:57:03.062Z,33
2022-11-16T13:58:19.297Z,33
2022-11-16T13:59:35.536Z,33
2022-11-16T14:00:51.791Z,28
2022-11-16T14:02:08.016Z,22
2022-11-16T14:03:23.290Z,22
2022-11-16T14:04:39.518Z,22
2022-11-16T14:05:54.780Z,22
2022-11-16T14:07:11.035Z,16
2022-11-16T14:08:27.255Z,16
2022-11-16T14:09:43.499Z,16
2022-11-16T14:10:59.747Z,16
2022-11-16T14:12:15.981Z,16
2022-11-16T14:13:32.231Z,16
2022-11-16T14:14:48.462Z,16
2022-11-16T14:16:04.703Z,16
2022-11-16T14:17:20.954Z,11
2022-11-16T14:18:36.206Z,11
2022-11-16T14:19:51.467Z,11
2022-11-16T14:22:23.956Z,11
2022-11-16T14:23:40.193Z,11
2022-11-16T14:24:56.436Z,11
2022-11-16T14:26:12.678Z,11
2022-11-16T14:27:28.915Z,11
2022-11-16T14:28:45.146Z,11
2022-11-16T14:30:01.388Z,11
2022-11-16T14:31:17.628Z,11
2022-11-16T14:32:33.872Z,11
2022-11-16T14:33:49.128Z,5
2022-11-16T14:35:05.368Z,11
2022-11-16T14:36:21.607Z,5
2022-11-16T14:38:54.096Z,5
2022-11-16T14:42:41.839Z,5
2022-11-16T14:43:57.091Z,5
2022-11-16T14:46:28.592Z,5
2022-11-16T14:47:44.843Z,5
2022-11-16T14:49:01.080Z,5
2022-11-16T14:50:17.317Z,5
2022-11-16T14:51:33.568Z,5
2022-11-16T14:52:49.795Z,5
2022-11-16T14:54:06.039Z,5
2022-11-16T14:55:22.290Z,0
2022-11-16T14:56:38.524Z,0
2022-11-16T14:57:54.751Z,0
2022-11-16T14:59:10.026Z,0
2022-11-16T15:00:26.256Z,0
2022-11-16T15:01:41.521Z,0
2022-11-16T15:02:57.767Z,0
2022-11-16T15:04:14.009Z,0
2022-11-16T15:05:30.250Z,0
2022-11-16T15:09:18.967Z,0
2022-11-16T15:10:35.197Z,0
2022-11-16T15:11:51.439Z,0
2022-11-16T15:13:07.691Z,0
2022-11-16T15:14:23.921Z,0
2022-11-16T15:15:39.194Z,0
2022-11-16T15:16:54.449Z,0
2022-11-16T15:18:10.690Z,0
2022-11-16T15:20:43.172Z,0
2022-11-16T15:21:59.410Z,0
2022-11-16T15:23:15.642Z,0
2022-11-16T15:24:31.881Z,0
2022-11-16T15:25:48.138Z,0
2022-11-16T15:27:04.374Z,0
2022-11-16T15:28:20.602Z,0
2022-11-16T15:29:36.848Z,0
2022-11-16T15:33:25.573Z,0
2022-11-16T15:34:41.925Z,0
2022-11-16T15:35:58.170Z,0
2022-11-16T15:37:14.422Z,0
2022-11-16T15:38:30.653Z,0
2022-11-16T15:39:46.896Z,0
2022-11-16T15:41:03.135Z,0
2022-11-16T15:42:19.367Z,0
2022-11-16T15:43:35.607Z,0
2022-11-16T15:44:51.867Z,0
2022-11-16T15:47:24.402Z,0
2022-11-16T15:48:40.696Z,0
2022-11-16T15:49:56.973Z,0
2022-11-16T15:51:13.270Z,0
2022-11-16T15:52:29.557Z,0
2022-11-16T15:53:44.883Z,0
2022-11-16T15:55:01.172Z,0
2022-11-16T15:56:17.469Z,0
2022-11-16T15:57:33.763Z,0
2022-11-16T15:58:50.044Z,0
2022-11-16T16:00:06.355Z,0
2022-11-16T16:01:22.642Z,0
2022-11-16T16:03:54.247Z,0
2022-11-16T16:05:09.568Z,0
2022-11-16T16:06:25.862Z,0
2022-11-16T16:07:42.142Z,0
2022-11-16T16:11:31.028Z,0
2022-11-16T16:12:47.339Z,0
2022-11-16T16:14:03.621Z,0
2022-11-16T16:15:19.920Z,0
2022-11-16T16:16:36.205Z,0
2022-11-16T16:17:52.516Z,0
2022-11-16T16:19:08.798Z,0
2022-11-16T16:20:25.097Z,0
2022-11-16T16:21:40.405Z,0
2022-11-16T16:22:56.696Z,0
2022-11-16T16:24:13.002Z,0
2022-11-16T16:25:29.291Z,0
2022-11-16T16:26:45.576Z,0
2022-11-16T16:28:01.886Z,0
2022-11-16T16:29:18.174Z,0
2022-11-16T16:30:34.479Z,0
2022-11-16T16:31:50.767Z,0
2022-11-16T16:33:07.053Z,0
2022-11-16T16:34:23.349Z,0
2022-11-16T16:36:55.934Z,0
2022-11-16T16:38:12.228Z,0
2022-11-16T16:40:44.818Z,0
2022-11-16T16:42:01.108Z,0
2022-11-16T16:43:16.423Z,0
2022-11-16T16:44:32.724Z,0
2022-11-16T16:45:49.008Z,0
2022-11-16T16:47:05.309Z,0
2022-11-16T16:48:21.616Z,0
2022-11-16T16:49:37.892Z,0
2022-11-16T16:50:54.185Z,0
2022-11-16T16:52:10.487Z,0
2022-11-16T16:53:26.785Z,0
2022-11-16T16:54:43.088Z,0
2022-11-16T16:55:59.382Z,0
2022-11-16T16:57:15.659Z,0
2022-11-16T16:58:31.953Z,0
2022-11-16T16:59:47.282Z,0
2022-11-16T17:02:19.869Z,0
2022-11-16T17:03:36.156Z,0
2022-11-16T17:06:08.751Z,0
2022-11-16T17:07:25.044Z,0
2022-11-16T17:08:41.329Z,0
2022-11-16T17:09:57.634Z,0
2022-11-16T17:11:13.925Z,0
2022-11-16T17:12:30.222Z,0
2022-11-16T17:13:46.508Z,0
2022-11-16T17:15:02.807Z,0
2022-11-16T17:16:18.124Z,0
2022-11-16T17:17:34.408Z,0
2022-11-16T17:18:50.707Z,0
2022-11-16T17:20:06.993Z,0
2022-11-16T17:21:23.293Z,0
2022-11-16T17:22:39.601Z,0
2022-11-16T17:23:55.880Z,0
2022-11-16T17:25:12.188Z,0
2022-11-16T17:26:28.484Z,0
2022-11-16T17:27:44.774Z,0
2022-11-16T17:29:01.213Z,0
2022-11-16T17:30:16.519Z,0
2022-11-16T17:31:32.804Z,0
2022-11-16T17:32:49.101Z,0
2022-11-16T17:34:05.402Z,0
2022-11-16T17:35:21.685Z,0
2022-11-16T17:36:37.981Z,0
2022-11-16T17:37:54.279Z,0
2022-11-16T17:39:10.568Z,0
2022-11-16T17:40:26.867Z,0
2022-11-16T17:41:43.175Z,0
2022-11-16T17:42:58.486Z,0
2022-11-16T17:44:13.793Z,0
2022-11-16T17:45:30.096Z,0
2022-11-16T17:46:46.374Z,0
2022-11-16T17:48:02.668Z,0
2022-11-16T17:49:18.969Z,0
2022-11-16T17:50:35.255Z,0
2022-11-16T17:51:51.561Z,0
2022-11-16T17:53:07.864Z,0
2022-11-16T17:54:24.156Z,0
2022-11-16T17:55:40.447Z,0
2022-11-16T17:56:56.742Z,0
2022-11-16T17:58:13.029Z,0
2022-11-16T17:59:29.332Z,0
2022-11-16T18:00:45.748Z,0
2022-11-16T18:02:02.038Z,0
2022-11-16T18:03:18.334Z,0
2022-11-16T18:05:50.924Z,0
2022-11-16T18:07:07.218Z,0
2022-11-16T18:08:23.519Z,0
2022-11-16T18:09:39.801Z,0
2022-11-16T18:10:56.092Z,0
2022-11-16T18:12:12.392Z,0
2022-11-16T18:13:28.682Z,0
2022-11-16T18:14:44.973Z,0
2022-11-16T18:16:01.280Z,0
2022-11-16T18:17:16.592Z,0
2022-11-16T18:18:32.873Z,0
2022-11-16T18:19:49.179Z,0
2022-11-16T18:21:05.461Z,0
2022-11-16T18:22:21.776Z,0
2022-11-16T18:23:38.064Z,0
2022-11-16T18:24:54.351Z,0
2022-11-16T18:27:26.937Z,0
2022-11-16T18:28:43.242Z,0
2022-11-16T18:31:15.835Z,0
2022-11-16T18:32:31.147Z,0
2022-11-16T18:35:03.725Z,0
2022-11-16T18:36:19.034Z,0
2022-11-16T18:37:35.348Z,0
2022-11-16T18:38:51.639Z,0
2022-11-16T18:40:07.935Z,0
2022-11-16T18:41:24.221Z,0
2022-11-16T18:42:40.515Z,0
2022-11-16T18:43:56.814Z,0
2022-11-16T18:45:13.096Z,0
2022-11-16T18:46:29.401Z,0
2022-11-16T18:49:01.986Z,0
2022-11-16T18:50:18.281Z,0
2022-11-16T18:51:33.598Z,0
2022-11-16T18:54:06.184Z,0
2022-11-16T18:55:21.498Z,0
2022-11-16T18:56:37.795Z,0
2022-11-16T18:57:53.112Z,0
2022-11-16T18:59:09.412Z,0
2022-11-16T19:00:25.700Z,0
2022-11-16T19:01:41.988Z,0
2022-11-16T19:02:58.277Z,0
2022-11-16T19:05:30.864Z,0
2022-11-16T19:06:47.165Z,0
2022-11-16T19:09:19.750Z,0
2022-11-16T19:10:36.059Z,0
2022-11-16T19:11:52.357Z,0
2022-11-16T19:13:08.636Z,0
2022-11-16T19:14:24.927Z,0
2022-11-16T19:15:40.253Z,0
2022-11-16T19:16:56.542Z,0
2022-11-16T19:18:12.828Z,0
2022-11-16T19:19:29.125Z,0
2022-11-16T19:20:45.430Z,0
2022-11-16T19:22:01.713Z,0
2022-11-16T19:23:18.023Z,0
2022-11-16T19:24:34.314Z,0
2022-11-16T19:25:50.603Z,0
2022-11-16T19:27:06.892Z,0
2022-11-16T19:28:23.199Z,0
2022-11-16T19:29:39.477Z,0
2022-11-16T19:30:55.791Z,0
2022-11-16T19:32:11.101Z,0
2022-11-16T19:33:26.407Z,0
2022-11-16T19:34:42.712Z,0
2022-11-16T19:35:58.995Z,0
2022-11-16T19:37:15.286Z,0
2022-11-16T19:38:31.588Z,0
2022-11-16T19:39:47.873Z,0
2022-11-16T19:41:04.167Z,0
2022-11-16T19:42:20.473Z,0
2022-11-16T19:43:36.773Z,0
2022-11-16T19:44:53.064Z,0
2022-11-16T19:46:08.367Z,0
2022-11-16T19:47:24.667Z,0
2022-11-16T19:48:39.976Z,0
2022-11-16T19:49:56.267Z,0
2022-11-16T19:51:12.568Z,0
2022-11-16T19:52:28.864Z,0
2022-11-16T19:53:45.151Z,0
2022-11-16T19:55:01.442Z,0
2022-11-16T19:56:17.751Z,0
2022-11-16T19:58:50.341Z,0
2022-11-16T20:00:06.626Z,0
2022-11-16T20:01:22.933Z,0
2022-11-16T20:02:39.214Z,0
2022-11-16T20:03:55.504Z,0
2022-11-16T20:05:10.825Z,0
2022-11-16T20:06:27.116Z,0
2022-11-16T20:07:43.406Z,0