createdAt,value
2018-05-17T05:34:16.590Z,46.03
2018-05-17T05:36:49.262Z,30.90
2018-05-17T05:39:21.166Z,35.70
2018-05-17T05:41:53.062Z,37.70
2018-05-17T05:44:24.970Z,34.73
2018-05-17T05:46:56.883Z,33.53
2018-05-17T05:49:28.797Z,35.40
2018-05-17T05:52:01.445Z,40.97
2018-05-17T05:54:34.136Z,36.07
2018-05-17T05:57:07.051Z,35.20
2018-05-17T05:59:38.953Z,41.83
2018-05-17T06:02:10.888Z,38.77
2018-05-17T06:04:42.814Z,40.70
2018-05-17T06:07:15.461Z,42.73
2018-05-17T06:09:47.365Z,43.67
2018-05-17T06:12:19.270Z,42.20
2018-05-17T06:14:51.170Z,46.97
2018-05-17T06:17:23.168Z,45.97
2018-05-17T06:19:55.673Z,42.23
2018-05-17T06:22:27.574Z,54.83
2018-05-17T06:24:59.482Z,41.87
2018-05-17T06:27:32.143Z,47.43
2018-05-17T06:30:04.038Z,50.80
2018-05-17T06:32:37.471Z,44.70
2018-05-17T06:35:10.147Z,51.73
2018-05-17T06:37:42.353Z,42.30
2018-05-17T06:40:14.237Z,43.17
2018-05-17T06:42:46.350Z,38.87
2018-05-17T06:45:18.249Z,40.90
2018-05-17T06:47:50.137Z,37.93
2018-05-17T06:50:22.342Z,39.90
2018-05-17T06:52:54.510Z,32.30
2018-05-17T06:55:26.422Z,39.00
2018-05-17T06:57:58.310Z,42.27
2018-05-17T07:00:31.073Z,44.53
2018-05-17T07:03:02.914Z,57.47
2018-05-17T07:05:34.838Z,60.70
2018-05-17T07:08:06.997Z,59.20
2018-05-17T07:10:38.897Z,63.53
2018-05-17T07:13:10.793Z,58.13
2018-05-17T07:15:43.458Z,55.77
2018-05-17T07:18:15.796Z,59.47
2018-05-17T07:20:47.831Z,58.83
2018-05-17T07:23:19.724Z,55.43
2018-05-17T07:25:51.651Z,53.67
2018-05-17T07:28:23.547Z,55.17
2018-05-17T07:30:55.779Z,38.73
2018-05-17T07:33:27.670Z,38.33
2018-05-17T07:35:59.568Z,31.27
2018-05-17T07:38:31.769Z,30.67
2018-05-17T07:41:03.828Z,31.47
2018-05-17T07:43:35.713Z,34.33
2018-05-17T07:46:07.625Z,39.13
2018-05-17T07:48:40.533Z,45.87
2018-05-17T07:51:12.430Z,36.33
2018-05-17T07:53:44.314Z,36.17
2018-05-17T07:56:17.016Z,38.87
2018-05-17T07:58:49.671Z,32.73
2018-05-17T08:01:21.583Z,29.47
2018-05-17T08:03:53.475Z,30.07
2018-05-17T08:06:25.361Z,25.80
2018-05-17T08:08:57.255Z,31.03
2018-05-17T08:11:29.145Z,26.77
2018-05-17T08:14:01.029Z,33.13
2018-05-17T08:16:32.933Z,23.30
2018-05-17T08:19:04.822Z,34.57
2018-05-17T08:21:36.962Z,32.37
2018-05-17T08:24:09.129Z,33.50
2018-05-17T08:26:41.025Z,29.90
2018-05-17T08:29:12.902Z,30.70
2018-05-17T08:31:45.118Z,24.27
2018-05-17T08:34:17.004Z,21.03
2018-05-17T08:36:48.962Z,20.97
2018-05-17T08:39:21.626Z,26.03
2018-05-17T08:41:53.474Z,30.60
2018-05-17T08:44:25.390Z,29.23
2018-05-17T08:46:57.289Z,28.37
2018-05-17T08:49:29.253Z,27.27
2018-05-17T08:52:01.081Z,25.37
2018-05-17T08:54:32.985Z,25.57
2018-05-17T08:57:04.886Z,21.43
2018-05-17T08:59:36.826Z,22.77
2018-05-17T09:02:09.433Z,23.27
2018-05-17T09:04:41.325Z,29.33
2018-05-17T09:07:14.011Z,18.53
2018-05-17T09:09:45.909Z,21.30
2018-05-17T09:12:17.810Z,15.17
2018-05-17T09:14:50.724Z,17.07
2018-05-17T09:17:22.613Z,25.17
2018-05-17T09:19:54.502Z,23.90
2018-05-17T09:22:26.402Z,23.50
2018-05-17T09:24:58.570Z,29.07
2018-05-17T09:27:30.467Z,26.67
2018-05-17T09:30:02.345Z,26.57
2018-05-17T09:32:34.559Z,23.73
2018-05-17T09:35:06.722Z,25.00
2018-05-17T09:37:38.618Z,30.57
2018-05-17T09:40:10.534Z,33.93
2018-05-17T09:42:43.195Z,32.83
2018-05-17T09:45:15.878Z,24.50
2018-05-17T09:47:48.558Z,27.63
2018-05-17T09:50:21.195Z,26.23
2018-05-17T09:52:53.101Z,26.23
2018-05-17T09:55:25.744Z,21.00
2018-05-17T09:57:57.637Z,27.27
2018-05-17T10:00:30.295Z,23.87
2018-05-17T10:03:02.191Z,23.03
2018-05-17T10:05:34.073Z,21.17
2018-05-17T10:08:05.966Z,20.70
2018-05-17T10:10:37.846Z,15.43
2018-05-17T10:13:09.755Z,20.37
2018-05-17T10:15:41.639Z,22.63
2018-05-17T10:18:13.530Z,27.67
2018-05-17T10:20:46.441Z,24.40
2018-05-17T10:23:18.334Z,20.20
2018-05-17T10:25:50.205Z,19.60
2018-05-17T10:28:22.097Z,23.30
2018-05-17T10:30:54.752Z,22.37
2018-05-17T10:33:26.654Z,22.50
2018-05-17T10:35:58.533Z,29.37
2018-05-17T10:38:30.436Z,26.10
2018-05-17T10:41:02.310Z,23.60
2018-05-17T10:43:34.421Z,26.83
2018-05-17T10:46:06.294Z,25.40
2018-05-17T10:48:38.276Z,22.37
2018-05-17T10:51:10.196Z,21.27
2018-05-17T10:53:42.086Z,23.83
2018-05-17T10:56:13.973Z,19.60
2018-05-17T10:58:45.873Z,19.70
2018-05-17T11:01:18.040Z,19.73
2018-05-17T11:03:50.214Z,21.83
2018-05-17T11:06:22.117Z,21.53
2018-05-17T11:08:54.018Z,26.87
2018-05-17T11:11:26.662Z,21.80
2018-05-17T11:13:58.554Z,25.80
2018-05-17T11:16:31.207Z,25.07
2018-05-17T11:19:03.111Z,22.83
2018-05-17T11:21:34.997Z,24.57
2018-05-17T11:24:07.665Z,27.37
2018-05-17T11:26:39.817Z,26.13
2018-05-17T11:29:11.717Z,22.03
2018-05-17T11:31:43.629Z,21.50
2018-05-17T11:34:15.525Z,22.10
2018-05-17T11:36:47.418Z,22.83
2018-05-17T11:39:19.318Z,26.20
2018-05-17T11:41:51.483Z,23.07
2018-05-17T11:44:23.374Z,20.63
2018-05-17T11:46:55.258Z,26.40
2018-05-17T11:49:27.157Z,23.23
2018-05-17T11:51:59.034Z,24.87
2018-05-17T11:54:31.190Z,27.80
2018-05-17T11:57:03.098Z,20.30
2018-05-17T11:59:34.999Z,22.53
2018-05-17T12:02:08.050Z,25.20
2018-05-17T12:04:39.942Z,25.77
2018-05-17T12:07:12.913Z,24.53
2018-05-17T12:09:44.735Z,18.77
2018-05-17T12:12:16.627Z,22.33
2018-05-17T12:14:48.621Z,19.67
2018-05-17T12:17:20.510Z,21.63
2018-05-17T12:19:52.414Z,21.90
2018-05-17T12:22:24.305Z,22.17
2018-05-17T12:24:56.204Z,24.33
2018-05-17T12:27:28.329Z,22.43
2018-05-17T12:30:00.497Z,23.23
2018-05-17T12:32:32.378Z,21.93
2018-05-17T12:35:04.271Z,20.17
2018-05-17T12:37:36.156Z,21.87
2018-05-17T12:40:08.810Z,19.30
2018-05-17T12:42:40.705Z,20.67
2018-05-17T12:45:13.354Z,24.53
2018-05-17T12:47:45.246Z,22.00
2018-05-17T12:50:17.915Z,22.40
2018-05-17T12:52:50.817Z,23.27
2018-05-17T12:55:22.726Z,24.60
2018-05-17T12:57:54.606Z,18.50
2018-05-17T13:00:26.501Z,19.47
2018-05-17T13:02:58.458Z,15.13
2018-05-17T13:05:30.363Z,21.70
2018-05-17T13:08:02.270Z,18.83
2018-05-17T13:10:34.952Z,18.10
2018-05-17T13:13:07.614Z,20.30
2018-05-17T13:15:39.816Z,23.03
2018-05-17T13:18:11.696Z,20.37
2018-05-17T13:20:43.611Z,20.30
2018-05-17T13:23:16.290Z,22.07
2018-05-17T13:25:48.999Z,17.43
2018-05-17T13:28:20.924Z,21.13
2018-05-17T13:30:52.811Z,23.97
2018-05-17T13:33:24.690Z,17.30
2018-05-17T13:35:56.603Z,27.27
2018-05-17T13:38:29.251Z,20.00
2018-05-17T13:41:01.166Z,20.07
2018-05-17T13:43:33.085Z,22.27
2018-05-17T13:46:04.986Z,19.63
2018-05-17T13:48:36.878Z,26.33
2018-05-17T13:51:08.769Z,21.27
2018-05-17T13:53:40.650Z,20.00
2018-05-17T13:56:13.557Z,20.87
2018-05-17T13:58:45.446Z,18.87
2018-05-17T14:01:17.682Z,22.37
2018-05-17T14:03:49.590Z,20.47
2018-05-17T14:06:21.484Z,21.97
2018-05-17T14:08:54.129Z,22.40
2018-05-17T14:11:26.022Z,21.57
2018-05-17T14:13:58.678Z,16.47
2018-05-17T14:16:30.688Z,18.03
2018-05-17T14:19:02.578Z,20.10
2018-05-17T14:21:34.492Z,20.40
2018-05-17T14:24:07.744Z,23.03
2018-05-17T14:26:39.285Z,22.10
2018-05-17T14:29:11.188Z,20.57
2018-05-17T14:31:43.901Z,23.97
2018-05-17T14:34:15.850Z,18.00
2018-05-17T14:36:47.748Z,18.30
2018-05-17T14:39:19.626Z,19.50
2018-05-17T14:41:51.632Z,19.27
2018-05-17T14:44:23.517Z,19.80
2018-05-17T14:46:55.410Z,21.60
2018-05-17T14:49:27.293Z,21.07
2018-05-17T14:51:59.952Z,17.60
2018-05-17T14:54:31.833Z,24.43
2018-05-17T14:57:04.507Z,17.03
2018-05-17T14:59:37.145Z,18.93
2018-05-17T15:02:09.054Z,16.73
2018-05-17T15:04:41.702Z,22.53
2018-05-17T15:07:13.624Z,22.67
2018-05-17T15:09:45.531Z,23.07
2018-05-17T15:12:17.424Z,17.07
2018-05-17T15:14:49.312Z,23.23
2018-05-17T15:17:21.201Z,15.60
2018-05-17T15:19:53.317Z,16.63
2018-05-17T15:22:25.217Z,20.47
2018-05-17T15:24:57.105Z,19.80
2018-05-17T15:27:29.103Z,16.97
2018-05-17T15:30:00.925Z,19.23
2018-05-17T15:32:32.802Z,15.90
2018-05-17T15:35:05.455Z,15.93
2018-05-17T15:37:37.346Z,17.33
2018-05-17T15:40:09.989Z,24.57
2018-05-17T15:42:41.890Z,17.47
2018-05-17T15:45:13.856Z,16.07
2018-05-17T15:47:46.022Z,14.33
2018-05-17T15:50:17.902Z,20.67
2018-05-17T15:52:49.809Z,19.57
2018-05-17T15:55:21.938Z,21.60
2018-05-17T15:57:53.810Z,15.83
2018-05-17T16:00:25.700Z,15.30
2018-05-17T16:02:57.600Z,19.70
2018-05-17T16:05:29.482Z,14.30
2018-05-17T16:08:01.380Z,17.30
2018-05-17T16:10:33.584Z,17.60
2018-05-17T16:13:05.481Z,21.03
2018-05-17T16:15:37.459Z,19.47
2018-05-17T16:18:09.574Z,20.83
2018-05-17T16:20:41.458Z,18.13
2018-05-17T16:23:13.594Z,22.70
2018-05-17T16:25:45.757Z,18.70
2018-05-17T16:28:17.650Z,19.60
2018-05-17T16:30:49.785Z,32.23
2018-05-17T16:33:21.678Z,20.17
2018-05-17T16:35:53.814Z,16.83
2018-05-17T16:38:25.709Z,22.90
2018-05-17T16:40:57.601Z,26.20
2018-05-17T16:43:29.510Z,29.60
2018-05-17T16:46:01.386Z,20.07
2018-05-17T16:48:33.336Z,23.37
2018-05-17T16:51:05.933Z,17.67
2018-05-17T16:53:37.833Z,22.37
2018-05-17T16:56:10.674Z,22.27
2018-05-17T16:58:42.642Z,19.77
2018-05-17T17:01:14.482Z,26.07
2018-05-17T17:03:46.420Z,25.00
2018-05-17T17:06:18.290Z,20.87
2018-05-17T17:08:50.197Z,18.43
2018-05-17T17:11:22.066Z,24.07
2018-05-17T17:13:53.950Z,19.43
2018-05-17T17:16:25.849Z,26.53
2018-05-17T17:18:57.764Z,19.57
2018-05-17T17:21:30.421Z,18.93
2018-05-17T17:24:02.318Z,17.07
2018-05-17T17:26:34.209Z,19.67
2018-05-17T17:29:06.118Z,23.80
2018-05-17T17:31:38.768Z,20.97
2018-05-17T17:34:10.714Z,27.40
2018-05-17T17:36:42.562Z,15.60
2018-05-17T17:39:14.455Z,21.60
2018-05-17T17:41:46.329Z,18.97
2018-05-17T17:44:18.989Z,22.60
2018-05-17T17:46:50.877Z,17.60
2018-05-17T17:49:23.542Z,19.73
2018-05-17T17:51:55.432Z,16.77
2018-05-17T17:54:28.083Z,22.93
2018-05-17T17:56:59.960Z,15.33
2018-05-17T17:59:32.619Z,19.57
2018-05-17T18:02:04.494Z,19.80
2018-05-17T18:04:37.145Z,17.53
2018-05-17T18:07:09.035Z,17.17
2018-05-17T18:09:41.934Z,15.83
2018-05-17T18:12:14.098Z,21.47
2018-05-17T18:14:45.990Z,20.67
2018-05-17T18:17:18.706Z,20.83
2018-05-17T18:19:50.607Z,19.97
2018-05-17T18:22:22.489Z,22.97
2018-05-17T18:24:54.424Z,19.57
2018-05-17T18:27:26.297Z,15.80
2018-05-17T18:29:58.655Z,22.13
2018-05-17T18:32:30.884Z,20.03
2018-05-17T18:35:02.726Z,16.07
2018-05-17T18:37:34.648Z,26.63
2018-05-17T18:40:06.534Z,21.83
2018-05-17T18:42:38.431Z,26.20
2018-05-17T18:45:10.433Z,19.87
2018-05-17T18:47:42.309Z,21.27
2018-05-17T18:50:14.221Z,20.73
2018-05-17T18:52:46.894Z,19.60
2018-05-17T18:55:22.915Z,15.70
2018-05-17T18:57:50.676Z,18.53
2018-05-17T19:00:22.842Z,17.37
2018-05-17T19:02:54.703Z,24.47
2018-05-17T19:05:26.592Z,16.73
2018-05-17T19:07:58.489Z,25.87
2018-05-17T19:10:30.375Z,22.10
2018-05-17T19:13:02.264Z,22.97
2018-05-17T19:15:34.380Z,21.07
2018-05-17T19:18:06.262Z,23.83
2018-05-17T19:20:38.161Z,24.07
2018-05-17T19:23:10.046Z,21.20
2018-05-17T19:25:42.010Z,18.17
2018-05-17T19:28:14.900Z,23.67
2018-05-17T19:30:47.069Z,26.37
2018-05-17T19:33:18.970Z,22.97
2018-05-17T19:35:50.869Z,16.47
2018-05-17T19:38:22.755Z,21.30
2018-05-17T19:40:54.662Z,17.20
2018-05-17T19:43:26.547Z,25.13
2018-05-17T19:45:59.460Z,19.80
2018-05-17T19:48:31.355Z,22.43
2018-05-17T19:51:03.246Z,20.27
2018-05-17T19:53:36.265Z,24.57
2018-05-17T19:56:09.043Z,21.10
2018-05-17T19:58:40.927Z,27.43
2018-05-17T20:01:12.838Z,25.67
2018-05-17T20:03:45.502Z,22.70
2018-05-17T20:06:17.406Z,21.57
2018-05-17T20:08:49.281Z,27.93
2018-05-17T20:11:21.232Z,24.90
2018-05-17T20:13:53.846Z,30.30
2018-05-17T20:16:25.966Z,23.13
