createdAt,value
2019-03-30T00:00:51.972Z,101708.45
2019-03-30T00:03:18.541Z,101701.34
2019-03-30T00:05:45.237Z,101709.11
2019-03-30T00:08:11.811Z,101709.73
2019-03-30T00:10:38.570Z,101705.11
2019-03-30T00:13:05.175Z,101701.51
2019-03-30T00:15:31.851Z,101699.17
2019-03-30T00:17:58.646Z,101704.48
2019-03-30T00:20:25.196Z,101708.84
2019-03-30T00:22:52.885Z,101700.83
2019-03-30T00:25:19.565Z,101705.73
2019-03-30T00:27:46.246Z,101709.17
2019-03-30T00:30:13.274Z,101707.95
2019-03-30T00:32:39.953Z,101704.87
2019-03-30T00:35:06.955Z,101712.75
2019-03-30T00:37:35.035Z,101706.28
2019-03-30T00:40:02.632Z,101718.52
2019-03-30T00:42:29.236Z,101716.59
2019-03-30T00:44:55.833Z,101710.75
2019-03-30T00:47:22.399Z,101710.06
2019-03-30T00:49:50.195Z,101708.82
2019-03-30T00:52:17.203Z,101711.72
2019-03-30T00:54:43.878Z,101710.98
2019-03-30T00:57:10.528Z,101705.73
2019-03-30T00:59:37.360Z,101709.22
2019-03-30T01:02:04.151Z,101702.97
2019-03-30T01:04:30.994Z,101701.86
2019-03-30T01:06:57.628Z,101694.61
2019-03-30T01:09:24.291Z,101698.70
2019-03-30T01:11:51.069Z,101696.38
2019-03-30T01:14:18.266Z,101698.55
2019-03-30T01:16:45.015Z,101688.83
2019-03-30T01:19:11.673Z,101688.20
2019-03-30T01:21:38.310Z,101693.23
2019-03-30T01:24:06.954Z,101693.93
2019-03-30T01:26:33.523Z,101694.08
2019-03-30T01:29:00.103Z,101693.00
2019-03-30T01:31:26.757Z,101687.34
2019-03-30T01:33:53.367Z,101686.33
2019-03-30T01:36:20.117Z,101681.16
2019-03-30T01:38:47.189Z,101689.87
2019-03-30T01:41:13.845Z,101689.27
2019-03-30T01:43:40.531Z,101687.37
2019-03-30T01:46:07.066Z,101691.61
2019-03-30T01:48:33.664Z,101682.23
2019-03-30T01:51:00.276Z,101690.39
2019-03-30T01:53:26.866Z,101681.42
2019-03-30T01:55:53.523Z,101686.94
2019-03-30T01:58:20.163Z,101688.09
2019-03-30T02:00:46.867Z,101684.16
2019-03-30T02:03:13.710Z,101690.67
2019-03-30T02:05:40.419Z,101692.09
2019-03-30T02:08:07.013Z,101689.06
2019-03-30T02:10:38.800Z,101688.22
2019-03-30T02:13:05.638Z,101686.36
2019-03-30T02:15:32.419Z,101677.06
2019-03-30T02:17:59.044Z,101672.67
2019-03-30T02:20:31.359Z,101677.33
2019-03-30T02:22:57.947Z,101678.08
2019-03-30T02:25:24.621Z,101676.05
2019-03-30T02:28:47.526Z,101674.67
2019-03-30T02:31:15.393Z,101667.83
2019-03-30T02:33:41.986Z,101669.75
2019-03-30T02:36:08.799Z,101669.59
2019-03-30T02:38:35.450Z,101669.79
2019-03-30T02:41:02.246Z,101674.36
2019-03-30T02:43:28.837Z,101675.05
2019-03-30T02:45:55.395Z,101670.09
2019-03-30T02:48:21.944Z,101670.22
2019-03-30T02:50:50.617Z,101664.66
2019-03-30T02:53:17.061Z,101670.16
2019-03-30T02:55:43.785Z,101664.50
2019-03-30T02:58:10.397Z,101663.52
2019-03-30T03:00:37.392Z,101659.44
2019-03-30T03:03:04.133Z,101656.59
2019-03-30T03:05:30.791Z,101661.47
2019-03-30T03:07:57.546Z,101654.53
2019-03-30T03:10:24.471Z,101653.14
2019-03-30T03:12:52.240Z,101652.05
2019-03-30T03:15:19.001Z,101646.11
2019-03-30T03:17:46.236Z,101652.08
2019-03-30T03:20:13.218Z,101650.16
2019-03-30T03:22:39.829Z,101643.87
2019-03-30T03:25:07.532Z,101644.72
2019-03-30T03:27:34.377Z,101648.17
2019-03-30T03:30:01.470Z,101647.81
2019-03-30T03:32:28.442Z,101645.75
2019-03-30T03:34:55.197Z,101645.72
2019-03-30T03:37:21.797Z,101638.32
2019-03-30T03:39:48.409Z,101642.23
2019-03-30T03:42:15.005Z,101641.48
2019-03-30T03:44:41.617Z,101641.09
2019-03-30T03:47:08.301Z,101638.89
2019-03-30T03:49:34.841Z,101639.28
2019-03-30T03:52:02.430Z,101641.59
2019-03-30T03:54:31.692Z,101636.40
2019-03-30T03:56:58.985Z,101640.81
2019-03-30T03:59:26.869Z,101645.86
2019-03-30T04:01:55.288Z,101638.86
2019-03-30T04:04:25.946Z,101643.66
2019-03-30T04:06:58.206Z,101648.03
2019-03-30T04:09:29.123Z,101638.85
2019-03-30T04:11:57.780Z,101639.31
2019-03-30T04:14:25.278Z,101639.53
2019-03-30T04:16:51.937Z,101641.88
2019-03-30T04:19:18.710Z,101638.71
2019-03-30T04:21:45.426Z,101640.09
2019-03-30T04:24:12.042Z,101639.11
2019-03-30T04:26:39.808Z,101638.07
2019-03-30T04:29:06.384Z,101641.16
2019-03-30T04:31:33.142Z,101636.44
2019-03-30T04:34:03.125Z,101647.00
2019-03-30T04:36:29.766Z,101640.98
2019-03-30T04:38:56.359Z,101644.44
2019-03-30T04:41:23.005Z,101647.42
2019-03-30T04:43:49.585Z,101643.73
2019-03-30T04:46:16.196Z,101644.33
2019-03-30T04:48:42.756Z,101652.33
2019-03-30T04:51:09.365Z,101651.97
2019-03-30T04:53:35.993Z,101649.91
2019-03-30T04:56:03.177Z,101645.19
2019-03-30T04:58:29.732Z,101655.92
2019-03-30T05:00:56.351Z,101648.91
2019-03-30T05:03:23.008Z,101643.36
2019-03-30T05:05:49.661Z,101643.08
2019-03-30T05:08:17.391Z,101641.58
2019-03-30T05:10:44.008Z,101647.34
2019-03-30T05:13:10.573Z,101650.66
2019-03-30T05:15:37.284Z,101652.90
2019-03-30T05:18:03.947Z,101647.00
2019-03-30T05:20:30.609Z,101643.33
2019-03-30T05:22:58.272Z,101646.27
2019-03-30T05:25:24.873Z,101650.15
2019-03-30T05:27:51.640Z,101643.29
2019-03-30T05:30:18.248Z,101655.00
2019-03-30T05:32:45.043Z,101643.29
2019-03-30T05:35:11.848Z,101646.23
2019-03-30T05:37:38.509Z,101638.56
2019-03-30T05:40:06.804Z,101640.08
2019-03-30T05:42:33.441Z,101637.88
2019-03-30T05:45:00.053Z,101640.47
2019-03-30T05:47:27.813Z,101643.72
2019-03-30T05:49:54.391Z,101641.20
2019-03-30T05:52:26.820Z,101641.94
2019-03-30T05:54:49.510Z,101641.05
2019-03-30T05:57:16.121Z,101641.98
2019-03-30T05:59:42.669Z,101637.63
2019-03-30T06:02:09.227Z,101639.38
2019-03-30T06:04:35.945Z,101640.00
2019-03-30T06:07:02.865Z,101634.92
2019-03-30T06:09:29.454Z,101640.73
2019-03-30T06:11:56.071Z,101632.30
2019-03-30T06:14:22.648Z,101632.68
2019-03-30T06:16:49.195Z,101632.18
2019-03-30T06:19:15.766Z,101639.19
2019-03-30T06:21:42.347Z,101633.07
2019-03-30T06:24:09.573Z,101639.46
2019-03-30T06:26:36.291Z,101639.23
2019-03-30T06:29:03.093Z,101640.77
2019-03-30T06:31:29.838Z,101643.70
2019-03-30T06:33:56.652Z,101643.02
2019-03-30T06:36:23.494Z,101641.73
2019-03-30T06:38:50.438Z,101642.44
2019-03-30T06:41:16.999Z,101644.53
2019-03-30T06:43:43.562Z,101641.67
2019-03-30T06:46:10.970Z,101638.16
2019-03-30T06:48:37.630Z,101645.67
2019-03-30T06:51:04.316Z,101646.47
2019-03-30T06:53:30.966Z,101648.61
2019-03-30T06:55:57.532Z,101636.62
2019-03-30T06:58:24.169Z,101640.14
2019-03-30T07:00:52.442Z,101641.89
2019-03-30T07:03:19.341Z,101639.47
2019-03-30T07:05:46.200Z,101646.06
2019-03-30T07:08:15.078Z,101640.73
2019-03-30T07:10:44.926Z,101632.78
2019-03-30T07:13:13.348Z,101642.00
2019-03-30T07:15:44.973Z,101639.67
2019-03-30T07:18:13.711Z,101635.31
2019-03-30T07:20:40.442Z,101640.72
2019-03-30T07:23:12.358Z,101633.19
2019-03-30T07:25:35.791Z,101632.17
2019-03-30T07:28:02.721Z,101638.63
2019-03-30T07:30:29.423Z,101628.51
2019-03-30T07:32:56.373Z,101629.38
2019-03-30T07:35:24.197Z,101632.80
2019-03-30T07:37:51.044Z,101631.61
2019-03-30T07:40:17.916Z,101629.95
2019-03-30T07:42:46.363Z,101628.20
2019-03-30T07:45:13.639Z,101630.92
2019-03-30T07:47:40.706Z,101628.62
2019-03-30T07:50:10.033Z,101628.30
2019-03-30T07:52:37.482Z,101631.27
2019-03-30T07:55:05.448Z,101627.23
2019-03-30T07:57:35.891Z,101629.49
2019-03-30T08:00:07.197Z,101623.80
2019-03-30T08:02:33.856Z,101631.28
2019-03-30T08:05:04.696Z,101626.67
2019-03-30T08:07:31.605Z,101632.33
2019-03-30T08:09:58.172Z,101624.41
2019-03-30T08:12:26.031Z,101633.12
2019-03-30T08:14:52.637Z,101632.23
2019-03-30T08:17:19.552Z,101630.59
2019-03-30T08:19:46.228Z,101628.98
2019-03-30T08:22:12.995Z,101630.77
2019-03-30T08:24:39.565Z,101622.95
2019-03-30T08:27:06.158Z,101629.77
2019-03-30T08:29:32.842Z,101633.69
2019-03-30T08:31:59.428Z,101633.97
2019-03-30T08:34:26.100Z,101635.12
2019-03-30T08:36:52.712Z,101634.00
2019-03-30T08:39:19.266Z,101625.53
2019-03-30T08:41:45.874Z,101626.67
2019-03-30T08:44:12.418Z,101626.19
2019-03-30T08:46:39.005Z,101623.97
2019-03-30T08:49:05.801Z,101622.25
2019-03-30T08:51:32.462Z,101617.25
2019-03-30T08:54:00.367Z,101616.91
2019-03-30T08:56:28.122Z,101610.34
2019-03-30T08:58:55.081Z,101611.61
2019-03-30T09:01:21.710Z,101609.20
2019-03-30T09:03:49.406Z,101613.57
2019-03-30T09:06:16.082Z,101608.49
2019-03-30T09:08:43.143Z,101606.60
2019-03-30T09:11:09.712Z,101605.64
2019-03-30T09:13:37.702Z,101603.53
2019-03-30T09:16:04.498Z,101608.80
2019-03-30T09:18:31.207Z,101604.95
2019-03-30T09:20:57.839Z,101601.06
2019-03-30T09:23:24.460Z,101597.39
2019-03-30T09:25:51.160Z,101596.03
2019-03-30T09:28:17.734Z,101597.73
2019-03-30T09:30:44.622Z,101595.15
2019-03-30T09:33:11.360Z,101591.44
2019-03-30T09:35:38.214Z,101592.56
2019-03-30T09:38:04.964Z,101591.28
2019-03-30T09:40:33.655Z,101595.13
2019-03-30T09:43:00.344Z,101590.52
2019-03-30T09:45:26.964Z,101589.48
2019-03-30T09:47:54.777Z,101583.98
2019-03-30T09:50:21.578Z,101592.05
2019-03-30T09:52:48.387Z,101587.23
2019-03-30T09:55:15.343Z,101586.70
2019-03-30T09:57:45.781Z,101587.13
2019-03-30T10:00:12.790Z,101589.59
2019-03-30T10:02:39.562Z,101588.54
2019-03-30T10:05:08.916Z,101586.66
2019-03-30T10:07:35.889Z,101585.30
2019-03-30T10:12:55.850Z,101582.64
2019-03-30T10:15:24.342Z,101578.75
2019-03-30T10:17:51.016Z,101580.95
2019-03-30T10:20:25.394Z,101569.50
2019-03-30T10:22:52.184Z,101571.40
2019-03-30T10:25:18.813Z,101565.76
2019-03-30T10:27:45.913Z,101570.98
2019-03-30T10:32:54.620Z,101568.42
2019-03-30T10:35:21.414Z,101557.91
2019-03-30T10:37:50.263Z,101554.85
2019-03-30T10:40:20.732Z,101554.12
2019-03-30T10:42:46.283Z,101556.12
2019-03-30T10:45:13.307Z,101550.59
2019-03-30T10:47:40.101Z,101551.05
2019-03-30T10:50:09.096Z,101555.27
2019-03-30T10:52:37.079Z,101551.73
2019-03-30T10:55:05.633Z,101541.47
2019-03-30T10:57:32.390Z,101534.17
2019-03-30T11:00:00.385Z,101523.98
2019-03-30T11:02:27.944Z,101523.24
2019-03-30T11:04:55.741Z,101519.98
2019-03-30T11:07:23.528Z,101515.77
2019-03-30T11:09:50.644Z,101517.66
2019-03-30T11:12:17.924Z,101520.03
2019-03-30T11:14:44.909Z,101524.03
2019-03-30T11:17:11.606Z,101515.88
2019-03-30T11:19:39.071Z,101517.53
2019-03-30T11:22:06.130Z,101519.52
2019-03-30T11:24:32.730Z,101519.65
2019-03-30T11:26:59.360Z,101515.09
2019-03-30T11:29:26.128Z,101506.22
2019-03-30T11:31:52.719Z,101499.37
2019-03-30T11:35:15.807Z,101499.80
2019-03-30T11:37:42.445Z,101500.05
2019-03-30T11:40:24.302Z,101491.77
2019-03-30T11:42:50.901Z,101487.27
2019-03-30T11:45:17.815Z,101491.44
2019-03-30T11:47:44.585Z,101488.59
2019-03-30T11:50:11.492Z,101487.70
2019-03-30T11:52:38.112Z,101476.64
2019-03-30T11:55:06.044Z,101473.78
2019-03-30T11:57:34.885Z,101475.08
2019-03-30T12:00:58.118Z,101462.75
2019-03-30T12:03:25.038Z,101456.91
2019-03-30T12:05:51.957Z,101455.06
2019-03-30T12:08:18.532Z,101455.25
2019-03-30T12:10:45.180Z,101451.09
2019-03-30T12:14:08.536Z,101445.20
2019-03-30T12:16:38.068Z,101442.88
2019-03-30T12:19:04.814Z,101432.91
2019-03-30T12:21:31.414Z,101433.13
2019-03-30T12:23:58.312Z,101433.07
2019-03-30T12:26:25.461Z,101426.77
2019-03-30T12:28:52.120Z,101419.00
2019-03-30T12:31:18.867Z,101409.55
2019-03-30T12:33:48.566Z,101412.13
2019-03-30T12:36:17.430Z,101405.00
2019-03-30T12:38:44.338Z,101401.19
2019-03-30T12:41:12.225Z,101395.06
2019-03-30T12:43:54.401Z,101396.94
2019-03-30T12:46:21.361Z,101390.32
2019-03-30T12:48:48.240Z,101387.58
2019-03-30T12:51:14.880Z,101383.09
2019-03-30T12:53:50.423Z,101378.16
2019-03-30T12:56:15.403Z,101380.67
2019-03-30T12:58:53.506Z,101386.41
2019-03-30T13:01:21.426Z,101377.97
2019-03-30T13:03:48.073Z,101374.26
2019-03-30T13:06:14.906Z,101368.15
2019-03-30T13:08:41.500Z,101363.20
2019-03-30T13:11:08.167Z,101362.23
2019-03-30T13:13:34.986Z,101354.80
2019-03-30T13:16:01.739Z,101352.22
2019-03-30T13:18:28.329Z,101356.61
2019-03-30T13:20:54.907Z,101346.22
2019-03-30T13:23:21.579Z,101348.55
2019-03-30T13:25:48.183Z,101344.37
2019-03-30T13:28:14.830Z,101338.78
2019-03-30T13:30:41.690Z,101328.32
2019-03-30T13:33:08.326Z,101330.00
2019-03-30T13:35:34.989Z,101322.91
2019-03-30T13:38:01.616Z,101331.38
2019-03-30T13:40:28.357Z,101330.34
2019-03-30T13:42:54.945Z,101323.31
2019-03-30T13:45:21.735Z,101316.97
2019-03-30T13:47:48.410Z,101327.52
2019-03-30T13:50:15.360Z,101323.38
2019-03-30T13:52:41.988Z,101315.73
2019-03-30T13:55:09.152Z,101313.64
2019-03-30T13:57:37.191Z,101315.42
2019-03-30T14:00:07.167Z,101311.11
2019-03-30T14:02:34.285Z,101311.48
2019-03-30T14:05:02.792Z,101311.10
2019-03-30T14:07:29.875Z,101308.71
2019-03-30T14:09:57.234Z,101307.70
2019-03-30T14:12:24.362Z,101300.73
2019-03-30T14:14:51.543Z,101305.16
2019-03-30T14:17:20.144Z,101295.02
2019-03-30T14:19:48.521Z,101290.33
2019-03-30T14:22:15.600Z,101289.91
2019-03-30T14:24:42.697Z,101282.06
2019-03-30T14:27:09.573Z,101279.33
2019-03-30T14:29:36.671Z,101277.03
2019-03-30T14:32:04.435Z,101275.14
2019-03-30T14:34:31.380Z,101268.08
2019-03-30T14:36:58.457Z,101269.38
2019-03-30T14:39:25.793Z,101265.47
2019-03-30T14:41:54.051Z,101262.81
2019-03-30T14:44:24.352Z,101260.70
2019-03-30T14:46:55.387Z,101259.25
2019-03-30T14:49:23.077Z,101253.88
2019-03-30T14:51:51.077Z,101243.27
2019-03-30T14:54:19.525Z,101253.09
2019-03-30T14:56:47.925Z,101242.91
2019-03-30T14:59:16.215Z,101239.14
2019-03-30T15:01:44.664Z,101239.23
2019-03-30T15:04:14.569Z,101231.47
2019-03-30T15:06:45.968Z,101232.10
2019-03-30T15:09:14.321Z,101231.66
2019-03-30T15:11:43.578Z,101232.50
2019-03-30T15:14:14.852Z,101235.41
2019-03-30T15:53:45.815Z,101189.89
2019-03-30T15:56:13.061Z,101189.38
2019-03-30T15:58:39.987Z,101185.43
2019-03-30T16:01:07.247Z,101180.14
2019-03-30T16:03:34.426Z,101178.09
2019-03-30T16:06:01.413Z,101168.66
2019-03-30T16:08:29.567Z,101179.34
2019-03-30T16:10:56.605Z,101171.61
2019-03-30T16:13:24.027Z,101162.10
2019-03-30T16:15:51.310Z,101160.62
2019-03-30T16:18:18.411Z,101165.00
2019-03-30T16:20:45.909Z,101165.30
2019-03-30T16:23:13.060Z,101150.98
2019-03-30T16:25:40.058Z,101157.44
2019-03-30T16:28:07.292Z,101148.31
2019-03-30T16:30:34.782Z,101150.52
2019-03-30T16:33:01.998Z,101146.87
2019-03-30T16:35:29.065Z,101144.60
2019-03-30T16:37:56.058Z,101142.36
2019-03-30T16:40:23.023Z,101145.81
2019-03-30T16:42:50.734Z,101138.87
2019-03-30T16:45:17.612Z,101140.44
2019-03-30T16:47:44.671Z,101140.16
2019-03-30T16:50:14.585Z,101146.75
2019-03-30T16:52:41.570Z,101140.46
2019-03-30T16:55:09.031Z,101130.66
2019-03-30T16:57:43.305Z,101136.95
2019-03-30T17:00:10.040Z,101132.59
2019-03-30T17:02:37.407Z,101126.72
2019-03-30T17:05:06.495Z,101132.70
2019-03-30T17:07:33.618Z,101130.41
2019-03-30T17:10:00.593Z,101132.81
2019-03-30T17:12:27.682Z,101131.30
2019-03-30T17:14:54.579Z,101125.20
2019-03-30T17:17:21.607Z,101125.77
2019-03-30T17:19:48.597Z,101122.84
2019-03-30T17:22:15.483Z,101133.30
2019-03-30T17:24:42.393Z,101127.39
2019-03-30T17:27:09.811Z,101123.75
2019-03-30T17:29:36.957Z,101123.06
2019-03-30T17:32:04.118Z,101130.36
2019-03-30T17:34:31.192Z,101128.72
2019-03-30T17:36:58.058Z,101130.28
2019-03-30T17:39:25.043Z,101128.19
2019-03-30T17:41:51.907Z,101130.56
2019-03-30T17:44:19.209Z,101130.01
2019-03-30T17:46:46.612Z,101127.04
2019-03-30T17:49:13.558Z,101122.62
2019-03-30T17:51:40.638Z,101125.84
2019-03-30T17:54:07.630Z,101126.81
2019-03-30T17:56:34.741Z,101120.45
2019-03-30T17:59:01.958Z,101121.22
2019-03-30T18:01:29.186Z,101126.58
2019-03-30T18:03:56.067Z,101123.25
2019-03-30T18:06:24.042Z,101119.96
2019-03-30T18:08:51.541Z,101122.98
2019-03-30T18:11:18.480Z,101126.13
2019-03-30T18:13:45.489Z,101132.77
2019-03-30T18:16:12.423Z,101127.09
2019-03-30T18:18:39.496Z,101129.35
2019-03-30T18:21:06.523Z,101123.48
2019-03-30T18:23:33.155Z,101123.44
2019-03-30T18:25:59.899Z,101114.00
2019-03-30T18:28:27.533Z,101114.48
2019-03-30T18:30:54.561Z,101118.36
2019-03-30T18:33:23.508Z,101119.48
2019-03-30T18:35:51.183Z,101116.67
2019-03-30T18:38:18.798Z,101122.16
2019-03-30T18:40:46.183Z,101112.92
2019-03-30T18:43:13.097Z,101117.70
2019-03-30T18:45:39.667Z,101114.75
2019-03-30T18:48:12.622Z,101118.16
2019-03-30T18:50:40.794Z,101118.96
2019-03-30T18:53:08.246Z,101119.27
2019-03-30T18:55:34.966Z,101120.86
2019-03-30T18:58:01.825Z,101119.34
2019-03-30T19:00:29.750Z,101115.31
2019-03-30T19:03:00.059Z,101114.89
2019-03-30T19:05:26.885Z,101111.87
2019-03-30T19:07:53.644Z,101109.05
2019-03-30T19:10:21.646Z,101109.51
2019-03-30T19:12:48.515Z,101106.62
2019-03-30T19:15:15.379Z,101102.48
2019-03-30T19:17:42.045Z,101104.37
2019-03-30T19:20:09.186Z,101106.77
2019-03-30T19:22:35.820Z,101101.09
2019-03-30T19:25:06.694Z,101099.28
2019-03-30T19:27:34.681Z,101094.99
2019-03-30T19:30:03.536Z,101094.87
2019-03-30T19:32:30.981Z,101093.18
2019-03-30T19:34:57.837Z,101098.29
2019-03-30T19:37:24.847Z,101089.83
2019-03-30T19:39:52.132Z,101091.27
2019-03-30T19:42:18.967Z,101083.12
2019-03-30T19:44:46.478Z,101094.49
2019-03-30T19:47:13.784Z,101099.67
2019-03-30T19:49:41.178Z,101092.44
2019-03-30T19:52:08.554Z,101086.21
2019-03-30T19:54:35.471Z,101075.19
2019-03-30T19:57:02.425Z,101082.53
2019-03-30T19:59:29.726Z,101085.98
2019-03-30T20:01:59.017Z,101078.91
2019-03-30T20:04:26.159Z,101076.81
2019-03-30T20:06:53.905Z,101067.28
2019-03-30T20:09:21.312Z,101064.13
2019-03-30T20:11:48.509Z,101063.74
2019-03-30T20:14:15.622Z,101063.06
2019-03-30T20:16:43.673Z,101056.51
2019-03-30T20:19:12.469Z,101052.45
2019-03-30T20:21:39.727Z,101051.76
2019-03-30T20:24:06.690Z,101049.63
2019-03-30T20:26:33.733Z,101050.97
2019-03-30T20:29:00.552Z,101054.88
2019-03-30T20:31:27.236Z,101049.09
2019-03-30T20:33:53.810Z,101052.59
2019-03-30T20:36:20.813Z,101051.64
2019-03-30T20:38:47.654Z,101049.70
2019-03-30T20:41:14.647Z,101049.61
2019-03-30T20:43:41.408Z,101041.81
2019-03-30T20:46:07.958Z,101037.09
2019-03-30T20:48:35.849Z,101034.89
2019-03-30T20:51:02.482Z,101033.23
2019-03-30T20:53:29.294Z,101035.20
2019-03-30T20:55:56.331Z,101037.42
2019-03-30T20:58:22.986Z,101031.70
2019-03-30T21:00:49.833Z,101035.28
2019-03-30T21:03:16.496Z,101029.09
2019-03-30T21:05:43.121Z,101033.30
2019-03-30T21:08:10.490Z,101024.22
2019-03-30T21:10:37.181Z,101026.67
2019-03-30T21:13:04.118Z,101027.89
2019-03-30T21:15:30.779Z,101025.16
2019-03-30T21:17:57.684Z,101023.23
2019-03-30T21:20:24.355Z,101030.55
2019-03-30T21:22:50.946Z,101021.20
2019-03-30T21:25:17.696Z,101033.32
2019-03-30T21:27:44.347Z,101026.75
2019-03-30T21:30:12.309Z,101019.98
2019-03-30T21:32:39.212Z,101015.89
2019-03-30T21:35:06.442Z,101016.71
2019-03-30T21:37:33.328Z,101019.50
2019-03-30T21:39:59.971Z,101016.08
2019-03-30T21:42:27.889Z,101006.58
2019-03-30T21:44:54.661Z,101012.67
2019-03-30T21:47:21.257Z,101007.75
2019-03-30T21:49:48.200Z,101006.13
2019-03-30T21:52:14.823Z,101014.00
2019-03-30T21:54:43.369Z,101005.28
2019-03-30T21:57:09.927Z,101008.45
2019-03-30T21:59:36.740Z,101007.72
2019-03-30T22:02:03.442Z,101005.59
2019-03-30T22:04:31.117Z,101004.60
2019-03-30T22:06:57.946Z,101007.83
2019-03-30T22:09:25.156Z,101008.75
2019-03-30T22:11:51.844Z,101007.84
2019-03-30T22:14:18.757Z,100999.95
2019-03-30T22:16:46.443Z,100996.48
2019-03-30T22:19:13.049Z,100992.34
2019-03-30T22:21:39.788Z,100988.37
2019-03-30T22:24:06.488Z,100993.32
2019-03-30T22:26:33.049Z,100986.94
2019-03-30T22:29:00.851Z,100984.12
2019-03-30T22:31:29.463Z,100984.10
2019-03-30T22:33:56.067Z,100980.28
2019-03-30T22:36:22.906Z,100980.76
2019-03-30T22:38:49.509Z,100976.28
2019-03-30T22:41:16.224Z,100975.05
2019-03-30T22:43:43.895Z,100977.73
2019-03-30T22:46:11.806Z,100977.50
2019-03-30T22:48:38.360Z,100968.62
2019-03-30T22:51:04.965Z,100970.56
2019-03-30T22:53:31.541Z,100966.80
2019-03-30T22:55:58.344Z,100969.57
2019-03-30T22:58:25.059Z,100972.64
2019-03-30T23:00:57.137Z,100962.66
2019-03-30T23:03:24.938Z,100965.41
2019-03-30T23:05:51.660Z,100971.12
2019-03-30T23:08:18.307Z,100961.00
2019-03-30T23:10:44.984Z,100962.95
2019-03-30T23:13:13.628Z,100962.09
2019-03-30T23:15:40.322Z,100964.83
2019-03-30T23:18:06.949Z,100961.30
2019-03-30T23:20:33.615Z,100965.29
2019-03-30T23:23:00.210Z,100961.73
2019-03-30T23:25:26.784Z,100957.35
2019-03-30T23:27:53.509Z,100954.63
2019-03-30T23:30:20.154Z,100947.34
2019-03-30T23:32:46.702Z,100952.17
2019-03-30T23:35:16.442Z,100945.23
2019-03-30T23:37:43.043Z,100947.19
2019-03-30T23:40:09.833Z,100940.40
2019-03-30T23:42:36.448Z,100942.22
2019-03-30T23:45:04.755Z,100944.85
2019-03-30T23:47:32.581Z,100940.95
2019-03-30T23:49:59.184Z,100931.55
2019-03-30T23:52:25.694Z,100927.06
2019-03-30T23:54:52.264Z,100931.50
2019-03-30T23:57:18.825Z,100922.68
2019-03-30T23:59:45.473Z,100915.98
