createdAt,value
2023-10-06T00:00:33.224Z,102409.13
2023-10-06T00:03:07.178Z,102518.22
2023-10-06T00:05:34.857Z,102547.50
2023-10-06T00:08:16.640Z,102507.53
2023-10-06T00:10:47.094Z,102537.84
2023-10-06T00:13:20.287Z,102543.91
2023-10-06T00:15:50.912Z,102539.50
2023-10-06T00:18:18.157Z,102531.44
2023-10-06T00:20:51.026Z,102505.41
2023-10-06T00:23:25.078Z,102466.78
2023-10-06T00:25:53.711Z,102546.28
2023-10-06T00:28:21.240Z,102540.22
2023-10-06T00:30:49.351Z,102537.59
2023-10-06T00:33:16.657Z,102540.22
2023-10-06T00:35:45.476Z,102537.59
2023-10-06T00:38:18.042Z,102535.00
2023-10-06T00:40:55.998Z,102531.38
2023-10-06T00:43:36.516Z,102467.75
2023-10-06T00:46:10.751Z,102534.28
2023-10-06T00:48:54.999Z,102474.97
2023-10-06T00:51:24.276Z,102534.34
2023-10-06T00:53:53.752Z,102494.25
2023-10-06T00:56:26.890Z,102528.00
2023-10-06T00:58:54.350Z,102489.25
2023-10-06T01:01:23.432Z,102531.00
2023-10-06T01:04:11.288Z,102429.72
2023-10-06T01:06:40.605Z,102533.78
2023-10-06T01:09:15.446Z,102530.31
2023-10-06T01:11:52.413Z,102533.00
2023-10-06T01:14:28.054Z,102527.75
2023-10-06T01:17:14.135Z,102519.75
2023-10-06T01:19:48.714Z,102528.72
2023-10-06T01:22:29.891Z,102527.88
2023-10-06T01:24:56.978Z,102502.25
2023-10-06T01:27:27.827Z,102521.81
2023-10-06T01:30:16.277Z,102523.59
2023-10-06T01:32:46.999Z,102512.03
2023-10-06T01:35:16.531Z,102535.03
2023-10-06T01:37:44.358Z,102516.44
2023-10-06T01:40:23.874Z,102514.81
2023-10-06T01:42:50.516Z,102489.59
2023-10-06T01:45:20.327Z,102496.09
2023-10-06T01:47:46.957Z,102498.91
2023-10-06T01:50:14.350Z,102508.75
2023-10-06T01:52:43.547Z,102494.69
2023-10-06T01:55:10.566Z,102516.06
2023-10-06T01:57:37.259Z,102496.31
2023-10-06T02:00:07.957Z,102487.63
2023-10-06T02:02:34.708Z,102480.34
2023-10-06T02:05:07.959Z,102521.38
2023-10-06T02:07:36.950Z,102517.00
2023-10-06T02:10:03.970Z,102508.91
2023-10-06T02:12:35.402Z,102446.19
2023-10-06T02:15:02.210Z,102454.44
2023-10-06T02:17:31.888Z,102520.50
2023-10-06T02:19:58.763Z,102523.13
2023-10-06T02:22:28.700Z,102495.59
2023-10-06T02:24:57.532Z,102516.19
2023-10-06T02:27:24.150Z,102493.81
2023-10-06T02:29:51.157Z,102523.19
2023-10-06T02:32:17.860Z,102483.06
2023-10-06T02:34:47.064Z,102510.88
2023-10-06T02:37:22.624Z,102450.09
2023-10-06T02:39:51.505Z,102523.28
2023-10-06T02:42:20.728Z,102520.72
2023-10-06T02:44:47.966Z,102522.44
2023-10-06T02:47:15.618Z,102520.72
2023-10-06T02:49:49.077Z,102510.22
2023-10-06T02:52:22.788Z,102442.25
2023-10-06T02:55:06.725Z,102480.56
2023-10-06T02:57:40.152Z,102509.00
2023-10-06T03:00:27.742Z,102513.75
2023-10-06T03:03:04.933Z,102513.56
2023-10-06T03:05:35.153Z,102496.44
2023-10-06T03:08:11.221Z,102499.22
2023-10-06T03:10:45.595Z,102489.25
2023-10-06T03:13:35.141Z,102512.63
2023-10-06T03:16:02.141Z,102482.94
2023-10-06T03:18:32.800Z,102469.41
2023-10-06T03:21:06.249Z,102520.47
2023-10-06T03:23:57.740Z,102523.13
2023-10-06T03:26:27.251Z,102517.88
2023-10-06T03:29:03.169Z,102506.28
2023-10-06T03:31:47.920Z,102526.59
2023-10-06T03:34:17.772Z,102523.09
2023-10-06T03:36:52.596Z,102523.03
2023-10-06T03:39:29.647Z,102504.41
2023-10-06T03:42:08.767Z,102500.91
2023-10-06T03:44:37.958Z,102499.09
2023-10-06T03:47:09.050Z,102431.00
2023-10-06T03:49:36.557Z,102495.53
2023-10-06T03:52:04.361Z,102513.38
2023-10-06T03:54:31.249Z,102489.25
2023-10-06T03:56:57.923Z,102500.09
2023-10-06T03:59:26.900Z,102498.47
2023-10-06T04:01:57.260Z,102481.53
2023-10-06T04:04:24.265Z,102514.63
2023-10-06T04:06:51.339Z,102514.75
2023-10-06T04:09:22.641Z,102516.66
2023-10-06T04:11:49.388Z,102517.69
2023-10-06T04:14:16.062Z,102507.13
2023-10-06T04:16:47.304Z,102504.72
2023-10-06T04:19:17.869Z,102525.25
2023-10-06T04:21:44.741Z,102503.91
2023-10-06T04:24:11.433Z,102500.63
2023-10-06T04:26:38.072Z,102520.44
2023-10-06T04:29:05.846Z,102474.19
2023-10-06T04:31:32.602Z,102517.25
2023-10-06T04:34:02.430Z,102481.66
2023-10-06T04:36:29.080Z,102499.72
2023-10-06T04:39:06.747Z,102512.34
2023-10-06T04:41:34.872Z,102507.97
2023-10-06T04:44:04.084Z,102484.75
2023-10-06T04:46:30.737Z,102482.19
2023-10-06T04:48:57.367Z,102491.34
2023-10-06T04:51:24.038Z,102509.16
2023-10-06T04:53:50.680Z,102493.34
2023-10-06T04:56:18.147Z,102455.78
2023-10-06T04:58:45.305Z,102499.63
2023-10-06T05:01:13.371Z,102497.91
2023-10-06T05:03:47.200Z,102472.03
2023-10-06T05:06:18.484Z,102493.69
2023-10-06T05:08:50.354Z,102496.38
2023-10-06T05:11:19.604Z,102446.41
2023-10-06T05:13:50.581Z,102506.16
2023-10-06T05:16:20.180Z,102498.34
2023-10-06T05:18:48.769Z,102497.47
2023-10-06T05:21:18.513Z,102492.16
2023-10-06T05:23:46.652Z,102500.31
2023-10-06T05:26:17.519Z,102500.44
2023-10-06T05:28:49.178Z,102502.22
2023-10-06T05:31:18.131Z,102511.00
2023-10-06T05:33:45.556Z,102504.66
2023-10-06T05:36:15.874Z,102504.84
2023-10-06T05:41:16.479Z,102493.16
2023-10-06T05:43:44.701Z,102496.78
2023-10-06T05:46:12.826Z,102496.66
2023-10-06T05:48:43.365Z,102490.13
2023-10-06T05:51:11.784Z,102499.88
2023-10-06T05:53:44.434Z,102446.66
2023-10-06T05:56:11.889Z,102485.88
2023-10-06T05:58:39.242Z,102475.13
2023-10-06T06:01:07.613Z,102506.38
2023-10-06T06:03:36.783Z,102498.28
2023-10-06T06:06:12.065Z,102498.16
2023-10-06T06:08:41.089Z,102502.44
2023-10-06T06:11:08.035Z,102493.56
2023-10-06T06:13:38.022Z,102454.88
2023-10-06T06:16:06.711Z,102506.50
2023-10-06T06:18:35.120Z,102507.34
2023-10-06T06:21:08.897Z,102512.53
2023-10-06T06:23:37.656Z,102512.50
2023-10-06T06:26:05.314Z,102502.81
2023-10-06T06:28:32.014Z,102489.41
2023-10-06T06:31:05.321Z,102508.06
2023-10-06T06:33:33.983Z,102519.56
2023-10-06T06:36:02.038Z,102507.25
2023-10-06T06:38:31.226Z,102497.41
2023-10-06T06:41:01.028Z,102517.19
2023-10-06T06:43:30.929Z,102519.03
2023-10-06T06:45:57.652Z,102526.13
2023-10-06T06:48:24.362Z,102510.97
2023-10-06T06:50:51.263Z,102524.34
2023-10-06T06:53:21.067Z,102543.13
2023-10-06T06:55:47.902Z,102503.09
2023-10-06T06:58:18.047Z,102522.75
2023-10-06T07:00:49.048Z,102533.72
2023-10-06T07:03:18.462Z,102548.28
2023-10-06T07:05:45.402Z,102545.06
2023-10-06T07:08:16.984Z,102548.69
2023-10-06T07:11:04.247Z,102525.84
2023-10-06T07:13:30.937Z,102544.06
2023-10-06T07:16:00.755Z,102522.84
2023-10-06T07:18:30.097Z,102540.94
2023-10-06T07:20:56.933Z,102541.16
2023-10-06T07:23:23.785Z,102555.56
2023-10-06T07:25:50.772Z,102557.53
2023-10-06T07:28:18.541Z,102558.53
2023-10-06T07:30:47.791Z,102553.41
2023-10-06T07:33:14.392Z,102554.41
2023-10-06T07:35:53.072Z,102554.47
2023-10-06T07:38:19.818Z,102552.84
2023-10-06T07:40:49.252Z,102556.41
2023-10-06T07:43:17.093Z,102560.97
2023-10-06T07:45:43.919Z,102544.38
2023-10-06T07:48:11.726Z,102556.97
2023-10-06T07:50:39.300Z,102555.44
2023-10-06T07:53:08.686Z,102559.03
2023-10-06T07:55:38.376Z,102565.53
2023-10-06T07:58:09.712Z,102567.59
2023-10-06T08:00:40.407Z,102565.22
2023-10-06T08:03:07.615Z,102562.94
2023-10-06T08:05:37.372Z,102571.25
2023-10-06T08:08:05.381Z,102576.47
2023-10-06T08:10:32.752Z,102549.44
2023-10-06T08:13:02.735Z,102575.47
2023-10-06T08:15:30.235Z,102561.34
2023-10-06T08:17:57.849Z,102567.59
2023-10-06T08:20:26.603Z,102575.38
2023-10-06T08:22:54.329Z,102531.44
2023-10-06T08:25:26.411Z,102566.13
2023-10-06T08:27:53.938Z,102567.41
2023-10-06T08:30:21.308Z,102559.31
2023-10-06T08:32:55.051Z,102584.91
2023-10-06T08:35:25.014Z,102586.50
2023-10-06T08:37:58.536Z,102576.50
2023-10-06T08:40:25.967Z,102587.63
2023-10-06T08:42:53.624Z,102574.59
2023-10-06T08:45:23.654Z,102596.78
2023-10-06T08:50:25.110Z,102532.41
2023-10-06T08:52:53.413Z,102574.41
2023-10-06T08:55:21.769Z,102579.72
2023-10-06T08:57:50.654Z,102583.34
2023-10-06T09:00:23.421Z,102575.56
2023-10-06T09:02:52.911Z,102570.41
2023-10-06T09:05:20.328Z,102576.84
2023-10-06T09:08:08.446Z,102578.59
2023-10-06T09:10:36.276Z,102572.25
2023-10-06T09:13:05.524Z,102587.22
2023-10-06T09:15:32.829Z,102585.41
2023-10-06T09:18:03.640Z,102586.19
2023-10-06T09:20:33.157Z,102594.16
2023-10-06T09:23:02.339Z,102573.44
2023-10-06T09:25:41.114Z,102598.97
2023-10-06T09:28:14.670Z,102576.66
2023-10-06T09:31:09.981Z,102586.50
2023-10-06T09:33:36.567Z,102591.25
2023-10-06T09:36:12.686Z,102592.72
2023-10-06T09:38:42.431Z,102595.78
2023-10-06T09:41:12.331Z,102588.00
2023-10-06T09:43:41.993Z,102596.19
2023-10-06T09:46:12.747Z,102544.91
2023-10-06T09:48:41.601Z,102593.28
2023-10-06T09:51:09.961Z,102586.22
2023-10-06T09:53:40.696Z,102585.53
2023-10-06T09:56:10.748Z,102594.66
2023-10-06T09:58:42.033Z,102592.31
2023-10-06T10:01:11.705Z,102590.81
2023-10-06T10:03:39.286Z,102593.63
2023-10-06T10:06:06.927Z,102593.81
2023-10-06T10:08:37.928Z,102590.31
2023-10-06T10:11:15.593Z,102585.84
2023-10-06T10:14:12.570Z,102604.50
2023-10-06T10:16:58.311Z,102594.78
2023-10-06T10:19:28.541Z,102597.50
2023-10-06T10:21:56.734Z,102617.91
2023-10-06T10:26:55.998Z,102587.00
2023-10-06T10:29:25.662Z,102590.66
2023-10-06T10:32:01.231Z,102586.28
2023-10-06T10:34:34.943Z,102582.78
2023-10-06T10:37:07.115Z,102583.69
2023-10-06T10:39:52.832Z,102578.38
2023-10-06T10:42:24.499Z,102572.19
2023-10-06T10:45:46.669Z,102574.00
2023-10-06T10:48:15.103Z,102572.22
2023-10-06T10:50:54.165Z,102574.00
2023-10-06T10:53:22.283Z,102560.69
2023-10-06T10:55:54.677Z,102579.34
2023-10-06T10:58:43.052Z,102578.53
2023-10-06T11:01:25.822Z,102580.31
2023-10-06T11:04:11.595Z,102582.03
2023-10-06T11:06:39.617Z,102550.09
2023-10-06T11:09:13.910Z,102563.41
2023-10-06T11:11:40.702Z,102574.03
2023-10-06T11:14:09.852Z,102550.97
2023-10-06T11:16:36.971Z,102564.28
2023-10-06T11:19:06.407Z,102574.94
2023-10-06T11:21:33.079Z,102558.94
2023-10-06T11:23:59.757Z,102526.09
2023-10-06T11:26:31.921Z,102546.53
2023-10-06T11:29:01.707Z,102550.06
2023-10-06T11:31:31.247Z,102529.69
2023-10-06T11:33:58.992Z,102550.97
2023-10-06T11:36:27.982Z,102541.19
2023-10-06T11:38:54.935Z,102550.97
2023-10-06T11:41:25.431Z,102542.09
2023-10-06T11:43:56.133Z,102540.31
2023-10-06T11:46:22.907Z,102540.31
2023-10-06T11:48:51.201Z,102541.22
2023-10-06T11:51:18.820Z,102534.13
2023-10-06T11:53:50.160Z,102533.25
2023-10-06T11:56:17.279Z,102528.78
2023-10-06T11:58:49.150Z,102521.69
2023-10-06T12:01:34.494Z,102507.47
2023-10-06T12:04:02.292Z,102529.69
2023-10-06T12:06:41.619Z,102543.00
2023-10-06T12:09:09.788Z,102546.50
2023-10-06T12:11:36.659Z,102540.31
2023-10-06T12:14:05.095Z,102511.00
2023-10-06T12:16:37.766Z,102514.53
2023-10-06T12:19:04.571Z,102523.41
2023-10-06T12:21:31.733Z,102531.38
2023-10-06T12:23:58.416Z,102462.91
2023-10-06T12:26:25.115Z,102526.00
2023-10-06T12:28:55.748Z,102466.41
2023-10-06T12:31:23.074Z,102524.94
2023-10-06T12:33:56.712Z,102515.13
2023-10-06T12:36:27.167Z,102499.06
2023-10-06T12:38:53.890Z,102509.63
2023-10-06T12:41:23.970Z,102364.69
2023-10-06T12:43:53.021Z,102509.41
2023-10-06T12:46:22.059Z,102504.97
2023-10-06T12:48:48.864Z,102509.34
2023-10-06T12:51:15.734Z,102499.53
2023-10-06T12:53:44.883Z,102500.31
2023-10-06T12:56:13.254Z,102498.47
2023-10-06T12:58:40.223Z,102481.50
2023-10-06T13:01:09.553Z,102491.19
2023-10-06T13:03:37.914Z,102488.41
2023-10-06T13:06:06.072Z,102506.91
2023-10-06T13:08:35.388Z,102492.69
2023-10-06T13:11:05.482Z,102473.06
2023-10-06T13:13:35.340Z,102488.13
2023-10-06T13:16:02.944Z,102495.16
2023-10-06T13:18:31.980Z,102487.19
2023-10-06T13:20:59.415Z,102487.16
2023-10-06T13:23:28.419Z,102463.09
2023-10-06T13:25:57.008Z,102492.44
2023-10-06T13:28:23.754Z,102483.63
2023-10-06T13:30:52.959Z,102456.13
2023-10-06T13:33:20.611Z,102476.53
2023-10-06T13:35:50.113Z,102484.56
2023-10-06T13:38:17.667Z,102488.13
2023-10-06T13:40:47.845Z,102446.22
2023-10-06T13:43:18.860Z,102487.16
2023-10-06T13:45:46.866Z,102470.13
2023-10-06T13:48:16.368Z,102494.91
2023-10-06T13:50:43.488Z,102504.66
2023-10-06T13:53:12.805Z,102493.19
2023-10-06T13:55:39.625Z,102481.66
2023-10-06T13:58:06.361Z,102481.66
2023-10-06T14:00:42.102Z,102482.56
2023-10-06T14:03:15.867Z,102477.16
2023-10-06T14:05:45.255Z,102479.75
2023-10-06T14:08:15.342Z,102483.13
2023-10-06T14:10:42.488Z,102487.47
2023-10-06T14:13:18.341Z,102483.84
2023-10-06T14:15:46.791Z,102486.41
2023-10-06T14:18:15.267Z,102473.94
2023-10-06T14:20:51.214Z,102456.16
2023-10-06T14:23:25.456Z,102496.16
2023-10-06T14:25:56.008Z,102491.75
2023-10-06T14:28:23.634Z,102483.75
2023-10-06T14:30:54.779Z,102491.84
2023-10-06T14:33:25.540Z,102500.63
2023-10-06T14:36:00.189Z,102457.84
2023-10-06T14:38:32.766Z,102471.97
2023-10-06T14:41:22.066Z,102500.34
2023-10-06T14:44:16.320Z,102482.63
2023-10-06T14:46:51.154Z,102445.09
2023-10-06T14:49:28.767Z,102373.72
2023-10-06T14:51:59.881Z,102491.00
2023-10-06T14:54:34.217Z,102482.94
2023-10-06T14:57:04.780Z,102461.59
2023-10-06T14:59:32.930Z,102314.47
2023-10-06T15:02:11.792Z,102465.81
2023-10-06T15:04:45.375Z,102453.38
2023-10-06T15:07:16.460Z,102423.94
2023-10-06T15:09:45.930Z,102453.19
2023-10-06T15:12:16.049Z,102305.38
2023-10-06T15:14:47.926Z,102415.63
2023-10-06T15:17:16.213Z,102419.94
2023-10-06T15:19:48.164Z,102402.00
2023-10-06T15:22:18.347Z,102325.41
2023-10-06T15:24:48.257Z,102420.72
2023-10-06T15:27:15.345Z,102385.06
2023-10-06T15:29:47.573Z,102405.41
2023-10-06T15:32:15.771Z,102408.72
2023-10-06T15:34:42.718Z,102324.16
2023-10-06T15:37:09.752Z,102293.72
2023-10-06T15:39:40.476Z,102465.53
2023-10-06T15:42:10.030Z,102469.88
2023-10-06T15:44:37.308Z,102446.75
2023-10-06T15:47:09.072Z,102459.16
2023-10-06T15:49:38.584Z,102403.78
2023-10-06T15:52:05.894Z,102413.50
2023-10-06T15:54:35.820Z,102473.91
2023-10-06T15:57:06.762Z,102357.34
2023-10-06T15:59:35.080Z,102259.25
2023-10-06T16:02:03.570Z,102467.59
2023-10-06T16:04:30.390Z,102357.16
2023-10-06T16:06:59.971Z,102341.69
2023-10-06T16:09:27.048Z,102377.06
2023-10-06T16:11:53.945Z,102450.13
2023-10-06T16:14:22.851Z,102459.81
2023-10-06T16:16:50.122Z,102465.03
2023-10-06T16:19:18.717Z,102435.59
2023-10-06T16:21:50.655Z,102432.59
2023-10-06T16:24:18.625Z,102460.22
2023-10-06T16:26:46.344Z,102473.31
2023-10-06T16:29:17.512Z,102477.69
2023-10-06T16:31:44.471Z,102473.22
2023-10-06T16:34:11.261Z,102473.88
2023-10-06T16:36:40.630Z,102483.59
2023-10-06T16:39:18.129Z,102476.41
2023-10-06T16:41:45.768Z,102464.81
2023-10-06T16:44:12.906Z,102460.22
2023-10-06T16:46:43.010Z,102459.16
2023-10-06T16:49:10.021Z,102468.69
2023-10-06T16:51:37.106Z,102492.38
2023-10-06T16:54:04.146Z,102500.19
2023-10-06T16:56:30.920Z,102507.09
2023-10-06T16:58:57.700Z,102506.09
2023-10-06T17:01:25.162Z,102492.75
2023-10-06T17:03:53.024Z,102482.97
2023-10-06T17:06:20.955Z,102483.59
2023-10-06T17:08:47.743Z,102455.75
2023-10-06T17:11:19.898Z,102493.06
2023-10-06T17:13:50.292Z,102489.41
2023-10-06T17:16:17.237Z,102490.13
2023-10-06T17:18:44.184Z,102481.16
2023-10-06T17:21:14.688Z,102478.22
2023-10-06T17:23:41.891Z,102486.16
2023-10-06T17:26:10.039Z,102427.00
2023-10-06T17:28:37.005Z,102482.38
2023-10-06T17:31:04.149Z,102426.50
2023-10-06T17:33:33.684Z,102494.34
2023-10-06T17:36:02.020Z,102497.75
2023-10-06T17:38:31.152Z,102452.88
2023-10-06T17:41:00.984Z,102501.84
2023-10-06T17:43:28.067Z,102502.50
2023-10-06T17:45:58.889Z,102466.63
2023-10-06T17:48:26.762Z,102507.50
2023-10-06T17:50:54.226Z,102417.09
2023-10-06T17:53:21.379Z,102506.16
2023-10-06T17:55:54.644Z,102454.94
2023-10-06T17:58:22.061Z,102519.25
2023-10-06T18:00:49.897Z,102516.50
2023-10-06T18:03:18.720Z,102527.84
2023-10-06T18:05:53.537Z,102458.16
2023-10-06T18:08:20.918Z,102518.84
2023-10-06T18:10:49.038Z,102526.63
2023-10-06T18:13:16.569Z,102526.56
2023-10-06T18:15:45.849Z,102524.75
2023-10-06T18:18:15.323Z,102521.13
2023-10-06T18:20:44.225Z,102530.66
2023-10-06T18:23:12.277Z,102527.97
2023-10-06T18:25:40.150Z,102518.31
2023-10-06T18:28:08.563Z,102518.31
2023-10-06T18:30:38.337Z,102520.03
2023-10-06T18:33:07.246Z,102510.31
2023-10-06T18:35:37.453Z,102400.31
2023-10-06T18:38:04.808Z,102522.72
2023-10-06T18:40:33.952Z,102498.44
2023-10-06T18:43:01.737Z,102520.78
2023-10-06T18:45:28.450Z,102527.97
2023-10-06T18:47:58.668Z,102524.44
2023-10-06T18:50:30.317Z,102524.44
2023-10-06T18:52:59.558Z,102515.63
2023-10-06T18:55:26.964Z,102520.03
2023-10-06T18:57:55.337Z,102440.47
2023-10-06T19:00:24.083Z,102484.97
2023-10-06T19:02:54.367Z,102535.03
2023-10-06T19:05:21.267Z,102531.53
2023-10-06T19:07:50.986Z,102546.53
2023-10-06T19:10:17.741Z,102526.19
2023-10-06T19:12:46.906Z,102538.66
2023-10-06T19:15:13.648Z,102541.34
2023-10-06T19:17:40.461Z,102528.91
2023-10-06T19:20:09.092Z,102520.03
2023-10-06T19:22:37.001Z,102538.78
2023-10-06T19:25:05.371Z,102548.44
2023-10-06T19:27:34.760Z,102548.44
2023-10-06T19:30:01.484Z,102538.72
2023-10-06T19:32:28.708Z,102508.19
2023-10-06T19:34:55.600Z,102527.88
2023-10-06T19:37:22.402Z,102553.44
2023-10-06T19:39:49.158Z,102555.00
2023-10-06T19:42:15.838Z,102555.81
2023-10-06T19:44:44.948Z,102574.31
2023-10-06T19:47:14.784Z,102559.13
2023-10-06T19:49:41.597Z,102575.94
2023-10-06T19:52:11.271Z,102566.28
2023-10-06T19:54:38.052Z,102476.81
2023-10-06T19:57:04.858Z,102553.34
2023-10-06T19:59:33.885Z,102535.50
2023-10-06T20:02:02.503Z,102557.19
2023-10-06T20:04:29.398Z,102565.03
2023-10-06T20:06:59.095Z,102565.03
2023-10-06T20:09:32.062Z,102550.13
2023-10-06T20:12:04.528Z,102530.63
2023-10-06T20:14:31.291Z,102537.94
2023-10-06T20:17:00.702Z,102546.69
2023-10-06T20:19:27.763Z,102519.03
2023-10-06T20:21:57.617Z,102524.09
2023-10-06T20:24:26.798Z,102525.28
2023-10-06T20:26:56.528Z,102541.38
2023-10-06T20:29:23.901Z,102548.38
2023-10-06T20:31:50.623Z,102537.94
2023-10-06T20:34:17.466Z,102547.56
2023-10-06T20:36:46.133Z,102539.69
2023-10-06T20:39:13.072Z,102545.56
2023-10-06T20:41:42.773Z,102488.31
2023-10-06T20:44:12.504Z,102554.56
2023-10-06T20:46:45.670Z,102536.81
2023-10-06T20:49:15.386Z,102526.97
2023-10-06T20:51:42.676Z,102537.78
2023-10-06T20:54:13.901Z,102526.16
2023-10-06T20:56:40.708Z,102531.41
2023-10-06T20:59:08.721Z,102549.06
2023-10-06T21:01:35.871Z,102549.06
2023-10-06T21:04:06.225Z,102529.59
2023-10-06T21:06:36.253Z,102540.38
2023-10-06T21:09:07.045Z,102559.66
2023-10-06T21:11:38.474Z,102553.56
2023-10-06T21:14:08.162Z,102523.28
2023-10-06T21:16:37.624Z,102559.72
2023-10-06T21:19:04.534Z,102557.97
2023-10-06T21:21:33.707Z,102553.25
2023-10-06T21:24:01.382Z,102545.19
2023-10-06T21:26:28.260Z,102555.88
2023-10-06T21:28:57.032Z,102544.38
2023-10-06T21:31:24.469Z,102562.22
2023-10-06T21:33:51.360Z,102543.56
2023-10-06T21:36:20.225Z,102553.28
2023-10-06T21:38:47.507Z,102548.69
2023-10-06T21:41:14.294Z,102559.28
2023-10-06T21:43:43.293Z,102529.34
2023-10-06T21:46:10.680Z,102536.41
2023-10-06T21:48:37.521Z,102544.63
2023-10-06T21:51:04.397Z,102548.75
2023-10-06T21:53:31.132Z,102547.00
2023-10-06T21:56:10.817Z,102546.13
2023-10-06T21:58:38.170Z,102565.66
2023-10-06T22:01:06.123Z,102551.59
2023-10-06T22:03:37.867Z,102555.06
2023-10-06T22:06:09.937Z,102539.03
2023-10-06T22:08:38.937Z,102554.91
2023-10-06T22:11:05.859Z,102546.88
2023-10-06T22:13:35.453Z,102548.63
2023-10-06T22:16:02.380Z,102556.59
2023-10-06T22:18:29.050Z,102553.00
2023-10-06T22:20:58.432Z,102550.38
2023-10-06T22:23:27.604Z,102540.59
2023-10-06T22:25:54.359Z,102531.50
2023-10-06T22:28:23.349Z,102563.28
2023-10-06T22:30:50.289Z,102562.44
2023-10-06T22:33:17.557Z,102572.94
2023-10-06T22:35:46.753Z,102567.69
2023-10-06T22:38:13.893Z,102557.91
2023-10-06T22:40:40.985Z,102570.31
2023-10-06T22:43:08.903Z,102569.44
2023-10-06T22:45:38.500Z,102566.53
2023-10-06T22:48:10.925Z,102569.22
2023-10-06T22:50:40.274Z,102576.31
2023-10-06T22:53:07.988Z,102570.22
2023-10-06T22:55:37.987Z,102564.03
2023-10-06T22:58:04.786Z,102559.72
2023-10-06T23:00:31.484Z,102556.16
2023-10-06T23:02:58.675Z,102536.44
2023-10-06T23:05:26.030Z,102523.16
2023-10-06T23:07:53.154Z,102530.31
2023-10-06T23:10:23.817Z,102557.09
2023-10-06T23:12:52.027Z,102527.75
2023-10-06T23:15:23.312Z,102542.00
2023-10-06T23:17:52.762Z,102432.66
2023-10-06T23:20:22.670Z,102542.03
2023-10-06T23:23:01.074Z,102555.41
2023-10-06T23:25:39.963Z,102565.06
2023-10-06T23:28:10.247Z,102556.22
2023-10-06T23:30:38.259Z,102550.72
2023-10-06T23:33:06.068Z,102562.09
2023-10-06T23:35:32.880Z,102533.81
2023-10-06T23:38:01.239Z,102556.16
2023-10-06T23:40:34.610Z,102552.53
2023-10-06T23:43:01.475Z,102529.31
2023-10-06T23:45:38.082Z,102542.03
2023-10-06T23:48:11.332Z,102450.88
2023-10-06T23:50:42.392Z,102506.41
2023-10-06T23:53:12.110Z,102532.16
2023-10-06T23:55:44.015Z,102522.16
2023-10-06T23:58:17.592Z,102453.44
