createdAt,value
2018-05-08T00:01:56.631Z,19.60
2018-05-08T00:04:24.955Z,19.60
2018-05-08T00:06:53.200Z,19.60
2018-05-08T00:09:21.456Z,19.60
2018-05-08T00:11:49.716Z,19.60
2018-05-08T00:14:17.976Z,19.50
2018-05-08T00:16:46.215Z,19.40
2018-05-08T00:19:14.480Z,19.40
2018-05-08T00:21:42.724Z,19.30
2018-05-08T00:24:12.211Z,19.40
2018-05-08T00:26:41.084Z,19.30
2018-05-08T00:29:10.113Z,19.30
2018-05-08T00:31:38.351Z,19.20
2018-05-08T00:34:06.628Z,19.10
2018-05-08T00:36:34.863Z,19.10
2018-05-08T00:39:03.111Z,19.00
2018-05-08T00:41:31.380Z,19.00
2018-05-08T00:43:59.968Z,18.90
2018-05-08T00:46:28.988Z,18.80
2018-05-08T00:48:57.699Z,18.80
2018-05-08T00:51:25.932Z,18.70
2018-05-08T00:53:54.172Z,18.70
2018-05-08T00:56:22.448Z,18.60
2018-05-08T00:58:50.707Z,18.50
2018-05-08T01:01:18.941Z,18.50
2018-05-08T01:03:47.972Z,18.40
2018-05-08T01:06:16.221Z,18.40
2018-05-08T01:08:44.460Z,18.30
2018-05-08T01:11:13.716Z,18.30
2018-05-08T01:13:41.961Z,18.30
2018-05-08T01:16:10.210Z,18.30
2018-05-08T01:18:38.473Z,18.20
2018-05-08T01:21:06.708Z,18.20
2018-05-08T01:23:34.960Z,18.10
2018-05-08T01:26:03.993Z,18.10
2018-05-08T01:28:32.236Z,18.00
2018-05-08T01:31:00.484Z,18.10
2018-05-08T01:33:29.132Z,18.00
2018-05-08T01:35:57.383Z,18.10
2018-05-08T01:38:25.621Z,18.10
2018-05-08T01:40:54.093Z,18.00
2018-05-08T01:43:22.397Z,18.00
2018-05-08T01:45:50.896Z,17.90
2018-05-08T01:48:19.160Z,17.90
2018-05-08T01:50:47.405Z,17.90
2018-05-08T01:53:15.648Z,17.90
2018-05-08T01:55:44.192Z,17.80
2018-05-08T01:58:13.201Z,17.80
2018-05-08T02:00:42.208Z,17.70
2018-05-08T02:03:11.783Z,17.70
2018-05-08T02:05:40.025Z,17.70
2018-05-08T02:08:08.273Z,17.60
2018-05-08T02:10:36.540Z,17.60
2018-05-08T02:13:04.784Z,17.50
2018-05-08T02:15:33.028Z,17.50
2018-05-08T02:18:01.538Z,17.40
2018-05-08T02:20:30.549Z,17.20
2018-05-08T02:22:58.794Z,17.20
2018-05-08T02:25:27.243Z,17.20
2018-05-08T02:27:55.494Z,17.20
2018-05-08T02:30:23.732Z,17.20
2018-05-08T02:32:52.120Z,17.20
2018-05-08T02:35:20.248Z,17.10
2018-05-08T02:37:48.509Z,17.00
2018-05-08T02:40:16.841Z,16.90
2018-05-08T02:42:45.088Z,16.90
2018-05-08T02:45:13.324Z,16.80
2018-05-08T02:47:43.231Z,16.70
2018-05-08T02:50:12.244Z,16.60
2018-05-08T02:52:40.493Z,16.60
2018-05-08T02:55:08.765Z,16.60
2018-05-08T02:57:37.113Z,16.50
2018-05-08T03:00:05.352Z,16.50
2018-05-08T03:02:33.856Z,16.50
2018-05-08T03:05:02.113Z,16.50
2018-05-08T03:07:30.361Z,16.50
2018-05-08T03:09:58.632Z,16.40
2018-05-08T03:12:28.825Z,16.30
2018-05-08T03:14:57.068Z,16.30
2018-05-08T03:17:25.345Z,16.30
2018-05-08T03:19:53.595Z,16.20
2018-05-08T03:22:21.873Z,16.20
2018-05-08T03:24:50.271Z,16.20
2018-05-08T03:27:18.517Z,16.20
2018-05-08T03:29:47.537Z,16.10
2018-05-08T03:32:15.791Z,16.10
2018-05-08T03:34:44.042Z,16.10
2018-05-08T03:37:12.290Z,16.00
2018-05-08T03:39:40.561Z,16.00
2018-05-08T03:42:08.812Z,16.00
2018-05-08T03:44:38.411Z,16.00
2018-05-08T03:47:08.080Z,16.00
2018-05-08T03:49:36.700Z,16.00
2018-05-08T03:52:05.729Z,15.90
2018-05-08T03:54:34.001Z,15.90
2018-05-08T03:57:02.244Z,15.90
2018-05-08T03:59:30.485Z,15.80
2018-05-08T04:02:10.525Z,15.80
2018-05-08T04:04:59.573Z,15.80
2018-05-08T04:07:39.616Z,15.80
2018-05-08T04:10:07.932Z,15.80
2018-05-08T04:12:36.172Z,15.80
2018-05-08T04:15:04.526Z,15.70
2018-05-08T04:17:32.691Z,15.70
2018-05-08T04:20:00.944Z,15.70
2018-05-08T04:22:30.983Z,15.70
2018-05-08T04:24:59.229Z,15.70
2018-05-08T04:27:27.471Z,15.70
2018-05-08T04:29:55.917Z,15.70
2018-05-08T04:32:24.931Z,15.70
2018-05-08T04:34:53.943Z,15.70
2018-05-08T04:37:22.207Z,15.70
2018-05-08T04:39:50.456Z,15.70
2018-05-08T04:42:18.702Z,15.70
2018-05-08T04:44:47.164Z,15.70
2018-05-08T04:47:15.417Z,15.80
2018-05-08T04:49:43.876Z,15.90
2018-05-08T04:52:12.912Z,15.80
2018-05-08T04:54:41.156Z,15.70
2018-05-08T04:57:09.409Z,15.80
2018-05-08T04:59:37.685Z,15.80
2018-05-08T05:02:06.088Z,15.80
2018-05-08T05:04:35.109Z,15.80
2018-05-08T05:07:03.614Z,15.80
2018-05-08T05:09:31.832Z,15.80
2018-05-08T05:12:00.841Z,15.80
2018-05-08T05:14:29.112Z,15.70
2018-05-08T05:16:57.368Z,15.80
2018-05-08T05:19:25.642Z,15.80
2018-05-08T05:21:54.181Z,15.80
2018-05-08T05:24:22.466Z,15.80
2018-05-08T05:26:50.944Z,15.80
2018-05-08T05:29:19.285Z,15.80
2018-05-08T05:31:48.522Z,15.90
2018-05-08T05:34:16.766Z,15.90
2018-05-08T05:36:45.035Z,16.00
2018-05-08T05:39:13.276Z,16.00
2018-05-08T05:41:41.546Z,16.00
2018-05-08T05:44:10.039Z,16.00
2018-05-08T05:46:38.284Z,16.10
2018-05-08T05:49:06.545Z,16.20
2018-05-08T05:51:35.556Z,16.20
2018-05-08T05:54:03.807Z,16.20
2018-05-08T05:56:32.056Z,16.20
2018-05-08T05:59:00.328Z,16.30
2018-05-08T06:01:28.750Z,16.40
2018-05-08T06:03:58.540Z,16.40
2018-05-08T06:06:26.825Z,16.40
2018-05-08T06:08:56.053Z,16.50
2018-05-08T06:11:26.516Z,16.60
2018-05-08T06:13:55.083Z,16.70
2018-05-08T06:16:23.319Z,16.70
2018-05-08T06:18:51.570Z,16.80
2018-05-08T06:21:19.911Z,16.80
2018-05-08T06:23:48.410Z,16.80
2018-05-08T06:26:16.659Z,16.90
2018-05-08T06:28:44.928Z,16.90
2018-05-08T06:31:13.181Z,16.90
2018-05-08T06:33:41.432Z,16.90
2018-05-08T06:36:10.704Z,17.10
2018-05-08T06:38:38.944Z,17.10
2018-05-08T06:41:07.183Z,17.10
2018-05-08T06:43:35.459Z,17.20
2018-05-08T06:46:03.704Z,17.30
2018-05-08T06:48:31.952Z,17.40
2018-05-08T06:51:00.220Z,17.50
2018-05-08T06:53:29.268Z,17.60
2018-05-08T06:55:57.641Z,17.70
2018-05-08T06:58:26.530Z,17.80
2018-05-08T07:00:54.767Z,17.80
2018-05-08T07:03:23.101Z,17.80
2018-05-08T07:05:51.497Z,17.90
2018-05-08T07:08:20.508Z,18.00
2018-05-08T07:10:48.832Z,18.00
2018-05-08T07:13:17.241Z,18.10
2018-05-08T07:15:46.305Z,18.20
2018-05-08T07:18:14.622Z,18.20
2018-05-08T07:20:43.727Z,18.30
2018-05-08T07:23:12.154Z,18.30
2018-05-08T07:25:41.561Z,18.40
2018-05-08T07:28:09.825Z,18.40
2018-05-08T07:30:38.398Z,18.40
2018-05-08T07:33:06.644Z,18.40
2018-05-08T07:35:34.917Z,18.40
2018-05-08T07:38:03.157Z,18.50
2018-05-08T07:40:31.761Z,18.50
2018-05-08T07:43:01.193Z,18.70
2018-05-08T07:45:30.276Z,18.70
2018-05-08T07:47:58.508Z,18.70
2018-05-08T07:50:26.937Z,18.80
2018-05-08T07:52:55.940Z,19.00
2018-05-08T07:55:24.507Z,19.00
2018-05-08T07:57:52.781Z,19.00
2018-05-08T08:00:21.029Z,19.10
2018-05-08T08:02:49.345Z,19.00
2018-05-08T08:05:17.964Z,19.10
2018-05-08T08:07:46.220Z,19.20
2018-05-08T08:10:14.490Z,19.20
2018-05-08T08:12:43.311Z,19.30
2018-05-08T08:15:11.632Z,19.30
2018-05-08T08:17:40.640Z,19.40
2018-05-08T08:20:10.502Z,19.50
2018-05-08T08:22:39.453Z,19.40
2018-05-08T08:25:07.760Z,19.50
2018-05-08T08:27:36.345Z,19.60
2018-05-08T08:30:04.597Z,19.70
2018-05-08T08:32:32.844Z,19.80
2018-05-08T08:35:01.843Z,19.80
2018-05-08T08:37:30.090Z,19.90
2018-05-08T08:39:58.329Z,20.00
2018-05-08T08:42:26.702Z,20.10
2018-05-08T08:44:54.952Z,20.20
2018-05-08T08:47:23.966Z,20.40
2018-05-08T08:49:52.616Z,20.40
2018-05-08T08:52:20.872Z,20.50
2018-05-08T08:54:50.228Z,20.50
2018-05-08T08:57:18.712Z,20.50
2018-05-08T08:59:46.969Z,20.50
2018-05-08T09:02:15.208Z,20.60
2018-05-08T09:04:44.175Z,20.70
2018-05-08T09:07:12.421Z,20.80
2018-05-08T09:09:40.668Z,20.80
2018-05-08T09:12:09.380Z,20.80
2018-05-08T09:14:37.631Z,20.80
2018-05-08T09:17:05.871Z,20.90
2018-05-08T09:19:34.456Z,20.90
2018-05-08T09:22:02.797Z,21.00
2018-05-08T09:24:32.933Z,21.20
2018-05-08T09:27:01.194Z,21.10
2018-05-08T09:29:29.437Z,21.20
2018-05-08T09:31:57.680Z,21.30
2018-05-08T09:34:26.223Z,21.30
2018-05-08T09:36:55.224Z,21.50
2018-05-08T09:39:25.036Z,21.60
2018-05-08T09:41:53.309Z,21.60
2018-05-08T09:44:21.557Z,21.50
2018-05-08T09:46:49.804Z,21.60
2018-05-08T09:49:18.065Z,21.70
2018-05-08T09:51:46.440Z,21.80
2018-05-08T09:54:14.734Z,21.90
2018-05-08T09:56:43.022Z,22.00
2018-05-08T09:59:11.576Z,22.10
2018-05-08T10:01:39.819Z,22.10
2018-05-08T10:04:08.156Z,22.10
2018-05-08T10:06:37.590Z,22.10
2018-05-08T10:09:05.775Z,22.00
2018-05-08T10:11:34.040Z,22.10
2018-05-08T10:14:02.281Z,22.20
2018-05-08T10:16:30.532Z,22.30
2018-05-08T10:18:59.760Z,22.40
2018-05-08T10:21:28.008Z,22.50
2018-05-08T10:23:56.274Z,22.60
2018-05-08T10:26:26.178Z,22.80
2018-05-08T10:28:54.353Z,22.80
2018-05-08T10:31:22.612Z,22.80
2018-05-08T10:33:50.886Z,23.00
2018-05-08T10:36:20.631Z,23.00
2018-05-08T10:38:48.876Z,23.00
2018-05-08T10:41:19.340Z,23.10
2018-05-08T10:43:48.105Z,23.10
2018-05-08T10:46:16.380Z,23.30
2018-05-08T10:48:45.540Z,23.50
2018-05-08T10:51:13.773Z,23.50
2018-05-08T10:53:42.024Z,23.60
2018-05-08T10:56:10.745Z,23.70
2018-05-08T10:58:38.996Z,24.00
2018-05-08T11:01:07.760Z,24.40
2018-05-08T11:03:36.447Z,25.30
2018-05-08T11:06:04.687Z,26.70
2018-05-08T11:08:32.936Z,28.10
2018-05-08T11:11:01.964Z,30.10
2018-05-08T11:13:30.204Z,30.10
2018-05-08T11:15:58.453Z,31.10
2018-05-08T11:18:26.720Z,32.00
2018-05-08T11:20:54.969Z,32.50
2018-05-08T11:23:23.217Z,32.70
2018-05-08T11:25:52.520Z,33.40
2018-05-08T11:28:21.528Z,33.80
2018-05-08T11:30:49.774Z,33.70
2018-05-08T11:33:18.056Z,34.30
2018-05-08T11:35:46.296Z,34.80
2018-05-08T11:38:14.544Z,35.10
2018-05-08T11:40:42.824Z,35.30
2018-05-08T11:43:11.083Z,35.60
2018-05-08T11:45:39.323Z,36.00
2018-05-08T11:48:08.433Z,36.60
2018-05-08T11:50:36.673Z,36.60
2018-05-08T11:53:04.923Z,36.90
2018-05-08T11:55:33.341Z,37.00
2018-05-08T11:58:01.568Z,37.10
2018-05-08T12:00:31.928Z,37.30
2018-05-08T12:03:00.384Z,37.40
2018-05-08T12:05:28.647Z,37.40
2018-05-08T12:07:56.899Z,37.50
2018-05-08T12:10:25.651Z,37.70
2018-05-08T12:12:54.297Z,37.90
2018-05-08T12:15:22.549Z,38.20
2018-05-08T12:17:51.585Z,38.80
2018-05-08T12:20:19.945Z,38.80
2018-05-08T12:22:48.192Z,39.00
2018-05-08T12:25:16.668Z,39.20
2018-05-08T12:27:45.681Z,39.70
2018-05-08T12:30:13.922Z,39.60
2018-05-08T12:32:42.540Z,39.90
2018-05-08T12:35:10.710Z,40.00
2018-05-08T12:37:38.983Z,39.80
2018-05-08T12:40:07.614Z,40.00
2018-05-08T12:42:35.860Z,39.90
2018-05-08T12:45:04.101Z,40.20
2018-05-08T12:47:32.367Z,40.50
2018-05-08T12:50:00.615Z,40.90
2018-05-08T12:52:28.864Z,41.50
2018-05-08T12:54:57.572Z,41.80
2018-05-08T12:57:26.814Z,41.90
2018-05-08T12:59:55.053Z,41.80
2018-05-08T13:02:23.320Z,41.80
2018-05-08T13:04:51.973Z,41.50
2018-05-08T13:07:21.889Z,41.60
2018-05-08T13:09:51.728Z,42.10
2018-05-08T13:12:19.978Z,42.00
2018-05-08T13:14:48.217Z,42.80
2018-05-08T13:17:16.908Z,42.90
2018-05-08T13:19:45.148Z,42.70
2018-05-08T13:22:13.408Z,42.70
2018-05-08T13:24:41.684Z,42.80
2018-05-08T13:27:09.933Z,43.10
2018-05-08T13:29:38.176Z,43.40
2018-05-08T13:32:06.444Z,43.90
2018-05-08T13:34:34.688Z,44.20
2018-05-08T13:37:02.932Z,44.60
2018-05-08T13:39:31.472Z,44.80
2018-05-08T13:41:59.816Z,44.80
2018-05-08T13:44:27.959Z,44.90
2018-05-08T13:46:56.225Z,45.10
2018-05-08T13:49:25.248Z,45.10
2018-05-08T13:51:54.265Z,44.90
2018-05-08T13:54:22.532Z,44.90
2018-05-08T13:56:50.822Z,44.80
2018-05-08T13:59:19.069Z,45.00
2018-05-08T14:01:48.176Z,44.90
2018-05-08T14:04:17.189Z,45.20
2018-05-08T14:06:47.021Z,45.20
2018-05-08T14:09:16.012Z,45.60
2018-05-08T14:11:44.275Z,45.60
2018-05-08T14:14:12.672Z,45.70
2018-05-08T14:16:40.923Z,45.90
2018-05-08T14:19:09.245Z,46.00
2018-05-08T14:21:37.580Z,45.80
2018-05-08T14:24:06.729Z,45.70
2018-05-08T14:26:35.336Z,45.60
2018-05-08T14:29:03.571Z,45.80
2018-05-08T14:31:32.025Z,45.90
2018-05-08T14:34:00.467Z,46.00
2018-05-08T14:36:29.631Z,45.90
2018-05-08T14:38:57.896Z,45.80
2018-05-08T14:41:26.148Z,45.40
2018-05-08T14:43:54.393Z,45.40
2018-05-08T14:46:22.709Z,45.70
2018-05-08T14:48:50.956Z,45.80
2018-05-08T14:51:19.206Z,45.90
2018-05-08T14:53:47.469Z,45.10
2018-05-08T14:56:15.713Z,45.10
2018-05-08T14:58:43.951Z,45.40
2018-05-08T15:01:12.216Z,45.40
2018-05-08T15:03:40.463Z,45.10
2018-05-08T15:06:09.336Z,45.20
2018-05-08T15:08:38.036Z,45.10
2018-05-08T15:11:06.280Z,45.00
2018-05-08T15:13:34.524Z,45.20
2018-05-08T15:16:02.792Z,45.50
2018-05-08T15:18:31.060Z,45.70
2018-05-08T15:20:59.280Z,45.70
2018-05-08T15:23:28.359Z,45.80
2018-05-08T15:25:56.809Z,45.80
2018-05-08T15:28:25.032Z,45.20
2018-05-08T15:30:54.140Z,43.10
2018-05-08T15:33:22.380Z,43.00
2018-05-08T15:35:50.784Z,43.00
2018-05-08T15:38:19.880Z,44.30
2018-05-08T15:40:48.247Z,44.20
2018-05-08T15:43:16.468Z,44.60
2018-05-08T15:45:44.776Z,44.30
2018-05-08T15:48:13.017Z,43.80
2018-05-08T15:50:41.320Z,42.80
2018-05-08T15:53:09.788Z,41.20
2018-05-08T15:55:38.043Z,40.80
2018-05-08T15:58:06.561Z,41.40
2018-05-08T16:00:34.857Z,42.00
2018-05-08T16:03:04.146Z,42.00
2018-05-08T16:05:32.565Z,42.50
2018-05-08T16:08:01.711Z,43.30
2018-05-08T16:10:29.936Z,43.30
2018-05-08T16:12:59.194Z,43.60
2018-05-08T16:15:27.952Z,43.20
2018-05-08T16:17:56.260Z,42.80
2018-05-08T16:20:25.561Z,42.70
2018-05-08T16:22:53.868Z,42.70
2018-05-08T16:25:22.318Z,42.80
2018-05-08T16:27:51.620Z,42.90
2018-05-08T16:30:20.093Z,43.10
2018-05-08T16:32:48.406Z,43.10
2018-05-08T16:35:17.416Z,43.40
2018-05-08T16:37:46.529Z,43.30
2018-05-08T16:40:14.777Z,43.30
2018-05-08T16:42:43.809Z,42.50
2018-05-08T16:45:12.151Z,42.50
2018-05-08T16:47:41.156Z,39.90
2018-05-08T16:50:09.493Z,39.80
2018-05-08T16:52:37.892Z,39.10
2018-05-08T16:55:06.248Z,38.30
2018-05-08T16:57:34.632Z,37.70
2018-05-08T17:00:03.184Z,37.90
2018-05-08T17:02:31.428Z,38.60
2018-05-08T17:05:00.432Z,39.50
2018-05-08T17:07:29.769Z,39.50
2018-05-08T17:09:58.402Z,39.60
2018-05-08T17:12:27.406Z,39.50
2018-05-08T17:14:56.693Z,39.40
2018-05-08T17:17:25.717Z,39.40
2018-05-08T17:19:54.041Z,39.40
2018-05-08T17:22:23.336Z,39.30
2018-05-08T17:24:51.712Z,38.50
2018-05-08T17:27:21.013Z,37.50
2018-05-08T17:29:49.897Z,36.60
2018-05-08T17:32:18.120Z,35.90
2018-05-08T17:34:47.127Z,35.60
2018-05-08T17:37:15.414Z,35.50
2018-05-08T17:39:43.652Z,35.80
2018-05-08T17:42:12.099Z,36.00
2018-05-08T17:44:40.483Z,35.60
2018-05-08T17:47:09.196Z,35.10
2018-05-08T17:49:37.656Z,34.50
2018-05-08T17:52:06.274Z,34.00
2018-05-08T17:54:34.720Z,33.60
2018-05-08T17:57:03.101Z,33.30
2018-05-08T17:59:32.424Z,33.00
2018-05-08T18:02:02.626Z,32.30
2018-05-08T18:04:31.000Z,32.30
2018-05-08T18:06:59.372Z,32.20
2018-05-08T18:09:27.609Z,32.00
2018-05-08T18:11:57.372Z,31.80
2018-05-08T18:14:25.781Z,31.60
2018-05-08T18:16:54.135Z,31.30
2018-05-08T18:19:22.505Z,31.20
2018-05-08T18:21:51.087Z,31.00
2018-05-08T18:24:19.328Z,30.90
2018-05-08T18:26:47.577Z,30.70
2018-05-08T18:29:16.184Z,30.40
2018-05-08T18:31:44.437Z,30.20
2018-05-08T18:34:13.772Z,29.80
2018-05-08T18:36:42.479Z,29.80
2018-05-08T18:39:10.734Z,29.70
2018-05-08T18:41:39.035Z,29.60
2018-05-08T18:44:07.296Z,29.40
2018-05-08T18:46:35.597Z,29.20
2018-05-08T18:49:03.969Z,29.00
2018-05-08T18:51:32.857Z,28.90
2018-05-08T18:54:03.193Z,28.90
2018-05-08T18:56:31.579Z,28.80
2018-05-08T18:58:59.972Z,28.70
2018-05-08T19:01:28.983Z,28.40
2018-05-08T19:03:58.113Z,28.30
2018-05-08T19:06:26.390Z,28.30
2018-05-08T19:08:54.852Z,28.20
2018-05-08T19:11:28.845Z,28.10
2018-05-08T19:13:57.319Z,28.10
2018-05-08T19:16:26.339Z,27.90
2018-05-08T19:19:00.272Z,27.80
2018-05-08T19:21:28.568Z,27.70
2018-05-08T19:24:02.644Z,27.60
2018-05-08T19:26:30.895Z,27.50
2018-05-08T19:29:05.494Z,27.40
2018-05-08T19:31:33.761Z,27.30
2018-05-08T19:34:02.145Z,27.10
2018-05-08T19:36:36.237Z,27.00
2018-05-08T19:39:05.350Z,26.90
2018-05-08T19:41:33.541Z,26.80
2018-05-08T19:44:01.939Z,26.70
2018-05-08T19:46:31.061Z,26.50
2018-05-08T19:48:59.300Z,26.50
2018-05-08T19:51:28.569Z,26.30
2018-05-08T19:53:57.749Z,26.30
2018-05-08T19:56:25.984Z,26.20
2018-05-08T19:58:54.945Z,26.20
2018-05-08T20:01:23.220Z,26.10
2018-05-08T20:03:51.612Z,26.00
2018-05-08T20:06:20.001Z,25.90
2018-05-08T20:08:49.028Z,25.80
2018-05-08T20:11:18.036Z,25.70
2018-05-08T20:13:46.729Z,25.70
2018-05-08T20:16:15.339Z,25.70
2018-05-08T20:18:43.708Z,25.70
2018-05-08T20:21:11.980Z,25.60
2018-05-08T20:23:40.853Z,25.50
2018-05-08T20:26:10.096Z,25.40
2018-05-08T20:28:38.353Z,25.40
2018-05-08T20:31:06.616Z,25.30
2018-05-08T20:33:34.868Z,25.20
2018-05-08T20:36:04.821Z,25.10
2018-05-08T20:38:33.017Z,25.10
2018-05-08T20:41:02.090Z,25.00
2018-05-08T20:43:30.345Z,24.90
2018-05-08T20:45:58.657Z,24.80
2018-05-08T20:48:27.123Z,24.80
2018-05-08T20:50:55.453Z,24.70
2018-05-08T20:53:23.700Z,24.60
2018-05-08T20:55:52.177Z,24.60
2018-05-08T20:58:20.612Z,24.50
2018-05-08T21:00:48.865Z,24.40
2018-05-08T21:03:17.109Z,24.40
2018-05-08T21:05:45.381Z,24.30
2018-05-08T21:08:13.756Z,24.20
2018-05-08T21:10:42.008Z,24.20
2018-05-08T21:13:11.464Z,24.10
2018-05-08T21:15:40.794Z,23.90
2018-05-08T21:18:09.852Z,23.90
2018-05-08T21:20:39.417Z,23.70
2018-05-08T21:23:08.029Z,23.70
2018-05-08T21:25:36.396Z,23.70
2018-05-08T21:28:10.440Z,23.60
2018-05-08T21:30:44.391Z,23.50
2018-05-08T21:33:13.248Z,23.50
2018-05-08T21:35:42.260Z,23.40
2018-05-08T21:38:10.556Z,23.40
2018-05-08T21:40:39.356Z,23.30
2018-05-08T21:43:07.604Z,23.30
2018-05-08T21:45:35.922Z,23.30
2018-05-08T21:48:04.173Z,23.30
2018-05-08T21:50:32.508Z,23.20
2018-05-08T21:53:01.517Z,23.10
2018-05-08T21:55:30.656Z,23.10
2018-05-08T21:57:58.900Z,23.10
2018-05-08T22:00:27.539Z,23.00
2018-05-08T22:02:56.296Z,22.90
2018-05-08T22:05:24.553Z,22.90
2018-05-08T22:07:52.798Z,22.70
2018-05-08T22:10:21.068Z,22.60
2018-05-08T22:12:49.309Z,22.50
2018-05-08T22:15:18.491Z,22.40
2018-05-08T22:17:46.913Z,22.30
2018-05-08T22:20:15.915Z,22.30
2018-05-08T22:22:44.181Z,22.30
2018-05-08T22:25:13.548Z,22.30
2018-05-08T22:27:41.797Z,22.20
2018-05-08T22:30:10.036Z,22.10
2018-05-08T22:32:39.260Z,22.00
2018-05-08T22:35:09.197Z,21.90
2018-05-08T22:37:37.444Z,21.90
2018-05-08T22:40:05.996Z,21.80
2018-05-08T22:42:34.240Z,21.80
2018-05-08T22:45:02.492Z,21.80
2018-05-08T22:47:31.742Z,21.70
2018-05-08T22:50:00.708Z,21.70
2018-05-08T22:52:29.700Z,21.60
2018-05-08T22:54:57.975Z,21.60
2018-05-08T22:57:26.227Z,21.50
2018-05-08T22:59:54.472Z,21.40
2018-05-08T23:02:22.740Z,21.40
2018-05-08T23:04:50.980Z,21.40
2018-05-08T23:07:20.220Z,21.20
2018-05-08T23:09:48.556Z,21.10
2018-05-08T23:12:16.978Z,21.10
2018-05-08T23:14:45.218Z,21.00
2018-05-08T23:17:13.508Z,21.00
2018-05-08T23:19:41.757Z,20.90
2018-05-08T23:22:10.001Z,20.90
2018-05-08T23:24:38.853Z,20.80
2018-05-08T23:27:07.100Z,20.70
2018-05-08T23:29:35.352Z,20.60
2018-05-08T23:32:05.156Z,20.50
2018-05-08T23:34:33.406Z,20.50
2018-05-08T23:37:01.645Z,20.50
2018-05-08T23:39:29.915Z,20.40
2018-05-08T23:41:59.067Z,20.30
2018-05-08T23:44:27.317Z,20.30
2018-05-08T23:46:55.648Z,20.30
2018-05-08T23:49:23.899Z,20.20
2018-05-08T23:51:52.273Z,20.20
2018-05-08T23:54:20.763Z,20.20
2018-05-08T23:56:49.098Z,20.20
2018-05-08T23:59:17.341Z,20.10
