createdAt,value
2018-09-19T00:00:17.140Z,73.5
2018-09-19T00:01:17.191Z,73.3
2018-09-19T00:02:16.464Z,73.1
2018-09-19T00:03:16.732Z,73.0
2018-09-19T00:04:17.013Z,73.2
2018-09-19T00:05:16.288Z,73.7
2018-09-19T00:06:16.560Z,73.8
2018-09-19T00:07:16.833Z,74.2
2018-09-19T00:08:17.113Z,74.2
2018-09-19T00:09:16.390Z,74.5
2018-09-19T00:10:16.682Z,74.7
2018-09-19T00:11:16.730Z,74.5
2018-09-19T00:12:17.008Z,74.7
2018-09-19T00:13:16.270Z,74.7
2018-09-19T00:14:16.546Z,74.7
2018-09-19T00:15:16.816Z,74.8
2018-09-19T00:16:17.084Z,74.8
2018-09-19T00:17:16.349Z,74.9
2018-09-19T00:18:16.623Z,75.0
2018-09-19T00:19:16.899Z,75.0
2018-09-19T00:20:17.398Z,75.0
2018-09-19T00:21:17.210Z,75.0
2018-09-19T00:22:16.493Z,75.0
2018-09-19T00:23:16.772Z,74.9
2018-09-19T00:24:17.053Z,75.1
2018-09-19T00:25:16.339Z,75.2
2018-09-19T00:26:16.635Z,74.9
2018-09-19T00:27:17.017Z,75.0
2018-09-19T00:28:16.332Z,74.9
2018-09-19T00:29:16.612Z,74.9
2018-09-19T00:30:16.890Z,74.7
2018-09-19T00:31:16.956Z,74.9
2018-09-19T00:32:17.226Z,75.0
2018-09-19T00:33:16.526Z,75.0
2018-09-19T00:34:16.792Z,75.4
2018-09-19T00:35:17.063Z,75.3
2018-09-19T00:36:16.378Z,75.4
2018-09-19T00:37:16.662Z,75.3
2018-09-19T00:38:16.924Z,75.2
2018-09-19T00:39:17.197Z,75.2
2018-09-19T00:40:16.488Z,75.4
2018-09-19T00:41:16.515Z,75.4
2018-09-19T00:42:16.795Z,75.4
2018-09-19T00:43:17.079Z,75.3
2018-09-19T00:44:16.360Z,75.3
2018-09-19T00:45:16.644Z,75.3
2018-09-19T00:46:16.915Z,75.6
2018-09-19T00:47:17.204Z,75.4
2018-09-19T00:48:16.476Z,75.4
2018-09-19T00:49:16.749Z,75.4
2018-09-19T00:50:17.028Z,75.7
2018-09-19T00:51:17.065Z,75.5
2018-09-19T00:52:16.324Z,75.1
2018-09-19T00:53:16.591Z,75.0
2018-09-19T00:54:16.863Z,74.9
2018-09-19T00:55:17.142Z,75.0
2018-09-19T00:56:16.429Z,75.2
2018-09-19T00:57:16.698Z,75.5
2018-09-19T00:58:16.976Z,75.5
2018-09-19T00:59:17.248Z,75.2
2018-09-19T01:00:16.528Z,75.1
2018-09-19T01:01:16.571Z,75.2
2018-09-19T01:02:16.839Z,75.2
2018-09-19T01:03:17.121Z,75.2
2018-09-19T01:04:16.415Z,75.2
2018-09-19T01:05:16.728Z,75.1
2018-09-19T01:06:17.015Z,75.3
2018-09-19T01:07:16.288Z,75.3
2018-09-19T01:08:16.552Z,74.9
2018-09-19T01:09:16.829Z,75.0
2018-09-19T01:10:17.116Z,75.0
2018-09-19T01:11:17.155Z,75.3
2018-09-19T01:12:16.432Z,75.4
2018-09-19T01:13:16.705Z,75.3
2018-09-19T01:14:17.009Z,75.7
2018-09-19T01:15:16.285Z,75.5
2018-09-19T01:16:16.556Z,75.6
2018-09-19T01:17:16.826Z,75.4
2018-09-19T01:18:17.119Z,75.3
2018-09-19T01:19:16.388Z,75.3
2018-09-19T01:20:16.684Z,75.4
2018-09-19T01:21:16.717Z,75.3
2018-09-19T01:22:16.983Z,75.3
2018-09-19T01:23:17.248Z,75.2
2018-09-19T01:24:16.531Z,75.1
2018-09-19T01:25:16.841Z,75.2
2018-09-19T01:26:17.124Z,75.3
2018-09-19T01:27:16.448Z,75.3
2018-09-19T01:28:16.721Z,75.5
2018-09-19T01:29:16.988Z,75.8
2018-09-19T01:30:17.284Z,76.4
2018-09-19T01:31:16.327Z,76.1
2018-09-19T01:32:16.601Z,76.1
2018-09-19T01:33:16.876Z,76.2
2018-09-19T01:34:17.150Z,76.2
2018-09-19T01:35:16.429Z,76.5
2018-09-19T01:36:16.700Z,76.0
2018-09-19T01:37:16.976Z,76.1
2018-09-19T01:38:17.264Z,76.2
2018-09-19T01:39:16.551Z,76.5
2018-09-19T01:40:16.829Z,76.8
2018-09-19T01:41:16.876Z,76.8
2018-09-19T01:42:17.625Z,76.9
2018-09-19T01:43:16.921Z,76.8
2018-09-19T01:44:17.208Z,76.9
2018-09-19T01:45:16.512Z,76.4
2018-09-19T01:46:16.795Z,76.3
2018-09-19T01:47:17.071Z,76.2
2018-09-19T01:48:16.351Z,76.2
2018-09-19T01:49:16.634Z,76.3
2018-09-19T01:50:16.947Z,76.3
2018-09-19T01:51:16.974Z,76.3
2018-09-19T01:52:17.249Z,76.3
2018-09-19T01:53:16.523Z,76.2
2018-09-19T01:54:16.795Z,76.2
2018-09-19T01:55:17.081Z,76.3
2018-09-19T01:56:16.367Z,76.4
2018-09-19T01:57:16.644Z,76.0
2018-09-19T01:58:16.916Z,76.3
2018-09-19T01:59:17.184Z,76.3
2018-09-19T02:00:16.460Z,77.0
2018-09-19T02:01:16.516Z,76.8
2018-09-19T02:02:16.848Z,77.2
2018-09-19T02:03:17.409Z,77.2
2018-09-19T02:04:16.683Z,77.1
2018-09-19T02:05:16.954Z,77.0
2018-09-19T02:06:17.224Z,77.1
2018-09-19T02:07:16.497Z,76.6
2018-09-19T02:08:16.761Z,76.5
2018-09-19T02:09:17.029Z,76.8
2018-09-19T02:10:16.303Z,76.8
2018-09-19T02:11:16.351Z,76.5
2018-09-19T02:12:16.633Z,76.9
2018-09-19T02:13:16.912Z,76.8
2018-09-19T02:14:17.191Z,76.8
2018-09-19T02:15:16.476Z,76.6
2018-09-19T02:16:16.742Z,76.5
2018-09-19T02:17:17.032Z,76.5
2018-09-19T02:18:16.325Z,76.8
2018-09-19T02:19:16.689Z,76.7
2018-09-19T02:20:16.970Z,77.3
2018-09-19T02:21:17.018Z,77.2
2018-09-19T02:22:16.293Z,77.3
2018-09-19T02:23:16.578Z,77.3
2018-09-19T02:24:16.903Z,77.0
2018-09-19T02:25:17.188Z,77.0
2018-09-19T02:26:16.462Z,77.5
2018-09-19T02:27:16.737Z,77.3
2018-09-19T02:28:17.026Z,77.3
2018-09-19T02:29:16.296Z,77.5
2018-09-19T02:30:16.603Z,77.7
2018-09-19T02:31:16.619Z,77.5
2018-09-19T02:32:16.896Z,77.6
2018-09-19T02:33:17.167Z,77.3
2018-09-19T02:34:16.440Z,77.5
2018-09-19T02:35:16.829Z,77.5
2018-09-19T02:36:17.147Z,77.4
2018-09-19T02:37:16.433Z,77.5
2018-09-19T02:38:16.705Z,77.5
2018-09-19T02:39:16.985Z,77.0
2018-09-19T02:40:17.275Z,77.2
2018-09-19T02:41:16.305Z,77.0
2018-09-19T02:42:16.572Z,77.0
2018-09-19T02:43:16.839Z,77.2
2018-09-19T02:44:17.128Z,77.3
2018-09-19T02:45:16.405Z,77.2
2018-09-19T02:46:16.665Z,76.8
2018-09-19T02:47:16.937Z,76.7
2018-09-19T02:48:17.216Z,76.7
2018-09-19T02:49:16.486Z,76.6
2018-09-19T02:50:16.766Z,76.8
2018-09-19T02:51:16.809Z,76.9
2018-09-19T02:52:17.094Z,77.7
2018-09-19T02:53:16.366Z,77.7
2018-09-19T02:54:16.651Z,78.2
2018-09-19T02:55:16.931Z,77.8
2018-09-19T02:56:17.217Z,78.1
2018-09-19T02:57:16.499Z,77.8
2018-09-19T02:58:16.781Z,78.0
2018-09-19T02:59:17.273Z,78.1
2018-09-19T03:00:16.559Z,78.2
2018-09-19T03:01:16.593Z,78.3
2018-09-19T03:02:16.868Z,78.1
2018-09-19T03:03:17.139Z,78.1
2018-09-19T03:04:16.401Z,78.1
2018-09-19T03:05:16.706Z,78.2
2018-09-19T03:06:16.985Z,77.8
2018-09-19T03:07:17.277Z,77.8
2018-09-19T03:08:16.570Z,78.7
2018-09-19T03:09:16.844Z,78.8
2018-09-19T03:10:17.400Z,78.7
2018-09-19T03:11:17.161Z,78.8
2018-09-19T03:12:16.436Z,78.0
2018-09-19T03:13:16.713Z,78.2
2018-09-19T03:14:17.001Z,78.0
2018-09-19T03:15:16.287Z,78.1
2018-09-19T03:16:16.577Z,78.2
2018-09-19T03:17:17.061Z,78.0
2018-09-19T03:18:16.426Z,78.0
2018-09-19T03:19:16.734Z,78.2
2018-09-19T03:20:17.033Z,78.3
2018-09-19T03:21:17.072Z,78.3
2018-09-19T03:22:16.346Z,78.1
2018-09-19T03:23:16.618Z,78.1
2018-09-19T03:24:16.889Z,78.2
2018-09-19T03:25:17.177Z,78.2
2018-09-19T03:26:16.446Z,78.2
2018-09-19T03:27:16.734Z,78.2
2018-09-19T03:28:17.005Z,79.0
2018-09-19T03:29:16.284Z,79.0
2018-09-19T03:30:16.607Z,78.3
2018-09-19T03:31:16.609Z,78.3
2018-09-19T03:32:16.906Z,78.6
2018-09-19T03:33:17.176Z,78.8
2018-09-19T03:34:16.451Z,78.5
2018-09-19T03:35:16.882Z,77.9
2018-09-19T03:36:17.190Z,77.8
2018-09-19T03:37:16.463Z,77.8
2018-09-19T03:38:16.741Z,77.8
2018-09-19T03:39:17.120Z,78.0
2018-09-19T03:40:16.437Z,78.0
2018-09-19T03:41:16.500Z,77.9
2018-09-19T03:42:16.792Z,77.8
2018-09-19T03:43:17.058Z,77.7
2018-09-19T03:44:16.325Z,77.9
2018-09-19T03:45:16.611Z,78.3
2018-09-19T03:46:16.882Z,78.5
2018-09-19T03:47:17.156Z,78.7
2018-09-19T03:48:16.438Z,78.5
2018-09-19T03:49:16.702Z,78.5
2018-09-19T03:50:17.003Z,78.8
2018-09-19T03:51:17.021Z,78.5
2018-09-19T03:52:16.331Z,78.8
2018-09-19T03:53:16.596Z,78.5
2018-09-19T03:54:16.877Z,78.3
2018-09-19T03:55:17.147Z,78.5
2018-09-19T03:56:16.423Z,79.2
2018-09-19T03:57:16.704Z,79.6
2018-09-19T03:58:17.124Z,79.5
2018-09-19T03:59:16.440Z,78.7
2018-09-19T04:00:16.730Z,78.7
2018-09-19T04:01:16.777Z,78.7
2018-09-19T04:02:17.049Z,79.0
2018-09-19T04:03:16.324Z,79.2
2018-09-19T04:04:16.602Z,79.3
2018-09-19T04:05:16.887Z,79.3
2018-09-19T04:06:17.152Z,79.5
2018-09-19T04:07:16.421Z,79.2
2018-09-19T04:08:16.693Z,79.1
2018-09-19T04:09:16.960Z,79.3
2018-09-19T04:10:17.248Z,79.0
2018-09-19T04:11:16.291Z,78.9
2018-09-19T04:12:16.569Z,78.8
2018-09-19T04:13:16.836Z,78.9
2018-09-19T04:14:17.123Z,78.9
2018-09-19T04:15:16.420Z,79.0
2018-09-19T04:16:16.699Z,78.8
2018-09-19T04:17:17.033Z,78.8
2018-09-19T04:18:16.347Z,78.6
2018-09-19T04:19:16.626Z,78.5
2018-09-19T04:20:16.903Z,78.5
2018-09-19T04:21:16.954Z,78.5
2018-09-19T04:22:17.233Z,78.9
2018-09-19T04:23:16.526Z,78.7
2018-09-19T04:24:16.809Z,78.6
2018-09-19T04:25:17.102Z,78.7
2018-09-19T04:26:16.435Z,78.4
2018-09-19T04:27:16.704Z,78.5
2018-09-19T04:28:16.984Z,78.0
2018-09-19T04:29:17.257Z,78.0
2018-09-19T04:30:16.565Z,78.0
2018-09-19T04:31:16.623Z,77.8
2018-09-19T04:32:17.065Z,77.8
2018-09-19T04:33:16.378Z,78.1
2018-09-19T04:34:16.646Z,78.3
2018-09-19T04:35:16.923Z,78.5
2018-09-19T04:36:17.208Z,78.4
2018-09-19T04:37:16.475Z,77.8
2018-09-19T04:38:16.790Z,78.0
2018-09-19T04:39:17.066Z,78.0
2018-09-19T04:40:16.358Z,78.0
2018-09-19T04:41:16.387Z,78.0
2018-09-19T04:42:16.674Z,78.0
2018-09-19T04:43:16.952Z,77.8
2018-09-19T04:44:17.247Z,77.9
2018-09-19T04:45:16.904Z,78.2
2018-09-19T04:46:16.272Z,78.3
2018-09-19T04:47:16.565Z,78.2
2018-09-19T04:48:16.985Z,78.2
2018-09-19T04:49:16.296Z,78.5
2018-09-19T04:50:16.586Z,78.6
2018-09-19T04:51:16.699Z,78.8
2018-09-19T04:52:16.954Z,78.6
2018-09-19T04:53:17.236Z,78.7
2018-09-19T04:54:16.506Z,78.7
2018-09-19T04:55:16.795Z,78.7
2018-09-19T04:56:17.074Z,79.0
2018-09-19T04:57:16.344Z,79.1
2018-09-19T04:58:16.621Z,79.1
2018-09-19T04:59:16.891Z,79.1
2018-09-19T05:00:17.161Z,79.2
2018-09-19T05:01:17.209Z,79.0
2018-09-19T05:02:16.482Z,79.0
2018-09-19T05:03:16.763Z,79.3
2018-09-19T05:04:17.055Z,79.3
2018-09-19T05:05:16.326Z,79.5
2018-09-19T05:06:16.598Z,79.5
2018-09-19T05:07:16.985Z,79.7
2018-09-19T05:08:16.330Z,79.8
2018-09-19T05:09:16.615Z,79.6
2018-09-19T05:10:16.917Z,79.7
2018-09-19T05:11:17.012Z,79.8
2018-09-19T05:12:16.316Z,80.0
2018-09-19T05:13:16.603Z,80.1
2018-09-19T05:14:16.863Z,80.0
2018-09-19T05:15:17.145Z,80.3
2018-09-19T05:16:16.410Z,80.3
2018-09-19T05:17:16.669Z,80.3
2018-09-19T05:18:16.938Z,80.2
2018-09-19T05:19:17.230Z,80.3
2018-09-19T05:20:16.515Z,80.5
2018-09-19T05:21:16.567Z,80.4
2018-09-19T05:22:16.836Z,80.5
2018-09-19T05:23:17.102Z,80.7
2018-09-19T05:24:16.373Z,80.8
2018-09-19T05:25:16.663Z,80.7
2018-09-19T05:26:16.936Z,80.5
2018-09-19T05:27:17.210Z,80.7
2018-09-19T05:28:16.492Z,80.8
2018-09-19T05:29:16.781Z,81.0
2018-09-19T05:30:17.068Z,80.9
2018-09-19T05:31:17.094Z,81.0
2018-09-19T05:32:16.368Z,81.0
2018-09-19T05:33:16.634Z,80.9
2018-09-19T05:34:16.916Z,81.0
2018-09-19T05:35:17.283Z,81.2
2018-09-19T05:36:16.603Z,81.3
2018-09-19T05:37:16.876Z,81.5
2018-09-19T05:38:17.158Z,81.5
2018-09-19T05:39:16.431Z,81.5
2018-09-19T05:40:16.724Z,81.6
2018-09-19T05:41:16.761Z,81.7
2018-09-19T05:42:17.056Z,81.5
2018-09-19T05:43:16.333Z,81.5
2018-09-19T05:44:16.627Z,81.6
2018-09-19T05:45:16.890Z,81.5
2018-09-19T05:46:17.348Z,81.8
2018-09-19T05:47:16.651Z,81.7
2018-09-19T05:48:16.924Z,81.8
2018-09-19T05:49:17.230Z,81.8
2018-09-19T05:50:16.544Z,81.8
2018-09-19T05:51:16.553Z,81.9
2018-09-19T05:52:16.821Z,82.0
2018-09-19T05:53:17.082Z,82.0
2018-09-19T05:54:16.358Z,82.2
2018-09-19T05:55:16.652Z,82.5
2018-09-19T05:56:16.925Z,82.3
2018-09-19T05:57:17.202Z,82.3
2018-09-19T05:58:16.460Z,82.6
2018-09-19T05:59:16.728Z,82.7
2018-09-19T06:00:17.025Z,82.7
2018-09-19T06:01:17.048Z,82.8
2018-09-19T06:02:16.332Z,82.8
2018-09-19T06:03:16.600Z,82.8
2018-09-19T06:04:16.882Z,82.8
2018-09-19T06:05:17.262Z,82.8
2018-09-19T06:06:16.537Z,82.6
2018-09-19T06:07:16.817Z,82.5
2018-09-19T06:08:17.096Z,82.5
2018-09-19T06:09:16.371Z,82.3
2018-09-19T06:10:16.659Z,82.3
2018-09-19T06:11:16.703Z,82.2
2018-09-19T06:12:16.966Z,82.3
2018-09-19T06:13:17.240Z,82.3
2018-09-19T06:14:16.522Z,82.1
2018-09-19T06:15:16.889Z,82.4
2018-09-19T06:16:17.207Z,82.7
2018-09-19T06:17:16.480Z,82.4
2018-09-19T06:18:16.758Z,82.2
2018-09-19T06:19:17.037Z,82.0
2018-09-19T06:20:16.332Z,81.8
2018-09-19T06:21:16.366Z,81.5
2018-09-19T06:22:16.635Z,81.4
2018-09-19T06:23:16.908Z,81.2
2018-09-19T06:24:17.170Z,81.0
2018-09-19T06:25:16.480Z,80.7
2018-09-19T06:26:16.768Z,80.3
2018-09-19T06:27:17.048Z,79.8
2018-09-19T06:28:16.327Z,79.7
2018-09-19T06:29:16.620Z,79.4
2018-09-19T06:30:16.920Z,79.2
2018-09-19T06:31:16.961Z,78.9
2018-09-19T06:32:17.233Z,79.0
2018-09-19T06:33:16.693Z,78.8
2018-09-19T06:34:17.044Z,78.4
2018-09-19T06:35:16.312Z,78.3
2018-09-19T06:36:16.604Z,78.2
2018-09-19T06:37:16.876Z,77.9
2018-09-19T06:38:17.151Z,77.3
2018-09-19T06:39:16.421Z,76.8
2018-09-19T06:40:16.842Z,75.9
2018-09-19T06:41:16.745Z,75.9
2018-09-19T06:42:17.017Z,75.9
2018-09-19T06:43:16.288Z,75.9
2018-09-19T06:44:16.558Z,75.7
2018-09-19T06:45:16.856Z,75.5
2018-09-19T06:46:17.133Z,75.5
2018-09-19T06:47:16.408Z,75.0
2018-09-19T06:48:16.679Z,74.6
2018-09-19T06:49:16.949Z,74.3
2018-09-19T06:50:17.247Z,73.9
2018-09-19T06:51:16.261Z,73.8
2018-09-19T06:52:16.651Z,73.5
2018-09-19T06:53:16.926Z,73.6
2018-09-19T06:54:17.198Z,73.1
2018-09-19T06:55:16.467Z,72.3
2018-09-19T06:56:16.758Z,72.2
2018-09-19T06:57:17.050Z,72.2
2018-09-19T06:58:16.325Z,71.7
2018-09-19T06:59:16.610Z,71.0
2018-09-19T07:00:16.888Z,71.3
2018-09-19T07:01:16.935Z,71.5
2018-09-19T07:02:17.202Z,71.5
2018-09-19T07:03:16.482Z,71.5
2018-09-19T07:04:16.746Z,71.2
2018-09-19T07:05:17.020Z,71.5
2018-09-19T07:06:16.289Z,71.8
2018-09-19T07:07:16.561Z,72.0
2018-09-19T07:08:16.832Z,71.8
2018-09-19T07:09:17.110Z,72.1
2018-09-19T07:10:16.388Z,72.1
2018-09-19T07:11:16.438Z,72.2
2018-09-19T07:12:16.724Z,71.7
2018-09-19T07:13:17.002Z,71.5
2018-09-19T07:14:16.277Z,71.3
2018-09-19T07:15:16.550Z,71.2
2018-09-19T07:16:16.826Z,71.2
2018-09-19T07:17:17.119Z,70.8
2018-09-19T07:18:16.396Z,70.8
2018-09-19T07:19:16.672Z,70.2
2018-09-19T07:20:16.975Z,70.5
2018-09-19T07:21:17.014Z,70.4
2018-09-19T07:22:16.315Z,70.5
2018-09-19T07:23:16.576Z,70.4
2018-09-19T07:24:16.850Z,70.3
2018-09-19T07:25:17.338Z,69.7
2018-09-19T07:26:16.638Z,69.1
2018-09-19T07:27:16.909Z,68.2
2018-09-19T07:28:17.184Z,67.8
2018-09-19T07:29:16.458Z,67.7
2018-09-19T07:30:16.751Z,66.9
2018-09-19T07:31:16.921Z,65.4
2018-09-19T07:32:17.200Z,66.0
2018-09-19T07:33:16.481Z,66.2
2018-09-19T07:34:16.783Z,66.5
2018-09-19T07:35:17.060Z,66.7
2018-09-19T07:36:16.325Z,66.0
2018-09-19T07:37:16.612Z,66.2
2018-09-19T07:38:16.892Z,66.2
2018-09-19T07:39:17.187Z,65.5
2018-09-19T07:40:16.611Z,65.7
2018-09-19T07:41:16.513Z,65.0
2018-09-19T07:42:16.798Z,64.7
2018-09-19T07:43:17.060Z,64.8
2018-09-19T07:44:16.332Z,64.5
2018-09-19T07:45:16.634Z,64.3
2018-09-19T07:46:16.914Z,63.3
2018-09-19T07:47:17.527Z,62.6
2018-09-19T07:48:16.800Z,62.5
2018-09-19T07:49:17.088Z,62.2
2018-09-19T07:50:16.379Z,62.9
2018-09-19T07:51:16.403Z,64.0
2018-09-19T07:52:16.691Z,64.0
2018-09-19T07:53:17.264Z,63.2
2018-09-19T07:54:16.538Z,63.1
2018-09-19T07:55:16.953Z,63.3
2018-09-19T07:56:17.261Z,61.8
2018-09-19T07:57:16.542Z,60.8
2018-09-19T07:58:16.815Z,58.9
2018-09-19T07:59:17.090Z,58.5
2018-09-19T08:00:16.382Z,58.2
2018-09-19T08:01:16.690Z,59.9
2018-09-19T08:02:17.036Z,59.5
2018-09-19T08:03:16.305Z,59.2
2018-09-19T08:04:16.573Z,60.0
2018-09-19T08:05:16.884Z,59.2
2018-09-19T08:06:17.172Z,59.5
2018-09-19T08:07:18.118Z,58.5
2018-09-19T08:08:16.384Z,57.6
2018-09-19T08:09:16.949Z,57.8
2018-09-19T08:10:16.341Z,58.2
2018-09-19T08:11:16.365Z,58.6
2018-09-19T08:12:16.634Z,59.1
2018-09-19T08:13:16.902Z,57.4
2018-09-19T08:14:17.177Z,58.0
2018-09-19T08:15:16.471Z,58.9
2018-09-19T08:16:16.746Z,59.2
2018-09-19T08:17:17.015Z,59.3
2018-09-19T08:18:16.288Z,60.2
2018-09-19T08:19:16.574Z,61.3
2018-09-19T08:20:16.871Z,61.9
2018-09-19T08:21:16.890Z,61.8
2018-09-19T08:22:17.162Z,61.2
2018-09-19T08:23:16.429Z,60.9
2018-09-19T08:24:16.701Z,60.8
2018-09-19T08:25:16.975Z,61.8
2018-09-19T08:26:16.268Z,62.1
2018-09-19T08:27:16.556Z,62.4
2018-09-19T08:28:16.829Z,61.9
2018-09-19T08:29:17.099Z,62.3
2018-09-19T08:30:16.394Z,62.5
2018-09-19T08:31:16.480Z,62.1
2018-09-19T08:32:16.768Z,62.0
2018-09-19T08:33:17.039Z,62.2
2018-09-19T08:34:16.308Z,62.2
2018-09-19T08:35:16.580Z,62.5
2018-09-19T08:36:16.845Z,63.8
2018-09-19T08:37:17.142Z,64.0
2018-09-19T08:38:16.431Z,64.1
2018-09-19T08:39:16.696Z,64.0
2018-09-19T08:40:16.984Z,64.6
2018-09-19T08:41:17.021Z,64.0
2018-09-19T08:42:16.302Z,64.0
2018-09-19T08:43:16.581Z,64.2
2018-09-19T08:44:16.853Z,63.5
2018-09-19T08:45:17.123Z,62.4
2018-09-19T08:46:16.397Z,62.5
2018-09-19T08:47:16.686Z,62.5
2018-09-19T08:48:16.960Z,61.9
2018-09-19T08:49:17.227Z,61.8
2018-09-19T08:50:16.529Z,62.1
2018-09-19T08:51:16.575Z,59.6
2018-09-19T08:52:16.859Z,59.3
2018-09-19T08:53:17.127Z,58.9
2018-09-19T08:54:16.406Z,58.1
2018-09-19T08:55:16.691Z,57.1
2018-09-19T08:56:16.961Z,56.2
2018-09-19T08:57:17.252Z,56.6
2018-09-19T08:58:16.525Z,55.9
2018-09-19T08:59:16.790Z,55.9
2018-09-19T09:00:17.079Z,56.4
2018-09-19T09:01:17.115Z,56.2
2018-09-19T09:02:16.391Z,58.9
2018-09-19T09:03:16.683Z,58.5
2018-09-19T09:04:16.962Z,58.0
2018-09-19T09:05:17.351Z,57.8
2018-09-19T09:06:16.691Z,59.0
2018-09-19T09:07:16.963Z,58.3
2018-09-19T09:08:17.232Z,58.3
2018-09-19T09:09:16.519Z,58.5
2018-09-19T09:10:16.792Z,59.8
2018-09-19T09:11:16.848Z,60.3
2018-09-19T09:12:17.339Z,60.9
2018-09-19T09:13:16.698Z,60.6
2018-09-19T09:14:16.976Z,60.7
2018-09-19T09:15:17.269Z,60.4
2018-09-19T09:16:16.541Z,59.6
2018-09-19T09:17:16.809Z,58.8
2018-09-19T09:18:17.186Z,59.6
2018-09-19T09:19:16.477Z,60.4
2018-09-19T09:20:16.767Z,60.2
2018-09-19T09:21:16.793Z,60.0
2018-09-19T09:22:17.081Z,59.8
2018-09-19T09:23:16.359Z,59.6
2018-09-19T09:24:16.644Z,59.5
2018-09-19T09:25:16.969Z,59.3
2018-09-19T09:26:17.248Z,59.4
2018-09-19T09:27:16.659Z,59.8
2018-09-19T09:28:16.961Z,59.8
2018-09-19T09:29:17.235Z,59.4
2018-09-19T09:30:16.530Z,59.2
2018-09-19T09:31:16.713Z,59.0
2018-09-19T09:33:17.231Z,58.9
2018-09-19T09:34:16.670Z,60.3
2018-09-19T09:35:16.959Z,60.0
2018-09-19T09:36:17.235Z,59.8
2018-09-19T09:37:16.501Z,59.9
2018-09-19T09:38:16.771Z,59.1
2018-09-19T09:39:17.057Z,58.8
2018-09-19T09:40:16.468Z,58.8
2018-09-19T09:41:16.379Z,58.9
2018-09-19T09:42:16.660Z,59.6
2018-09-19T09:43:16.948Z,59.9
2018-09-19T09:44:17.273Z,59.3
2018-09-19T09:45:16.585Z,59.6
2018-09-19T09:46:16.860Z,59.6
2018-09-19T09:47:17.139Z,59.4
2018-09-19T09:48:16.417Z,59.6
2018-09-19T09:49:16.714Z,60.0
2018-09-19T09:50:17.175Z,59.7
2018-09-19T09:51:17.059Z,59.6
2018-09-19T09:52:16.355Z,59.2
2018-09-19T09:53:16.778Z,60.3
2018-09-19T09:54:17.057Z,60.5
2018-09-19T09:55:16.462Z,60.1
2018-09-19T09:56:16.794Z,60.2
2018-09-19T09:57:17.064Z,61.0
2018-09-19T09:58:16.334Z,60.7
2018-09-19T09:59:16.690Z,60.5
2018-09-19T10:00:16.987Z,60.1
2018-09-19T10:01:17.045Z,60.3
2018-09-19T10:02:16.329Z,60.3
2018-09-19T10:03:16.602Z,60.9
2018-09-19T10:04:16.875Z,61.2
2018-09-19T10:05:17.170Z,61.3
2018-09-19T10:06:16.526Z,60.9
2018-09-19T10:07:16.801Z,60.8
2018-09-19T10:08:17.072Z,60.8
2018-09-19T10:09:16.337Z,59.6
2018-09-19T10:10:16.618Z,59.1
2018-09-19T10:11:16.656Z,58.8
2018-09-19T10:12:16.928Z,58.8
2018-09-19T10:13:17.197Z,58.1
2018-09-19T10:14:16.467Z,57.4
2018-09-19T10:15:16.746Z,57.4
2018-09-19T10:16:17.011Z,56.8
2018-09-19T10:17:16.276Z,55.9
2018-09-19T10:18:16.560Z,56.1
2018-09-19T10:19:16.829Z,57.1
2018-09-19T10:20:17.119Z,57.7
2018-09-19T10:21:16.404Z,58.0
2018-09-19T10:22:16.674Z,57.9
2018-09-19T10:23:16.937Z,57.5
2018-09-19T10:24:17.211Z,57.3
2018-09-19T10:25:16.477Z,58.0
2018-09-19T10:26:16.739Z,58.4
2018-09-19T10:27:17.014Z,58.3
2018-09-19T10:28:16.290Z,58.3
2018-09-19T10:29:16.559Z,58.2
2018-09-19T10:30:16.884Z,58.6
2018-09-19T10:31:16.888Z,58.6
2018-09-19T10:32:17.163Z,58.4
2018-09-19T10:33:16.435Z,58.7
2018-09-19T10:34:16.703Z,59.2
2018-09-19T10:35:17.068Z,59.5
2018-09-19T10:36:16.356Z,59.8
2018-09-19T10:37:16.630Z,59.7
2018-09-19T10:38:16.889Z,59.1
2018-09-19T10:39:17.179Z,59.4
2018-09-19T10:40:16.477Z,59.0
2018-09-19T10:41:16.504Z,58.7
2018-09-19T10:42:16.779Z,58.8
2018-09-19T10:43:17.060Z,58.7
2018-09-19T10:44:16.337Z,57.8
2018-09-19T10:45:16.612Z,57.8
2018-09-19T10:46:16.886Z,57.3
2018-09-19T10:47:17.142Z,57.3
2018-09-19T10:48:16.424Z,56.6
2018-09-19T10:49:16.738Z,56.5
2018-09-19T10:50:17.024Z,56.0
2018-09-19T10:51:17.087Z,55.9
2018-09-19T10:52:16.359Z,56.0
2018-09-19T10:53:16.620Z,56.0
2018-09-19T10:54:16.897Z,56.2
2018-09-19T10:55:17.191Z,55.8
2018-09-19T10:56:16.468Z,55.5
2018-09-19T10:57:16.732Z,55.0
2018-09-19T10:58:17.022Z,54.5
2018-09-19T10:59:16.300Z,54.6
2018-09-19T11:00:16.595Z,54.0
2018-09-19T11:01:16.631Z,53.3
2018-09-19T11:02:16.907Z,54.4
2018-09-19T11:03:17.198Z,54.0
2018-09-19T11:04:16.467Z,53.2
2018-09-19T11:05:16.739Z,53.5
2018-09-19T11:06:17.009Z,52.6
2018-09-19T11:07:16.286Z,52.5
2018-09-19T11:08:16.550Z,52.8
2018-09-19T11:09:16.837Z,53.2
2018-09-19T11:10:17.121Z,52.2
2018-09-19T11:11:17.157Z,52.2
2018-09-19T11:12:16.429Z,51.8
2018-09-19T11:13:16.697Z,52.0
2018-09-19T11:14:16.977Z,51.4
2018-09-19T11:15:17.242Z,50.7
2018-09-19T11:16:16.510Z,50.8
2018-09-19T11:17:16.786Z,50.1
2018-09-19T11:18:17.052Z,48.6
2018-09-19T11:19:16.336Z,49.1
2018-09-19T11:20:16.649Z,48.7
2018-09-19T11:21:16.665Z,48.4
2018-09-19T11:22:16.935Z,48.2
2018-09-19T11:23:17.201Z,48.6
2018-09-19T11:24:16.468Z,48.5
2018-09-19T11:25:16.747Z,48.6
2018-09-19T11:26:17.048Z,48.2
2018-09-19T11:27:16.320Z,47.3
2018-09-19T11:28:16.593Z,46.2
2018-09-19T11:29:16.864Z,46.5
2018-09-19T11:30:17.141Z,46.7
2018-09-19T11:31:17.172Z,46.8
2018-09-19T11:32:16.455Z,46.5
2018-09-19T11:33:16.718Z,45.5
2018-09-19T11:34:17.002Z,44.9
2018-09-19T11:35:16.268Z,45.4
2018-09-19T11:36:16.541Z,47.0
2018-09-19T11:37:16.804Z,47.4
2018-09-19T11:38:17.080Z,46.8
2018-09-19T11:39:16.344Z,46.4
2018-09-19T11:40:16.620Z,46.3
2018-09-19T11:41:16.695Z,45.8
2018-09-19T11:42:16.963Z,46.2
2018-09-19T11:43:17.279Z,46.5
2018-09-19T11:44:16.605Z,47.6
2018-09-19T11:45:16.879Z,48.3
2018-09-19T11:46:17.153Z,47.7
2018-09-19T11:47:16.409Z,47.4
2018-09-19T11:48:16.688Z,46.8
2018-09-19T11:49:16.953Z,46.6
2018-09-19T11:50:17.229Z,46.5
2018-09-19T11:51:16.268Z,48.8
2018-09-19T11:52:16.539Z,49.2
2018-09-19T11:53:16.808Z,48.9
2018-09-19T11:54:17.077Z,48.8
2018-09-19T11:55:16.348Z,48.7
2018-09-19T11:56:16.609Z,48.0
2018-09-19T11:57:16.876Z,48.5
2018-09-19T11:58:17.150Z,48.9
2018-09-19T11:59:16.431Z,47.8
2018-09-19T12:00:16.720Z,48.4
2018-09-19T12:01:16.756Z,49.2
2018-09-19T12:02:17.023Z,48.5
2018-09-19T12:03:16.295Z,49.1
2018-09-19T12:04:16.572Z,48.6
2018-09-19T12:05:16.841Z,48.8
2018-09-19T12:06:17.109Z,49.6
2018-09-19T12:07:16.456Z,49.8
2018-09-19T12:08:16.721Z,48.9
2018-09-19T12:09:17.003Z,48.5
2018-09-19T12:10:16.279Z,48.6
2018-09-19T12:11:16.345Z,49.0
2018-09-19T12:12:16.614Z,49.2
2018-09-19T12:13:16.881Z,49.5
2018-09-19T12:14:17.164Z,48.9
2018-09-19T12:15:16.451Z,48.8
2018-09-19T12:16:16.716Z,48.7
2018-09-19T12:17:16.983Z,48.6
2018-09-19T12:18:17.258Z,48.5
2018-09-19T12:19:16.538Z,48.2
2018-09-19T12:20:16.813Z,48.5
2018-09-19T12:21:16.854Z,48.0
2018-09-19T12:22:17.115Z,48.0
2018-09-19T12:23:16.389Z,47.5
2018-09-19T12:24:16.672Z,47.6
2018-09-19T12:25:16.952Z,47.8
2018-09-19T12:26:17.321Z,47.7
2018-09-19T12:27:16.641Z,47.5
2018-09-19T12:28:16.906Z,47.8
2018-09-19T12:29:17.181Z,46.5
2018-09-19T12:30:16.466Z,47.4
2018-09-19T12:31:16.495Z,47.8
2018-09-19T12:32:16.773Z,46.8
2018-09-19T12:33:17.174Z,47.0
2018-09-19T12:34:16.489Z,46.5
2018-09-19T12:35:16.783Z,46.5
2018-09-19T12:36:17.062Z,46.5
2018-09-19T12:37:16.330Z,46.8
2018-09-19T12:38:16.599Z,47.0
2018-09-19T12:39:16.869Z,47.0
2018-09-19T12:40:17.158Z,46.5
2018-09-19T12:41:17.192Z,46.6
2018-09-19T12:42:16.458Z,46.1
2018-09-19T12:43:16.728Z,45.6
2018-09-19T12:44:16.998Z,45.4
2018-09-19T12:45:16.280Z,45.8
2018-09-19T12:46:16.570Z,46.0
2018-09-19T12:47:16.846Z,45.9
2018-09-19T12:48:17.106Z,46.4
2018-09-19T12:49:16.455Z,46.0
2018-09-19T12:50:16.734Z,45.8
2018-09-19T12:51:16.788Z,45.6
2018-09-19T12:52:17.068Z,45.8
2018-09-19T12:53:16.474Z,46.0
2018-09-19T12:54:16.797Z,46.1
2018-09-19T12:55:17.285Z,45.0
2018-09-19T12:56:16.552Z,45.6
2018-09-19T12:57:16.828Z,45.0
2018-09-19T12:58:17.092Z,45.5
2018-09-19T12:59:16.368Z,45.5
2018-09-19T13:00:16.665Z,46.0
2018-09-19T13:01:16.713Z,45.1
2018-09-19T13:02:16.982Z,44.9
2018-09-19T13:03:17.242Z,44.4
2018-09-19T13:04:16.511Z,44.2
2018-09-19T13:05:16.780Z,43.3
2018-09-19T13:06:17.065Z,42.3
2018-09-19T13:07:16.334Z,42.0
2018-09-19T13:08:16.609Z,42.0
2018-09-19T13:09:16.881Z,42.6
2018-09-19T13:10:17.164Z,42.8
2018-09-19T13:11:17.206Z,42.2
2018-09-19T13:12:16.473Z,42.8
2018-09-19T13:13:16.743Z,42.2
2018-09-19T13:14:17.020Z,42.3
2018-09-19T13:15:16.300Z,42.0
2018-09-19T13:16:16.567Z,42.4
2018-09-19T13:17:16.948Z,42.5
2018-09-19T13:18:17.221Z,42.9
2018-09-19T13:19:16.483Z,43.3