createdAt,value
2022-08-30T00:02:35.000Z,100
2022-08-30T00:07:35.000Z,100
2022-08-30T00:12:35.000Z,100
2022-08-30T00:17:35.000Z,100
2022-08-30T00:22:34.000Z,100
2022-08-30T00:27:34.000Z,100
2022-08-30T00:32:34.000Z,100
2022-08-30T00:37:34.000Z,100
2022-08-30T00:42:34.000Z,100
2022-08-30T00:47:35.000Z,100
2022-08-30T00:52:35.000Z,100
2022-08-30T00:57:34.000Z,100
2022-08-30T01:02:35.000Z,100
2022-08-30T01:07:35.000Z,100
2022-08-30T01:12:34.000Z,100
2022-08-30T01:17:35.000Z,100
2022-08-30T01:22:34.000Z,100
2022-08-30T01:27:35.000Z,100
2022-08-30T01:32:39.000Z,100
2022-08-30T01:37:35.000Z,100
2022-08-30T01:42:38.000Z,100
2022-08-30T01:47:35.000Z,100
2022-08-30T01:52:35.000Z,100
2022-08-30T01:57:35.000Z,100
2022-08-30T02:02:35.000Z,100
2022-08-30T02:07:35.000Z,100
2022-08-30T02:17:34.000Z,100
2022-08-30T02:22:35.000Z,100
2022-08-30T02:27:35.000Z,100
2022-08-30T02:32:35.000Z,100
2022-08-30T02:37:35.000Z,100
2022-08-30T02:42:35.000Z,100
2022-08-30T02:47:34.000Z,100
2022-08-30T02:52:38.000Z,100
2022-08-30T02:57:35.000Z,100
2022-08-30T03:02:34.000Z,100
2022-08-30T03:07:35.000Z,100
2022-08-30T03:12:35.000Z,100
2022-08-30T03:17:35.000Z,100
2022-08-30T03:22:34.000Z,100
2022-08-30T03:32:34.000Z,100
2022-08-30T03:37:37.000Z,100
2022-08-30T03:42:34.000Z,100
2022-08-30T03:47:34.000Z,100
2022-08-30T03:52:34.000Z,100
2022-08-30T03:57:35.000Z,100
2022-08-30T04:02:35.000Z,100
2022-08-30T04:07:35.000Z,100
2022-08-30T04:17:35.000Z,100
2022-08-30T04:22:35.000Z,100
2022-08-30T04:27:34.000Z,100
2022-08-30T04:32:35.000Z,100
2022-08-30T04:37:35.000Z,100
2022-08-30T04:42:35.000Z,100
2022-08-30T04:47:35.000Z,100
2022-08-30T04:52:34.000Z,100
2022-08-30T04:57:34.000Z,100
2022-08-30T05:02:34.000Z,100
2022-08-30T05:07:35.000Z,100
2022-08-30T05:12:35.000Z,100
2022-08-30T05:17:35.000Z,100
2022-08-30T05:22:35.000Z,100
2022-08-30T05:27:35.000Z,100
2022-08-30T05:32:35.000Z,100
2022-08-30T05:37:35.000Z,99.79
2022-08-30T05:42:34.000Z,93.85
2022-08-30T05:47:35.000Z,71.45
2022-08-30T05:52:35.000Z,51.34
2022-08-30T05:57:34.000Z,42.32
2022-08-30T06:02:35.000Z,36.79
2022-08-30T06:07:34.000Z,33.49
2022-08-30T06:12:35.000Z,33.49
2022-08-30T06:17:35.000Z,31.06
2022-08-30T06:22:35.000Z,29.01
2022-08-30T06:27:35.000Z,27.66
2022-08-30T06:37:40.000Z,24.9
2022-08-30T06:42:35.000Z,23.42
2022-08-30T06:47:34.000Z,23.42
2022-08-30T06:52:35.000Z,22.15
2022-08-30T06:57:35.000Z,22.33
2022-08-30T07:02:34.000Z,21.36
2022-08-30T07:07:34.000Z,20.21
2022-08-30T07:12:34.000Z,19.63
2022-08-30T07:17:35.000Z,18.88
2022-08-30T07:22:35.000Z,19.4
2022-08-30T07:27:35.000Z,19.19
2022-08-30T07:32:35.000Z,18.86
2022-08-30T07:37:35.000Z,18.7
2022-08-30T07:47:35.000Z,17.84
2022-08-30T07:52:40.000Z,17.36
2022-08-30T07:57:34.000Z,18.71
2022-08-30T08:02:35.000Z,19.15
2022-08-30T08:07:35.000Z,19.15
2022-08-30T08:12:35.000Z,23.37
2022-08-30T08:17:35.000Z,25.51
2022-08-30T08:22:35.000Z,22.24
2022-08-30T08:27:35.000Z,20.44
2022-08-30T08:32:34.000Z,18.75
2022-08-30T08:37:37.000Z,19.54
2022-08-30T08:42:35.000Z,19.46
2022-08-30T08:47:34.000Z,19.15
2022-08-30T08:52:35.000Z,18.86
2022-08-30T08:57:34.000Z,18.36
2022-08-30T09:02:35.000Z,18.12
2022-08-30T09:07:35.000Z,19.53
2022-08-30T09:12:35.000Z,22.71
2022-08-30T09:17:35.000Z,25.65
2022-08-30T09:22:34.000Z,27.42
2022-08-30T09:27:34.000Z,27.42
2022-08-30T09:32:35.000Z,28.94
2022-08-30T09:37:35.000Z,30.21
2022-08-30T09:42:34.000Z,31.42
2022-08-30T09:47:35.000Z,32.36
2022-08-30T09:52:34.000Z,32.84
2022-08-30T09:57:44.000Z,33.57
2022-08-30T10:02:38.000Z,34.54
2022-08-30T10:07:39.000Z,35.18
2022-08-30T10:12:35.000Z,35.02
2022-08-30T10:17:37.000Z,34.33
2022-08-30T10:22:35.000Z,34.77
2022-08-30T10:27:34.000Z,34
2022-08-30T10:42:36.000Z,33.12
2022-08-30T10:47:34.000Z,33.37
2022-08-30T10:52:36.000Z,33.7
2022-08-30T10:57:36.000Z,32.7
2022-08-30T11:02:35.000Z,33.16
2022-08-30T11:07:34.000Z,34
2022-08-30T11:17:34.000Z,32.67
2022-08-30T11:22:34.000Z,32.66
2022-08-30T11:27:38.000Z,34.22
2022-08-30T11:32:35.000Z,34.81
2022-08-30T11:37:35.000Z,36.94
2022-08-30T11:47:34.000Z,36.85
2022-08-30T11:52:38.000Z,36.85
2022-08-30T11:57:34.000Z,35.78
2022-08-30T12:02:35.000Z,35.04
2022-08-30T12:12:36.000Z,36.08
2022-08-30T12:17:36.000Z,34.63
2022-08-30T12:27:35.000Z,34.74
2022-08-30T12:32:35.000Z,34.68
2022-08-30T12:37:35.000Z,33.99
2022-08-30T12:42:37.000Z,34.9
2022-08-30T12:47:35.000Z,40.02
2022-08-30T12:52:34.000Z,40.66
2022-08-30T12:57:45.000Z,38.64
2022-08-30T13:02:35.000Z,39.65
2022-08-30T13:07:35.000Z,39.43
2022-08-30T13:12:35.000Z,38.56
2022-08-30T13:17:34.000Z,38.56
2022-08-30T13:27:35.000Z,36.52
2022-08-30T13:32:35.000Z,34.47
2022-08-30T13:38:01.000Z,33.23
2022-08-30T13:42:42.000Z,32.68
2022-08-30T13:47:42.000Z,33.09
2022-08-30T13:52:36.000Z,33.47
2022-08-30T13:58:05.000Z,32.66
2022-08-30T14:02:34.000Z,32.21
2022-08-30T14:07:34.000Z,33.43
2022-08-30T14:13:03.000Z,33.82
2022-08-30T14:17:34.000Z,34.15
2022-08-30T14:22:35.000Z,39.23
2022-08-30T14:27:36.000Z,39.23
2022-08-30T14:32:35.000Z,40.46
2022-08-30T14:37:35.000Z,41.34
2022-08-30T14:42:34.000Z,41.94
2022-08-30T14:47:39.000Z,42.05
2022-08-30T14:52:35.000Z,42.25
2022-08-30T14:57:35.000Z,43.72
2022-08-30T15:02:37.000Z,45.83
2022-08-30T15:07:34.000Z,48.14
2022-08-30T15:12:35.000Z,48.88
2022-08-30T15:17:35.000Z,48.91
2022-08-30T15:22:34.000Z,49.46
2022-08-30T15:27:35.000Z,50.53
2022-08-30T15:32:36.000Z,51.64
2022-08-30T15:37:34.000Z,50.83
2022-08-30T15:42:35.000Z,50.83
2022-08-30T15:47:34.000Z,49.11
2022-08-30T15:52:35.000Z,51.22
2022-08-30T15:57:35.000Z,53.74
2022-08-30T16:02:37.000Z,55.79
2022-08-30T16:07:35.000Z,57.42
2022-08-30T16:17:35.000Z,60.24
2022-08-30T16:22:35.000Z,62.73
2022-08-30T16:27:34.000Z,64.95
2022-08-30T16:32:35.000Z,67.02
2022-08-30T16:37:34.000Z,69.91
2022-08-30T16:42:35.000Z,72.72
2022-08-30T16:47:35.000Z,75.61
2022-08-30T16:52:35.000Z,75.61
2022-08-30T16:57:35.000Z,76.27
2022-08-30T17:02:35.000Z,77.19
2022-08-30T17:07:35.000Z,75.44
2022-08-30T17:12:36.000Z,76.82
2022-08-30T17:17:34.000Z,80.88
2022-08-30T17:22:36.000Z,77.4
2022-08-30T17:27:35.000Z,77
2022-08-30T17:32:35.000Z,77.36
2022-08-30T17:37:35.000Z,78.94
2022-08-30T17:42:39.000Z,80.78
2022-08-30T17:47:37.000Z,82.31
2022-08-30T17:52:34.000Z,85.09
2022-08-30T17:57:35.000Z,87.05
2022-08-30T18:02:40.000Z,82.46
2022-08-30T18:07:37.000Z,82.46
2022-08-30T18:12:36.000Z,83.96
2022-08-30T18:17:35.000Z,85.4
2022-08-30T18:22:36.000Z,87.39
2022-08-30T18:27:35.000Z,89.16
2022-08-30T18:37:35.000Z,89.55
2022-08-30T18:42:34.000Z,89.55
2022-08-30T18:47:35.000Z,89.2
2022-08-30T18:52:35.000Z,88.79
2022-08-30T18:57:34.000Z,90.33
2022-08-30T19:02:38.000Z,91.82
2022-08-30T19:07:44.000Z,91.19
2022-08-30T19:12:37.000Z,92.9
2022-08-30T19:17:35.000Z,93.83
2022-08-30T19:27:48.000Z,95.58
2022-08-30T19:32:36.000Z,96.24
2022-08-30T19:37:34.000Z,97.12
2022-08-30T19:42:35.000Z,99.38
2022-08-30T19:47:35.000Z,100
2022-08-30T19:52:35.000Z,100
2022-08-30T19:57:35.000Z,100
2022-08-30T20:02:37.000Z,100
2022-08-30T20:07:38.000Z,100
2022-08-30T20:12:35.000Z,100
2022-08-30T20:17:34.000Z,100
2022-08-30T20:22:36.000Z,100
2022-08-30T20:27:35.000Z,100
2022-08-30T20:32:34.000Z,100
2022-08-30T20:37:36.000Z,100
2022-08-30T20:42:35.000Z,100
2022-08-30T20:47:35.000Z,100
2022-08-30T20:52:34.000Z,100
2022-08-30T20:57:34.000Z,100
2022-08-30T21:02:34.000Z,100
2022-08-30T21:07:34.000Z,100
2022-08-30T21:12:35.000Z,100
2022-08-30T21:17:35.000Z,100
2022-08-30T21:22:34.000Z,100
2022-08-30T21:27:35.000Z,100
2022-08-30T21:32:35.000Z,100
2022-08-30T21:37:35.000Z,100
2022-08-30T21:42:35.000Z,100
2022-08-30T21:47:35.000Z,100
2022-08-30T21:52:35.000Z,100
2022-08-30T21:57:35.000Z,100
2022-08-30T22:02:35.000Z,100
2022-08-30T22:07:35.000Z,100
2022-08-30T22:12:35.000Z,100
2022-08-30T22:17:35.000Z,100
2022-08-30T22:22:35.000Z,100
2022-08-30T22:27:34.000Z,100
2022-08-30T22:32:35.000Z,100
2022-08-30T22:37:35.000Z,100
2022-08-30T22:42:35.000Z,99.98
2022-08-30T22:47:35.000Z,99.61
2022-08-30T22:52:35.000Z,98.84
2022-08-30T22:57:35.000Z,98.63
2022-08-30T23:02:34.000Z,98.68
2022-08-30T23:07:34.000Z,99.44
2022-08-30T23:12:35.000Z,100
2022-08-30T23:17:35.000Z,100
2022-08-30T23:22:35.000Z,100
2022-08-30T23:27:35.000Z,100
2022-08-30T23:32:35.000Z,100
2022-08-30T23:37:35.000Z,100
2022-08-30T23:42:35.000Z,100
2022-08-30T23:52:35.000Z,100
2022-08-30T23:57:35.000Z,100
