createdAt,value
2023-04-03T00:02:01.303Z,95.69
2023-04-03T00:04:33.082Z,95.43
2023-04-03T00:07:04.752Z,95.39
2023-04-03T00:09:36.367Z,95.34
2023-04-03T00:12:07.790Z,95.78
2023-04-03T00:14:39.379Z,95.41
2023-04-03T00:17:11.032Z,95.81
2023-04-03T00:19:42.595Z,95.99
2023-04-03T00:22:13.959Z,95.97
2023-04-03T00:24:45.707Z,95.46
2023-04-03T00:27:17.461Z,95.76
2023-04-03T00:29:49.038Z,95.42
2023-04-03T00:32:20.374Z,95.09
2023-04-03T00:34:51.935Z,95.05
2023-04-03T00:37:23.537Z,95.78
2023-04-03T00:39:54.922Z,95.22
2023-04-03T00:42:26.371Z,95.84
2023-04-03T00:44:57.736Z,94.98
2023-04-03T00:47:31.768Z,95.09
2023-04-03T00:50:04.580Z,95.28
2023-04-03T00:52:38.485Z,95.59
2023-04-03T00:55:10.998Z,95.21
2023-04-03T00:57:43.094Z,94.87
2023-04-03T01:00:19.601Z,95.16
2023-04-03T01:02:52.527Z,95.88
2023-04-03T01:05:23.937Z,95.46
2023-04-03T01:07:55.982Z,95.67
2023-04-03T01:10:27.418Z,95.69
2023-04-03T01:13:01.013Z,95.50
2023-04-03T01:15:36.003Z,94.70
2023-04-03T01:18:10.980Z,95.82
2023-04-03T01:21:07.831Z,95.72
2023-04-03T01:23:58.847Z,95.42
2023-04-03T01:26:30.750Z,95.49
2023-04-03T01:29:02.984Z,94.90
2023-04-03T01:31:55.216Z,94.98
2023-04-03T01:34:28.025Z,94.58
2023-04-03T01:36:59.467Z,94.79
2023-04-03T01:39:31.148Z,94.79
2023-04-03T01:42:02.599Z,95.03
2023-04-03T01:44:34.260Z,94.50
2023-04-03T01:47:07.787Z,95.36
2023-04-03T01:49:39.317Z,95.24
2023-04-03T01:52:10.850Z,95.31
2023-04-03T01:54:42.187Z,94.57
2023-04-03T01:57:15.936Z,94.73
2023-04-03T01:59:47.468Z,95.28
2023-04-03T02:02:20.074Z,95.29
2023-04-03T02:04:51.701Z,95.51
2023-04-03T02:07:23.338Z,95.86
2023-04-03T02:09:54.733Z,95.93
2023-04-03T02:12:26.334Z,95.22
2023-04-03T02:14:57.693Z,94.90
2023-04-03T02:17:29.126Z,95.19
2023-04-03T02:20:00.649Z,95.16
2023-04-03T02:22:32.378Z,95.22
2023-04-03T02:25:04.013Z,95.73
2023-04-03T02:27:36.485Z,95.57
2023-04-03T02:30:10.536Z,95.78
2023-04-03T02:32:43.888Z,95.22
2023-04-03T02:35:15.770Z,95.03
2023-04-03T02:37:47.444Z,95.59
2023-04-03T02:40:19.178Z,95.20
2023-04-03T02:42:50.905Z,95.19
2023-04-03T02:45:22.286Z,95.11
2023-04-03T02:47:54.036Z,95.15
2023-04-03T02:50:25.672Z,94.87
2023-04-03T02:52:57.040Z,95.47
2023-04-03T02:55:28.500Z,95.51
2023-04-03T02:57:59.914Z,95.74
2023-04-03T03:00:31.719Z,95.94
2023-04-03T03:03:03.314Z,95.99
2023-04-03T03:05:34.849Z,95.75
2023-04-03T03:08:06.328Z,96.19
2023-04-03T03:10:38.199Z,95.31
2023-04-03T03:13:10.210Z,95.35
2023-04-03T03:15:41.733Z,95.60
2023-04-03T03:18:13.241Z,95.38
2023-04-03T03:20:45.161Z,95.09
2023-04-03T03:23:16.765Z,95.58
2023-04-03T03:25:48.156Z,94.90
2023-04-03T03:28:19.504Z,94.89
2023-04-03T03:30:51.395Z,95.72
2023-04-03T03:33:23.046Z,94.92
2023-04-03T03:35:55.924Z,95.22
2023-04-03T03:38:27.460Z,95.85
2023-04-03T03:40:58.985Z,95.21
2023-04-03T03:43:30.962Z,95.63
2023-04-03T03:46:02.493Z,95.87
2023-04-03T03:48:34.348Z,95.48
2023-04-03T03:51:06.112Z,95.27
2023-04-03T03:53:37.552Z,95.34
2023-04-03T03:56:09.456Z,95.33
2023-04-03T03:58:41.079Z,95.55
2023-04-03T04:01:12.685Z,95.17
2023-04-03T04:03:44.175Z,95.54
2023-04-03T04:06:15.995Z,95.58
2023-04-03T04:08:47.567Z,95.57
2023-04-03T04:11:19.716Z,94.97
2023-04-03T04:13:51.313Z,95.98
2023-04-03T04:16:22.827Z,95.63
2023-04-03T04:18:54.282Z,95.33
2023-04-03T04:21:26.014Z,95.79
2023-04-03T04:23:57.628Z,95.53
2023-04-03T04:26:29.105Z,95.54
2023-04-03T04:29:00.877Z,95.33
2023-04-03T04:31:32.678Z,95.25
2023-04-03T04:34:04.090Z,95.17
2023-04-03T04:36:35.794Z,95.25
2023-04-03T04:39:07.450Z,95.83
2023-04-03T04:41:38.845Z,96.00
2023-04-03T04:44:10.633Z,95.78
2023-04-03T04:46:42.213Z,95.97
2023-04-03T04:49:13.644Z,95.36
2023-04-03T04:51:52.033Z,95.08
2023-04-03T04:54:23.987Z,94.90
2023-04-03T04:56:55.463Z,95.18
2023-04-03T04:59:26.959Z,95.04
2023-04-03T05:01:58.402Z,95.23
2023-04-03T05:04:29.899Z,95.43
2023-04-03T05:07:01.307Z,95.88
2023-04-03T05:09:32.614Z,95.01
2023-04-03T05:12:04.336Z,95.84
2023-04-03T05:14:36.174Z,95.31
2023-04-03T05:17:07.880Z,95.79
2023-04-03T05:19:39.447Z,95.72
2023-04-03T05:22:10.984Z,95.31
2023-04-03T05:24:42.682Z,95.38
2023-04-03T05:27:14.343Z,96.01
2023-04-03T05:29:45.888Z,95.52
2023-04-03T05:32:17.479Z,95.64
2023-04-03T05:34:49.059Z,95.76
2023-04-03T05:37:21.303Z,95.77
2023-04-03T05:39:52.828Z,96.73
2023-04-03T05:42:24.558Z,95.98
2023-04-03T05:44:56.098Z,96.40
2023-04-03T05:47:27.837Z,96.76
2023-04-03T05:49:59.333Z,96.37
2023-04-03T05:52:34.456Z,96.83
2023-04-03T05:55:06.418Z,98.27
2023-04-03T05:57:37.920Z,96.97
2023-04-03T06:00:13.605Z,96.30
2023-04-03T06:02:45.255Z,95.15
2023-04-03T06:05:16.844Z,94.26
2023-04-03T06:07:50.609Z,94.32
2023-04-03T06:10:22.325Z,94.95
2023-04-03T06:12:53.978Z,95.69
2023-04-03T06:15:26.039Z,95.90
2023-04-03T06:17:57.922Z,96.76
2023-04-03T06:20:29.290Z,97.42
2023-04-03T06:23:01.164Z,97.51
2023-04-03T06:25:32.696Z,98.12
2023-04-03T06:28:04.095Z,98.55
2023-04-03T06:30:36.210Z,97.88
2023-04-03T06:33:07.823Z,98.21
2023-04-03T06:35:39.517Z,98.61
2023-04-03T06:38:12.135Z,98.60
2023-04-03T06:40:44.748Z,99.25
2023-04-03T06:43:16.173Z,98.87
2023-04-03T06:45:47.886Z,98.67
2023-04-03T06:48:19.361Z,98.41
2023-04-03T06:50:51.074Z,98.68
2023-04-03T06:53:22.564Z,99.11
2023-04-03T06:55:54.008Z,98.23
2023-04-03T06:58:25.494Z,98.08
2023-04-03T07:00:57.070Z,98.35
2023-04-03T07:03:28.786Z,98.23
2023-04-03T07:06:00.541Z,97.38
2023-04-03T07:08:33.165Z,97.86
2023-04-03T07:11:05.353Z,97.48
2023-04-03T07:13:37.281Z,98.10
2023-04-03T07:16:09.893Z,97.53
2023-04-03T07:18:42.370Z,97.04
2023-04-03T07:21:13.969Z,96.59
2023-04-03T07:23:45.832Z,96.98
2023-04-03T07:26:17.190Z,96.62
2023-04-03T07:28:49.636Z,96.61
2023-04-03T07:31:21.550Z,95.85
2023-04-03T07:33:53.047Z,94.51
2023-04-03T07:36:25.196Z,95.34
2023-04-03T07:38:57.192Z,94.97
2023-04-03T07:41:29.552Z,95.27
2023-04-03T07:44:01.580Z,94.82
2023-04-03T07:46:33.295Z,94.45
2023-04-03T07:49:05.399Z,94.29
2023-04-03T07:51:36.897Z,94.07
2023-04-03T07:54:08.242Z,93.54
2023-04-03T07:56:39.743Z,93.99
2023-04-03T07:59:12.457Z,94.21
2023-04-03T08:01:43.841Z,93.60
2023-04-03T08:04:15.765Z,93.60
2023-04-03T08:06:47.407Z,93.43
2023-04-03T08:09:19.569Z,93.09
2023-04-03T08:11:54.056Z,93.02
2023-04-03T08:14:25.562Z,92.37
2023-04-03T08:16:57.523Z,92.03
2023-04-03T08:19:28.900Z,91.94
2023-04-03T08:22:03.858Z,92.18
2023-04-03T08:24:36.440Z,91.45
2023-04-03T08:27:08.926Z,91.15
2023-04-03T08:29:41.012Z,90.10
2023-04-03T08:32:12.394Z,89.84
2023-04-03T08:34:43.731Z,90.22
2023-04-03T08:37:16.979Z,90.22
2023-04-03T08:39:48.767Z,89.30
2023-04-03T08:42:42.931Z,88.67
2023-04-03T08:45:26.691Z,88.82
2023-04-03T08:48:13.295Z,85.77
2023-04-03T08:50:48.676Z,86.84
2023-04-03T08:53:27.665Z,86.90
2023-04-03T08:56:01.440Z,87.32
2023-04-03T08:58:53.770Z,87.01
2023-04-03T09:01:35.383Z,86.43
2023-04-03T09:04:14.159Z,86.09
2023-04-03T09:06:50.862Z,85.92
2023-04-03T09:09:41.889Z,83.68
2023-04-03T09:12:27.539Z,84.37
2023-04-03T09:15:14.323Z,84.03
2023-04-03T09:17:46.183Z,83.03
2023-04-03T09:20:41.390Z,83.88
2023-04-03T09:23:28.774Z,83.35
2023-04-03T09:26:10.062Z,84.26
2023-04-03T09:28:50.471Z,84.04
2023-04-03T09:31:28.069Z,83.97
2023-04-03T09:34:04.452Z,83.59
2023-04-03T09:36:40.934Z,82.96
2023-04-03T09:39:22.846Z,83.51
2023-04-03T09:42:16.298Z,84.03
2023-04-03T09:45:02.035Z,83.00
2023-04-03T09:47:36.214Z,82.96
2023-04-03T09:50:13.857Z,82.26
2023-04-03T09:52:47.573Z,81.91
2023-04-03T09:55:22.864Z,81.49
2023-04-03T09:58:00.479Z,80.59
2023-04-03T10:00:36.752Z,80.12
2023-04-03T10:03:27.436Z,78.95
2023-04-03T10:05:59.939Z,79.36
2023-04-03T10:08:34.724Z,79.46
2023-04-03T10:11:17.816Z,79.47
2023-04-03T10:14:17.454Z,77.97
2023-04-03T10:17:16.039Z,78.23
2023-04-03T10:20:08.563Z,78.40
2023-04-03T10:22:56.995Z,77.94
2023-04-03T10:25:41.873Z,76.73
2023-04-03T10:28:32.138Z,76.67
2023-04-03T10:31:03.550Z,76.01
2023-04-03T10:33:34.963Z,76.94
2023-04-03T10:36:38.399Z,75.58
2023-04-03T10:39:29.351Z,75.83
2023-04-03T10:42:17.297Z,75.93
2023-04-03T10:45:24.460Z,75.25
2023-04-03T10:48:14.985Z,75.56
2023-04-03T10:51:19.886Z,74.58
2023-04-03T10:54:12.172Z,76.21
2023-04-03T10:57:04.492Z,74.94
2023-04-03T10:59:55.252Z,73.09
2023-04-03T11:02:32.413Z,74.03
2023-04-03T11:05:40.840Z,72.85
2023-04-03T11:08:31.797Z,73.97
2023-04-03T11:11:26.536Z,71.24
2023-04-03T11:14:03.520Z,71.81
2023-04-03T11:16:51.126Z,69.55
2023-04-03T11:19:58.100Z,67.42
2023-04-03T11:22:42.695Z,68.99
2023-04-03T11:25:14.039Z,69.73
2023-04-03T11:27:50.524Z,68.33
2023-04-03T11:30:27.137Z,68.87
2023-04-03T11:33:04.686Z,69.66
2023-04-03T11:35:36.903Z,71.30
2023-04-03T11:38:20.970Z,71.71
2023-04-03T11:40:53.848Z,71.92
2023-04-03T11:43:29.598Z,71.83
2023-04-03T11:46:06.179Z,71.23
2023-04-03T11:48:46.314Z,71.19
2023-04-03T11:51:29.763Z,69.15
2023-04-03T11:54:44.525Z,68.80
2023-04-03T11:57:46.940Z,68.44
2023-04-03T12:00:52.351Z,70.26
2023-04-03T12:03:24.034Z,70.53
2023-04-03T12:06:17.710Z,68.42
2023-04-03T12:08:53.961Z,70.05
2023-04-03T12:11:29.844Z,67.14
2023-04-03T12:14:01.336Z,70.48
2023-04-03T12:16:38.781Z,67.27
2023-04-03T12:19:16.913Z,68.82
2023-04-03T12:21:51.662Z,69.93
2023-04-03T12:24:40.239Z,68.51
2023-04-03T12:27:35.409Z,69.22
2023-04-03T12:30:23.544Z,69.00
2023-04-03T12:33:13.522Z,68.70
2023-04-03T12:35:55.966Z,63.36
2023-04-03T12:38:50.482Z,64.58
2023-04-03T12:41:39.165Z,66.09
2023-04-03T12:44:27.155Z,65.94
2023-04-03T12:47:02.845Z,67.94
2023-04-03T12:49:39.715Z,68.01
2023-04-03T12:52:34.150Z,68.25
2023-04-03T12:55:19.358Z,68.02
2023-04-03T12:57:50.774Z,69.61
2023-04-03T13:00:30.530Z,68.55
2023-04-03T13:03:05.313Z,68.25
2023-04-03T13:05:37.440Z,68.84
2023-04-03T13:08:16.824Z,67.88
2023-04-03T13:11:01.025Z,66.86
2023-04-03T13:13:32.719Z,67.85
2023-04-03T13:16:11.782Z,66.18
2023-04-03T13:18:43.184Z,65.10
2023-04-03T13:21:24.912Z,65.61
2023-04-03T13:24:13.894Z,66.17
2023-04-03T13:26:46.662Z,66.18
2023-04-03T13:29:30.937Z,64.29
2023-04-03T13:32:06.892Z,66.37
2023-04-03T13:34:45.893Z,65.07
2023-04-03T13:37:28.305Z,65.18
2023-04-03T13:40:08.698Z,65.83
2023-04-03T13:42:42.437Z,65.63
2023-04-03T13:45:31.323Z,65.18
2023-04-03T13:50:58.889Z,65.40
2023-04-03T13:53:32.704Z,63.22
2023-04-03T13:56:03.977Z,61.34
2023-04-03T13:58:37.190Z,62.70
2023-04-03T14:01:23.521Z,63.51
2023-04-03T14:04:01.873Z,65.16
2023-04-03T14:06:34.593Z,64.99
2023-04-03T14:09:06.283Z,65.65
2023-04-03T14:11:38.278Z,64.57
2023-04-03T14:14:25.524Z,64.22
2023-04-03T14:17:03.788Z,62.94
2023-04-03T14:19:36.692Z,62.76
2023-04-03T14:22:26.482Z,62.84
2023-04-03T14:24:58.463Z,61.46
2023-04-03T14:27:40.535Z,60.47
2023-04-03T14:30:21.868Z,62.17
2023-04-03T14:32:53.374Z,63.71
2023-04-03T14:35:26.049Z,62.43
2023-04-03T14:37:57.488Z,62.31
2023-04-03T14:40:28.953Z,63.36
2023-04-03T14:43:00.451Z,62.67
2023-04-03T14:45:31.848Z,62.86
2023-04-03T14:48:04.065Z,60.11
2023-04-03T14:50:35.481Z,59.04
2023-04-03T14:53:07.042Z,61.56
2023-04-03T14:55:38.398Z,61.83
2023-04-03T14:58:14.408Z,62.27
2023-04-03T15:00:45.906Z,60.87
2023-04-03T15:03:21.531Z,61.36
2023-04-03T15:05:53.060Z,62.93
2023-04-03T15:08:30.495Z,62.75
2023-04-03T15:11:02.240Z,63.69
2023-04-03T15:13:34.041Z,63.64
2023-04-03T15:16:11.776Z,62.43
2023-04-03T15:18:45.730Z,63.05
2023-04-03T15:21:17.595Z,61.00
2023-04-03T15:23:52.215Z,61.27
2023-04-03T15:26:24.038Z,60.88
2023-04-03T15:28:55.605Z,61.85
2023-04-03T15:31:26.979Z,62.13
2023-04-03T15:33:58.300Z,63.19
2023-04-03T15:36:34.429Z,61.76
2023-04-03T15:39:06.277Z,61.35
2023-04-03T15:41:37.669Z,61.45
2023-04-03T15:44:08.990Z,58.95
2023-04-03T15:46:40.546Z,60.11
2023-04-03T15:49:12.558Z,61.70
2023-04-03T15:51:44.228Z,62.27
2023-04-03T15:54:16.804Z,62.56
2023-04-03T15:56:48.155Z,60.08
2023-04-03T15:59:19.825Z,59.75
2023-04-03T16:01:52.254Z,61.40
2023-04-03T16:04:23.702Z,61.99
2023-04-03T16:06:55.199Z,60.93
2023-04-03T16:09:27.119Z,60.85
2023-04-03T16:11:58.431Z,60.51
2023-04-03T16:14:31.250Z,61.06
2023-04-03T16:17:02.723Z,61.44
2023-04-03T16:19:34.227Z,62.25
2023-04-03T16:22:05.781Z,61.39
2023-04-03T16:24:37.167Z,61.74
2023-04-03T16:27:08.530Z,62.87
2023-04-03T16:29:39.910Z,63.00
2023-04-03T16:32:12.087Z,62.88
2023-04-03T16:34:43.881Z,63.31
2023-04-03T16:37:16.652Z,61.28
2023-04-03T16:39:48.275Z,62.50
2023-04-03T16:42:19.812Z,61.86
2023-04-03T16:44:51.278Z,62.74
2023-04-03T16:47:22.770Z,63.10
2023-04-03T16:49:54.244Z,62.49
2023-04-03T16:52:25.731Z,63.20
2023-04-03T16:54:59.768Z,63.11
2023-04-03T16:57:32.292Z,64.22
2023-04-03T17:00:04.842Z,63.79
2023-04-03T17:02:36.221Z,64.51
2023-04-03T17:05:08.139Z,64.36
2023-04-03T17:07:39.506Z,64.62
2023-04-03T17:10:12.183Z,64.22
2023-04-03T17:12:43.616Z,64.88
2023-04-03T17:15:15.142Z,65.31
2023-04-03T17:17:48.427Z,65.09
2023-04-03T17:20:20.577Z,64.80
2023-04-03T17:22:52.032Z,64.84
2023-04-03T17:25:23.392Z,64.85
2023-04-03T17:27:54.773Z,64.99
2023-04-03T17:30:26.242Z,64.94
2023-04-03T17:32:57.633Z,65.75
2023-04-03T17:35:30.648Z,65.65
2023-04-03T17:40:33.429Z,65.68
2023-04-03T17:43:04.869Z,66.17
2023-04-03T17:45:36.231Z,66.29
2023-04-03T17:48:07.770Z,65.96
2023-04-03T17:50:39.252Z,65.69
2023-04-03T17:53:11.010Z,66.31
2023-04-03T17:55:42.322Z,66.61
2023-04-03T17:58:13.682Z,67.36
2023-04-03T18:00:45.064Z,67.27
2023-04-03T18:03:16.432Z,67.54
2023-04-03T18:05:47.840Z,67.61
2023-04-03T18:08:19.172Z,67.97
2023-04-03T18:10:50.840Z,67.84
2023-04-03T18:13:22.355Z,68.08
2023-04-03T18:15:53.733Z,68.78
2023-04-03T18:18:25.134Z,68.80
2023-04-03T18:20:56.549Z,68.49
2023-04-03T18:23:30.923Z,69.06
2023-04-03T18:26:03.134Z,69.33
2023-04-03T18:28:34.904Z,69.34
2023-04-03T18:31:10.722Z,69.96
2023-04-03T18:33:43.506Z,69.75
2023-04-03T18:38:51.275Z,70.04
2023-04-03T18:41:28.302Z,70.12
2023-04-03T18:44:03.516Z,71.06
2023-04-03T18:49:14.122Z,71.08
2023-04-03T18:51:47.178Z,71.66
2023-04-03T18:54:20.413Z,71.06
2023-04-03T18:56:52.072Z,71.72
2023-04-03T18:59:24.668Z,71.03
2023-04-03T19:01:56.406Z,71.18
2023-04-03T19:04:29.149Z,71.87
2023-04-03T19:07:03.886Z,71.60
2023-04-03T19:09:35.785Z,71.48
2023-04-03T19:12:07.368Z,71.86
2023-04-03T19:14:39.058Z,71.86
2023-04-03T19:17:10.381Z,72.16
2023-04-03T19:19:41.754Z,71.84
2023-04-03T19:22:14.165Z,72.45
2023-04-03T19:24:46.575Z,72.00
2023-04-03T19:27:17.980Z,72.15
2023-04-03T19:29:50.364Z,71.83
2023-04-03T19:32:21.719Z,72.51
2023-04-03T19:34:53.199Z,72.66
2023-04-03T19:37:25.449Z,72.79
2023-04-03T19:39:56.828Z,72.83
2023-04-03T19:42:29.906Z,73.25
2023-04-03T19:45:02.091Z,73.73
2023-04-03T19:47:35.531Z,73.68
2023-04-03T19:50:07.484Z,73.63
2023-04-03T19:52:39.154Z,73.58
2023-04-03T19:55:11.038Z,74.06
2023-04-03T19:57:42.691Z,73.89
2023-04-03T20:00:14.663Z,74.44
2023-04-03T20:02:46.117Z,74.01
2023-04-03T20:05:17.879Z,74.97
2023-04-03T20:07:49.855Z,75.11
2023-04-03T20:10:21.851Z,74.74
2023-04-03T20:12:53.236Z,75.02
2023-04-03T20:15:26.135Z,75.25
2023-04-03T20:17:57.502Z,74.66
2023-04-03T20:20:28.886Z,74.63
2023-04-03T20:23:01.035Z,75.01
2023-04-03T20:28:06.966Z,75.51
2023-04-03T20:30:39.828Z,75.39
2023-04-03T20:33:12.053Z,75.67
2023-04-03T20:35:43.492Z,75.83
2023-04-03T20:38:15.942Z,76.17
2023-04-03T20:40:47.329Z,76.05
2023-04-03T20:43:19.478Z,76.22
2023-04-03T20:45:51.439Z,76.06
2023-04-03T20:48:23.987Z,76.05
2023-04-03T20:50:55.902Z,76.54
2023-04-03T20:53:27.570Z,75.90
2023-04-03T20:56:01.050Z,76.17
2023-04-03T20:58:35.100Z,76.82
2023-04-03T21:01:14.947Z,76.82
2023-04-03T21:03:47.197Z,76.69
2023-04-03T21:06:56.674Z,77.17
2023-04-03T21:10:05.315Z,76.84
2023-04-03T21:13:14.468Z,76.98
2023-04-03T21:15:55.257Z,76.95
2023-04-03T21:18:55.434Z,77.69
2023-04-03T21:21:27.963Z,77.49
2023-04-03T21:24:01.298Z,77.71
2023-04-03T21:26:36.603Z,78.31
2023-04-03T21:29:08.737Z,78.65
2023-04-03T21:31:58.965Z,78.12
2023-04-03T21:34:31.889Z,77.90
2023-04-03T21:37:04.733Z,78.67
2023-04-03T21:39:36.600Z,78.46
2023-04-03T21:42:08.268Z,79.15
2023-04-03T21:44:40.659Z,78.85
2023-04-03T21:47:12.411Z,78.36
2023-04-03T21:49:44.078Z,78.43
2023-04-03T21:52:15.555Z,79.33
2023-04-03T21:54:47.312Z,79.54
2023-04-03T21:57:19.836Z,79.15
2023-04-03T21:59:52.452Z,79.22
2023-04-03T22:02:26.268Z,79.54
2023-04-03T22:04:58.293Z,79.76
2023-04-03T22:07:29.713Z,80.04
2023-04-03T22:10:01.398Z,79.53
2023-04-03T22:12:32.758Z,79.88
2023-04-03T22:15:04.573Z,80.19
2023-04-03T22:17:35.939Z,79.69
2023-04-03T22:20:08.133Z,80.35
2023-04-03T22:22:39.713Z,79.80
2023-04-03T22:25:11.520Z,80.15
2023-04-03T22:27:42.813Z,80.12
2023-04-03T22:30:14.452Z,80.61
2023-04-03T22:32:46.184Z,80.19
2023-04-03T22:35:17.486Z,80.17
2023-04-03T22:37:48.823Z,81.02
2023-04-03T22:40:20.188Z,80.91
2023-04-03T22:42:51.570Z,80.92
2023-04-03T22:45:24.152Z,81.04
2023-04-03T22:47:58.614Z,80.28
2023-04-03T22:50:30.175Z,81.40
2023-04-03T22:53:01.530Z,80.77
2023-04-03T22:55:33.247Z,81.12
2023-04-03T22:58:05.732Z,81.61
2023-04-03T23:00:37.136Z,81.90
2023-04-03T23:03:10.848Z,81.12
2023-04-03T23:05:42.435Z,81.11
2023-04-03T23:08:13.767Z,80.90
2023-04-03T23:10:46.146Z,81.28
2023-04-03T23:13:17.461Z,81.99
2023-04-03T23:15:56.313Z,81.93
2023-04-03T23:18:30.354Z,81.61
2023-04-03T23:21:03.529Z,81.57
2023-04-03T23:23:35.582Z,81.72
2023-04-03T23:26:09.305Z,81.70
2023-04-03T23:28:41.822Z,81.68
2023-04-03T23:31:13.339Z,81.75
2023-04-03T23:33:44.888Z,81.88
2023-04-03T23:36:16.882Z,82.10
2023-04-03T23:38:48.325Z,81.63
2023-04-03T23:41:19.818Z,81.95
2023-04-03T23:43:51.357Z,81.38
2023-04-03T23:46:22.708Z,81.75
2023-04-03T23:48:54.027Z,81.00
2023-04-03T23:51:25.516Z,81.80
2023-04-03T23:53:56.817Z,81.22
2023-04-03T23:56:28.526Z,81.60
2023-04-03T23:59:00.111Z,80.94
