createdAt,value
2019-01-09T00:00:32.995Z,0.00
2019-01-09T00:01:33.018Z,0.00
2019-01-09T00:02:33.038Z,0.00
2019-01-09T00:03:33.061Z,0.00
2019-01-09T00:04:33.084Z,0.00
2019-01-09T00:05:33.104Z,0.00
2019-01-09T00:06:33.123Z,0.00
2019-01-09T00:07:33.144Z,0.00
2019-01-09T00:08:33.165Z,0.00
2019-01-09T00:09:33.184Z,0.00
2019-01-09T00:10:33.208Z,0.00
2019-01-09T00:11:33.229Z,0.00
2019-01-09T00:12:33.251Z,0.00
2019-01-09T00:13:33.274Z,0.00
2019-01-09T00:14:33.293Z,0.00
2019-01-09T00:15:33.313Z,0.00
2019-01-09T00:16:33.334Z,0.00
2019-01-09T00:17:33.353Z,0.00
2019-01-09T00:18:33.374Z,0.00
2019-01-09T00:19:33.397Z,0.00
2019-01-09T00:20:33.417Z,0.00
2019-01-09T00:21:33.437Z,0.00
2019-01-09T00:22:33.459Z,0.00
2019-01-09T00:23:33.481Z,0.00
2019-01-09T00:24:33.506Z,0.00
2019-01-09T00:25:33.524Z,0.00
2019-01-09T00:26:33.545Z,0.00
2019-01-09T00:27:33.566Z,0.00
2019-01-09T00:28:33.587Z,0.00
2019-01-09T00:29:33.607Z,0.00
2019-01-09T00:30:33.626Z,0.00
2019-01-09T00:31:33.650Z,0.00
2019-01-09T00:32:33.670Z,0.00
2019-01-09T00:33:33.689Z,0.00
2019-01-09T00:34:33.714Z,0.00
2019-01-09T00:35:37.433Z,0.00
2019-01-09T00:36:33.754Z,0.00
2019-01-09T00:37:33.781Z,0.00
2019-01-09T00:38:33.794Z,0.00
2019-01-09T00:39:33.817Z,0.00
2019-01-09T00:40:33.841Z,0.00
2019-01-09T00:41:33.858Z,0.00
2019-01-09T00:42:33.883Z,0.00
2019-01-09T00:43:33.903Z,0.00
2019-01-09T00:44:33.922Z,0.00
2019-01-09T00:45:33.941Z,0.00
2019-01-09T00:46:33.963Z,0.00
2019-01-09T00:47:33.987Z,0.00
2019-01-09T00:48:34.004Z,0.00
2019-01-09T00:49:34.029Z,0.00
2019-01-09T00:50:34.047Z,0.00
2019-01-09T00:51:34.070Z,0.00
2019-01-09T00:52:34.091Z,0.00
2019-01-09T00:53:34.109Z,0.00
2019-01-09T00:54:34.135Z,0.00
2019-01-09T00:55:34.153Z,0.00
2019-01-09T00:56:34.176Z,0.00
2019-01-09T00:57:34.194Z,0.00
2019-01-09T00:58:34.214Z,0.00
2019-01-09T00:59:34.244Z,0.00
2019-01-09T01:00:34.260Z,0.00
2019-01-09T01:01:34.280Z,0.00
2019-01-09T01:02:34.298Z,0.00
2019-01-09T01:03:34.320Z,0.00
2019-01-09T01:04:34.341Z,0.00
2019-01-09T01:05:34.362Z,0.00
2019-01-09T01:06:34.384Z,0.00
2019-01-09T01:07:34.402Z,0.00
2019-01-09T01:08:34.425Z,0.00
2019-01-09T01:09:34.446Z,0.00
2019-01-09T01:10:34.473Z,0.00
2019-01-09T01:11:34.488Z,0.00
2019-01-09T01:12:34.509Z,0.00
2019-01-09T01:13:34.530Z,0.00
2019-01-09T01:14:34.549Z,0.00
2019-01-09T01:15:34.572Z,0.00
2019-01-09T01:16:34.598Z,0.00
2019-01-09T01:17:34.617Z,0.00
2019-01-09T01:18:34.636Z,0.00
2019-01-09T01:19:34.655Z,0.00
2019-01-09T01:20:34.675Z,0.00
2019-01-09T01:21:34.695Z,0.00
2019-01-09T01:22:34.717Z,0.00
2019-01-09T01:23:34.790Z,0.00
2019-01-09T01:24:34.758Z,0.00
2019-01-09T01:25:34.781Z,0.00
2019-01-09T01:26:34.801Z,0.00
2019-01-09T01:27:34.823Z,0.00
2019-01-09T01:28:34.842Z,0.00
2019-01-09T01:29:34.864Z,0.00
2019-01-09T01:30:34.886Z,0.00
2019-01-09T01:31:34.905Z,0.00
2019-01-09T01:32:34.926Z,0.00
2019-01-09T01:33:34.949Z,0.00
2019-01-09T01:34:34.968Z,0.00
2019-01-09T01:35:34.989Z,0.00
2019-01-09T01:36:35.009Z,0.00
2019-01-09T01:37:35.029Z,0.00
2019-01-09T01:38:35.052Z,0.00
2019-01-09T01:39:35.074Z,0.00
2019-01-09T01:40:35.097Z,0.00
2019-01-09T01:41:35.112Z,0.00
2019-01-09T01:42:35.736Z,0.00
2019-01-09T01:43:35.157Z,0.00
2019-01-09T01:44:35.177Z,0.00
2019-01-09T01:45:35.204Z,0.00
2019-01-09T01:46:35.221Z,0.00
2019-01-09T01:47:35.239Z,0.00
2019-01-09T01:48:35.261Z,0.00
2019-01-09T01:49:35.283Z,0.00
2019-01-09T01:50:35.302Z,0.00
2019-01-09T01:51:35.323Z,0.00
2019-01-09T01:52:35.347Z,0.00
2019-01-09T01:53:35.364Z,0.00
2019-01-09T01:54:35.388Z,0.00
2019-01-09T01:55:35.411Z,0.00
2019-01-09T01:56:35.425Z,0.00
2019-01-09T01:57:35.446Z,0.00
2019-01-09T01:58:35.474Z,0.00
2019-01-09T01:59:35.492Z,0.00
2019-01-09T02:00:35.511Z,0.00
2019-01-09T02:01:35.549Z,0.00
2019-01-09T02:02:35.553Z,0.00
2019-01-09T02:03:35.571Z,0.00
2019-01-09T02:04:35.592Z,0.00
2019-01-09T02:05:35.614Z,0.00
2019-01-09T02:06:35.637Z,0.00
2019-01-09T02:07:35.656Z,0.00
2019-01-09T02:08:35.679Z,0.00
2019-01-09T02:09:35.699Z,0.00
2019-01-09T02:10:35.721Z,0.00
2019-01-09T02:11:35.740Z,0.00
2019-01-09T02:12:35.763Z,0.00
2019-01-09T02:13:35.779Z,0.00
2019-01-09T02:14:35.808Z,0.00
2019-01-09T02:15:35.825Z,0.00
2019-01-09T02:16:35.848Z,0.00
2019-01-09T02:17:35.863Z,0.00
2019-01-09T02:18:35.885Z,0.00
2019-01-09T02:19:35.906Z,0.00
2019-01-09T02:20:35.926Z,0.00
2019-01-09T02:21:35.993Z,0.00
2019-01-09T02:22:35.972Z,0.00
2019-01-09T02:23:35.990Z,0.00
2019-01-09T02:24:36.012Z,0.00
2019-01-09T02:25:36.030Z,0.00
2019-01-09T02:26:36.053Z,0.00
2019-01-09T02:27:36.072Z,0.00
2019-01-09T02:28:36.094Z,0.00
2019-01-09T02:29:36.113Z,0.00
2019-01-09T02:30:36.138Z,0.00
2019-01-09T02:31:36.157Z,0.00
2019-01-09T02:32:36.257Z,0.00
2019-01-09T02:33:36.203Z,0.00
2019-01-09T02:34:36.218Z,0.00
2019-01-09T02:35:36.241Z,0.00
2019-01-09T02:36:36.263Z,0.00
2019-01-09T02:37:36.284Z,0.00
2019-01-09T02:38:36.303Z,0.00
2019-01-09T02:39:36.323Z,0.00
2019-01-09T02:40:36.344Z,0.00
2019-01-09T02:41:36.365Z,0.00
2019-01-09T02:42:36.389Z,0.00
2019-01-09T02:43:36.408Z,0.00
2019-01-09T02:44:36.430Z,0.00
2019-01-09T02:45:36.449Z,0.00
2019-01-09T02:46:36.471Z,0.00
2019-01-09T02:47:36.490Z,0.00
2019-01-09T02:48:36.513Z,0.00
2019-01-09T02:49:36.532Z,0.00
2019-01-09T02:50:36.552Z,0.00
2019-01-09T02:51:36.573Z,0.00
2019-01-09T02:52:36.600Z,0.00
2019-01-09T02:53:36.616Z,0.00
2019-01-09T02:54:36.637Z,0.00
2019-01-09T02:55:36.661Z,0.00
2019-01-09T02:56:36.683Z,0.00
2019-01-09T02:57:36.701Z,0.00
2019-01-09T02:58:36.728Z,0.00
2019-01-09T02:59:36.741Z,0.00
2019-01-09T03:00:36.765Z,0.00
2019-01-09T03:01:36.785Z,0.00
2019-01-09T03:02:36.806Z,0.00
2019-01-09T03:03:36.826Z,0.00
2019-01-09T03:04:36.847Z,0.00
2019-01-09T03:05:36.867Z,0.00
2019-01-09T03:06:36.890Z,0.00
2019-01-09T03:07:36.911Z,0.00
2019-01-09T03:08:36.929Z,0.00
2019-01-09T03:09:36.962Z,0.00
2019-01-09T03:10:36.972Z,0.00
2019-01-09T03:11:36.997Z,0.00
2019-01-09T03:12:37.015Z,0.00
2019-01-09T03:13:37.034Z,0.00
2019-01-09T03:14:37.054Z,0.00
2019-01-09T03:15:37.078Z,0.00
2019-01-09T03:16:37.099Z,0.00
2019-01-09T03:17:37.122Z,0.00
2019-01-09T03:18:37.140Z,0.00
2019-01-09T03:19:37.159Z,0.00
2019-01-09T03:20:37.181Z,0.00
2019-01-09T03:21:37.204Z,0.00
2019-01-09T03:22:37.221Z,0.00
2019-01-09T03:23:37.245Z,0.00
2019-01-09T03:24:37.265Z,0.00
2019-01-09T03:25:37.288Z,0.00
2019-01-09T03:26:37.305Z,0.00
2019-01-09T03:27:37.328Z,0.00
2019-01-09T03:28:37.353Z,0.00
2019-01-09T03:29:37.372Z,0.00
2019-01-09T03:30:37.430Z,0.00
2019-01-09T03:31:37.411Z,0.00
2019-01-09T03:32:37.432Z,0.00
2019-01-09T03:33:37.452Z,0.00
2019-01-09T03:34:37.472Z,0.00
2019-01-09T03:35:37.502Z,0.00
2019-01-09T03:36:37.515Z,0.00
2019-01-09T03:37:37.537Z,0.00
2019-01-09T03:38:37.557Z,0.00
2019-01-09T03:39:37.575Z,0.00
2019-01-09T03:40:37.603Z,0.00
2019-01-09T03:41:37.626Z,0.00
2019-01-09T03:42:37.642Z,0.00
2019-01-09T03:43:37.664Z,0.00
2019-01-09T03:44:37.686Z,0.00
2019-01-09T03:45:37.701Z,0.00
2019-01-09T03:46:37.723Z,0.00
2019-01-09T03:47:37.744Z,0.00
2019-01-09T03:48:37.767Z,0.00
2019-01-09T03:49:37.788Z,0.00
2019-01-09T03:50:37.806Z,0.00
2019-01-09T03:51:37.857Z,0.00
2019-01-09T03:52:37.849Z,0.00
2019-01-09T03:53:37.870Z,0.00
2019-01-09T03:54:37.892Z,0.00
2019-01-09T03:55:37.914Z,0.00
2019-01-09T03:56:37.937Z,0.00
2019-01-09T03:57:37.953Z,0.00
2019-01-09T03:58:37.976Z,0.00
2019-01-09T03:59:38.000Z,0.00
2019-01-09T04:00:38.022Z,0.00
2019-01-09T04:01:38.041Z,0.00
2019-01-09T04:02:38.058Z,0.00
2019-01-09T04:03:38.081Z,0.00
2019-01-09T04:04:38.102Z,0.00
2019-01-09T04:05:38.123Z,0.00
2019-01-09T04:06:42.002Z,0.00
2019-01-09T04:07:38.165Z,0.00
2019-01-09T04:08:38.186Z,0.00
2019-01-09T04:09:38.208Z,0.00
2019-01-09T04:10:38.228Z,0.00
2019-01-09T04:11:38.252Z,0.00
2019-01-09T04:12:38.269Z,0.00
2019-01-09T04:13:38.292Z,0.00
2019-01-09T04:14:38.312Z,0.00
2019-01-09T04:15:38.332Z,0.00
2019-01-09T04:16:38.357Z,0.00
2019-01-09T04:17:38.375Z,0.00
2019-01-09T04:18:38.397Z,0.00
2019-01-09T04:19:38.417Z,0.00
2019-01-09T04:20:38.437Z,0.00
2019-01-09T04:21:38.465Z,0.00
2019-01-09T04:22:38.482Z,0.00
2019-01-09T04:23:38.506Z,0.00
2019-01-09T04:24:38.522Z,0.00
2019-01-09T04:25:38.542Z,0.00
2019-01-09T04:26:38.565Z,0.00
2019-01-09T04:27:38.588Z,0.00
2019-01-09T04:28:38.607Z,0.00
2019-01-09T04:29:38.626Z,0.00
2019-01-09T04:30:38.648Z,0.00
2019-01-09T04:31:38.670Z,0.00
2019-01-09T04:32:38.704Z,0.00
2019-01-09T04:33:38.711Z,0.00
2019-01-09T04:34:38.731Z,0.00
2019-01-09T04:35:38.752Z,0.00
2019-01-09T04:36:38.774Z,0.00
2019-01-09T04:37:38.797Z,0.00
2019-01-09T04:38:38.818Z,0.00
2019-01-09T04:39:38.836Z,0.00
2019-01-09T04:40:38.861Z,0.00
2019-01-09T04:41:38.880Z,0.00
2019-01-09T04:42:38.903Z,0.00
2019-01-09T04:43:38.920Z,0.00
2019-01-09T04:44:38.947Z,0.00
2019-01-09T04:45:38.964Z,0.00
2019-01-09T04:46:38.983Z,0.00
2019-01-09T04:47:39.005Z,0.00
2019-01-09T04:48:39.025Z,0.00
2019-01-09T04:49:39.046Z,0.00
2019-01-09T04:50:39.071Z,0.00
2019-01-09T04:51:39.089Z,0.00
2019-01-09T04:52:39.110Z,0.00
2019-01-09T04:53:39.133Z,0.00
2019-01-09T04:54:39.153Z,0.00
2019-01-09T04:55:39.173Z,0.00
2019-01-09T04:56:39.197Z,0.00
2019-01-09T04:57:39.215Z,0.00
2019-01-09T04:58:39.238Z,0.00
2019-01-09T04:59:39.257Z,0.00
2019-01-09T05:00:39.281Z,0.00
2019-01-09T05:01:39.299Z,0.00
2019-01-09T05:02:39.320Z,0.00
2019-01-09T05:03:39.343Z,0.00
2019-01-09T05:04:39.363Z,0.00
2019-01-09T05:05:39.383Z,0.00
2019-01-09T05:06:39.406Z,0.00
2019-01-09T05:07:39.425Z,0.00
2019-01-09T05:08:39.446Z,0.00
2019-01-09T05:09:39.471Z,0.00
2019-01-09T05:10:39.491Z,0.00
2019-01-09T05:11:39.510Z,0.00
2019-01-09T05:12:39.529Z,0.00
2019-01-09T05:13:39.550Z,0.00
2019-01-09T05:14:39.572Z,0.00
2019-01-09T05:15:39.595Z,0.00
2019-01-09T05:16:39.615Z,0.00
2019-01-09T05:17:39.634Z,0.00
2019-01-09T05:18:39.656Z,0.00
2019-01-09T05:19:39.676Z,0.00
2019-01-09T05:20:39.700Z,0.00
2019-01-09T05:21:39.722Z,0.00
2019-01-09T05:22:39.740Z,0.00
2019-01-09T05:23:39.759Z,0.00
2019-01-09T05:24:39.782Z,0.00
2019-01-09T05:25:39.803Z,0.00
2019-01-09T05:26:39.914Z,0.00
2019-01-09T05:27:39.846Z,0.00
2019-01-09T05:28:39.868Z,0.00
2019-01-09T05:29:39.885Z,0.00
2019-01-09T05:30:39.908Z,0.00
2019-01-09T05:31:39.929Z,0.00
2019-01-09T05:32:39.953Z,0.00
2019-01-09T05:33:39.970Z,0.00
2019-01-09T05:34:39.997Z,0.00
2019-01-09T05:35:40.012Z,0.00
2019-01-09T05:36:40.034Z,0.00
2019-01-09T05:37:40.055Z,0.00
2019-01-09T05:38:40.075Z,0.00
2019-01-09T05:39:40.120Z,0.00
2019-01-09T05:40:40.122Z,0.00
2019-01-09T05:41:40.145Z,0.00
2019-01-09T05:42:40.160Z,0.00
2019-01-09T05:43:40.180Z,0.00
2019-01-09T05:44:40.205Z,0.00
2019-01-09T05:45:40.225Z,0.00
2019-01-09T05:46:40.246Z,0.00
2019-01-09T05:47:40.266Z,0.00
2019-01-09T05:48:40.286Z,0.00
2019-01-09T05:49:40.306Z,0.00
2019-01-09T05:50:40.328Z,0.00
2019-01-09T05:51:40.348Z,0.00
2019-01-09T05:52:40.370Z,0.00
2019-01-09T05:53:40.391Z,0.00
2019-01-09T05:54:41.548Z,0.00
2019-01-09T05:55:40.434Z,0.00
2019-01-09T05:56:40.455Z,0.00
2019-01-09T05:57:40.475Z,0.00
2019-01-09T05:58:40.496Z,0.00
2019-01-09T05:59:40.517Z,0.00
2019-01-09T06:00:40.537Z,0.00
2019-01-09T06:01:40.568Z,0.00
2019-01-09T06:02:40.583Z,0.00
2019-01-09T06:03:40.601Z,0.00
2019-01-09T06:04:40.625Z,0.00
2019-01-09T06:05:40.642Z,0.00
2019-01-09T06:06:40.665Z,0.00
2019-01-09T06:07:40.688Z,0.00
2019-01-09T06:08:40.708Z,0.00
2019-01-09T06:09:40.726Z,0.00
2019-01-09T06:10:40.750Z,0.00
2019-01-09T06:11:40.771Z,0.00
2019-01-09T06:12:40.790Z,0.00
2019-01-09T06:13:40.811Z,0.00
2019-01-09T06:14:40.835Z,0.00
2019-01-09T06:15:40.853Z,0.00
2019-01-09T06:16:40.876Z,0.00
2019-01-09T06:17:40.895Z,0.00
2019-01-09T06:18:40.915Z,4.00
2019-01-09T06:19:40.937Z,4.00
2019-01-09T06:20:40.960Z,0.00
2019-01-09T06:21:40.979Z,0.00
2019-01-09T06:22:41.003Z,0.00
2019-01-09T06:23:41.756Z,4.00
2019-01-09T06:24:41.049Z,4.00
2019-01-09T06:25:41.063Z,0.00
2019-01-09T06:26:41.086Z,4.00
2019-01-09T06:27:41.108Z,4.00
2019-01-09T06:28:41.129Z,4.00
2019-01-09T06:29:41.148Z,8.00
2019-01-09T06:30:41.167Z,4.00
2019-01-09T06:31:41.190Z,8.00
2019-01-09T06:32:41.212Z,8.00
2019-01-09T06:33:41.236Z,8.00
2019-01-09T06:34:41.255Z,8.00
2019-01-09T06:35:41.274Z,12.00
2019-01-09T06:36:41.297Z,12.00
2019-01-09T06:37:41.318Z,16.00
2019-01-09T06:38:41.336Z,16.00
2019-01-09T06:39:41.359Z,20.00
2019-01-09T06:40:41.381Z,24.00
2019-01-09T06:41:41.398Z,24.00
2019-01-09T06:42:41.421Z,28.00
2019-01-09T06:43:41.445Z,28.00
2019-01-09T06:44:41.464Z,36.00
2019-01-09T06:45:41.484Z,36.00
2019-01-09T06:46:41.504Z,40.00
2019-01-09T06:47:41.525Z,44.00
2019-01-09T06:48:41.548Z,48.00
2019-01-09T06:49:41.567Z,52.00
2019-01-09T06:50:41.588Z,60.00
2019-01-09T06:51:41.616Z,60.00
2019-01-09T06:52:41.631Z,68.00
2019-01-09T06:53:41.684Z,72.00
2019-01-09T06:54:41.694Z,80.00
2019-01-09T06:55:41.695Z,84.00
2019-01-09T06:56:41.719Z,88.00
2019-01-09T06:57:41.736Z,96.00
2019-01-09T06:58:41.760Z,100.00
2019-01-09T06:59:41.779Z,108.00
2019-01-09T07:00:41.801Z,116.00
2019-01-09T07:01:41.821Z,124.00
2019-01-09T07:02:41.844Z,128.00
2019-01-09T07:03:41.865Z,140.00
2019-01-09T07:04:41.887Z,144.00
2019-01-09T07:05:41.907Z,152.00
2019-01-09T07:06:41.929Z,164.00
2019-01-09T07:07:41.951Z,172.00
2019-01-09T07:08:41.971Z,184.00
2019-01-09T07:09:41.993Z,196.00
2019-01-09T07:10:42.012Z,208.00
2019-01-09T07:11:42.033Z,220.00
2019-01-09T07:12:42.054Z,232.00
2019-01-09T07:13:42.075Z,240.00
2019-01-09T07:14:42.107Z,256.00
2019-01-09T07:15:42.118Z,268.00
2019-01-09T07:16:42.139Z,284.00
2019-01-09T07:17:42.158Z,296.00
2019-01-09T07:18:42.184Z,312.00
2019-01-09T07:19:42.202Z,328.00
2019-01-09T07:20:42.223Z,340.00
2019-01-09T07:21:45.614Z,352.00
2019-01-09T07:22:42.265Z,368.00
2019-01-09T07:23:42.288Z,380.00
2019-01-09T07:24:42.308Z,400.00
2019-01-09T07:25:42.328Z,416.00
2019-01-09T07:26:42.351Z,432.00
2019-01-09T07:27:42.373Z,448.00
2019-01-09T07:28:42.400Z,468.00
2019-01-09T07:29:42.415Z,484.00
2019-01-09T07:30:42.437Z,500.00
2019-01-09T07:31:42.456Z,520.00
2019-01-09T07:32:42.480Z,540.00
2019-01-09T07:33:42.501Z,560.00
2019-01-09T07:34:42.522Z,576.00
2019-01-09T07:35:42.546Z,596.00
2019-01-09T07:36:42.567Z,616.00
2019-01-09T07:37:45.433Z,636.00
2019-01-09T07:38:42.606Z,656.00
2019-01-09T07:39:42.628Z,680.00
2019-01-09T07:40:42.649Z,704.00
2019-01-09T07:41:42.673Z,720.00
2019-01-09T07:42:42.692Z,744.00
2019-01-09T07:43:42.717Z,760.00
2019-01-09T07:44:42.735Z,784.00
2019-01-09T07:45:42.756Z,804.00
2019-01-09T07:46:42.777Z,824.00
2019-01-09T07:47:42.803Z,844.00
2019-01-09T07:48:42.822Z,860.00
2019-01-09T07:49:42.841Z,880.00
2019-01-09T07:50:42.865Z,900.00
2019-01-09T07:51:42.885Z,916.00
2019-01-09T07:52:42.909Z,936.00
2019-01-09T07:53:42.926Z,956.00
2019-01-09T07:54:42.948Z,976.00
2019-01-09T07:55:42.971Z,992.00
2019-01-09T07:56:42.992Z,1012.00
2019-01-09T07:57:43.013Z,1032.00
2019-01-09T07:58:43.033Z,1044.00
2019-01-09T07:59:43.057Z,1068.00
2019-01-09T08:00:43.078Z,1084.00
2019-01-09T08:01:43.099Z,1108.00
2019-01-09T08:02:43.120Z,1132.00
2019-01-09T08:03:43.142Z,1160.00
2019-01-09T08:04:43.167Z,1192.00
2019-01-09T08:05:43.186Z,1224.00
2019-01-09T08:06:43.206Z,1256.00
2019-01-09T08:07:43.230Z,1292.00
2019-01-09T08:08:43.252Z,1328.00
2019-01-09T08:09:43.271Z,1360.00
2019-01-09T08:10:43.297Z,1396.00
2019-01-09T08:11:43.314Z,1428.00
2019-01-09T08:12:43.338Z,1468.00
2019-01-09T08:13:43.357Z,1504.00
2019-01-09T08:14:43.382Z,1544.00
2019-01-09T08:15:43.401Z,1592.00
2019-01-09T08:16:43.426Z,1644.00
2019-01-09T08:17:43.443Z,1696.00
2019-01-09T08:18:43.467Z,1748.00
2019-01-09T08:19:43.488Z,1796.00
2019-01-09T08:20:43.512Z,1848.00
2019-01-09T08:21:43.535Z,1900.00
2019-01-09T08:22:43.556Z,1960.00
2019-01-09T08:23:43.577Z,2016.00
2019-01-09T08:24:43.596Z,2084.00
2019-01-09T08:25:43.620Z,2156.00
2019-01-09T08:26:43.643Z,2236.00
2019-01-09T08:27:43.664Z,2312.00
2019-01-09T08:28:43.684Z,2388.00
2019-01-09T08:29:43.704Z,2456.00
2019-01-09T08:30:43.727Z,2524.00
2019-01-09T08:31:43.755Z,2588.00
2019-01-09T08:32:43.772Z,2652.00
2019-01-09T08:33:43.792Z,2696.00
2019-01-09T08:34:43.816Z,2736.00
2019-01-09T08:35:43.837Z,2760.00
2019-01-09T08:36:43.859Z,2764.00
2019-01-09T08:37:43.881Z,2756.00
2019-01-09T08:38:43.902Z,2736.00
2019-01-09T08:39:43.932Z,2720.00
2019-01-09T08:40:43.945Z,2712.00
2019-01-09T08:41:43.969Z,2716.00
2019-01-09T08:42:44.007Z,2720.00
2019-01-09T08:43:44.014Z,2732.00
2019-01-09T08:44:44.043Z,2756.00
2019-01-09T08:45:44.059Z,2788.00
2019-01-09T08:46:44.085Z,2832.00
2019-01-09T08:47:44.103Z,2880.00
2019-01-09T08:48:44.125Z,2924.00
2019-01-09T08:49:44.146Z,2960.00
2019-01-09T08:50:44.170Z,2988.00
2019-01-09T08:51:44.191Z,3004.00
2019-01-09T08:52:44.213Z,3008.00
2019-01-09T08:53:44.238Z,3020.00
2019-01-09T08:54:44.255Z,3044.00
2019-01-09T08:55:44.281Z,3072.00
2019-01-09T08:56:44.302Z,3112.00
2019-01-09T08:57:44.326Z,3136.00
2019-01-09T08:58:44.344Z,3168.00
2019-01-09T08:59:44.368Z,3196.00
2019-01-09T09:00:44.393Z,3212.00
2019-01-09T09:01:44.415Z,3228.00
2019-01-09T09:02:44.436Z,3236.00
2019-01-09T09:03:44.458Z,3244.00
2019-01-09T09:04:44.484Z,3248.00
2019-01-09T09:05:44.502Z,3244.00
2019-01-09T09:06:44.524Z,3232.00
2019-01-09T09:07:44.547Z,3216.00
2019-01-09T09:08:44.570Z,3200.00
2019-01-09T09:09:44.591Z,3188.00
2019-01-09T09:10:44.615Z,3180.00
2019-01-09T09:11:44.638Z,3188.00
2019-01-09T09:12:44.660Z,3196.00
2019-01-09T09:13:44.683Z,3212.00
2019-01-09T09:14:44.704Z,3240.00
2019-01-09T09:15:44.727Z,3268.00
2019-01-09T09:16:44.753Z,3300.00
2019-01-09T09:17:44.770Z,3352.00
2019-01-09T09:18:44.794Z,3400.00
2019-01-09T09:19:44.870Z,3448.00
2019-01-09T09:20:44.839Z,3496.00
2019-01-09T09:21:44.863Z,3528.00
2019-01-09T09:22:44.887Z,3548.00
2019-01-09T09:23:44.908Z,3564.00
2019-01-09T09:24:44.930Z,3572.00
2019-01-09T09:25:44.952Z,3568.00
2019-01-09T09:26:44.975Z,3560.00
2019-01-09T09:27:44.998Z,3544.00
2019-01-09T09:28:45.019Z,3524.00
2019-01-09T09:29:45.042Z,3512.00
2019-01-09T09:30:45.066Z,3500.00
2019-01-09T09:31:45.088Z,3480.00
2019-01-09T09:32:45.110Z,3448.00
2019-01-09T09:33:45.135Z,3424.00
2019-01-09T09:34:45.156Z,3396.00
2019-01-09T09:35:45.182Z,3376.00
2019-01-09T09:36:45.201Z,3348.00
2019-01-09T09:37:45.224Z,3344.00
2019-01-09T09:38:45.246Z,3348.00
2019-01-09T09:39:45.273Z,3352.00
2019-01-09T09:40:45.293Z,3356.00
2019-01-09T09:41:45.317Z,3360.00
2019-01-09T09:42:45.339Z,3352.00
2019-01-09T09:43:45.363Z,3336.00
2019-01-09T09:44:45.384Z,3316.00
2019-01-09T09:45:45.407Z,3300.00
2019-01-09T09:46:45.426Z,3288.00
2019-01-09T09:47:45.453Z,3284.00
2019-01-09T09:48:45.474Z,3284.00
2019-01-09T09:49:45.496Z,3284.00
2019-01-09T09:50:45.519Z,3284.00
2019-01-09T09:51:45.543Z,3288.00
2019-01-09T09:52:45.566Z,3308.00
2019-01-09T09:53:45.586Z,3320.00
2019-01-09T09:54:45.609Z,3336.00
2019-01-09T09:55:45.631Z,3352.00
2019-01-09T09:56:45.664Z,3360.00
2019-01-09T09:57:45.679Z,3360.00
2019-01-09T09:58:45.699Z,3368.00
2019-01-09T09:59:45.723Z,3372.00
2019-01-09T10:00:45.746Z,3356.00
2019-01-09T10:01:45.770Z,3344.00
2019-01-09T10:02:45.790Z,3332.00
2019-01-09T10:03:45.813Z,3316.00
2019-01-09T10:04:45.839Z,3296.00
2019-01-09T10:05:45.859Z,3280.00
2019-01-09T10:06:45.890Z,3264.00
2019-01-09T10:07:45.904Z,3244.00
2019-01-09T10:08:45.929Z,3228.00
2019-01-09T10:09:45.955Z,3200.00
2019-01-09T10:10:45.973Z,3172.00
2019-01-09T10:11:45.998Z,3148.00
2019-01-09T10:12:46.020Z,3136.00
2019-01-09T10:13:46.042Z,3108.00
2019-01-09T10:14:46.065Z,3084.00
2019-01-09T10:15:46.090Z,3060.00
2019-01-09T10:16:46.110Z,3040.00
2019-01-09T10:17:46.136Z,2992.00
2019-01-09T10:18:46.157Z,2968.00
2019-01-09T10:19:46.179Z,2944.00
2019-01-09T10:20:46.202Z,2916.00
2019-01-09T10:21:46.223Z,2872.00
2019-01-09T10:22:46.246Z,2832.00
2019-01-09T10:23:46.275Z,2804.00
2019-01-09T10:24:46.293Z,2788.00
2019-01-09T10:25:46.317Z,2788.00
2019-01-09T10:26:46.339Z,2792.00
2019-01-09T10:27:46.361Z,2800.00
2019-01-09T10:28:46.387Z,2804.00
2019-01-09T10:29:46.405Z,2808.00
2019-01-09T10:30:46.428Z,2796.00
2019-01-09T10:31:46.455Z,2776.00
2019-01-09T10:32:46.476Z,2756.00
2019-01-09T10:33:46.501Z,2740.00
2019-01-09T10:34:46.523Z,2724.00
2019-01-09T10:35:46.543Z,2716.00
2019-01-09T10:36:46.568Z,2712.00
2019-01-09T10:37:46.589Z,2716.00
2019-01-09T10:38:46.621Z,2712.00
2019-01-09T10:39:46.636Z,2720.00
2019-01-09T10:40:46.664Z,2728.00
2019-01-09T10:41:46.681Z,2732.00
2019-01-09T10:42:46.708Z,2732.00
2019-01-09T10:43:46.734Z,2740.00
2019-01-09T10:44:46.752Z,2744.00
2019-01-09T10:45:46.771Z,2744.00
2019-01-09T10:46:46.796Z,2740.00
2019-01-09T10:47:46.818Z,2720.00
2019-01-09T10:48:46.848Z,2688.00
2019-01-09T10:49:46.864Z,2672.00
2019-01-09T10:50:46.888Z,2664.00
2019-01-09T10:51:46.912Z,2640.00
2019-01-09T10:52:46.937Z,2600.00
2019-01-09T10:53:46.959Z,2552.00
2019-01-09T10:54:46.982Z,2484.00
2019-01-09T10:55:47.002Z,2428.00
2019-01-09T10:56:47.024Z,2352.00
2019-01-09T10:57:47.046Z,2260.00
2019-01-09T10:58:47.076Z,2168.00
2019-01-09T10:59:47.093Z,2080.00
2019-01-09T11:00:47.118Z,1996.00
2019-01-09T11:01:47.139Z,1924.00
2019-01-09T11:02:47.163Z,1864.00
2019-01-09T11:03:47.189Z,1808.00
2019-01-09T11:04:47.211Z,1760.00
2019-01-09T11:05:47.230Z,1724.00
2019-01-09T11:06:47.257Z,1704.00
2019-01-09T11:07:47.282Z,1688.00
2019-01-09T11:08:47.427Z,1684.00
2019-01-09T11:09:47.325Z,1680.00
2019-01-09T11:10:47.348Z,1680.00
2019-01-09T11:11:47.368Z,1684.00
2019-01-09T11:12:47.392Z,1692.00
2019-01-09T11:13:47.422Z,1700.00
2019-01-09T11:14:47.441Z,1704.00
2019-01-09T11:15:47.460Z,1708.00
2019-01-09T11:16:47.486Z,1712.00
2019-01-09T11:17:47.509Z,1716.00
2019-01-09T11:18:47.536Z,1712.00
2019-01-09T11:19:47.555Z,1716.00
2019-01-09T11:20:47.575Z,1720.00
2019-01-09T11:21:47.691Z,1724.00
2019-01-09T11:22:47.627Z,1732.00
2019-01-09T11:23:47.649Z,1736.00
2019-01-09T11:24:47.672Z,1740.00
2019-01-09T11:25:47.687Z,1748.00
2019-01-09T11:26:47.714Z,1756.00
2019-01-09T11:27:47.735Z,1768.00
2019-01-09T11:28:47.765Z,1788.00
2019-01-09T11:29:47.780Z,1808.00
2019-01-09T11:30:47.803Z,1832.00
2019-01-09T11:31:47.830Z,1860.00
2019-01-09T11:32:47.854Z,1892.00
2019-01-09T11:33:47.881Z,1928.00
2019-01-09T11:34:47.897Z,1956.00
2019-01-09T11:35:47.920Z,1980.00
2019-01-09T11:36:47.945Z,1992.00
2019-01-09T11:37:47.964Z,2004.00
2019-01-09T11:38:55.478Z,2008.00
2019-01-09T11:39:48.011Z,2008.00
2019-01-09T11:40:48.037Z,1988.00
2019-01-09T11:41:48.057Z,1972.00
2019-01-09T11:42:48.091Z,1976.00
2019-01-09T11:43:48.104Z,1972.00
2019-01-09T11:44:48.127Z,1972.00
2019-01-09T11:45:48.149Z,1968.00
2019-01-09T11:46:48.171Z,1964.00
2019-01-09T11:47:48.196Z,1964.00
2019-01-09T11:48:48.225Z,1960.00
2019-01-09T11:49:48.240Z,1956.00
2019-01-09T11:50:48.342Z,1940.00
2019-01-09T11:51:48.288Z,1928.00
2019-01-09T11:52:48.313Z,1924.00
2019-01-09T11:53:48.333Z,1944.00
2019-01-09T11:54:48.356Z,1972.00
2019-01-09T11:55:48.381Z,2004.00
2019-01-09T11:56:48.406Z,2040.00
2019-01-09T11:57:48.426Z,2064.00
2019-01-09T11:58:48.450Z,2076.00
2019-01-09T11:59:48.474Z,2080.00
2019-01-09T12:00:48.500Z,2076.00
2019-01-09T12:01:48.520Z,2056.00
2019-01-09T12:02:48.542Z,2040.00
2019-01-09T12:03:48.567Z,2028.00
2019-01-09T12:04:48.591Z,2020.00
2019-01-09T12:05:48.610Z,2016.00
2019-01-09T12:06:48.636Z,2004.00
2019-01-09T12:07:48.661Z,1996.00
2019-01-09T12:08:49.437Z,1976.00
2019-01-09T12:09:48.707Z,1952.00
2019-01-09T12:10:48.758Z,1948.00
2019-01-09T12:11:48.752Z,1948.00
2019-01-09T12:12:48.776Z,1972.00
2019-01-09T12:13:48.799Z,2000.00
2019-01-09T12:14:48.824Z,2032.00
2019-01-09T12:15:48.847Z,2068.00
2019-01-09T12:16:48.870Z,2096.00
2019-01-09T12:17:48.891Z,2104.00
2019-01-09T12:18:48.917Z,2088.00
2019-01-09T12:19:48.940Z,2068.00
2019-01-09T12:20:48.963Z,2020.00
2019-01-09T12:21:48.988Z,1968.00
2019-01-09T12:22:49.010Z,1920.00
2019-01-09T12:23:49.031Z,1880.00
2019-01-09T12:24:49.055Z,1852.00
2019-01-09T12:25:49.078Z,1844.00
2019-01-09T12:26:50.015Z,1864.00
2019-01-09T12:27:49.124Z,1892.00
2019-01-09T12:28:53.630Z,1936.00
2019-01-09T12:29:49.169Z,1984.00
2019-01-09T12:30:49.195Z,2032.00
2019-01-09T12:31:49.216Z,2076.00
2019-01-09T12:32:49.241Z,2100.00
2019-01-09T12:33:49.260Z,2124.00
2019-01-09T12:34:49.285Z,2152.00
2019-01-09T12:35:49.310Z,2184.00
2019-01-09T12:36:49.332Z,2208.00
2019-01-09T12:37:49.358Z,2212.00
2019-01-09T12:38:49.378Z,2220.00
2019-01-09T12:39:49.403Z,2236.00
2019-01-09T12:40:49.427Z,2260.00
2019-01-09T12:41:49.449Z,2292.00
2019-01-09T12:42:49.472Z,2324.00
2019-01-09T12:43:49.496Z,2352.00
2019-01-09T12:44:49.519Z,2372.00