createdAt,value
2022-09-03T08:41:54.557Z,510
2022-09-03T08:47:13.301Z,500
2022-09-03T08:52:32.075Z,498
2022-09-03T08:57:50.968Z,487
2022-09-03T09:03:09.461Z,468
2022-09-03T09:08:27.944Z,451
2022-09-03T09:13:46.687Z,440
2022-09-03T09:19:04.889Z,432
2022-09-03T09:24:23.073Z,423
2022-09-03T09:29:41.829Z,419
2022-09-03T09:35:00.310Z,428
2022-09-03T09:40:18.792Z,441
2022-09-03T09:45:37.285Z,465
2022-09-03T09:50:55.755Z,471
2022-09-03T09:56:14.249Z,463
2022-09-03T10:01:32.767Z,464
2022-09-03T10:06:51.151Z,461
2022-09-03T10:12:09.687Z,456
2022-09-03T10:17:37.261Z,457
2022-09-03T10:22:57.417Z,449
2022-09-03T10:28:16.077Z,444
2022-09-03T10:33:34.278Z,447
2022-09-03T10:38:52.184Z,455
2022-09-03T10:44:10.693Z,449
2022-09-03T10:49:29.144Z,446
2022-09-03T10:54:47.637Z,452
2022-09-03T11:00:06.111Z,448
2022-09-03T11:05:24.580Z,450
2022-09-03T11:10:43.380Z,453
2022-09-03T11:16:01.633Z,453
2022-09-03T11:21:20.174Z,453
2022-09-03T11:26:38.703Z,455
2022-09-03T11:31:56.894Z,457
2022-09-03T11:37:15.636Z,457
2022-09-03T11:42:33.847Z,454
2022-09-03T11:47:52.654Z,464
2022-09-03T11:53:10.829Z,459
2022-09-03T11:58:29.299Z,464
2022-09-03T12:03:47.823Z,488
2022-09-03T12:09:06.304Z,527
2022-09-03T12:14:24.524Z,550
2022-09-03T12:19:43.252Z,547
2022-09-03T12:25:01.742Z,526
2022-09-03T12:30:20.551Z,525
2022-09-03T12:41:28.262Z,540
2022-09-03T12:46:46.878Z,553
2022-09-03T12:52:06.647Z,554
2022-09-03T12:57:25.073Z,544
2022-09-03T13:02:43.262Z,568
2022-09-03T13:08:02.000Z,548
2022-09-03T13:13:20.468Z,535
2022-09-03T13:18:38.946Z,526
2022-09-03T13:23:57.450Z,514
2022-09-03T13:29:16.208Z,494
2022-09-03T13:34:34.699Z,482
2022-09-03T13:39:53.196Z,496
2022-09-03T13:45:11.666Z,503
2022-09-03T13:50:29.846Z,482
2022-09-03T13:55:48.313Z,493
2022-09-03T14:01:06.844Z,482
2022-09-03T14:06:25.098Z,465
2022-09-03T14:11:43.603Z,443
2022-09-03T14:17:02.327Z,427
2022-09-03T14:22:20.829Z,429
2022-09-03T14:27:39.563Z,419
2022-09-03T14:32:58.161Z,426
2022-09-03T14:38:16.379Z,439
2022-09-03T14:43:35.130Z,450
2022-09-03T14:48:53.336Z,464
2022-09-03T14:54:12.096Z,512
2022-09-03T14:59:30.878Z,527
2022-09-03T15:04:49.353Z,538
2022-09-03T15:10:07.269Z,546
2022-09-03T15:15:26.066Z,552
2022-09-03T15:20:44.740Z,564
2022-09-03T15:26:02.914Z,572
2022-09-03T15:31:21.712Z,581
2022-09-03T15:36:40.238Z,576
2022-09-03T15:41:58.388Z,574
2022-09-03T15:47:16.838Z,574
2022-09-03T15:52:44.984Z,567
2022-09-03T15:58:03.483Z,550
2022-09-03T16:03:24.009Z,541
2022-09-03T16:08:43.439Z,543
2022-09-03T16:14:01.940Z,540
2022-09-03T16:19:19.847Z,533
2022-09-03T16:24:38.041Z,529
2022-09-03T16:29:56.795Z,530
2022-09-03T16:35:15.568Z,534
2022-09-03T16:40:34.336Z,522
2022-09-03T16:45:53.148Z,544
2022-09-03T16:51:04.877Z,554
2022-09-03T16:56:24.507Z,591
2022-09-03T17:01:44.424Z,588
2022-09-03T17:07:02.654Z,583
2022-09-03T17:12:21.093Z,569
2022-09-03T17:17:39.442Z,567
2022-09-03T17:22:57.906Z,552
2022-09-03T17:28:18.434Z,544
2022-09-03T17:33:43.354Z,513
2022-09-03T17:39:01.799Z,502
2022-09-03T17:44:20.001Z,496
2022-09-03T17:49:38.504Z,496
2022-09-03T17:54:57.240Z,523
2022-09-03T18:00:17.413Z,522
2022-09-03T18:05:35.912Z,518
2022-09-03T18:10:54.120Z,516
2022-09-03T18:16:12.877Z,523
2022-09-03T18:21:32.183Z,515
2022-09-03T18:26:50.746Z,513
2022-09-03T18:32:08.983Z,514
2022-09-03T18:37:27.434Z,512
2022-09-03T18:42:45.664Z,545
2022-09-03T18:48:08.509Z,544
2022-09-03T18:53:38.765Z,529
2022-09-03T18:58:57.269Z,536
2022-09-03T19:04:15.205Z,547
2022-09-03T19:09:33.373Z,563
2022-09-03T19:14:51.759Z,571
2022-09-03T19:20:10.485Z,570
2022-09-03T19:25:28.952Z,580
2022-09-03T19:30:50.539Z,585
2022-09-03T19:36:09.070Z,589
2022-09-03T19:41:27.829Z,586
2022-09-03T19:46:46.334Z,592
2022-09-03T19:52:05.914Z,581
2022-09-03T19:57:24.686Z,606
2022-09-03T20:02:43.492Z,592
2022-09-03T20:08:02.399Z,576
2022-09-03T20:13:21.121Z,578
2022-09-03T20:18:39.618Z,562
2022-09-03T20:23:58.063Z,593
2022-09-03T20:29:16.530Z,562
2022-09-03T20:34:35.290Z,555
2022-09-03T20:39:54.098Z,565
2022-09-03T20:45:12.731Z,595
2022-09-03T20:50:30.919Z,577
2022-09-03T20:55:49.399Z,558
2022-09-03T21:01:07.961Z,540
2022-09-03T21:06:26.434Z,529
2022-09-03T21:11:45.172Z,539
2022-09-03T21:17:03.666Z,532
2022-09-03T21:22:22.425Z,524
2022-09-03T21:27:40.940Z,510
2022-09-03T21:32:59.699Z,501
2022-09-03T21:38:17.903Z,518
2022-09-03T21:43:36.165Z,531
2022-09-03T21:48:54.918Z,530
2022-09-03T21:54:13.858Z,529
2022-09-03T21:59:32.291Z,514
2022-09-03T22:04:50.737Z,515
2022-09-03T22:10:08.930Z,512
2022-09-03T22:15:27.446Z,487
2022-09-03T22:20:46.211Z,475
2022-09-03T22:26:04.681Z,480
2022-09-03T22:31:23.465Z,484
2022-09-03T22:36:41.936Z,500
2022-09-03T22:41:59.859Z,495
2022-09-03T22:47:25.259Z,492
2022-09-03T22:52:43.738Z,489
2022-09-03T22:58:01.934Z,493
2022-09-03T23:03:20.745Z,495
2022-09-03T23:08:39.119Z,500
2022-09-03T23:13:57.894Z,503
2022-09-03T23:24:37.346Z,515
2022-09-03T23:29:55.827Z,526
2022-09-03T23:35:14.316Z,537
2022-09-03T23:40:32.537Z,538
2022-09-03T23:45:51.321Z,534
2022-09-03T23:51:09.457Z,532
2022-09-03T23:56:27.962Z,528
