createdAt,value
2018-07-19T00:00:50.318Z,71.2
2018-07-19T00:02:50.681Z,71.8
2018-07-19T00:04:50.268Z,71.7
2018-07-19T00:06:54.084Z,72.1
2018-07-19T00:08:50.989Z,72.2
2018-07-19T00:10:50.442Z,72.2
2018-07-19T00:12:50.852Z,72.5
2018-07-19T00:14:50.216Z,72.7
2018-07-19T00:16:50.752Z,72.9
2018-07-19T00:18:50.511Z,72.9
2018-07-19T00:20:54.152Z,73.3
2018-07-19T00:22:50.277Z,73.5
2018-07-19T00:24:53.631Z,73.6
2018-07-19T00:26:50.429Z,73.6
2018-07-19T00:28:50.809Z,73.6
2018-07-19T00:30:50.277Z,74.0
2018-07-19T00:32:50.788Z,74.2
2018-07-19T00:34:50.484Z,74.6
2018-07-19T00:36:51.034Z,75.1
2018-07-19T00:38:50.922Z,74.8
2018-07-19T00:40:50.279Z,74.9
2018-07-19T00:42:53.277Z,75.1
2018-07-19T00:44:50.214Z,75.0
2018-07-19T00:46:53.398Z,75.1
2018-07-19T00:48:50.281Z,75.2
2018-07-19T00:50:53.615Z,75.6
2018-07-19T00:52:50.635Z,75.6
2018-07-19T00:54:53.803Z,75.9
2018-07-19T00:56:50.898Z,75.9
2018-07-19T00:58:50.195Z,76.1
2018-07-19T01:00:50.460Z,76.1
2018-07-19T01:02:50.701Z,76.0
2018-07-19T01:04:50.171Z,76.4
2018-07-19T01:06:50.694Z,76.4
2018-07-19T01:08:50.886Z,76.9
2018-07-19T01:10:50.101Z,76.9
2018-07-19T01:12:53.816Z,77.1
2018-07-19T01:14:50.548Z,77.9
2018-07-19T01:16:50.974Z,78.0
2018-07-19T01:18:50.240Z,78.2
2018-07-19T01:20:50.527Z,78.1
2018-07-19T01:22:54.157Z,78.1
2018-07-19T01:24:50.080Z,78.7
2018-07-19T01:26:50.460Z,78.8
2018-07-19T01:28:52.884Z,78.8
2018-07-19T01:30:50.723Z,78.7
2018-07-19T01:32:52.824Z,78.7
2018-07-19T01:34:50.835Z,79.1
2018-07-19T01:36:50.359Z,79.4
2018-07-19T01:38:50.603Z,79.4
2018-07-19T01:40:54.519Z,79.4
2018-07-19T01:42:50.265Z,79.6
2018-07-19T01:44:50.541Z,79.4
2018-07-19T01:46:50.975Z,79.8
2018-07-19T01:48:50.258Z,79.5
2018-07-19T01:50:53.427Z,79.7
2018-07-19T01:52:50.401Z,79.9
2018-07-19T01:54:50.660Z,79.9
2018-07-19T01:56:54.226Z,80.0
2018-07-19T01:58:50.867Z,80.0
2018-07-19T02:00:50.188Z,80.3
2018-07-19T02:02:54.022Z,80.3
2018-07-19T02:04:51.028Z,80.4
2018-07-19T02:06:50.347Z,80.4
2018-07-19T02:08:50.799Z,80.4
2018-07-19T02:10:50.024Z,80.3
2018-07-19T02:12:53.361Z,80.3
2018-07-19T02:14:50.084Z,80.6
2018-07-19T02:16:50.491Z,80.2
2018-07-19T02:18:53.868Z,80.1
2018-07-19T02:20:50.374Z,80.1
2018-07-19T02:22:50.626Z,80.1
2018-07-19T02:24:50.888Z,80.1
2018-07-19T02:26:50.231Z,79.8
2018-07-19T02:28:53.612Z,79.8
2018-07-19T02:30:50.216Z,79.9
2018-07-19T02:32:50.581Z,80.0
2018-07-19T02:34:53.616Z,80.3
2018-07-19T02:36:50.458Z,81.0
2018-07-19T02:38:50.687Z,80.8
2018-07-19T02:40:53.935Z,80.8
2018-07-19T02:42:50.127Z,80.9
2018-07-19T02:44:50.358Z,81.1
2018-07-19T02:46:50.851Z,81.0
2018-07-19T02:48:50.086Z,81.2
2018-07-19T02:50:52.938Z,81.5
2018-07-19T02:52:50.758Z,81.7
2018-07-19T02:54:50.942Z,81.9
2018-07-19T02:56:51.367Z,82.1
2018-07-19T02:58:50.653Z,81.7
2018-07-19T03:00:53.229Z,82.2
2018-07-19T03:02:50.872Z,82.2
2018-07-19T03:04:53.146Z,82.0
2018-07-19T03:06:50.210Z,82.0
2018-07-19T03:08:50.463Z,82.4
2018-07-19T03:10:52.869Z,82.4
2018-07-19T03:12:50.626Z,82.4
2018-07-19T03:14:50.831Z,82.8
2018-07-19T03:16:50.266Z,82.8
2018-07-19T03:18:50.447Z,82.9
2018-07-19T03:20:53.521Z,82.6
2018-07-19T03:22:50.232Z,82.7
2018-07-19T03:24:50.545Z,82.7
2018-07-19T03:26:54.386Z,82.7
2018-07-19T03:28:50.166Z,83.3
2018-07-19T03:30:50.831Z,83.0
2018-07-19T03:32:50.283Z,83.1
2018-07-19T03:34:50.890Z,83.2
2018-07-19T03:36:53.784Z,83.2
2018-07-19T03:38:50.539Z,83.4
2018-07-19T03:40:50.584Z,83.3
2018-07-19T03:42:54.380Z,83.4
2018-07-19T03:44:50.044Z,83.5
2018-07-19T03:46:50.482Z,83.1
2018-07-19T03:48:54.194Z,83.0
2018-07-19T03:50:50.948Z,83.0
2018-07-19T03:52:50.154Z,82.9
2018-07-19T03:54:51.553Z,82.7
2018-07-19T03:56:50.907Z,82.9
2018-07-19T03:58:53.180Z,82.8
2018-07-19T04:00:50.942Z,82.8
2018-07-19T04:02:50.401Z,83.0
2018-07-19T04:04:53.869Z,82.9
2018-07-19T04:06:50.881Z,83.0
2018-07-19T04:08:50.098Z,83.2
2018-07-19T04:10:50.344Z,82.7
2018-07-19T04:12:50.580Z,82.2
2018-07-19T04:14:53.494Z,82.1
2018-07-19T04:16:50.476Z,82.3
2018-07-19T04:18:53.853Z,82.3
2018-07-19T04:20:50.593Z,82.4
2018-07-19T04:22:50.049Z,82.2
2018-07-19T04:24:50.290Z,82.0
2018-07-19T04:26:50.675Z,82.0
2018-07-19T04:28:54.151Z,82.1
2018-07-19T04:30:50.046Z,81.4
2018-07-19T04:32:50.323Z,81.2
2018-07-19T04:34:50.883Z,81.3
2018-07-19T04:36:50.332Z,81.1
2018-07-19T04:38:50.565Z,80.9
2018-07-19T04:40:50.784Z,80.6
2018-07-19T04:42:53.057Z,80.2
2018-07-19T04:44:50.939Z,79.4
2018-07-19T04:46:50.199Z,79.1
2018-07-19T04:48:50.388Z,78.9
2018-07-19T04:50:50.832Z,79.1
2018-07-19T04:52:52.826Z,77.8
2018-07-19T04:54:50.513Z,77.7
2018-07-19T04:56:50.959Z,77.0
2018-07-19T04:58:50.172Z,76.4
2018-07-19T05:00:50.440Z,76.9
2018-07-19T05:02:53.936Z,76.0
2018-07-19T05:04:50.028Z,75.6
2018-07-19T05:06:53.476Z,75.3
2018-07-19T05:08:50.237Z,75.0
2018-07-19T05:10:50.616Z,74.6
2018-07-19T05:12:50.798Z,74.4
2018-07-19T05:14:50.090Z,74.2
2018-07-19T05:16:53.698Z,73.7
2018-07-19T05:18:50.458Z,72.7
2018-07-19T05:20:53.889Z,72.2
2018-07-19T05:22:50.766Z,71.1
2018-07-19T05:24:51.008Z,69.7
2018-07-19T05:26:50.389Z,68.4
2018-07-19T05:28:50.637Z,68.1
2018-07-19T05:30:50.890Z,67.6
2018-07-19T05:32:50.240Z,67.2
2018-07-19T05:34:50.737Z,67.9
2018-07-19T05:36:50.646Z,68.7
2018-07-19T05:38:51.021Z,67.5
2018-07-19T05:40:51.366Z,67.6
2018-07-19T05:42:50.847Z,68.2
2018-07-19T05:44:50.094Z,67.5
2018-07-19T05:46:50.491Z,67.3
2018-07-19T05:48:53.146Z,66.9
2018-07-19T05:50:50.351Z,66.6
2018-07-19T05:52:54.163Z,66.3
2018-07-19T05:54:50.063Z,65.9
2018-07-19T05:56:50.489Z,65.9
2018-07-19T05:58:53.888Z,65.9
2018-07-19T06:00:50.207Z,65.1
2018-07-19T06:02:50.372Z,64.0
2018-07-19T06:04:50.856Z,64.6
2018-07-19T06:06:50.222Z,64.1
2018-07-19T06:08:50.616Z,63.8
2018-07-19T06:10:50.242Z,64.0
2018-07-19T06:12:50.480Z,63.9
2018-07-19T06:14:50.753Z,63.2
2018-07-19T06:16:50.223Z,62.3
2018-07-19T06:18:50.452Z,63.2
2018-07-19T06:20:50.776Z,63.1
2018-07-19T06:22:50.157Z,62.1
2018-07-19T06:24:50.489Z,62.1
2018-07-19T06:26:50.919Z,60.9
2018-07-19T06:28:53.495Z,61.1
2018-07-19T06:30:50.323Z,61.1
2018-07-19T06:32:50.573Z,60.5
2018-07-19T06:34:53.640Z,60.5
2018-07-19T06:36:50.569Z,59.6
2018-07-19T06:38:50.899Z,59.3
2018-07-19T06:40:54.546Z,59.6
2018-07-19T06:42:50.349Z,59.4
2018-07-19T06:44:50.653Z,59.5
2018-07-19T06:46:53.526Z,58.3
2018-07-19T06:48:50.267Z,57.9
2018-07-19T06:50:50.556Z,57.6
2018-07-19T06:52:52.774Z,57.7
2018-07-19T06:54:50.011Z,56.8
2018-07-19T06:56:50.376Z,56.8
2018-07-19T06:58:50.637Z,56.8
2018-07-19T07:00:50.804Z,56.4
2018-07-19T07:02:53.247Z,56.2
2018-07-19T07:04:50.298Z,55.6
2018-07-19T07:06:50.625Z,55.1
2018-07-19T07:08:51.266Z,56
2018-07-19T07:10:50.784Z,56
2018-07-19T07:12:53.181Z,54.9
2018-07-19T07:14:51.311Z,56
2018-07-19T07:16:50.678Z,56
2018-07-19T07:18:53.909Z,56
2018-07-19T07:20:50.634Z,56
2018-07-19T07:22:50.031Z,56
2018-07-19T07:24:53.615Z,56
2018-07-19T07:26:50.613Z,56
2018-07-19T07:28:50.926Z,56
2018-07-19T07:30:51.789Z,54
2018-07-19T07:32:50.030Z,54
2018-07-19T07:34:53.790Z,54
2018-07-19T07:36:50.825Z,53
2018-07-19T07:38:50.639Z,54
2018-07-19T07:40:51.061Z,54
2018-07-19T07:42:52.819Z,53
2018-07-19T07:44:50.132Z,53
2018-07-19T07:46:50.718Z,53
2018-07-19T07:48:51.082Z,53
2018-07-19T07:50:50.445Z,52
2018-07-19T07:52:53.895Z,52
2018-07-19T07:54:50.652Z,52
2018-07-19T07:56:50.125Z,51
2018-07-19T07:58:50.319Z,51
2018-07-19T08:00:50.586Z,51
2018-07-19T08:02:50.831Z,51
2018-07-19T08:04:50.162Z,51
2018-07-19T08:06:53.537Z,51
2018-07-19T08:08:50.475Z,51
2018-07-19T08:10:50.724Z,50
2018-07-19T08:12:50.978Z,49
2018-07-19T08:14:53.391Z,50
2018-07-19T08:16:50.316Z,50
2018-07-19T08:18:50.317Z,49
2018-07-19T08:20:50.313Z,49
2018-07-19T08:22:50.538Z,49
2018-07-19T08:24:52.743Z,49
2018-07-19T08:26:50.578Z,49
2018-07-19T08:28:50.586Z,48
2018-07-19T08:30:54.529Z,48
2018-07-19T08:32:50.446Z,48
2018-07-19T08:34:50.897Z,47
2018-07-19T08:36:51.968Z,47
2018-07-19T08:38:50.230Z,47
2018-07-19T08:40:53.577Z,45
2018-07-19T08:42:50.449Z,45
2018-07-19T08:44:50.637Z,45
2018-07-19T08:46:53.525Z,45
2018-07-19T08:48:50.918Z,46
2018-07-19T08:50:50.158Z,46
2018-07-19T08:52:53.679Z,46
2018-07-19T08:54:50.566Z,46
2018-07-19T08:56:50.847Z,46
2018-07-19T08:58:52.618Z,46
2018-07-19T09:00:50.892Z,46
2018-07-19T09:02:50.526Z,46
2018-07-19T09:04:50.514Z,44
2018-07-19T09:06:50.988Z,44
2018-07-19T09:08:53.572Z,44
2018-07-19T09:10:50.311Z,45
2018-07-19T09:12:50.753Z,45
2018-07-19T09:14:50.013Z,45
2018-07-19T09:16:50.359Z,44
2018-07-19T09:18:50.598Z,45
2018-07-19T09:20:50.959Z,44
2018-07-19T09:22:53.791Z,44
2018-07-19T09:24:50.438Z,45
2018-07-19T09:26:53.682Z,44
2018-07-19T09:28:50.649Z,44
2018-07-19T09:30:50.888Z,44
2018-07-19T09:32:52.925Z,44
2018-07-19T09:34:50.407Z,44
2018-07-19T09:36:53.639Z,44
2018-07-19T09:38:50.417Z,44
2018-07-19T09:40:50.888Z,45
2018-07-19T09:42:50.098Z,45
2018-07-19T09:44:50.315Z,45
2018-07-19T09:46:53.909Z,45
2018-07-19T09:48:50.959Z,45
2018-07-19T09:50:50.332Z,44
2018-07-19T09:52:50.549Z,43
2018-07-19T09:54:50.779Z,43
2018-07-19T09:56:52.057Z,42
2018-07-19T09:58:50.556Z,42
2018-07-19T10:00:50.552Z,43
2018-07-19T10:02:50.555Z,42
2018-07-19T10:04:50.033Z,42
2018-07-19T10:06:50.477Z,42
2018-07-19T10:08:50.755Z,42
2018-07-19T10:10:54.147Z,41
2018-07-19T10:12:50.817Z,42
2018-07-19T10:14:53.333Z,41
2018-07-19T10:16:50.202Z,40
2018-07-19T10:18:50.414Z,40
2018-07-19T10:20:50.449Z,41
2018-07-19T10:22:50.694Z,40
2018-07-19T10:24:51.009Z,41
2018-07-19T10:26:50.351Z,41
2018-07-19T10:28:52.981Z,41
2018-07-19T10:30:50.182Z,40
2018-07-19T10:32:52.450Z,40
2018-07-19T10:34:50.383Z,40
2018-07-19T10:36:53.789Z,40
2018-07-19T10:38:50.582Z,40
2018-07-19T10:40:50.756Z,40
2018-07-19T10:42:50.078Z,40
2018-07-19T10:44:50.293Z,40
2018-07-19T10:46:50.570Z,40
2018-07-19T10:48:50.612Z,40
2018-07-19T10:50:50.596Z,39
2018-07-19T10:52:50.528Z,39
2018-07-19T10:54:50.491Z,39
2018-07-19T10:56:50.682Z,40
2018-07-19T10:58:50.615Z,39
2018-07-19T11:00:50.596Z,39
2018-07-19T11:02:51.061Z,39
2018-07-19T11:04:50.250Z,39
2018-07-19T11:06:50.531Z,39
2018-07-19T11:08:50.677Z,39
2018-07-19T11:10:50.634Z,39
2018-07-19T11:12:50.741Z,39
2018-07-19T11:14:50.896Z,39
2018-07-19T11:16:50.235Z,39
2018-07-19T11:18:50.360Z,39
2018-07-19T11:20:50.519Z,39
2018-07-19T11:22:50.526Z,38
2018-07-19T11:24:50.578Z,38
2018-07-19T11:26:50.666Z,39
2018-07-19T11:28:50.631Z,39
2018-07-19T11:30:50.625Z,39
2018-07-19T11:32:50.545Z,39
2018-07-19T11:34:50.769Z,38
2018-07-19T11:36:49.961Z,37
2018-07-19T11:38:50.003Z,37
2018-07-19T11:40:49.933Z,37
2018-07-19T11:42:49.870Z,37
2018-07-19T11:44:50.034Z,37
2018-07-19T11:46:50.254Z,37
2018-07-19T11:48:50.272Z,37
2018-07-19T11:50:50.256Z,37
2018-07-19T11:52:50.433Z,37
2018-07-19T11:54:50.660Z,35
2018-07-19T11:56:50.930Z,36
2018-07-19T11:58:49.892Z,36
2018-07-19T12:00:50.435Z,36
2018-07-19T12:02:50.645Z,36
2018-07-19T12:04:49.954Z,37
2018-07-19T12:06:50.333Z,37
2018-07-19T12:08:50.505Z,37
2018-07-19T12:10:50.645Z,37
2018-07-19T12:12:50.917Z,37
2018-07-19T12:14:50.094Z,37
2018-07-19T12:16:50.364Z,37
2018-07-19T12:18:50.643Z,36
2018-07-19T12:20:50.877Z,36
2018-07-19T12:22:49.978Z,36
2018-07-19T12:24:50.043Z,36
2018-07-19T12:26:50.351Z,36
2018-07-19T12:28:50.490Z,36
2018-07-19T12:30:50.649Z,36
2018-07-19T12:32:50.765Z,36
2018-07-19T12:34:50.243Z,36
2018-07-19T12:36:50.939Z,36
2018-07-19T12:38:50.130Z,36
2018-07-19T12:40:50.494Z,36
2018-07-19T12:42:50.618Z,36
2018-07-19T12:44:50.755Z,36
2018-07-19T12:46:50.098Z,36
2018-07-19T12:48:50.445Z,36
2018-07-19T12:50:50.587Z,36
2018-07-19T12:52:50.789Z,36
2018-07-19T12:54:50.055Z,35
2018-07-19T12:56:50.429Z,35
2018-07-19T12:58:50.767Z,35
2018-07-19T13:00:50.851Z,35
2018-07-19T13:02:50.050Z,35
2018-07-19T13:04:50.494Z,35
2018-07-19T13:06:50.781Z,35
2018-07-19T13:08:50.006Z,34
2018-07-19T13:10:50.192Z,34
2018-07-19T13:12:50.321Z,34
2018-07-19T13:14:50.486Z,34
2018-07-19T13:16:50.802Z,34
2018-07-19T13:18:49.973Z,34
2018-07-19T13:20:49.940Z,34
2018-07-19T13:22:50.066Z,33
2018-07-19T13:24:50.165Z,33
2018-07-19T13:26:50.444Z,33
2018-07-19T13:28:50.551Z,33
2018-07-19T13:30:51.035Z,33
2018-07-19T13:32:50.327Z,33
2018-07-19T13:34:50.734Z,33
2018-07-19T13:36:50.679Z,34
2018-07-19T13:38:50.945Z,33
2018-07-19T13:40:50.056Z,33
2018-07-19T13:42:50.294Z,33
2018-07-19T13:44:50.420Z,33
2018-07-19T13:46:50.822Z,33
2018-07-19T13:48:49.955Z,33
2018-07-19T13:50:50.252Z,33
2018-07-19T13:52:50.377Z,33
2018-07-19T13:54:50.459Z,33
2018-07-19T13:56:50.739Z,32
2018-07-19T13:58:50.955Z,33
2018-07-19T14:00:50.059Z,32
2018-07-19T14:02:50.771Z,33
2018-07-19T14:04:50.153Z,33
2018-07-19T14:06:50.431Z,33
2018-07-19T14:08:50.533Z,33
2018-07-19T14:10:50.755Z,33
2018-07-19T14:12:50.961Z,32
2018-07-19T14:14:50.094Z,33
2018-07-19T14:16:50.336Z,33
2018-07-19T14:18:50.673Z,32
2018-07-19T14:20:50.836Z,32
2018-07-19T14:22:50.157Z,32
2018-07-19T14:24:50.429Z,32
2018-07-19T14:26:50.666Z,32
2018-07-19T14:28:50.801Z,31
2018-07-19T14:30:49.961Z,31
2018-07-19T14:32:50.189Z,31
2018-07-19T14:34:50.747Z,31
2018-07-19T14:36:50.070Z,32
2018-07-19T14:38:50.377Z,31
2018-07-19T14:40:50.563Z,31
2018-07-19T14:42:50.764Z,31
2018-07-19T14:44:50.052Z,32
2018-07-19T14:46:50.343Z,32
2018-07-19T14:48:50.572Z,31
2018-07-19T14:50:50.810Z,31
2018-07-19T14:52:50.934Z,31
2018-07-19T14:54:50.081Z,31
2018-07-19T14:56:50.378Z,30
2018-07-19T14:58:50.484Z,31
2018-07-19T15:00:50.654Z,30
2018-07-19T15:02:50.851Z,30
2018-07-19T15:04:50.141Z,31
2018-07-19T15:06:50.387Z,31
2018-07-19T15:08:50.538Z,31
2018-07-19T15:10:50.650Z,31
2018-07-19T15:12:50.809Z,31
2018-07-19T15:14:50.028Z,31
2018-07-19T15:16:50.433Z,31
2018-07-19T15:18:50.507Z,31
2018-07-19T15:20:50.695Z,31
2018-07-19T15:22:50.968Z,31
2018-07-19T15:24:50.209Z,31
2018-07-19T15:26:50.570Z,31
2018-07-19T15:28:51.268Z,31
2018-07-19T15:30:50.350Z,31
2018-07-19T15:32:50.683Z,31
2018-07-19T15:34:50.031Z,30
2018-07-19T15:36:50.382Z,30
2018-07-19T15:38:50.519Z,30
2018-07-19T15:40:50.606Z,30
2018-07-19T15:42:49.971Z,30
2018-07-19T15:44:50.251Z,31
2018-07-19T15:46:50.591Z,31
2018-07-19T15:48:50.766Z,31
2018-07-19T15:50:50.011Z,30
2018-07-19T15:52:50.193Z,30
2018-07-19T15:54:50.324Z,30
2018-07-19T15:56:50.769Z,30
2018-07-19T15:58:50.929Z,30
2018-07-19T16:00:50.178Z,30
2018-07-19T16:02:50.369Z,30
2018-07-19T16:04:50.754Z,30
2018-07-19T16:06:50.262Z,30
2018-07-19T16:08:50.514Z,30
2018-07-19T16:10:50.609Z,30
2018-07-19T16:12:50.728Z,30
2018-07-19T16:14:50.941Z,30
2018-07-19T16:16:50.217Z,30
2018-07-19T16:18:50.617Z,30
2018-07-19T16:20:50.815Z,29
2018-07-19T16:22:50.026Z,30
2018-07-19T16:24:50.231Z,30
2018-07-19T16:26:50.656Z,30
2018-07-19T16:28:50.815Z,29
2018-07-19T16:30:50.965Z,30
2018-07-19T16:32:50.608Z,30
2018-07-19T16:34:50.195Z,30
2018-07-19T16:36:50.598Z,30
2018-07-19T16:38:50.861Z,29
2018-07-19T16:40:50.562Z,29
2018-07-19T16:42:51.206Z,29
2018-07-19T16:44:50.409Z,29
2018-07-19T16:46:50.679Z,29
2018-07-19T16:48:50.830Z,28
2018-07-19T16:50:50.031Z,29
2018-07-19T16:52:50.198Z,29
2018-07-19T16:54:50.462Z,29
2018-07-19T16:56:50.185Z,29
2018-07-19T16:58:50.366Z,29
2018-07-19T17:00:50.559Z,29
2018-07-19T17:02:50.697Z,29
2018-07-19T17:04:50.212Z,29
2018-07-19T17:06:50.474Z,29
2018-07-19T17:08:50.683Z,29
2018-07-19T17:10:50.835Z,29
2018-07-19T17:12:49.972Z,29
2018-07-19T17:14:50.159Z,29
2018-07-19T17:16:50.488Z,23.9
2018-07-19T17:18:50.611Z,24.0
2018-07-19T17:20:50.847Z,24.6
2018-07-19T17:22:50.035Z,24.6
2018-07-19T17:24:50.170Z,25.2
2018-07-19T17:26:50.492Z,25.3
2018-07-19T17:28:50.983Z,24.7
2018-07-19T17:30:50.182Z,26.2
2018-07-19T17:32:50.286Z,26.2
2018-07-19T17:34:50.748Z,25.3
2018-07-19T17:36:50.099Z,26.3
2018-07-19T17:38:50.268Z,26.4
2018-07-19T17:40:50.456Z,27.1
2018-07-19T17:42:50.593Z,26.3
2018-07-19T17:44:51.071Z,26.3
2018-07-19T17:46:50.458Z,26.3
2018-07-19T17:48:50.586Z,26.4
2018-07-19T17:50:50.794Z,26.3
2018-07-19T17:52:50.943Z,25.9
2018-07-19T17:54:50.067Z,25.6
2018-07-19T17:56:50.381Z,26.5
2018-07-19T17:58:50.569Z,26.8
2018-07-19T18:00:50.813Z,26.3
2018-07-19T18:02:50.094Z,26.5
2018-07-19T18:04:50.455Z,26.5
2018-07-19T18:06:50.875Z,26.5
2018-07-19T18:08:50.150Z,26.6
2018-07-19T18:10:50.307Z,26.1
2018-07-19T18:12:50.530Z,26.6
2018-07-19T18:14:50.717Z,26.3
2018-07-19T18:16:50.539Z,26.8
2018-07-19T18:18:50.852Z,27.3
2018-07-19T18:20:50.143Z,27.6
2018-07-19T18:22:50.244Z,27.1
2018-07-19T18:24:50.444Z,27.3
2018-07-19T18:26:50.839Z,27.8
2018-07-19T18:28:50.068Z,27.7
2018-07-19T18:30:50.190Z,27.4
2018-07-19T18:32:50.338Z,27.5
2018-07-19T18:34:50.718Z,27.8
2018-07-19T18:36:49.979Z,28.5
2018-07-19T18:38:50.352Z,28.3
2018-07-19T18:40:50.870Z,28.0
2018-07-19T18:42:50.028Z,28.1
2018-07-19T18:44:50.222Z,28.7
2018-07-19T18:46:50.593Z,28.6
2018-07-19T18:48:50.793Z,29.0
2018-07-19T18:50:50.926Z,29.6
2018-07-19T18:52:50.221Z,30.4
2018-07-19T18:54:50.365Z,30.4
2018-07-19T18:56:50.853Z,30.6
2018-07-19T18:58:50.051Z,30.7
2018-07-19T19:00:50.242Z,31.6
2018-07-19T19:02:50.409Z,32.3
2018-07-19T19:04:50.913Z,32.1
2018-07-19T19:06:50.650Z,33.2
2018-07-19T19:08:50.902Z,33.2
2018-07-19T19:10:50.257Z,33.2
2018-07-19T19:12:51.003Z,34.2
2018-07-19T19:14:50.181Z,34.6
2018-07-19T19:16:50.557Z,35.6
2018-07-19T19:18:50.698Z,35.5
2018-07-19T19:20:50.844Z,35.7
2018-07-19T19:22:49.978Z,37.0
2018-07-19T19:24:50.128Z,37.9
2018-07-19T19:26:50.485Z,38.4
2018-07-19T19:28:50.761Z,38.4
2018-07-19T19:30:50.947Z,36.4
2018-07-19T19:32:50.158Z,37.4
2018-07-19T19:34:50.506Z,37.4
2018-07-19T19:36:50.960Z,38.8
2018-07-19T19:38:50.112Z,39.1
2018-07-19T19:40:50.283Z,39.6
2018-07-19T19:42:50.417Z,40.3
2018-07-19T19:44:50.618Z,41.4
2018-07-19T19:46:50.060Z,41.5
2018-07-19T19:48:50.198Z,42.1
2018-07-19T19:50:50.356Z,41.9
2018-07-19T19:52:50.533Z,42.8
2018-07-19T19:54:50.661Z,43.4
2018-07-19T19:56:50.920Z,44.2
2018-07-19T19:58:50.179Z,43.8
2018-07-19T20:00:50.433Z,44.8
2018-07-19T20:02:50.525Z,45.0
2018-07-19T20:04:49.992Z,44.0
2018-07-19T20:06:50.266Z,44.9
2018-07-19T20:08:50.380Z,44.9
2018-07-19T20:10:50.677Z,45.4
2018-07-19T20:12:50.790Z,45.0
2018-07-19T20:14:50.051Z,45.8
2018-07-19T20:16:50.383Z,46.1
2018-07-19T20:18:50.538Z,46.4
2018-07-19T20:20:50.716Z,46.0
2018-07-19T20:22:50.881Z,47.4
2018-07-19T20:24:50.028Z,47.6
2018-07-19T20:26:50.309Z,48.3
2018-07-19T20:28:51.225Z,48.6
2018-07-19T20:30:50.523Z,48.9
2018-07-19T20:32:50.723Z,49.5
2018-07-19T20:34:50.054Z,49.7
2018-07-19T20:36:50.332Z,50.1
2018-07-19T20:38:50.625Z,50.0
2018-07-19T20:40:50.717Z,50.2
2018-07-19T20:42:49.980Z,50.3
2018-07-19T20:44:50.330Z,51.1
2018-07-19T20:46:50.622Z,50.6
2018-07-19T20:48:50.722Z,50.9
2018-07-19T20:50:50.903Z,51.1
2018-07-19T20:52:50.091Z,51.2
2018-07-19T20:54:50.775Z,51.8
2018-07-19T20:56:50.076Z,52.2
2018-07-19T20:58:50.221Z,52.3
2018-07-19T21:00:50.422Z,52.3
2018-07-19T21:02:50.591Z,52.7
2018-07-19T21:04:50.856Z,52.7
2018-07-19T21:06:50.232Z,53.5
2018-07-19T21:08:50.436Z,54.2
2018-07-19T21:10:50.541Z,54.5
2018-07-19T21:12:50.764Z,54.7
2018-07-19T21:14:50.977Z,54.5
2018-07-19T21:16:50.407Z,55.0
2018-07-19T21:18:50.574Z,55.4
2018-07-19T21:20:50.785Z,55.8
2018-07-19T21:22:50.872Z,55.5
2018-07-19T21:24:50.112Z,55.9
2018-07-19T21:26:50.491Z,56.7
2018-07-19T21:28:50.605Z,57.5
2018-07-19T21:30:50.750Z,58.1
2018-07-19T21:32:50.931Z,58.0
2018-07-19T21:34:50.398Z,58.1
2018-07-19T21:36:50.641Z,58.2
2018-07-19T21:38:50.828Z,58.3
2018-07-19T21:40:50.077Z,58.4
2018-07-19T21:42:50.305Z,58.8
2018-07-19T21:44:50.420Z,59.2
2018-07-19T21:46:50.661Z,59.3
2018-07-19T21:48:50.782Z,60.5
2018-07-19T21:50:50.924Z,60.1
2018-07-19T21:52:50.126Z,60.4
2018-07-19T21:54:50.237Z,60.5
2018-07-19T21:56:50.599Z,60.4
2018-07-19T21:58:50.898Z,60.7
2018-07-19T22:00:50.043Z,60.6
2018-07-19T22:02:50.209Z,61.0
2018-07-19T22:04:50.760Z,61.2
2018-07-19T22:06:50.085Z,61.9
2018-07-19T22:08:50.206Z,61.8
2018-07-19T22:10:50.335Z,62.0
2018-07-19T22:12:50.458Z,62.5
2018-07-19T22:14:50.579Z,62.2
2018-07-19T22:16:51.147Z,62.8
2018-07-19T22:18:50.310Z,63.8
2018-07-19T22:20:50.536Z,63.2
2018-07-19T22:22:50.718Z,63.2
2018-07-19T22:24:50.863Z,63.6
2018-07-19T22:26:50.225Z,63.7
2018-07-19T22:28:50.364Z,64.1
2018-07-19T22:30:50.498Z,63.8
2018-07-19T22:32:50.661Z,64.0
2018-07-19T22:34:50.086Z,63.7
2018-07-19T22:36:50.335Z,64.0
2018-07-19T22:38:50.472Z,63.6
2018-07-19T22:40:50.638Z,64.4
2018-07-19T22:42:50.740Z,64.2
2018-07-19T22:44:49.952Z,64.6
2018-07-19T22:46:50.288Z,64.2
2018-07-19T22:48:50.477Z,64.3
2018-07-19T22:50:50.680Z,64.5
2018-07-19T22:52:51.506Z,64.4
2018-07-19T22:54:50.725Z,64.5
2018-07-19T22:56:50.019Z,65.2
2018-07-19T22:58:50.260Z,65.9
2018-07-19T23:00:50.464Z,66.5
2018-07-19T23:02:50.694Z,67.2
2018-07-19T23:04:50.197Z,67.0
2018-07-19T23:06:50.482Z,67.1
2018-07-19T23:08:50.567Z,67.1
2018-07-19T23:10:50.747Z,67.1
2018-07-19T23:12:50.918Z,66.4
2018-07-19T23:14:50.033Z,66.6
2018-07-19T23:16:50.406Z,67.1
2018-07-19T23:18:50.525Z,66.9
2018-07-19T23:20:50.594Z,67.4
2018-07-19T23:22:50.825Z,67.5
2018-07-19T23:24:50.083Z,67.9
2018-07-19T23:26:50.384Z,67.7
2018-07-19T23:28:50.556Z,67.0
2018-07-19T23:30:50.801Z,67.1
2018-07-19T23:32:50.013Z,67.5
2018-07-19T23:34:50.419Z,67.3
2018-07-19T23:36:50.711Z,67.5
2018-07-19T23:38:50.924Z,68.0
2018-07-19T23:40:50.064Z,67.7
2018-07-19T23:42:50.166Z,68.1
2018-07-19T23:44:50.305Z,67.8
2018-07-19T23:46:50.674Z,67.8
2018-07-19T23:48:50.873Z,68.0
2018-07-19T23:50:50.047Z,68.0
2018-07-19T23:52:50.181Z,68.7
2018-07-19T23:54:50.285Z,68.8
2018-07-19T23:56:50.615Z,69.0
2018-07-19T23:58:50.702Z,68.7
