createdAt,value
2023-04-18T00:08:29.021Z,13.10
2023-04-18T00:23:34.399Z,12.58
2023-04-18T00:38:37.032Z,13.09
2023-04-18T00:53:41.351Z,13.24
2023-04-18T01:08:44.815Z,13.29
2023-04-18T01:23:48.928Z,13.21
2023-04-18T01:38:51.508Z,13.23
2023-04-18T01:53:54.218Z,13.16
2023-04-18T02:08:56.986Z,13.05
2023-04-18T02:23:59.554Z,13.03
2023-04-18T02:39:02.094Z,13.03
2023-04-18T02:54:05.427Z,13.04
2023-04-18T03:09:08.154Z,13.10
2023-04-18T03:24:12.218Z,13.09
2023-04-18T03:39:15.064Z,13.07
2023-04-18T03:54:18.099Z,13.09
2023-04-18T04:09:20.710Z,13.09
2023-04-18T04:24:23.484Z,13.05
2023-04-18T04:39:25.968Z,13.09
2023-04-18T04:54:28.563Z,13.05
2023-04-18T05:09:31.142Z,13.11
2023-04-18T05:24:33.693Z,13.19
2023-04-18T05:39:36.645Z,13.39
2023-04-18T05:54:39.347Z,13.50
2023-04-18T06:09:42.085Z,13.51
2023-04-18T06:24:44.972Z,13.33
2023-04-18T06:39:47.576Z,13.20
2023-04-18T06:54:50.270Z,13.16
2023-04-18T07:09:53.975Z,13.10
2023-04-18T07:24:56.570Z,13.10
2023-04-18T07:39:59.378Z,13.27
2023-04-18T07:55:01.958Z,13.61
2023-04-18T08:10:05.344Z,13.80
2023-04-18T08:25:08.449Z,14.10
2023-04-18T08:40:11.256Z,14.32
2023-04-18T08:55:14.082Z,14.44
2023-04-18T09:10:32.636Z,14.63
2023-04-18T09:25:45.139Z,15.06
2023-04-18T09:41:07.342Z,15.44
2023-04-18T09:56:33.622Z,15.36
2023-04-18T10:11:36.800Z,15.05
2023-04-18T10:26:47.097Z,15.60
2023-04-18T10:41:51.186Z,15.67
2023-04-18T10:56:55.923Z,15.06
2023-04-18T11:12:07.436Z,15.60
2023-04-18T11:27:11.951Z,16.13
2023-04-18T11:42:14.799Z,16.53
2023-04-18T11:57:24.292Z,16.96
2023-04-18T12:12:27.155Z,16.01
2023-04-18T12:27:52.576Z,16.35
2023-04-18T12:42:56.092Z,16.95
2023-04-18T12:57:59.066Z,16.52
2023-04-18T13:13:01.959Z,16.56
2023-04-18T13:28:04.880Z,16.59
2023-04-18T13:43:07.706Z,16.61
2023-04-18T13:58:10.776Z,16.39
2023-04-18T14:13:13.646Z,16.58
2023-04-18T14:28:17.525Z,16.66
2023-04-18T14:43:20.433Z,16.76
2023-04-18T14:58:30.590Z,16.92
2023-04-18T15:13:34.938Z,16.77
2023-04-18T15:28:37.958Z,16.47
2023-04-18T15:43:41.899Z,16.24
2023-04-18T15:58:44.511Z,16.79
2023-04-18T16:13:49.142Z,17.27
2023-04-18T16:28:52.028Z,16.13
2023-04-18T16:43:54.716Z,16.19
2023-04-18T16:58:58.786Z,16.92
2023-04-18T17:14:01.893Z,17.11
2023-04-18T17:29:04.903Z,16.13
2023-04-18T17:44:08.338Z,15.88
2023-04-18T17:59:12.318Z,16.41
2023-04-18T18:14:16.691Z,16.56
2023-04-18T18:29:19.917Z,16.61
2023-04-18T18:44:22.968Z,16.58
2023-04-18T18:59:25.624Z,16.51
2023-04-18T19:14:28.180Z,16.42
2023-04-18T19:29:32.719Z,16.37
2023-04-18T19:44:35.824Z,16.12
2023-04-18T19:59:38.415Z,16.03
2023-04-18T20:14:41.098Z,15.99
2023-04-18T20:29:43.708Z,15.91
2023-04-18T20:44:46.900Z,15.75
2023-04-18T20:59:49.925Z,15.85
2023-04-18T21:14:52.447Z,15.80
2023-04-18T21:29:55.021Z,15.50
2023-04-18T21:44:57.653Z,15.17
2023-04-18T22:00:00.206Z,14.95
2023-04-18T22:15:04.336Z,14.82
2023-04-18T22:30:08.018Z,14.69
2023-04-18T22:45:10.859Z,14.60
2023-04-18T23:00:14.420Z,14.53
2023-04-18T23:15:17.525Z,14.46
2023-04-18T23:30:20.158Z,14.31
2023-04-18T23:45:24.515Z,14.28
