createdAt,value
2018-09-09T00:00:06.895Z,0.00
2018-09-09T00:01:06.890Z,0.00
2018-09-09T00:02:06.879Z,0.00
2018-09-09T00:03:06.863Z,0.00
2018-09-09T00:04:06.851Z,0.00
2018-09-09T00:05:06.846Z,0.00
2018-09-09T00:06:06.831Z,0.00
2018-09-09T00:07:06.858Z,0.00
2018-09-09T00:08:06.814Z,0.00
2018-09-09T00:09:06.803Z,0.00
2018-09-09T00:10:06.790Z,0.00
2018-09-09T00:11:06.787Z,0.00
2018-09-09T00:12:06.790Z,0.00
2018-09-09T00:13:06.753Z,0.00
2018-09-09T00:14:06.753Z,0.00
2018-09-09T00:15:06.736Z,0.00
2018-09-09T00:16:06.727Z,0.00
2018-09-09T00:17:06.711Z,0.00
2018-09-09T00:18:06.710Z,0.00
2018-09-09T00:19:06.707Z,0.00
2018-09-09T00:20:06.685Z,0.00
2018-09-09T00:21:06.680Z,0.00
2018-09-09T00:22:06.662Z,0.00
2018-09-09T00:23:06.650Z,0.00
2018-09-09T00:24:06.636Z,0.00
2018-09-09T00:25:06.625Z,0.00
2018-09-09T00:26:06.619Z,0.00
2018-09-09T00:27:06.626Z,0.00
2018-09-09T00:28:06.601Z,0.00
2018-09-09T00:29:06.598Z,0.00
2018-09-09T00:30:06.575Z,0.00
2018-09-09T00:31:06.561Z,0.00
2018-09-09T00:32:06.549Z,0.00
2018-09-09T00:33:06.569Z,0.00
2018-09-09T00:34:06.533Z,0.00
2018-09-09T00:35:06.520Z,0.00
2018-09-09T00:36:06.506Z,0.00
2018-09-09T00:37:06.496Z,0.00
2018-09-09T00:38:06.487Z,0.00
2018-09-09T00:39:06.480Z,0.00
2018-09-09T00:40:06.472Z,0.00
2018-09-09T00:41:06.458Z,0.00
2018-09-09T00:42:06.445Z,0.00
2018-09-09T00:43:06.437Z,0.00
2018-09-09T00:44:06.420Z,0.00
2018-09-09T00:45:06.409Z,0.00
2018-09-09T00:46:06.401Z,0.00
2018-09-09T00:47:06.397Z,0.00
2018-09-09T00:48:06.383Z,0.00
2018-09-09T00:49:06.389Z,0.00
2018-09-09T00:50:06.360Z,0.00
2018-09-09T00:51:06.350Z,0.00
2018-09-09T00:52:06.339Z,0.00
2018-09-09T00:53:06.333Z,0.00
2018-09-09T00:54:06.316Z,0.00
2018-09-09T00:55:06.305Z,0.00
2018-09-09T00:56:06.306Z,0.00
2018-09-09T00:57:06.278Z,0.00
2018-09-09T00:58:06.270Z,0.00
2018-09-09T00:59:06.262Z,0.00
2018-09-09T01:00:06.256Z,0.00
2018-09-09T01:01:06.241Z,0.00
2018-09-09T01:02:06.229Z,0.00
2018-09-09T01:03:06.218Z,0.00
2018-09-09T01:04:06.203Z,0.00
2018-09-09T01:05:06.225Z,0.00
2018-09-09T01:06:06.184Z,0.00
2018-09-09T01:07:06.173Z,0.00
2018-09-09T01:08:06.158Z,0.00
2018-09-09T01:09:06.151Z,0.00
2018-09-09T01:10:06.142Z,0.00
2018-09-09T01:11:06.135Z,0.00
2018-09-09T01:12:06.138Z,0.00
2018-09-09T01:13:06.112Z,0.00
2018-09-09T01:14:06.098Z,0.00
2018-09-09T01:15:06.090Z,0.00
2018-09-09T01:16:06.075Z,0.00
2018-09-09T01:17:06.060Z,0.00
2018-09-09T01:18:06.052Z,0.00
2018-09-09T01:19:06.044Z,0.00
2018-09-09T01:20:06.036Z,0.00
2018-09-09T01:21:06.047Z,0.00
2018-09-09T01:22:06.009Z,0.00
2018-09-09T01:23:06.000Z,0.00
2018-09-09T01:24:05.996Z,0.00
2018-09-09T01:25:05.981Z,0.00
2018-09-09T01:26:05.973Z,0.00
2018-09-09T01:27:05.957Z,0.00
2018-09-09T01:28:05.948Z,0.00
2018-09-09T01:29:05.933Z,0.00
2018-09-09T01:30:05.922Z,0.00
2018-09-09T01:31:05.916Z,0.00
2018-09-09T01:32:05.913Z,0.00
2018-09-09T01:33:05.891Z,0.00
2018-09-09T01:34:05.883Z,0.00
2018-09-09T01:35:05.865Z,0.00
2018-09-09T01:36:05.858Z,0.00
2018-09-09T01:37:05.865Z,0.00
2018-09-09T01:38:05.841Z,0.00
2018-09-09T01:39:05.822Z,0.00
2018-09-09T01:40:05.814Z,0.00
2018-09-09T01:41:05.802Z,0.00
2018-09-09T01:42:05.789Z,0.00
2018-09-09T01:43:05.789Z,0.00
2018-09-09T01:44:05.772Z,0.00
2018-09-09T01:45:05.761Z,0.00
2018-09-09T01:46:05.752Z,0.00
2018-09-09T01:47:05.734Z,0.00
2018-09-09T01:48:05.729Z,0.00
2018-09-09T01:49:05.714Z,0.00
2018-09-09T01:50:05.704Z,0.00
2018-09-09T01:51:05.703Z,0.00
2018-09-09T01:52:05.684Z,0.00
2018-09-09T01:53:05.672Z,0.00
2018-09-09T01:54:05.657Z,0.00
2018-09-09T01:55:05.652Z,0.00
2018-09-09T01:56:05.640Z,0.00
2018-09-09T01:57:05.628Z,0.00
2018-09-09T01:58:05.645Z,0.00
2018-09-09T01:59:05.620Z,0.00
2018-09-09T02:00:05.595Z,0.00
2018-09-09T02:01:05.583Z,0.00
2018-09-09T02:02:05.570Z,0.00
2018-09-09T02:03:05.569Z,0.00
2018-09-09T02:04:05.574Z,0.00
2018-09-09T02:05:05.543Z,0.00
2018-09-09T02:06:05.534Z,0.00
2018-09-09T02:07:05.514Z,0.00
2018-09-09T02:08:05.515Z,0.00
2018-09-09T02:09:05.498Z,0.00
2018-09-09T02:10:05.489Z,0.00
2018-09-09T02:11:05.473Z,0.00
2018-09-09T02:12:05.463Z,0.00
2018-09-09T02:13:05.455Z,0.00
2018-09-09T02:14:05.457Z,0.00
2018-09-09T02:15:05.435Z,0.00
2018-09-09T02:16:05.420Z,0.00
2018-09-09T02:17:05.409Z,0.00
2018-09-09T02:18:05.401Z,0.00
2018-09-09T02:19:05.407Z,0.00
2018-09-09T02:20:05.374Z,0.00
2018-09-09T02:21:05.363Z,0.00
2018-09-09T02:22:05.350Z,0.00
2018-09-09T02:23:05.348Z,0.00
2018-09-09T02:24:05.335Z,0.00
2018-09-09T02:25:05.322Z,0.00
2018-09-09T02:26:05.313Z,0.00
2018-09-09T02:27:05.314Z,0.00
2018-09-09T02:28:05.290Z,0.00
2018-09-09T02:29:05.284Z,0.00
2018-09-09T02:30:05.273Z,0.00
2018-09-09T02:31:05.262Z,0.00
2018-09-09T02:32:05.248Z,0.00
2018-09-09T02:33:05.243Z,0.00
2018-09-09T02:34:05.220Z,0.00
2018-09-09T02:35:05.243Z,0.00
2018-09-09T02:36:05.206Z,0.00
2018-09-09T02:37:05.192Z,0.00
2018-09-09T02:38:05.183Z,0.00
2018-09-09T02:39:05.166Z,0.00
2018-09-09T02:40:05.163Z,0.00
2018-09-09T02:41:05.153Z,0.00
2018-09-09T02:42:05.140Z,0.00
2018-09-09T02:43:05.126Z,0.00
2018-09-09T02:44:05.114Z,0.00
2018-09-09T02:45:05.120Z,0.00
2018-09-09T02:46:05.090Z,0.00
2018-09-09T02:47:05.090Z,0.00
2018-09-09T02:48:05.073Z,0.00
2018-09-09T02:49:05.064Z,0.00
2018-09-09T02:50:05.071Z,0.00
2018-09-09T02:51:05.048Z,0.00
2018-09-09T02:52:05.027Z,0.00
2018-09-09T02:53:05.017Z,0.00
2018-09-09T02:54:05.004Z,0.00
2018-09-09T02:55:05.003Z,0.00
2018-09-09T02:56:04.986Z,0.00
2018-09-09T02:57:04.975Z,0.00
2018-09-09T02:58:04.959Z,0.00
2018-09-09T02:59:04.955Z,0.00
2018-09-09T03:00:04.960Z,0.00
2018-09-09T03:01:04.933Z,0.00
2018-09-09T03:02:04.922Z,0.00
2018-09-09T03:03:04.905Z,0.00
2018-09-09T03:04:04.899Z,0.00
2018-09-09T03:05:04.909Z,0.00
2018-09-09T03:06:04.872Z,0.00
2018-09-09T03:07:04.867Z,0.00
2018-09-09T03:08:04.854Z,0.00
2018-09-09T03:09:04.844Z,0.00
2018-09-09T03:10:04.839Z,0.00
2018-09-09T03:11:04.820Z,0.00
2018-09-09T03:12:04.809Z,0.00
2018-09-09T03:13:04.800Z,0.00
2018-09-09T03:14:04.792Z,0.00
2018-09-09T03:15:04.775Z,0.00
2018-09-09T03:16:04.770Z,0.00
2018-09-09T03:17:04.753Z,0.00
2018-09-09T03:18:04.741Z,0.00
2018-09-09T03:19:04.739Z,0.00
2018-09-09T03:20:04.728Z,0.00
2018-09-09T03:21:04.730Z,0.00
2018-09-09T03:22:04.708Z,0.00
2018-09-09T03:23:04.687Z,0.00
2018-09-09T03:24:04.678Z,0.00
2018-09-09T03:25:04.667Z,0.00
2018-09-09T03:26:04.680Z,0.00
2018-09-09T03:27:04.653Z,0.00
2018-09-09T03:28:04.638Z,0.00
2018-09-09T03:29:04.621Z,0.00
2018-09-09T03:30:04.613Z,0.00
2018-09-09T03:31:04.611Z,0.00
2018-09-09T03:32:04.599Z,0.00
2018-09-09T03:33:04.590Z,0.00
2018-09-09T03:34:04.573Z,0.00
2018-09-09T03:35:04.556Z,0.00
2018-09-09T03:36:04.546Z,0.00
2018-09-09T03:37:04.542Z,0.00
2018-09-09T03:38:04.526Z,0.00
2018-09-09T03:39:04.521Z,0.00
2018-09-09T03:40:04.509Z,0.00
2018-09-09T03:41:04.496Z,0.00
2018-09-09T03:42:04.489Z,0.00
2018-09-09T03:43:04.469Z,0.00
2018-09-09T03:44:04.463Z,0.00
2018-09-09T03:45:04.452Z,0.00
2018-09-09T03:46:04.445Z,0.00
2018-09-09T03:47:04.429Z,0.00
2018-09-09T03:48:04.418Z,0.00
2018-09-09T03:49:04.408Z,0.00
2018-09-09T03:50:04.395Z,0.00
2018-09-09T03:51:04.391Z,0.00
2018-09-09T03:52:04.378Z,0.00
2018-09-09T03:53:04.371Z,0.00
2018-09-09T03:54:04.357Z,0.00
2018-09-09T03:55:04.340Z,0.00
2018-09-09T03:56:04.336Z,0.00
2018-09-09T03:57:04.323Z,0.00
2018-09-09T03:58:04.308Z,0.00
2018-09-09T03:59:04.305Z,0.00
2018-09-09T04:00:04.290Z,0.00
2018-09-09T04:01:04.277Z,0.00
2018-09-09T04:02:04.264Z,0.00
2018-09-09T04:03:04.259Z,0.00
2018-09-09T04:04:04.302Z,0.00
2018-09-09T04:05:04.237Z,0.00
2018-09-09T04:06:04.227Z,0.00
2018-09-09T04:07:04.213Z,0.00
2018-09-09T04:08:04.200Z,0.00
2018-09-09T04:09:04.189Z,0.00
2018-09-09T04:10:04.195Z,0.00
2018-09-09T04:11:04.172Z,0.00
2018-09-09T04:12:04.163Z,0.00
2018-09-09T04:13:04.150Z,0.00
2018-09-09T04:14:04.140Z,0.00
2018-09-09T04:15:04.121Z,0.00
2018-09-09T04:16:04.112Z,0.00
2018-09-09T04:17:04.110Z,0.00
2018-09-09T04:18:04.096Z,0.00
2018-09-09T04:19:04.078Z,0.00
2018-09-09T04:20:04.069Z,0.00
2018-09-09T04:21:04.059Z,0.00
2018-09-09T04:22:04.047Z,0.00
2018-09-09T04:23:04.042Z,0.00
2018-09-09T04:24:04.030Z,0.00
2018-09-09T04:25:04.020Z,4.00
2018-09-09T04:26:04.009Z,4.00
2018-09-09T04:27:03.992Z,4.00
2018-09-09T04:28:03.987Z,0.00
2018-09-09T04:29:03.970Z,4.00
2018-09-09T04:30:03.957Z,4.00
2018-09-09T04:31:03.954Z,4.00
2018-09-09T04:32:03.948Z,4.00
2018-09-09T04:33:03.927Z,4.00
2018-09-09T04:34:03.967Z,8.00
2018-09-09T04:35:03.913Z,8.00
2018-09-09T04:36:03.902Z,12.00
2018-09-09T04:37:03.887Z,12.00
2018-09-09T04:38:03.893Z,16.00
2018-09-09T04:39:03.863Z,16.00
2018-09-09T04:40:03.849Z,20.00
2018-09-09T04:41:03.841Z,20.00
2018-09-09T04:42:03.839Z,28.00
2018-09-09T04:43:03.821Z,28.00
2018-09-09T04:44:03.812Z,32.00
2018-09-09T04:45:03.822Z,40.00
2018-09-09T04:46:03.795Z,48.00
2018-09-09T04:47:03.780Z,52.00
2018-09-09T04:48:03.839Z,64.00
2018-09-09T04:49:03.761Z,72.00
2018-09-09T04:50:03.747Z,84.00
2018-09-09T04:51:03.730Z,96.00
2018-09-09T04:52:03.728Z,112.00
2018-09-09T04:53:03.722Z,124.00
2018-09-09T04:54:03.700Z,136.00
2018-09-09T04:55:03.715Z,144.00
2018-09-09T04:56:03.681Z,156.00
2018-09-09T04:57:03.671Z,172.00
2018-09-09T04:58:03.662Z,192.00
2018-09-09T04:59:03.643Z,220.00
2018-09-09T05:00:03.640Z,244.00
2018-09-09T05:01:03.621Z,276.00
2018-09-09T05:02:03.610Z,312.00
2018-09-09T05:03:03.611Z,352.00
2018-09-09T05:04:03.594Z,396.00
2018-09-09T05:05:03.578Z,436.00
2018-09-09T05:06:03.564Z,464.00
2018-09-09T05:07:03.562Z,488.00
2018-09-09T05:08:03.547Z,492.00
2018-09-09T05:09:03.657Z,500.00
2018-09-09T05:10:03.530Z,532.00
2018-09-09T05:11:03.513Z,588.00
2018-09-09T05:12:03.503Z,656.00
2018-09-09T05:13:03.489Z,696.00
2018-09-09T05:14:03.477Z,728.00
2018-09-09T05:15:03.480Z,764.00
2018-09-09T05:16:03.495Z,796.00
2018-09-09T05:17:03.451Z,808.00
2018-09-09T05:18:03.445Z,832.00
2018-09-09T05:19:03.422Z,864.00
2018-09-09T05:20:03.417Z,904.00
2018-09-09T05:21:03.404Z,964.00
2018-09-09T05:22:03.403Z,1020.00
2018-09-09T05:23:03.378Z,1080.00
2018-09-09T05:24:03.374Z,1132.00
2018-09-09T05:25:03.363Z,1192.00
2018-09-09T05:26:03.345Z,1264.00
2018-09-09T05:27:03.345Z,1336.00
2018-09-09T05:28:03.329Z,1404.00
2018-09-09T05:29:03.319Z,1476.00
2018-09-09T05:30:03.313Z,1548.00
2018-09-09T05:31:03.292Z,1628.00
2018-09-09T05:32:03.285Z,1712.00
2018-09-09T05:33:03.278Z,1788.00
2018-09-09T05:34:03.267Z,1872.00
2018-09-09T05:35:03.257Z,1956.00
2018-09-09T05:36:03.243Z,2056.00
2018-09-09T05:37:03.251Z,2136.00
2018-09-09T05:38:03.220Z,2220.00
2018-09-09T05:39:03.213Z,2244.00
2018-09-09T05:40:03.223Z,2196.00
2018-09-09T05:41:03.204Z,2184.00
2018-09-09T05:42:03.191Z,2200.00
2018-09-09T05:43:03.162Z,2268.00
2018-09-09T05:44:03.162Z,2320.00
2018-09-09T05:45:03.164Z,2376.00
2018-09-09T05:46:03.131Z,2536.00
2018-09-09T05:47:03.128Z,2640.00
2018-09-09T05:48:03.112Z,2728.00
2018-09-09T05:49:03.103Z,2812.00
2018-09-09T05:50:03.094Z,2924.00
2018-09-09T05:51:03.077Z,3104.00
2018-09-09T05:52:03.069Z,3296.00
2018-09-09T05:53:03.059Z,3592.00
2018-09-09T05:54:03.052Z,3892.00
2018-09-09T05:55:03.032Z,4120.00
2018-09-09T05:56:03.026Z,4280.00
2018-09-09T05:57:03.026Z,4348.00
2018-09-09T05:58:03.007Z,4384.00
2018-09-09T05:59:03.000Z,4420.00
2018-09-09T06:00:03.404Z,4432.00
2018-09-09T06:01:03.045Z,4416.00
2018-09-09T06:02:02.966Z,4528.00
2018-09-09T06:03:02.947Z,4544.00
2018-09-09T06:04:02.942Z,4484.00
2018-09-09T06:05:02.930Z,4400.00
2018-09-09T06:06:02.916Z,4184.00
2018-09-09T06:07:02.916Z,4092.00
2018-09-09T06:08:02.917Z,4068.00
2018-09-09T06:09:02.892Z,4120.00
2018-09-09T06:10:02.881Z,4232.00
2018-09-09T06:11:02.871Z,4352.00
2018-09-09T06:12:02.860Z,4452.00
2018-09-09T06:13:02.843Z,4556.00
2018-09-09T06:14:02.843Z,4676.00
2018-09-09T06:15:02.821Z,4804.00
2018-09-09T06:16:02.808Z,4852.00
2018-09-09T06:17:02.809Z,4860.00
2018-09-09T06:18:02.814Z,4888.00
2018-09-09T06:19:02.817Z,4912.00
2018-09-09T06:20:02.768Z,4880.00
2018-09-09T06:21:02.754Z,4864.00
2018-09-09T06:22:02.750Z,4848.00
2018-09-09T06:23:02.733Z,4828.00
2018-09-09T06:24:02.726Z,4796.00
2018-09-09T06:25:02.712Z,4764.00
2018-09-09T06:26:02.703Z,4784.00
2018-09-09T06:27:02.687Z,4904.00
2018-09-09T06:28:02.677Z,5088.00
2018-09-09T06:29:02.670Z,5268.00
2018-09-09T06:30:02.657Z,5464.00
2018-09-09T06:31:02.651Z,5676.00
2018-09-09T06:32:02.640Z,5836.00
2018-09-09T06:33:02.628Z,5868.00
2018-09-09T06:34:02.676Z,5916.00
2018-09-09T06:35:02.604Z,6012.00
2018-09-09T06:36:02.623Z,6172.00
2018-09-09T06:37:02.587Z,6212.00
2018-09-09T06:38:02.567Z,6140.00
2018-09-09T06:39:02.580Z,6052.00
2018-09-09T06:40:02.567Z,5952.00
2018-09-09T06:41:02.542Z,5900.00
2018-09-09T06:42:02.526Z,5828.00
2018-09-09T06:43:02.529Z,5712.00
2018-09-09T06:44:02.506Z,5644.00
2018-09-09T06:45:02.503Z,5520.00
2018-09-09T06:46:02.489Z,5404.00
2018-09-09T06:47:02.471Z,5324.00
2018-09-09T06:48:02.460Z,5324.00
2018-09-09T06:49:02.463Z,5308.00
2018-09-09T06:50:02.437Z,5420.00
2018-09-09T06:51:02.516Z,5560.00
2018-09-09T06:52:02.421Z,5560.00
2018-09-09T06:53:02.411Z,5552.00
2018-09-09T06:54:02.401Z,5616.00
2018-09-09T06:55:02.448Z,5636.00
2018-09-09T06:56:02.396Z,5680.00
2018-09-09T06:57:02.428Z,5704.00
2018-09-09T06:58:02.356Z,5796.00
2018-09-09T06:59:02.341Z,6188.00
2018-09-09T07:00:02.339Z,6552.00
2018-09-09T07:01:02.363Z,6944.00
2018-09-09T07:02:02.312Z,7260.00
2018-09-09T07:03:02.310Z,7500.00
2018-09-09T07:04:02.303Z,7536.00
2018-09-09T07:05:02.278Z,7652.00
2018-09-09T07:06:02.270Z,8000.00
2018-09-09T07:07:02.255Z,8488.00
2018-09-09T07:08:02.244Z,8936.00
2018-09-09T07:09:02.232Z,9164.00
2018-09-09T07:10:02.219Z,9340.00
2018-09-09T07:11:02.345Z,9684.00
2018-09-09T07:12:02.252Z,10264.00
2018-09-09T07:13:02.192Z,10568.00
2018-09-09T07:14:02.183Z,10748.00
2018-09-09T07:15:02.176Z,10900.00
2018-09-09T07:16:02.165Z,10988.00
2018-09-09T07:17:02.198Z,11092.00
2018-09-09T07:18:02.145Z,11080.00
2018-09-09T07:19:02.169Z,10872.00
2018-09-09T07:20:02.115Z,10756.00
2018-09-09T07:21:02.104Z,10444.00
2018-09-09T07:22:02.123Z,10132.00
2018-09-09T07:23:02.085Z,9896.00
2018-09-09T07:24:02.075Z,9716.00
2018-09-09T07:25:02.063Z,9440.00
2018-09-09T07:26:02.053Z,9216.00
2018-09-09T07:27:02.040Z,9180.00
2018-09-09T07:28:02.027Z,9276.00
2018-09-09T07:29:02.018Z,9704.00
2018-09-09T07:30:02.010Z,10204.00
2018-09-09T07:31:02.003Z,10364.00
2018-09-09T07:32:01.992Z,10356.00
2018-09-09T07:33:01.982Z,10496.00
2018-09-09T07:34:01.960Z,10480.00
2018-09-09T07:35:01.959Z,10664.00
2018-09-09T07:36:01.941Z,10944.00
2018-09-09T07:37:01.935Z,11372.00
2018-09-09T07:38:01.922Z,11412.00
2018-09-09T07:39:01.905Z,11484.00
2018-09-09T07:40:01.895Z,11476.00
2018-09-09T07:41:01.889Z,11432.00
2018-09-09T07:42:01.902Z,11576.00
2018-09-09T07:43:01.886Z,11536.00
2018-09-09T07:44:01.866Z,11324.00
2018-09-09T07:45:01.859Z,11056.00
2018-09-09T07:46:01.838Z,10900.00
2018-09-09T07:47:01.826Z,10932.00
2018-09-09T07:48:01.823Z,11080.00
2018-09-09T07:49:01.804Z,10948.00
2018-09-09T07:50:01.793Z,10744.00
2018-09-09T07:51:01.806Z,10544.00
2018-09-09T07:52:02.744Z,10444.00
2018-09-09T07:53:01.759Z,10632.00
2018-09-09T07:54:01.744Z,10696.00
2018-09-09T07:55:01.791Z,10808.00
2018-09-09T07:56:01.769Z,11204.00
2018-09-09T07:57:01.717Z,11716.00
2018-09-09T07:58:01.707Z,12216.00
2018-09-09T07:59:01.691Z,12740.00
2018-09-09T08:00:01.690Z,13184.00
2018-09-09T08:01:01.673Z,13580.00
2018-09-09T08:02:01.666Z,13752.00
2018-09-09T08:03:01.648Z,13932.00
2018-09-09T08:04:01.642Z,14076.00
2018-09-09T08:05:01.627Z,13976.00
2018-09-09T08:06:01.617Z,13660.00
2018-09-09T08:07:01.612Z,13304.00
2018-09-09T08:08:01.600Z,13340.00
2018-09-09T08:09:01.587Z,13576.00
2018-09-09T08:10:01.580Z,13868.00
2018-09-09T08:11:01.561Z,14328.00
2018-09-09T08:12:01.570Z,14912.00
2018-09-09T08:13:01.559Z,15548.00
2018-09-09T08:14:01.529Z,16480.00
2018-09-09T08:15:01.531Z,16672.00
2018-09-09T08:16:01.514Z,16960.00
2018-09-09T08:17:01.503Z,17056.00
2018-09-09T08:18:01.490Z,17152.00
2018-09-09T08:19:01.491Z,16704.00
2018-09-09T08:20:01.470Z,16384.00
2018-09-09T08:21:01.458Z,16352.00
2018-09-09T08:22:01.455Z,16352.00
2018-09-09T08:23:01.470Z,16288.00
2018-09-09T08:24:01.423Z,15784.00
2018-09-09T08:25:01.438Z,15756.00
2018-09-09T08:26:01.399Z,15624.00
2018-09-09T08:27:01.400Z,15548.00
2018-09-09T08:28:01.385Z,15388.00
2018-09-09T08:29:01.378Z,15752.00
2018-09-09T08:30:01.379Z,16352.00
2018-09-09T08:31:01.357Z,16672.00
2018-09-09T08:32:01.341Z,16960.00
2018-09-09T08:33:01.329Z,17216.00
2018-09-09T08:34:01.332Z,17312.00
2018-09-09T08:35:01.362Z,17216.00
2018-09-09T08:36:01.298Z,16896.00
2018-09-09T08:37:01.284Z,17056.00
2018-09-09T08:38:01.272Z,17440.00
2018-09-09T08:39:01.266Z,17856.00
2018-09-09T08:40:01.253Z,18240.00
2018-09-09T08:41:01.243Z,19072.00
2018-09-09T08:42:01.239Z,19200.00
2018-09-09T08:43:01.216Z,19296.00
2018-09-09T08:44:01.208Z,19296.00
2018-09-09T08:45:01.207Z,19840.00
2018-09-09T08:46:01.188Z,19968.00
2018-09-09T08:47:01.187Z,20320.00
2018-09-09T08:48:01.190Z,20480.00
2018-09-09T08:49:01.153Z,20448.00
2018-09-09T08:50:01.140Z,20512.00
2018-09-09T08:51:01.137Z,20768.00
2018-09-09T08:52:01.743Z,20608.00
2018-09-09T08:53:01.114Z,20192.00
2018-09-09T08:54:01.106Z,20096.00
2018-09-09T08:55:01.088Z,19744.00
2018-09-09T08:56:01.102Z,19328.00
2018-09-09T08:57:01.079Z,18688.00
2018-09-09T08:58:01.121Z,18176.00
2018-09-09T08:59:01.105Z,18144.00
2018-09-09T09:00:01.102Z,18336.00
2018-09-09T09:01:01.028Z,18816.00
2018-09-09T09:02:01.025Z,19584.00
2018-09-09T09:03:01.011Z,20480.00
2018-09-09T09:04:00.996Z,20832.00
2018-09-09T09:05:00.989Z,20768.00
2018-09-09T09:06:00.982Z,20640.00
2018-09-09T09:07:00.998Z,20768.00
2018-09-09T09:08:00.971Z,20480.00
2018-09-09T09:09:01.226Z,20256.00
2018-09-09T09:10:00.938Z,20512.00
2018-09-09T09:11:00.930Z,20320.00
2018-09-09T09:12:00.944Z,19936.00
2018-09-09T09:13:00.923Z,19680.00
2018-09-09T09:14:00.894Z,19552.00
2018-09-09T09:15:00.893Z,19360.00
2018-09-09T09:16:00.893Z,18784.00
2018-09-09T09:17:00.862Z,18496.00
2018-09-09T09:18:00.852Z,18144.00
2018-09-09T09:19:00.843Z,17600.00
2018-09-09T09:20:00.832Z,17472.00
2018-09-09T09:21:00.819Z,17664.00
2018-09-09T09:22:00.809Z,17728.00
2018-09-09T09:23:00.801Z,18112.00
2018-09-09T09:24:00.789Z,18144.00
2018-09-09T09:25:00.779Z,18176.00
2018-09-09T09:26:00.770Z,18592.00
2018-09-09T09:27:00.765Z,18912.00
2018-09-09T09:28:00.771Z,19744.00
2018-09-09T09:29:00.734Z,20480.00
2018-09-09T09:30:00.723Z,21344.00
2018-09-09T09:31:00.725Z,21824.00
2018-09-09T09:32:00.739Z,22560.00
2018-09-09T09:33:00.696Z,23296.00
2018-09-09T09:34:00.687Z,23872.00
2018-09-09T09:35:00.670Z,23648.00
2018-09-09T09:36:00.663Z,23520.00
2018-09-09T09:37:00.653Z,21984.00
2018-09-09T09:38:00.644Z,19456.00
2018-09-09T09:39:00.632Z,17696.00
2018-09-09T09:40:00.620Z,16096.00
2018-09-09T09:41:00.617Z,15352.00
2018-09-09T09:42:00.603Z,15004.00
2018-09-09T09:43:00.603Z,14888.00
2018-09-09T09:44:00.581Z,14720.00
2018-09-09T09:45:00.577Z,14236.00
2018-09-09T09:46:00.560Z,13708.00
2018-09-09T09:47:00.545Z,13768.00
2018-09-09T09:48:00.557Z,14068.00
2018-09-09T09:49:00.544Z,14280.00
2018-09-09T09:50:00.513Z,14448.00
2018-09-09T09:51:00.512Z,14028.00
2018-09-09T09:52:00.555Z,13356.00
2018-09-09T09:53:00.484Z,12488.00
2018-09-09T09:54:00.475Z,11372.00
2018-09-09T09:55:00.502Z,10384.00
2018-09-09T09:56:00.452Z,9672.00
2018-09-09T09:57:00.445Z,9264.00
2018-09-09T09:58:00.437Z,9140.00
2018-09-09T09:59:00.416Z,9500.00
2018-09-09T10:00:00.473Z,9980.00
2018-09-09T10:01:00.399Z,10404.00
2018-09-09T10:02:00.410Z,10824.00
2018-09-09T10:03:00.377Z,10852.00
2018-09-09T10:04:00.370Z,11092.00
2018-09-09T10:05:00.364Z,11104.00
2018-09-09T10:06:00.351Z,11272.00
2018-09-09T10:07:00.334Z,11504.00
2018-09-09T10:08:00.324Z,12048.00
2018-09-09T10:09:00.324Z,12924.00
2018-09-09T10:10:00.339Z,14804.00
2018-09-09T10:11:00.290Z,17952.00
2018-09-09T10:12:00.280Z,21504.00
2018-09-09T10:13:00.265Z,24640.00
2018-09-09T10:14:00.257Z,25984.00
2018-09-09T10:15:00.280Z,27616.00
2018-09-09T10:16:00.242Z,28576.00
2018-09-09T10:17:00.233Z,28352.00
2018-09-09T10:18:00.218Z,27296.00
2018-09-09T10:19:00.204Z,26816.00
2018-09-09T10:20:00.193Z,26848.00
2018-09-09T10:21:00.179Z,26528.00
2018-09-09T10:22:00.173Z,26720.00
2018-09-09T10:23:00.162Z,25664.00
2018-09-09T10:24:00.155Z,25280.00
2018-09-09T10:25:00.136Z,25088.00
2018-09-09T10:26:00.135Z,24864.00
2018-09-09T10:27:00.122Z,25632.00
2018-09-09T10:28:00.111Z,25312.00
2018-09-09T10:29:00.100Z,25824.00
2018-09-09T10:30:00.108Z,26912.00
2018-09-09T10:31:00.099Z,27776.00
2018-09-09T10:32:00.130Z,26816.00
2018-09-09T10:33:00.201Z,25344.00
2018-09-09T10:34:00.047Z,23872.00
2018-09-09T10:35:00.032Z,23104.00
2018-09-09T10:36:00.025Z,21824.00
2018-09-09T10:37:00.046Z,20736.00
2018-09-09T10:38:00.000Z,20736.00
2018-09-09T10:38:59.991Z,20960.00
2018-09-09T10:39:59.975Z,21504.00
2018-09-09T10:40:59.998Z,22592.00
2018-09-09T10:41:59.958Z,23936.00
2018-09-09T10:42:59.945Z,25312.00
2018-09-09T10:43:59.930Z,26048.00
2018-09-09T10:44:59.919Z,25056.00
2018-09-09T10:45:59.978Z,24768.00
2018-09-09T10:47:00.009Z,24576.00
2018-09-09T10:47:59.911Z,24928.00
2018-09-09T10:48:59.885Z,22624.00
2018-09-09T10:49:59.872Z,20672.00
2018-09-09T10:50:59.862Z,18560.00
2018-09-09T10:51:59.884Z,17664.00
2018-09-09T10:52:59.882Z,17792.00
2018-09-09T10:53:59.828Z,18048.00
2018-09-09T10:54:59.819Z,17984.00
2018-09-09T10:55:59.870Z,17888.00
2018-09-09T10:56:59.818Z,17824.00
2018-09-09T10:57:59.786Z,18784.00
2018-09-09T10:58:59.780Z,20224.00
2018-09-09T10:59:59.767Z,20480.00
2018-09-09T11:00:59.756Z,20960.00
2018-09-09T11:01:59.761Z,20768.00
2018-09-09T11:02:59.742Z,20224.00
2018-09-09T11:03:59.726Z,21824.00
2018-09-09T11:04:59.717Z,23904.00
2018-09-09T11:05:59.697Z,26400.00
2018-09-09T11:06:59.806Z,27008.00
2018-09-09T11:07:59.682Z,26976.00
2018-09-09T11:09:00.081Z,25312.00
2018-09-09T11:09:59.659Z,23840.00
2018-09-09T11:10:59.645Z,22304.00
2018-09-09T11:11:59.693Z,21152.00
2018-09-09T11:12:59.671Z,21056.00
2018-09-09T11:13:59.624Z,22272.00
2018-09-09T11:14:59.657Z,22400.00
2018-09-09T11:15:59.592Z,31936.00
2018-09-09T11:16:59.600Z,35680.00
2018-09-09T11:17:59.573Z,51424.00
2018-09-09T11:18:59.595Z,33984.00
2018-09-09T11:19:59.557Z,33184.00
2018-09-09T11:20:59.585Z,23712.00
2018-09-09T11:21:59.551Z,26304.00
2018-09-09T11:22:59.521Z,27680.00
2018-09-09T11:23:59.518Z,26816.00
2018-09-09T11:24:59.507Z,24608.00
2018-09-09T11:25:59.497Z,23552.00
2018-09-09T11:26:59.499Z,23424.00
2018-09-09T11:27:59.474Z,23296.00
2018-09-09T11:28:59.457Z,24576.00
2018-09-09T11:29:59.513Z,25952.00
2018-09-09T11:30:59.442Z,26976.00
2018-09-09T11:31:59.449Z,25696.00
2018-09-09T11:32:59.450Z,23744.00
2018-09-09T11:33:59.433Z,23456.00
2018-09-09T11:34:59.412Z,22976.00
2018-09-09T11:35:59.391Z,21536.00
2018-09-09T11:36:59.390Z,18944.00
2018-09-09T11:37:59.366Z,15776.00
2018-09-09T11:38:59.357Z,13608.00
2018-09-09T11:39:59.349Z,13172.00
2018-09-09T11:40:59.337Z,13004.00
2018-09-09T11:41:59.343Z,12912.00
2018-09-09T11:42:59.315Z,12560.00
2018-09-09T11:43:59.322Z,11592.00
2018-09-09T11:44:59.301Z,10424.00
2018-09-09T11:45:59.283Z,9196.00
2018-09-09T11:46:59.287Z,8728.00
2018-09-09T11:47:59.259Z,9164.00
2018-09-09T11:48:59.248Z,9172.00
2018-09-09T11:49:59.239Z,9552.00
2018-09-09T11:50:59.230Z,9788.00
2018-09-09T11:51:59.260Z,10308.00
2018-09-09T11:52:59.260Z,10520.00
2018-09-09T11:53:59.220Z,12108.00
2018-09-09T11:54:59.206Z,12664.00
2018-09-09T11:55:59.174Z,14412.00
2018-09-09T11:56:59.181Z,14816.00
2018-09-09T11:57:59.157Z,16512.00
2018-09-09T11:58:59.160Z,19040.00
2018-09-09T11:59:59.139Z,20960.00
2018-09-09T12:00:59.122Z,22784.00
2018-09-09T12:01:59.145Z,24256.00
2018-09-09T12:02:59.106Z,24288.00
2018-09-09T12:03:59.100Z,25152.00
2018-09-09T12:04:59.086Z,25024.00
2018-09-09T12:05:59.076Z,25696.00
2018-09-09T12:06:59.080Z,26400.00
2018-09-09T12:07:59.048Z,26880.00
2018-09-09T12:08:59.037Z,27264.00
2018-09-09T12:09:59.029Z,28576.00
2018-09-09T12:10:59.125Z,28736.00
2018-09-09T12:11:59.033Z,28512.00
2018-09-09T12:12:59.002Z,27840.00
2018-09-09T12:13:58.993Z,27360.00
2018-09-09T12:14:58.988Z,27424.00
2018-09-09T12:15:58.992Z,27712.00
2018-09-09T12:16:58.984Z,28320.00
2018-09-09T12:17:59.006Z,28832.00
2018-09-09T12:18:59.030Z,29280.00
2018-09-09T12:19:59.195Z,29888.00
2018-09-09T12:20:58.988Z,29920.00
2018-09-09T12:21:58.986Z,30208.00
2018-09-09T12:22:58.914Z,30528.00