createdAt,value
2019-03-23T00:00:44.345Z,36.00
2019-03-23T00:03:13.848Z,41.10
2019-03-23T00:05:43.461Z,40.30
2019-03-23T00:08:13.128Z,41.47
2019-03-23T00:10:42.737Z,38.70
2019-03-23T00:13:12.309Z,46.07
2019-03-23T00:15:41.799Z,41.80
2019-03-23T00:18:11.465Z,37.80
2019-03-23T00:20:41.076Z,41.07
2019-03-23T00:23:10.732Z,36.80
2019-03-23T00:25:40.323Z,43.30
2019-03-23T00:28:09.990Z,44.47
2019-03-23T00:30:39.573Z,43.63
2019-03-23T00:33:09.111Z,46.30
2019-03-23T00:35:38.708Z,49.10
2019-03-23T00:38:08.220Z,51.77
2019-03-23T00:40:37.726Z,49.80
2019-03-23T00:43:07.382Z,50.03
2019-03-23T00:45:36.912Z,62.33
2019-03-23T00:48:06.592Z,53.70
2019-03-23T00:50:36.225Z,56.47
2019-03-23T00:53:05.862Z,49.57
2019-03-23T00:55:35.408Z,48.83
2019-03-23T00:58:04.972Z,47.93
2019-03-23T01:00:34.612Z,39.07
2019-03-23T01:03:04.132Z,36.70
2019-03-23T01:05:33.796Z,34.10
2019-03-23T01:08:03.389Z,39.40
2019-03-23T01:10:32.947Z,35.10
2019-03-23T01:13:02.611Z,38.30
2019-03-23T01:15:32.290Z,37.33
2019-03-23T01:18:01.807Z,40.23
2019-03-23T01:20:31.234Z,43.33
2019-03-23T01:23:00.717Z,46.73
2019-03-23T01:25:30.390Z,45.93
2019-03-23T01:27:59.842Z,42.27
2019-03-23T01:30:29.326Z,45.90
2019-03-23T01:32:58.957Z,43.07
2019-03-23T01:35:28.511Z,42.67
2019-03-23T01:37:58.128Z,46.17
2019-03-23T01:40:27.723Z,51.63
2019-03-23T01:42:57.401Z,51.97
2019-03-23T01:45:27.239Z,54.83
2019-03-23T01:47:56.958Z,66.23
2019-03-23T01:50:26.471Z,66.20
2019-03-23T01:52:56.093Z,52.07
2019-03-23T01:55:25.685Z,63.20
2019-03-23T01:57:55.322Z,58.47
2019-03-23T02:00:24.829Z,72.23
2019-03-23T02:02:54.341Z,60.67
2019-03-23T02:05:23.844Z,57.30
2019-03-23T02:07:53.433Z,68.10
2019-03-23T02:10:22.865Z,55.77
2019-03-23T02:12:52.453Z,69.17
2019-03-23T02:15:22.123Z,68.63
2019-03-23T02:17:51.720Z,70.57
2019-03-23T02:20:21.336Z,62.37
2019-03-23T02:22:50.980Z,67.97
2019-03-23T02:25:20.585Z,77.47
2019-03-23T02:27:50.223Z,79.93
2019-03-23T02:30:19.793Z,71.47
2019-03-23T02:32:49.396Z,74.67
2019-03-23T02:35:18.928Z,72.93
2019-03-23T02:37:48.455Z,56.37
2019-03-23T02:40:18.057Z,66.57
2019-03-23T02:42:47.692Z,70.97
2019-03-23T02:45:17.220Z,63.33
2019-03-23T02:47:46.808Z,63.60
2019-03-23T02:50:16.312Z,79.87
2019-03-23T02:52:45.997Z,53.30
2019-03-23T02:55:15.610Z,67.87
2019-03-23T02:57:45.196Z,72.43
2019-03-23T03:00:15.295Z,75.40
2019-03-23T03:02:44.977Z,67.10
2019-03-23T03:05:14.912Z,71.40
2019-03-23T03:07:44.449Z,57.57
2019-03-23T03:10:19.084Z,65.93
2019-03-23T03:12:48.591Z,61.00
2019-03-23T03:15:18.398Z,82.50
2019-03-23T03:17:47.979Z,67.33
2019-03-23T03:20:17.570Z,74.67
2019-03-23T03:22:47.151Z,76.20
2019-03-23T03:25:16.667Z,72.53
2019-03-23T03:27:46.148Z,65.43
2019-03-23T03:30:15.773Z,68.53
2019-03-23T03:32:45.333Z,73.83
2019-03-23T03:35:15.143Z,81.53
2019-03-23T03:37:56.018Z,87.73
2019-03-23T03:40:15.989Z,77.20
2019-03-23T03:42:45.735Z,64.10
2019-03-23T03:45:22.151Z,60.53
2019-03-23T03:47:51.673Z,70.20
2019-03-23T03:50:21.258Z,58.57
2019-03-23T03:52:50.960Z,66.47
2019-03-23T03:55:20.507Z,67.80
2019-03-23T03:57:50.054Z,54.30
2019-03-23T04:00:19.809Z,63.30
2019-03-23T04:02:49.397Z,72.33
2019-03-23T04:05:19.016Z,84.07
2019-03-23T04:07:48.627Z,78.50
2019-03-23T04:10:18.228Z,73.70
2019-03-23T04:12:47.900Z,70.43
2019-03-23T04:15:17.560Z,82.67
2019-03-23T04:17:47.081Z,67.23
2019-03-23T04:20:16.704Z,67.97
2019-03-23T04:22:46.214Z,72.50
2019-03-23T04:25:15.717Z,66.47
2019-03-23T04:27:45.163Z,71.00
2019-03-23T04:30:14.766Z,63.93
2019-03-23T04:32:44.459Z,79.37
2019-03-23T04:35:14.041Z,63.73
2019-03-23T04:37:43.595Z,67.63
2019-03-23T04:40:13.563Z,62.30
2019-03-23T04:42:43.038Z,68.37
2019-03-23T04:45:12.871Z,76.77
2019-03-23T04:47:42.408Z,70.37
2019-03-23T04:50:12.443Z,68.40
2019-03-23T04:52:42.011Z,77.63
2019-03-23T04:55:11.762Z,82.87
2019-03-23T04:57:41.957Z,67.97
2019-03-23T05:00:13.145Z,63.87
2019-03-23T05:02:42.669Z,70.83
2019-03-23T05:05:12.555Z,66.03
2019-03-23T05:07:42.204Z,79.27
2019-03-23T05:10:12.222Z,72.03
2019-03-23T05:12:41.928Z,72.20
2019-03-23T05:15:11.543Z,60.50
2019-03-23T05:17:40.995Z,54.53
2019-03-23T05:20:13.787Z,59.23
2019-03-23T05:22:43.366Z,56.00
2019-03-23T05:25:25.947Z,80.37
2019-03-23T05:27:55.655Z,75.57
2019-03-23T05:30:25.294Z,63.83
2019-03-23T05:32:55.093Z,65.03
2019-03-23T05:35:24.659Z,55.50
2019-03-23T05:37:54.211Z,61.37
2019-03-23T05:40:23.864Z,62.33
2019-03-23T05:42:53.515Z,62.53
2019-03-23T05:45:23.163Z,65.30
2019-03-23T05:47:52.837Z,65.03
2019-03-23T05:50:22.332Z,71.63
2019-03-23T05:52:51.932Z,72.17
2019-03-23T05:55:21.436Z,65.73
2019-03-23T05:57:51.100Z,54.47
2019-03-23T06:00:21.551Z,56.23
2019-03-23T06:02:50.987Z,68.20
2019-03-23T06:05:20.598Z,71.87
2019-03-23T06:07:50.008Z,64.63
2019-03-23T06:10:19.481Z,60.53
2019-03-23T06:12:48.985Z,63.90
2019-03-23T06:15:18.569Z,79.53
2019-03-23T06:17:48.096Z,70.97
2019-03-23T06:20:17.519Z,59.87
2019-03-23T06:22:46.958Z,73.70
2019-03-23T06:25:16.523Z,60.73
2019-03-23T06:27:46.117Z,68.57
2019-03-23T06:30:15.672Z,75.80
2019-03-23T06:32:45.224Z,64.17
2019-03-23T06:35:14.731Z,63.87
2019-03-23T06:37:44.187Z,63.33
2019-03-23T06:40:14.000Z,63.10
2019-03-23T06:42:43.578Z,67.03
2019-03-23T06:45:13.299Z,61.07
2019-03-23T06:47:42.802Z,66.83
2019-03-23T06:50:12.534Z,68.37
2019-03-23T06:52:42.016Z,55.90
2019-03-23T06:55:11.904Z,61.70
2019-03-23T06:57:43.340Z,63.40
2019-03-23T07:00:13.500Z,66.07
2019-03-23T07:02:43.073Z,64.67
2019-03-23T07:05:13.320Z,64.23
2019-03-23T07:07:42.962Z,64.80
2019-03-23T07:10:12.943Z,55.53
2019-03-23T07:12:42.587Z,55.37
2019-03-23T07:15:20.384Z,62.70
2019-03-23T07:17:47.672Z,56.23
2019-03-23T07:20:17.291Z,47.83
2019-03-23T07:22:46.784Z,51.30
2019-03-23T07:25:16.414Z,50.17
2019-03-23T07:27:45.988Z,48.47
2019-03-23T07:30:16.845Z,46.97
2019-03-23T07:32:46.409Z,66.20
2019-03-23T07:35:16.715Z,59.07
2019-03-23T07:37:46.948Z,55.60
2019-03-23T07:40:16.948Z,40.83
2019-03-23T07:42:46.559Z,49.27
2019-03-23T07:45:16.297Z,55.20
2019-03-23T07:47:45.927Z,53.43
2019-03-23T07:50:15.469Z,55.00
2019-03-23T07:52:45.139Z,52.93
2019-03-23T07:55:15.430Z,49.70
2019-03-23T07:57:45.244Z,48.37
2019-03-23T08:00:17.543Z,53.67
2019-03-23T08:02:47.115Z,56.17
2019-03-23T08:05:16.707Z,51.73
2019-03-23T08:07:46.194Z,58.60
2019-03-23T08:10:34.318Z,48.47
2019-03-23T08:13:04.073Z,48.13
2019-03-23T08:15:33.757Z,54.60
2019-03-23T08:18:09.817Z,51.80
2019-03-23T08:20:39.429Z,51.00
2019-03-23T08:23:08.944Z,46.40
2019-03-23T08:25:38.558Z,43.07
2019-03-23T08:28:08.068Z,42.87
2019-03-23T08:30:37.764Z,52.47
2019-03-23T08:33:07.378Z,50.67
2019-03-23T08:35:36.893Z,43.73
2019-03-23T08:38:06.659Z,41.33
2019-03-23T08:40:37.320Z,69.70
2019-03-23T08:43:07.076Z,58.87
2019-03-23T08:45:37.389Z,52.77
2019-03-23T08:48:07.493Z,47.73
2019-03-23T08:50:37.049Z,49.30
2019-03-23T08:53:06.650Z,51.27
2019-03-23T08:55:36.388Z,48.97
2019-03-23T08:58:06.480Z,48.37
2019-03-23T09:00:36.089Z,51.23
2019-03-23T09:03:06.637Z,44.90
2019-03-23T09:05:36.080Z,48.73
2019-03-23T09:08:05.738Z,50.27
2019-03-23T09:10:35.466Z,52.43
2019-03-23T09:13:05.194Z,54.10
2019-03-23T09:15:34.735Z,44.23
2019-03-23T09:18:04.287Z,55.27
2019-03-23T09:20:33.818Z,51.53
2019-03-23T09:23:03.354Z,51.27
2019-03-23T09:25:34.220Z,50.57
2019-03-23T09:28:03.772Z,56.20
2019-03-23T09:30:38.043Z,59.90
2019-03-23T09:33:08.246Z,52.67
2019-03-23T09:35:39.415Z,47.47
2019-03-23T09:38:09.443Z,45.43
2019-03-23T09:40:38.981Z,51.87
2019-03-23T09:43:08.567Z,53.67
2019-03-23T09:45:38.446Z,47.87
2019-03-23T09:48:08.034Z,55.50
2019-03-23T09:50:37.558Z,44.40
2019-03-23T09:53:07.047Z,50.93
2019-03-23T09:55:36.892Z,55.37
2019-03-23T09:58:09.682Z,45.83
2019-03-23T10:00:40.883Z,44.17
2019-03-23T10:03:10.542Z,55.03
2019-03-23T10:05:40.266Z,54.70
2019-03-23T10:08:09.904Z,45.70
2019-03-23T10:10:39.516Z,55.40
2019-03-23T10:13:09.142Z,49.27
2019-03-23T10:15:38.625Z,43.37
2019-03-23T10:18:08.163Z,49.20
2019-03-23T10:20:37.735Z,48.00
2019-03-23T10:23:07.312Z,50.60
2019-03-23T10:25:37.023Z,44.23
2019-03-23T10:28:06.571Z,42.07
2019-03-23T10:30:36.184Z,47.40
2019-03-23T10:33:05.878Z,48.87
2019-03-23T10:35:35.321Z,45.63
2019-03-23T10:38:04.876Z,53.67
2019-03-23T10:40:34.488Z,43.07
2019-03-23T10:43:04.043Z,42.93
2019-03-23T10:45:40.033Z,47.00
2019-03-23T10:48:04.935Z,47.03
2019-03-23T10:50:34.394Z,50.07
2019-03-23T10:53:04.157Z,51.80
2019-03-23T10:55:33.847Z,47.67
2019-03-23T10:58:03.515Z,52.70
2019-03-23T11:00:33.223Z,48.47
2019-03-23T11:03:02.815Z,44.73
2019-03-23T11:05:32.552Z,53.13
2019-03-23T11:08:02.240Z,45.33
2019-03-23T11:10:41.532Z,42.00
2019-03-23T11:13:04.165Z,45.80
2019-03-23T11:15:33.702Z,41.40
2019-03-23T11:18:03.439Z,53.50
2019-03-23T11:20:35.214Z,50.03
2019-03-23T11:23:04.445Z,50.47
2019-03-23T11:25:34.044Z,51.40
2019-03-23T11:28:03.575Z,43.30
2019-03-23T11:30:33.239Z,51.70
2019-03-23T11:33:02.743Z,42.43
2019-03-23T11:35:32.264Z,41.83
2019-03-23T11:38:02.450Z,45.20
2019-03-23T11:40:32.103Z,44.57
2019-03-23T11:43:01.687Z,50.90
2019-03-23T11:45:31.223Z,50.00
2019-03-23T11:48:00.827Z,48.40
2019-03-23T11:50:30.335Z,47.13
2019-03-23T11:52:59.903Z,50.70
2019-03-23T11:55:29.455Z,53.60
2019-03-23T11:57:59.059Z,47.83
2019-03-23T12:00:28.916Z,49.40
2019-03-23T12:02:58.599Z,49.07
2019-03-23T12:05:28.033Z,47.13
2019-03-23T12:07:57.590Z,43.97
2019-03-23T12:10:27.191Z,48.40
2019-03-23T12:12:56.828Z,50.57
2019-03-23T12:15:26.457Z,49.50
2019-03-23T12:17:56.123Z,49.13
2019-03-23T12:20:25.666Z,56.30
2019-03-23T12:22:55.307Z,45.67
2019-03-23T12:25:24.940Z,53.53
2019-03-23T12:27:54.473Z,50.23
2019-03-23T12:30:23.995Z,50.57
2019-03-23T12:32:53.533Z,51.53
2019-03-23T12:35:23.062Z,46.17
2019-03-23T12:37:52.725Z,45.87
2019-03-23T12:40:22.379Z,47.30
2019-03-23T12:42:52.050Z,42.60
2019-03-23T12:45:22.922Z,48.47
2019-03-23T12:47:52.715Z,46.00
2019-03-23T12:50:25.075Z,56.17
2019-03-23T12:52:54.899Z,52.77
2019-03-23T12:55:24.451Z,45.27
2019-03-23T12:57:56.331Z,52.33
2019-03-23T13:00:26.015Z,55.37
2019-03-23T13:02:58.525Z,51.87
2019-03-23T13:05:30.197Z,46.90
2019-03-23T13:07:59.807Z,52.87
2019-03-23T13:10:30.042Z,45.17
2019-03-23T13:12:59.606Z,47.20
2019-03-23T13:15:29.676Z,46.83
2019-03-23T13:17:59.226Z,38.70
2019-03-23T13:20:31.156Z,36.10
2019-03-23T13:23:00.726Z,36.63
2019-03-23T13:25:30.773Z,34.23
2019-03-23T13:28:00.427Z,28.50
2019-03-23T13:30:30.910Z,27.83
2019-03-23T13:33:01.023Z,20.33
2019-03-23T13:35:31.067Z,20.90
2019-03-23T13:38:03.133Z,16.67
2019-03-23T13:40:33.585Z,16.63
2019-03-23T13:43:03.722Z,16.67
2019-03-23T13:45:42.387Z,19.20
2019-03-23T13:48:04.704Z,16.83
2019-03-23T13:50:36.575Z,20.93
2019-03-23T13:53:06.618Z,28.77
2019-03-23T13:55:37.103Z,20.57
2019-03-23T13:58:11.222Z,23.80
2019-03-23T14:00:41.161Z,32.93
2019-03-23T14:03:11.106Z,15.80
2019-03-23T14:05:41.003Z,19.70
2019-03-23T14:08:10.682Z,17.20
2019-03-23T14:10:41.094Z,10.23
2019-03-23T14:13:10.581Z,15.63
2019-03-23T14:15:40.115Z,11.67
2019-03-23T14:18:09.950Z,10.83
2019-03-23T14:20:40.511Z,13.87
2019-03-23T14:23:10.242Z,11.17
2019-03-23T14:25:39.688Z,14.83
2019-03-23T14:28:13.487Z,16.43
2019-03-23T14:30:43.097Z,9.03
2019-03-23T14:33:13.316Z,8.20
2019-03-23T14:35:43.194Z,10.07
2019-03-23T14:38:13.293Z,8.43
2019-03-23T14:40:42.831Z,7.90
2019-03-23T14:43:15.860Z,6.10
2019-03-23T14:45:45.466Z,7.60
2019-03-23T14:48:15.137Z,6.67
2019-03-23T14:50:46.128Z,9.53
2019-03-23T14:53:17.321Z,7.40
2019-03-23T14:55:47.273Z,12.57
2019-03-23T14:58:16.940Z,5.87
2019-03-23T15:00:46.512Z,8.70
2019-03-23T15:03:15.994Z,10.37
2019-03-23T15:05:46.539Z,9.40
2019-03-23T15:08:16.266Z,7.00
2019-03-23T15:10:46.983Z,3.73
2019-03-23T15:13:16.408Z,7.03
2019-03-23T15:15:45.953Z,11.30
2019-03-23T15:18:17.653Z,6.57
2019-03-23T15:20:47.183Z,11.87
2019-03-23T15:23:16.866Z,3.87
2019-03-23T15:25:46.304Z,10.13
2019-03-23T15:28:16.067Z,9.90
2019-03-23T15:30:45.647Z,4.10
2019-03-23T15:33:15.180Z,5.47
2019-03-23T15:35:44.736Z,11.13
2019-03-23T15:38:14.261Z,10.93
2019-03-23T15:40:44.268Z,9.13
2019-03-23T15:43:13.857Z,5.33
2019-03-23T15:45:43.389Z,13.33
2019-03-23T15:48:14.531Z,5.90
2019-03-23T15:50:45.513Z,10.63
2019-03-23T15:53:15.020Z,5.70
2019-03-23T15:55:44.591Z,4.33
2019-03-23T15:58:14.175Z,16.83
2019-03-23T16:00:43.695Z,4.07
2019-03-23T16:03:13.417Z,13.17
2019-03-23T16:05:43.008Z,11.47
2019-03-23T16:08:12.589Z,12.70
2019-03-23T16:10:44.291Z,14.53
2019-03-23T16:13:16.552Z,7.33
2019-03-23T16:15:47.479Z,11.70
2019-03-23T16:18:17.060Z,9.17
2019-03-23T16:20:46.565Z,11.60
2019-03-23T16:23:16.119Z,17.30
2019-03-23T16:25:45.695Z,10.40
2019-03-23T16:28:15.308Z,5.07
2019-03-23T16:30:44.891Z,22.33
2019-03-23T16:33:14.391Z,13.13
2019-03-23T16:35:43.858Z,10.97
2019-03-23T16:38:13.384Z,9.97
2019-03-23T16:40:43.043Z,12.73
2019-03-23T16:43:12.700Z,7.43
2019-03-23T16:45:42.327Z,8.80
2019-03-23T16:48:11.985Z,12.50
2019-03-23T16:50:41.445Z,9.73
2019-03-23T16:53:11.091Z,3.60
2019-03-23T16:55:40.788Z,8.07
2019-03-23T16:58:15.954Z,12.73
2019-03-23T17:00:41.532Z,11.70
2019-03-23T17:03:11.117Z,17.97
2019-03-23T17:05:40.654Z,11.00
2019-03-23T17:08:10.135Z,11.37
2019-03-23T17:10:39.659Z,14.37
2019-03-23T17:13:09.271Z,10.50
2019-03-23T17:15:38.848Z,11.03
2019-03-23T17:18:08.375Z,15.23
2019-03-23T17:20:37.995Z,8.60
2019-03-23T17:23:07.478Z,13.97
2019-03-23T17:25:37.836Z,9.30
2019-03-23T17:28:07.981Z,13.57
2019-03-23T17:30:38.128Z,18.37
2019-03-23T17:33:09.007Z,8.20
2019-03-23T17:35:44.334Z,5.57
2019-03-23T17:38:15.196Z,11.70
2019-03-23T17:40:44.902Z,16.27
2019-03-23T17:43:14.451Z,15.60
2019-03-23T17:45:43.986Z,9.20
2019-03-23T17:48:13.510Z,12.33
2019-03-23T17:50:43.103Z,23.93
2019-03-23T17:53:12.520Z,23.63
2019-03-23T17:55:41.957Z,18.77
2019-03-23T17:58:11.474Z,14.97
2019-03-23T18:00:41.052Z,11.07
2019-03-23T18:03:10.653Z,13.70
2019-03-23T18:05:40.280Z,10.33
2019-03-23T18:08:09.928Z,26.73
2019-03-23T18:10:39.581Z,23.53
2019-03-23T18:13:16.481Z,9.40
2019-03-23T18:15:40.367Z,13.63
2019-03-23T18:18:09.875Z,18.70
2019-03-23T18:20:39.383Z,6.53
2019-03-23T18:23:08.889Z,19.37
2019-03-23T18:25:38.448Z,16.37
2019-03-23T18:28:08.124Z,16.43
2019-03-23T18:30:41.415Z,11.77
2019-03-23T18:33:11.151Z,11.30
2019-03-23T18:35:40.897Z,13.10
2019-03-23T18:38:10.603Z,22.67
2019-03-23T18:40:40.848Z,13.67
2019-03-23T18:43:10.708Z,18.63
2019-03-23T18:45:40.267Z,17.80
2019-03-23T18:48:09.946Z,17.87
2019-03-23T18:50:42.859Z,13.23
2019-03-23T18:53:12.811Z,25.73
2019-03-23T18:55:43.068Z,15.53
2019-03-23T18:58:12.722Z,21.30
2019-03-23T19:00:43.433Z,16.03
2019-03-23T19:03:13.686Z,24.23
2019-03-23T19:05:43.405Z,11.60
2019-03-23T19:08:13.052Z,17.60
2019-03-23T19:10:42.572Z,18.40
2019-03-23T19:13:12.672Z,13.37
2019-03-23T19:15:42.512Z,11.07
2019-03-23T19:18:12.195Z,11.93
2019-03-23T19:20:41.757Z,14.30
2019-03-23T19:23:12.443Z,12.60
2019-03-23T19:25:42.017Z,18.90
2019-03-23T19:28:11.676Z,10.73
2019-03-23T19:30:41.346Z,14.33
2019-03-23T19:33:12.037Z,14.27
2019-03-23T19:35:43.027Z,10.23
2019-03-23T19:38:13.174Z,9.13
2019-03-23T19:40:42.868Z,33.73
2019-03-23T19:43:12.587Z,25.87
2019-03-23T19:45:44.775Z,9.50
2019-03-23T19:48:20.518Z,11.63
2019-03-23T19:51:03.809Z,21.03
2019-03-23T19:53:31.420Z,16.90
2019-03-23T19:56:00.962Z,19.93
2019-03-23T19:58:30.558Z,21.60
2019-03-23T20:01:00.226Z,24.60
2019-03-23T20:03:29.755Z,15.60
2019-03-23T20:05:59.258Z,23.10
2019-03-23T20:08:28.877Z,9.13
2019-03-23T20:10:58.502Z,19.70
2019-03-23T20:13:28.111Z,11.03
2019-03-23T20:15:57.943Z,14.03
2019-03-23T20:18:27.579Z,14.67
2019-03-23T20:20:57.279Z,12.97
2019-03-23T20:23:26.822Z,16.10
2019-03-23T20:25:56.387Z,9.83
2019-03-23T20:28:25.917Z,20.53
2019-03-23T20:30:55.399Z,8.73
2019-03-23T20:33:24.903Z,11.80
2019-03-23T20:35:54.493Z,13.43
2019-03-23T20:38:24.131Z,22.87
2019-03-23T20:40:53.624Z,18.53
2019-03-23T20:43:23.381Z,33.40
2019-03-23T20:45:53.108Z,18.57
2019-03-23T20:48:22.722Z,11.73
2019-03-23T20:50:52.383Z,14.57
2019-03-23T20:53:22.191Z,25.73
2019-03-23T20:55:52.923Z,23.17
2019-03-23T20:58:22.706Z,19.67
2019-03-23T21:00:52.211Z,32.10
2019-03-23T21:03:21.720Z,13.37
2019-03-23T21:05:51.226Z,24.87
2019-03-23T21:08:20.839Z,27.73
2019-03-23T21:10:50.447Z,15.83
2019-03-23T21:13:19.872Z,19.40
2019-03-23T21:15:49.510Z,17.63
2019-03-23T21:18:19.061Z,15.33
2019-03-23T21:20:48.591Z,21.40
2019-03-23T21:23:18.230Z,17.27
2019-03-23T21:25:47.772Z,16.17
2019-03-23T21:28:17.359Z,11.60
2019-03-23T21:30:47.035Z,24.00
2019-03-23T21:33:16.829Z,11.83
2019-03-23T21:35:52.135Z,10.70
2019-03-23T21:38:21.751Z,14.70
2019-03-23T21:40:51.336Z,14.33
2019-03-23T21:43:21.058Z,13.90
2019-03-23T21:45:50.757Z,26.83
2019-03-23T21:48:22.526Z,18.00
2019-03-23T21:50:52.139Z,9.17
2019-03-23T21:53:21.685Z,10.13
2019-03-23T21:55:51.282Z,10.50
2019-03-23T21:58:21.177Z,25.00
2019-03-23T22:00:50.665Z,22.27
2019-03-23T22:03:20.109Z,12.93
2019-03-23T22:05:49.726Z,18.97
2019-03-23T22:08:19.383Z,11.07
2019-03-23T22:10:48.978Z,16.40
2019-03-23T22:13:18.698Z,28.87
2019-03-23T22:15:48.498Z,42.73
2019-03-23T22:18:18.412Z,44.23
2019-03-23T22:20:47.916Z,34.53
2019-03-23T22:23:17.531Z,38.07
2019-03-23T22:25:47.215Z,39.83
2019-03-23T22:28:16.659Z,51.30
2019-03-23T22:30:46.310Z,34.83
2019-03-23T22:33:16.031Z,34.83
2019-03-23T22:35:45.599Z,18.47
2019-03-23T22:38:15.137Z,17.77
2019-03-23T22:40:44.810Z,11.67
2019-03-23T22:43:14.288Z,13.77
2019-03-23T22:45:43.907Z,12.67
2019-03-23T22:48:13.536Z,12.67
2019-03-23T22:50:43.073Z,12.43
2019-03-23T22:53:12.752Z,25.00
2019-03-23T22:55:42.295Z,6.07
2019-03-23T22:58:11.911Z,19.53
2019-03-23T23:00:45.951Z,17.70
2019-03-23T23:03:15.774Z,16.17
2019-03-23T23:05:45.651Z,8.97
2019-03-23T23:08:15.287Z,11.77
2019-03-23T23:10:44.915Z,6.33
2019-03-23T23:13:14.491Z,11.30
2019-03-23T23:15:44.269Z,10.83
2019-03-23T23:18:13.774Z,17.50
2019-03-23T23:20:43.416Z,10.17
2019-03-23T23:23:13.044Z,12.03
2019-03-23T23:25:42.611Z,33.00
2019-03-23T23:28:12.183Z,10.30
2019-03-23T23:30:41.667Z,14.47
2019-03-23T23:33:11.248Z,14.87
2019-03-23T23:35:40.968Z,11.37
2019-03-23T23:38:13.385Z,9.30
2019-03-23T23:40:42.937Z,16.00
2019-03-23T23:43:12.442Z,12.27
2019-03-23T23:45:42.067Z,12.23
2019-03-23T23:48:11.579Z,7.53
2019-03-23T23:50:40.985Z,24.07
2019-03-23T23:53:10.410Z,10.47
2019-03-23T23:55:39.907Z,16.73
2019-03-23T23:58:09.424Z,18.27
