createdAt,value
2018-04-28T00:00:53.356Z,68.12
2018-04-28T00:02:03.526Z,68.6
2018-04-28T00:03:13.490Z,68.7
2018-04-28T00:04:23.627Z,68.51
2018-04-28T00:05:33.540Z,68.6
2018-04-28T00:06:43.695Z,68.6
2018-04-28T00:07:53.876Z,68.98
2018-04-28T00:09:04.314Z,68.88
2018-04-28T00:10:14.446Z,68.88
2018-04-28T00:11:24.830Z,68.88
2018-04-28T00:12:34.981Z,68.79
2018-04-28T00:13:44.878Z,68.79
2018-04-28T00:14:55.111Z,69.17
2018-04-28T00:16:04.707Z,69.65
2018-04-28T00:17:14.853Z,69.46
2018-04-28T00:18:24.827Z,69.37
2018-04-28T00:19:35.131Z,70.13
2018-04-28T00:20:45.354Z,70
2018-04-28T00:21:55.150Z,70.03
2018-04-28T00:23:05.287Z,70
2018-04-28T00:24:15.196Z,69.81
2018-04-28T00:25:25.320Z,69.81
2018-04-28T00:26:35.451Z,69.9
2018-04-28T00:27:45.581Z,69.71
2018-04-28T00:28:55.774Z,69.9
2018-04-28T00:30:05.979Z,69.81
2018-04-28T00:31:15.940Z,70.38
2018-04-28T00:32:26.059Z,70.09
2018-04-28T00:33:36.249Z,70.38
2018-04-28T00:34:46.382Z,70.57
2018-04-28T00:35:56.609Z,70.57
2018-04-28T00:37:06.845Z,70.57
2018-04-28T00:38:16.982Z,71.14
2018-04-28T00:39:26.880Z,70.95
2018-04-28T00:40:36.764Z,70.86
2018-04-28T00:41:46.891Z,70.86
2018-04-28T00:42:57.013Z,70.67
2018-04-28T00:44:07.139Z,70.86
2018-04-28T00:45:17.353Z,70.57
2018-04-28T00:46:27.276Z,70.76
2018-04-28T00:47:37.067Z,70.76
2018-04-28T00:48:47.192Z,70.86
2018-04-28T00:49:57.076Z,71.04
2018-04-28T00:51:07.209Z,70.76
2018-04-28T00:52:17.569Z,71.23
2018-04-28T00:53:27.709Z,71.43
2018-04-28T00:54:37.868Z,71.14
2018-04-28T00:55:47.996Z,71.62
2018-04-28T00:56:57.871Z,71.62
2018-04-28T00:58:08.074Z,71.62
2018-04-28T00:59:18.218Z,71.52
2018-04-28T01:00:28.358Z,71.62
2018-04-28T01:01:38.543Z,71.72
2018-04-28T01:02:48.740Z,71.81
2018-04-28T01:03:58.623Z,71.33
2018-04-28T01:05:08.805Z,71.72
2018-04-28T01:06:19.015Z,72.57
2018-04-28T01:07:29.217Z,72
2018-04-28T01:08:39.490Z,72.28
2018-04-28T01:09:49.688Z,72.06
2018-04-28T01:10:59.895Z,72
2018-04-28T01:12:09.822Z,71.96
2018-04-28T01:13:19.929Z,72.16
2018-04-28T01:14:29.810Z,72.16
2018-04-28T01:15:40.021Z,72.48
2018-04-28T01:16:50.140Z,72.06
2018-04-28T01:18:00.349Z,72.25
2018-04-28T01:19:10.460Z,72.09
2018-04-28T01:20:21.665Z,72.09
2018-04-28T01:21:31.804Z,72.19
2018-04-28T01:22:41.956Z,72.28
2018-04-28T01:23:52.228Z,72.28
2018-04-28T01:25:02.411Z,72.06
2018-04-28T01:26:12.236Z,72.25
2018-04-28T01:27:22.481Z,72.25
2018-04-28T01:28:32.342Z,72.16
2018-04-28T01:29:42.487Z,72.28
2018-04-28T01:30:52.362Z,72.44
2018-04-28T01:32:02.559Z,72.34
2018-04-28T01:33:12.671Z,72.16
2018-04-28T01:34:22.531Z,72.34
2018-04-28T01:35:32.657Z,72.82
2018-04-28T01:36:42.861Z,72.92
2018-04-28T01:37:53.057Z,72.63
2018-04-28T01:39:03.365Z,73.3
2018-04-28T01:40:13.506Z,72.63
2018-04-28T01:41:23.702Z,73.11
2018-04-28T01:42:33.326Z,72.82
2018-04-28T01:43:43.233Z,73.11
2018-04-28T01:44:53.443Z,72.63
2018-04-28T01:46:03.598Z,72.86
2018-04-28T01:47:13.801Z,73.11
2018-04-28T01:48:24.053Z,73.11
2018-04-28T01:49:35.337Z,73.3
2018-04-28T01:50:45.541Z,73.11
2018-04-28T01:51:55.820Z,73.21
2018-04-28T01:53:05.945Z,73.05
2018-04-28T01:54:16.088Z,73.05
2018-04-28T01:55:26.329Z,73.14
2018-04-28T01:56:36.544Z,72.76
2018-04-28T01:57:46.858Z,72.76
2018-04-28T01:58:57.024Z,72.57
2018-04-28T02:00:07.298Z,72.25
2018-04-28T02:01:17.252Z,72.34
2018-04-28T02:02:27.413Z,72.19
2018-04-28T02:03:37.275Z,72.57
2018-04-28T02:04:47.487Z,72.09
2018-04-28T02:05:57.602Z,72.57
2018-04-28T02:07:07.626Z,72.19
2018-04-28T02:08:17.827Z,72.19
2018-04-28T02:09:27.964Z,72.38
2018-04-28T02:10:38.269Z,72.19
2018-04-28T02:11:48.436Z,72.96
2018-04-28T02:12:58.616Z,72.96
2018-04-28T02:14:08.773Z,72.76
2018-04-28T02:15:18.891Z,73.14
2018-04-28T02:16:29.022Z,73.05
2018-04-28T02:17:39.157Z,73.05
2018-04-28T02:18:49.281Z,73.14
2018-04-28T02:19:59.389Z,72.82
2018-04-28T02:21:09.519Z,73.21
2018-04-28T02:22:19.641Z,73.11
2018-04-28T02:23:29.528Z,73.01
2018-04-28T02:24:39.658Z,73.05
2018-04-28T02:25:49.798Z,73.01
2018-04-28T02:26:59.934Z,73.21
2018-04-28T02:28:10.070Z,72.82
2018-04-28T02:29:19.858Z,73.05
2018-04-28T02:30:30.212Z,73.05
2018-04-28T02:31:40.282Z,73.14
2018-04-28T02:32:50.559Z,73.33
2018-04-28T02:34:00.478Z,73.05
2018-04-28T02:35:10.676Z,73.24
2018-04-28T02:36:20.670Z,73.24
2018-04-28T02:37:30.815Z,73.43
2018-04-28T02:38:40.966Z,73.43
2018-04-28T02:39:51.037Z,73.43
2018-04-28T02:41:01.187Z,73.05
2018-04-28T02:42:11.056Z,73.33
2018-04-28T02:43:21.198Z,72.96
2018-04-28T02:44:31.355Z,73.33
2018-04-28T02:45:41.251Z,73.14
2018-04-28T02:46:51.388Z,73.33
2018-04-28T02:48:01.548Z,73.33
2018-04-28T02:49:11.736Z,72.96
2018-04-28T02:50:21.956Z,72.86
2018-04-28T02:51:31.874Z,72.76
2018-04-28T02:52:41.998Z,73.05
2018-04-28T02:53:52.138Z,73.05
2018-04-28T02:55:02.288Z,73.33
2018-04-28T02:56:12.576Z,73.33
2018-04-28T02:57:22.757Z,73.33
2018-04-28T02:58:32.960Z,72.96
2018-04-28T02:59:43.094Z,73.14
2018-04-28T03:00:53.286Z,73.62
2018-04-28T03:02:03.427Z,73.52
2018-04-28T03:03:13.554Z,73.24
2018-04-28T03:04:23.707Z,73.24
2018-04-28T03:05:33.897Z,73.14
2018-04-28T03:06:44.091Z,73.52
2018-04-28T03:07:54.279Z,73.33
2018-04-28T03:09:04.466Z,73.14
2018-04-28T03:10:14.716Z,73.14
2018-04-28T03:11:24.850Z,73.05
2018-04-28T03:12:35.085Z,72.67
2018-04-28T03:13:45.209Z,72.86
2018-04-28T03:14:55.115Z,72.76
2018-04-28T03:16:05.254Z,72.86
2018-04-28T03:17:15.168Z,72.86
2018-04-28T03:18:25.312Z,73.05
2018-04-28T03:19:35.533Z,73.52
2018-04-28T03:20:45.826Z,73.43
2018-04-28T03:21:56.028Z,73.62
2018-04-28T03:23:06.199Z,74.01
2018-04-28T03:24:16.475Z,74.01
2018-04-28T03:25:26.461Z,74.19
2018-04-28T03:26:36.032Z,73.72
2018-04-28T03:27:46.166Z,74.01
2018-04-28T03:28:56.317Z,74.01
2018-04-28T03:30:06.478Z,73.91
2018-04-28T03:31:16.761Z,73.43
2018-04-28T03:32:26.993Z,73.72
2018-04-28T03:33:37.161Z,73.52
2018-04-28T03:34:47.305Z,74.01
2018-04-28T03:35:57.402Z,73.62
2018-04-28T03:37:07.526Z,73.81
2018-04-28T03:38:17.640Z,73.81
2018-04-28T03:39:27.755Z,73.72
2018-04-28T03:40:37.994Z,73.72
2018-04-28T03:41:48.123Z,73.81
2018-04-28T03:42:58.263Z,73.72
2018-04-28T03:44:08.173Z,73.72
2018-04-28T03:45:18.035Z,74.19
2018-04-28T03:46:28.178Z,74.1
2018-04-28T03:47:38.334Z,74.1
2018-04-28T03:48:48.212Z,74.1
2018-04-28T03:49:58.397Z,74.1
2018-04-28T03:51:08.292Z,74.19
2018-04-28T03:52:18.410Z,74.25
2018-04-28T03:53:28.378Z,74.1
2018-04-28T03:54:38.735Z,74.67
2018-04-28T03:55:48.990Z,73.81
2018-04-28T03:56:58.879Z,74.06
2018-04-28T03:58:08.773Z,74.29
2018-04-28T03:59:18.928Z,74.44
2018-04-28T04:00:29.060Z,74.06
2018-04-28T04:01:39.192Z,74.1
2018-04-28T04:02:49.330Z,73.87
2018-04-28T04:03:59.463Z,73.72
2018-04-28T04:05:09.640Z,73.24
2018-04-28T04:06:19.411Z,73.05
2018-04-28T04:07:29.551Z,72.92
2018-04-28T04:08:39.711Z,72.63
2018-04-28T04:09:49.908Z,72.72
2018-04-28T04:11:00.131Z,73.01
2018-04-28T04:12:10.342Z,72.25
2018-04-28T04:13:20.213Z,72.44
2018-04-28T04:14:30.347Z,72.16
2018-04-28T04:15:40.504Z,72.53
2018-04-28T04:16:50.723Z,72.06
2018-04-28T04:18:00.836Z,72.25
2018-04-28T04:19:11.057Z,72.16
2018-04-28T04:20:21.196Z,72
2018-04-28T04:21:31.448Z,72.25
2018-04-28T04:22:41.905Z,71.81
2018-04-28T04:23:52.076Z,71.62
2018-04-28T04:25:02.274Z,72.28
2018-04-28T04:26:12.423Z,72.25
2018-04-28T04:27:22.545Z,72.34
2018-04-28T04:28:32.435Z,72.86
2018-04-28T04:29:42.575Z,72.72
2018-04-28T04:30:52.712Z,72.96
2018-04-28T04:32:02.995Z,73.05
2018-04-28T04:33:13.174Z,72.82
2018-04-28T04:34:23.331Z,73.14
2018-04-28T04:35:33.477Z,73.05
2018-04-28T04:36:43.613Z,73.05
2018-04-28T04:37:53.729Z,73.11
2018-04-28T04:39:03.928Z,73.01
2018-04-28T04:40:14.092Z,72.53
2018-04-28T04:41:24.321Z,72.96
2018-04-28T04:42:34.458Z,72.48
2018-04-28T04:43:44.590Z,72.09
2018-04-28T04:44:54.730Z,72.28
2018-04-28T04:46:04.920Z,72.28
2018-04-28T04:47:15.072Z,72.28
2018-04-28T04:48:25.220Z,72.09
2018-04-28T04:49:35.345Z,72.09
2018-04-28T04:50:45.490Z,71.72
2018-04-28T04:51:55.643Z,72
2018-04-28T04:53:05.766Z,71.62
2018-04-28T04:54:15.934Z,71.72
2018-04-28T04:55:26.093Z,71.33
2018-04-28T04:56:36.040Z,71.23
2018-04-28T04:57:46.159Z,71.04
2018-04-28T04:58:56.292Z,70.76
2018-04-28T05:00:06.432Z,70.76
2018-04-28T05:01:16.575Z,71.04
2018-04-28T05:02:26.818Z,71.04
2018-04-28T05:03:37.030Z,71.14
2018-04-28T05:04:47.167Z,70.95
2018-04-28T05:05:57.369Z,70.76
2018-04-28T05:07:07.524Z,70.67
2018-04-28T05:08:17.682Z,70.86
2018-04-28T05:09:27.872Z,70.76
2018-04-28T05:10:38.035Z,70.09
2018-04-28T05:11:48.157Z,70.57
2018-04-28T05:12:58.323Z,69.62
2018-04-28T05:14:08.486Z,70.28
2018-04-28T05:15:18.771Z,70.09
2018-04-28T05:16:28.943Z,70.28
2018-04-28T05:17:39.169Z,70.28
2018-04-28T05:18:48.954Z,70.38
2018-04-28T05:19:59.111Z,70.57
2018-04-28T05:21:09.438Z,70.19
2018-04-28T05:22:19.641Z,70.28
2018-04-28T05:23:29.769Z,70.19
2018-04-28T05:24:39.638Z,70.09
2018-04-28T05:25:49.793Z,70.09
2018-04-28T05:27:00.130Z,70.09
2018-04-28T05:28:10.273Z,70.19
2018-04-28T05:29:20.401Z,70.09
2018-04-28T05:30:30.633Z,70.19
2018-04-28T05:31:40.802Z,70.09
2018-04-28T05:32:50.671Z,70.09
2018-04-28T05:34:00.794Z,70.28
2018-04-28T05:35:10.720Z,70.09
2018-04-28T05:36:20.856Z,70.28
2018-04-28T05:37:31.130Z,70
2018-04-28T05:38:41.288Z,69.84
2018-04-28T05:39:51.436Z,69.9
2018-04-28T05:41:01.740Z,70
2018-04-28T05:42:11.905Z,69.93
2018-04-28T05:43:22.145Z,69.93
2018-04-28T05:44:32.308Z,69.17
2018-04-28T05:45:42.450Z,69.56
2018-04-28T05:46:52.585Z,69.37
2018-04-28T05:48:02.701Z,69.37
2018-04-28T05:49:12.679Z,69.37
2018-04-28T05:50:22.560Z,69.56
2018-04-28T05:51:32.744Z,69.56
2018-04-28T05:52:42.950Z,69.65
2018-04-28T05:53:53.123Z,69.27
2018-04-28T05:55:03.309Z,69.17
2018-04-28T05:56:13.581Z,69.37
2018-04-28T05:57:23.728Z,69.17
2018-04-28T05:58:33.621Z,69.37
2018-04-28T05:59:43.776Z,69.11
2018-04-28T06:00:53.925Z,68.73
2018-04-28T06:02:04.081Z,68.92
2018-04-28T06:03:14.453Z,68.63
2018-04-28T06:04:24.858Z,69.02
2018-04-28T06:05:34.993Z,68.44
2018-04-28T06:06:45.166Z,68.35
2018-04-28T06:07:55.318Z,68.35
2018-04-28T06:09:05.555Z,68.44
2018-04-28T06:10:15.447Z,68.63
2018-04-28T06:11:25.587Z,68.26
2018-04-28T06:12:36.767Z,67.81
2018-04-28T06:13:46.670Z,67.91
2018-04-28T06:14:56.820Z,68.1
2018-04-28T06:16:06.998Z,67.91
2018-04-28T06:17:17.143Z,67.71
2018-04-28T06:18:27.336Z,67.43
2018-04-28T06:19:37.468Z,67.33
2018-04-28T06:20:47.936Z,67.14
2018-04-28T06:21:58.093Z,67.14
2018-04-28T06:23:08.213Z,66.95
2018-04-28T06:24:18.978Z,66.95
2018-04-28T06:25:29.142Z,67.05
2018-04-28T06:26:39.015Z,67.05
2018-04-28T06:27:49.145Z,66.85
2018-04-28T06:28:59.344Z,67.14
2018-04-28T06:30:09.492Z,67.36
2018-04-28T06:31:19.713Z,66.85
2018-04-28T06:32:29.932Z,66.99
2018-04-28T06:33:40.092Z,67.18
2018-04-28T06:34:50.223Z,67.36
2018-04-28T06:36:00.363Z,67.36
2018-04-28T06:37:10.532Z,67.08
2018-04-28T06:38:20.702Z,66.5
2018-04-28T06:39:30.843Z,66.6
2018-04-28T06:40:40.503Z,66.89
2018-04-28T06:41:50.673Z,66.89
2018-04-28T06:43:00.891Z,66.7
2018-04-28T06:44:11.023Z,66.35
2018-04-28T06:45:21.223Z,66.25
2018-04-28T06:46:31.340Z,66.35
2018-04-28T06:47:41.488Z,66.16
2018-04-28T06:48:51.266Z,66.16
2018-04-28T06:50:01.399Z,65.68
2018-04-28T06:51:11.822Z,65.77
2018-04-28T06:52:22.000Z,65.97
2018-04-28T06:53:32.152Z,65.97
2018-04-28T06:54:42.271Z,66.09
2018-04-28T06:55:52.436Z,65.9
2018-04-28T06:57:02.667Z,65.61
2018-04-28T06:58:12.856Z,65.33
2018-04-28T06:59:23.131Z,65.71
2018-04-28T07:00:32.947Z,65.33
2018-04-28T07:01:42.815Z,65.23
2018-04-28T07:02:52.955Z,64.98
2018-04-28T07:04:03.105Z,64.5
2018-04-28T07:05:13.246Z,64.31
2018-04-28T07:06:23.180Z,64.59
2018-04-28T07:07:33.374Z,63.93
2018-04-28T07:08:42.887Z,64.22
2018-04-28T07:09:53.052Z,64.12
2018-04-28T07:11:03.201Z,64.15
2018-04-28T07:12:13.332Z,64.15
2018-04-28T07:13:23.503Z,63.76
2018-04-28T07:14:33.626Z,63.57
2018-04-28T07:15:43.785Z,63.19
2018-04-28T07:16:55.010Z,63.19
2018-04-28T07:18:05.206Z,63.19
2018-04-28T07:19:15.418Z,63.03
2018-04-28T07:20:25.603Z,62.93
2018-04-28T07:21:35.862Z,62.93
2018-04-28T07:22:46.047Z,62.55
2018-04-28T07:23:56.208Z,62.2
2018-04-28T07:25:06.333Z,62.01
2018-04-28T07:26:16.233Z,62.2
2018-04-28T07:27:26.112Z,61.91
2018-04-28T07:28:35.992Z,61.63
2018-04-28T07:29:46.143Z,61.24
2018-04-28T07:30:56.273Z,61.15
2018-04-28T07:32:07.525Z,60.86
2018-04-28T07:33:17.713Z,60.89
2018-04-28T07:34:27.899Z,60.7
2018-04-28T07:35:38.065Z,60.22
2018-04-28T07:36:48.285Z,60.41
2018-04-28T07:37:59.434Z,59.83
2018-04-28T07:39:09.608Z,60.22
2018-04-28T07:40:19.859Z,59.36
2018-04-28T07:41:30.073Z,59.77
2018-04-28T07:42:40.316Z,59.29
2018-04-28T07:43:50.484Z,58.91
2018-04-28T07:45:00.672Z,58.52
2018-04-28T07:46:10.817Z,58.52
2018-04-28T07:47:20.975Z,58.81
2018-04-28T07:48:31.231Z,58.62
2018-04-28T07:49:41.386Z,58.33
2018-04-28T07:50:51.554Z,58.26
2018-04-28T07:52:01.731Z,57.4
2018-04-28T07:53:11.597Z,57.4
2018-04-28T07:54:21.599Z,57.4
2018-04-28T07:55:31.852Z,57.4
2018-04-28T07:56:42.134Z,57.4
2018-04-28T07:57:52.298Z,57.3
2018-04-28T07:59:02.204Z,57.3
2018-04-28T08:00:12.387Z,57.5
2018-04-28T08:01:22.748Z,57.43
2018-04-28T08:02:32.832Z,57.14
2018-04-28T08:03:43.010Z,56.95
2018-04-28T08:04:53.211Z,56.78
2018-04-28T08:06:03.405Z,56.49
2018-04-28T08:07:13.641Z,56.68
2018-04-28T08:08:23.819Z,56.21
2018-04-28T08:09:33.976Z,55.85
2018-04-28T08:10:44.189Z,55.46
2018-04-28T08:11:54.379Z,55.85
2018-04-28T08:13:04.511Z,55.18
2018-04-28T08:14:14.568Z,55.27
2018-04-28T08:15:24.711Z,54.63
2018-04-28T08:16:34.871Z,54.63
2018-04-28T08:17:44.769Z,54.14
2018-04-28T08:18:54.934Z,53.88
2018-04-28T08:20:05.130Z,53.5
2018-04-28T08:21:15.988Z,52.75
2018-04-28T08:22:26.141Z,51.43
2018-04-28T08:23:36.302Z,50.52
2018-04-28T08:24:46.187Z,49.22
2018-04-28T08:25:56.329Z,47.89
2018-04-28T08:27:06.438Z,47.45
2018-04-28T08:28:16.870Z,47.09
2018-04-28T08:29:27.057Z,46.61
2018-04-28T08:30:37.038Z,45.57
2018-04-28T08:31:47.006Z,44.53
2018-04-28T08:32:57.286Z,43.29
2018-04-28T08:34:07.616Z,40.99
2018-04-28T08:35:17.486Z,41.66
2018-04-28T08:36:27.668Z,41.76
2018-04-28T08:37:37.961Z,41.47
2018-04-28T08:38:48.137Z,41.17
2018-04-28T08:39:58.399Z,40.91
2018-04-28T08:41:10.005Z,40.13
2018-04-28T08:42:21.442Z,39.95
2018-04-28T08:43:32.848Z,39.88
2018-04-28T08:44:43.342Z,38.83
2018-04-28T08:45:54.873Z,37.98
2018-04-28T08:47:05.776Z,37.6
2018-04-28T08:48:16.012Z,37.52
2018-04-28T08:49:26.191Z,36.46
2018-04-28T08:50:36.383Z,35.11
2018-04-28T08:51:46.529Z,35.8
2018-04-28T08:52:56.737Z,35.8
2018-04-28T08:54:06.880Z,35.8
2018-04-28T08:55:17.085Z,35.33
2018-04-28T08:56:27.249Z,34.94
2018-04-28T08:57:37.455Z,32.71
2018-04-28T08:58:47.625Z,33.2
2018-04-28T08:59:57.917Z,33.78
2018-04-28T09:01:08.137Z,32.82
2018-04-28T09:02:18.034Z,33.14
2018-04-28T09:03:28.190Z,32.55
2018-04-28T09:04:38.152Z,32.67
2018-04-28T09:05:48.299Z,31.31
2018-04-28T09:06:58.534Z,31.22
2018-04-28T09:08:08.744Z,31.6
2018-04-28T09:09:18.881Z,31.31
2018-04-28T09:10:28.950Z,30.63
2018-04-28T09:11:40.171Z,29.67
2018-04-28T09:12:51.019Z,30.83
2018-04-28T09:14:01.256Z,30.63
2018-04-28T09:15:11.536Z,30.15
2018-04-28T09:16:21.724Z,29.07
2018-04-28T09:17:31.547Z,29.75
2018-04-28T09:18:41.729Z,30.15
2018-04-28T09:19:51.703Z,30.15
2018-04-28T09:21:01.977Z,29.66
2018-04-28T09:22:12.160Z,30.15
2018-04-28T09:23:22.399Z,29.75
2018-04-28T09:24:32.568Z,29.56
2018-04-28T09:25:42.738Z,29.46
2018-04-28T09:26:52.910Z,29.83
2018-04-28T09:28:02.990Z,29.74
2018-04-28T09:29:13.175Z,29.25
2018-04-28T09:30:23.335Z,29.54
2018-04-28T09:31:33.255Z,29.44
2018-04-28T09:32:43.183Z,29.15
2018-04-28T09:33:53.378Z,29.17
2018-04-28T09:35:03.611Z,28.97
2018-04-28T09:36:14.754Z,28.58
2018-04-28T09:39:07.312Z,28.67
2018-04-28T09:40:24.881Z,29.25
2018-04-28T09:41:40.790Z,28.78
2018-04-28T09:42:50.969Z,28.58
2018-04-28T09:44:01.133Z,28.49
2018-04-28T09:45:12.289Z,28.78
2018-04-28T09:46:22.504Z,28.39
2018-04-28T09:47:32.866Z,27.91
2018-04-28T09:48:43.101Z,27.13
2018-04-28T09:49:53.292Z,27.22
2018-04-28T09:51:03.541Z,27.81
2018-04-28T09:52:14.969Z,27.33
2018-04-28T09:53:25.338Z,27.42
2018-04-28T09:54:35.556Z,26.35
2018-04-28T09:55:45.774Z,26.37
2018-04-28T09:56:56.007Z,26.76
2018-04-28T09:58:06.242Z,27.25
2018-04-28T09:59:16.427Z,26.86
2018-04-28T10:00:26.667Z,27.42
2018-04-28T10:01:36.917Z,27.98
2018-04-28T10:02:47.190Z,28.36
2018-04-28T10:03:57.444Z,28.74
2018-04-28T10:05:07.467Z,29.3
2018-04-28T10:06:17.722Z,29.1
2018-04-28T10:07:27.327Z,29.78
2018-04-28T10:08:37.166Z,30.05
2018-04-28T10:09:47.381Z,30.04
2018-04-28T10:10:57.695Z,30.43
2018-04-28T10:12:07.629Z,30.9
2018-04-28T10:13:17.785Z,31.26
2018-04-28T10:14:27.978Z,31.81
2018-04-28T10:15:38.144Z,32.46
2018-04-28T10:16:49.035Z,32.36
2018-04-28T10:17:59.193Z,32.92
2018-04-28T10:19:09.442Z,32.94
2018-04-28T10:20:19.273Z,32.94
2018-04-28T10:21:30.163Z,31.99
2018-04-28T10:22:40.535Z,32.26
2018-04-28T10:23:51.656Z,32.36
2018-04-28T10:25:01.900Z,31.79
2018-04-28T10:26:11.695Z,31.42
2018-04-28T10:27:21.926Z,30.74
2018-04-28T10:28:32.093Z,30.29
2018-04-28T10:29:42.268Z,28.85
2018-04-28T10:30:52.587Z,29.05
2018-04-28T10:32:04.116Z,28.57
2018-04-28T10:33:14.403Z,28
2018-04-28T10:34:24.580Z,26.84
2018-04-28T10:35:34.831Z,26.36
2018-04-28T10:36:44.886Z,26.44
2018-04-28T10:37:55.063Z,26.25
2018-04-28T10:39:05.280Z,25.37
2018-04-28T10:40:15.636Z,25.85
2018-04-28T10:41:25.918Z,26.14
2018-04-28T10:42:35.950Z,26.12
2018-04-28T10:43:46.368Z,26.03
2018-04-28T10:44:56.566Z,25.74
2018-04-28T10:46:06.718Z,25.92
2018-04-28T10:47:16.637Z,25.25
2018-04-28T10:48:26.827Z,25.84
2018-04-28T10:49:37.003Z,26.03
2018-04-28T10:50:47.257Z,26.32
2018-04-28T10:51:56.926Z,26.22
2018-04-28T10:53:07.105Z,26.43
2018-04-28T10:54:17.298Z,26.34
2018-04-28T10:55:27.569Z,25.96
2018-04-28T10:56:37.444Z,25.57
2018-04-28T10:57:50.882Z,25.57
2018-04-28T10:59:01.098Z,24.79
2018-04-28T11:00:11.298Z,25.26
2018-04-28T11:01:21.537Z,24.88
2018-04-28T11:02:31.734Z,25.07
2018-04-28T11:03:41.792Z,25.35
2018-04-28T11:04:52.117Z,25.64
2018-04-28T11:06:02.522Z,25.82
2018-04-28T11:07:12.775Z,26.59
2018-04-28T11:08:22.962Z,26.59
2018-04-28T11:09:33.120Z,26.78
2018-04-28T11:10:43.330Z,26.2
2018-04-28T11:11:53.566Z,26.6
2018-04-28T11:13:03.831Z,26.89
2018-04-28T11:14:14.023Z,26.5
2018-04-28T11:15:24.261Z,26.42
2018-04-28T11:16:34.490Z,26.23
2018-04-28T11:17:44.704Z,26.23
2018-04-28T11:18:54.604Z,25.76
2018-04-28T11:20:04.651Z,25.19
2018-04-28T11:21:14.924Z,24.9
2018-04-28T11:22:25.121Z,24.89
2018-04-28T11:23:35.462Z,24.68
2018-04-28T11:24:45.656Z,24.67
2018-04-28T11:25:56.067Z,25.14
2018-04-28T11:27:07.249Z,25.81
2018-04-28T11:28:17.464Z,26.18
2018-04-28T11:29:27.695Z,26.67
2018-04-28T11:30:37.870Z,26.67
2018-04-28T11:31:48.111Z,26.59
2018-04-28T11:32:58.367Z,25.71
2018-04-28T11:34:08.723Z,25.63
2018-04-28T11:35:18.644Z,24.48
2018-04-28T11:36:28.928Z,24.67
2018-04-28T11:37:39.104Z,24.78
2018-04-28T11:38:49.201Z,24.29
2018-04-28T11:39:59.436Z,22.83
2018-04-28T11:41:09.750Z,21.37
2018-04-28T11:42:19.947Z,21.67
2018-04-28T11:43:30.199Z,21.67
2018-04-28T11:44:40.856Z,21.09
2018-04-28T11:45:51.075Z,20.11
2018-04-28T11:47:01.261Z,18.95
2018-04-28T11:48:11.092Z,18.55
2018-04-28T11:49:21.278Z,19.12
2018-04-28T11:50:31.476Z,18.83
2018-04-28T11:51:41.464Z,18.83
2018-04-28T11:52:51.939Z,18.83
2018-04-28T11:54:02.151Z,18.83
2018-04-28T11:55:12.437Z,18.15
2018-04-28T11:56:22.420Z,18.44
2018-04-28T11:57:32.746Z,17.86
2018-04-28T11:58:42.997Z,18.33
2018-04-28T11:59:53.337Z,18.23
2018-04-28T12:01:03.586Z,18.43
2018-04-28T12:02:13.658Z,17.94
2018-04-28T12:03:23.951Z,18.43
2018-04-28T12:04:34.183Z,18.61
2018-04-28T12:05:44.472Z,18.22
2018-04-28T12:06:55.085Z,18.9
2018-04-28T12:08:05.304Z,18.7
2018-04-28T12:09:15.493Z,18.71
2018-04-28T12:10:25.729Z,18.9
2018-04-28T12:11:35.972Z,19.3
2018-04-28T12:12:46.166Z,19.2
2018-04-28T12:13:56.360Z,18.91
2018-04-28T12:15:05.910Z,19.01
2018-04-28T12:16:15.933Z,18.92
2018-04-28T12:17:25.892Z,19.4
2018-04-28T12:18:36.331Z,19.5
2018-04-28T12:19:46.506Z,19.12
2018-04-28T12:20:56.807Z,19.21
2018-04-28T12:22:07.197Z,19.61
2018-04-28T12:23:17.435Z,20.09
2018-04-28T12:24:27.650Z,20.09
2018-04-28T12:25:37.847Z,19.99
2018-04-28T12:26:48.107Z,20.39
2018-04-28T12:27:58.328Z,20
2018-04-28T12:29:08.547Z,19.61
2018-04-28T12:30:18.772Z,19.61
2018-04-28T12:31:28.715Z,19.8
2018-04-28T12:32:38.579Z,19.51
2018-04-28T12:33:48.801Z,18.44
2018-04-28T12:34:59.040Z,19.21
2018-04-28T12:36:09.295Z,18.82
2018-04-28T12:37:19.503Z,19.4
2018-04-28T12:38:29.482Z,19.2
2018-04-28T12:39:39.842Z,19.78
2018-04-28T12:40:50.044Z,20.45
2018-04-28T12:42:00.243Z,20.56
2018-04-28T12:43:10.463Z,20.56
2018-04-28T12:44:20.371Z,20.07
2018-04-28T12:45:30.564Z,19.49
2018-04-28T12:46:40.745Z,19.49
2018-04-28T12:47:51.731Z,19.38
2018-04-28T12:49:02.141Z,19.68
2018-04-28T12:50:12.309Z,19.86
2018-04-28T12:51:22.512Z,20.34
2018-04-28T12:52:32.735Z,20.72
2018-04-28T12:53:42.987Z,21.11
2018-04-28T12:54:53.186Z,20.72
2018-04-28T12:56:03.358Z,20.62
2018-04-28T12:57:13.309Z,20.44
2018-04-28T12:58:23.341Z,20.64
2018-04-28T12:59:33.568Z,20.73
2018-04-28T13:00:43.806Z,21.12
2018-04-28T13:01:54.010Z,21.2
2018-04-28T13:03:04.009Z,21.01
2018-04-28T13:04:14.224Z,21.2
2018-04-28T13:05:24.412Z,21.12
2018-04-28T13:06:34.600Z,20.93
2018-04-28T13:07:44.507Z,20.93
2018-04-28T13:08:54.822Z,21.11
2018-04-28T13:10:04.383Z,21.3
2018-04-28T13:11:14.711Z,21.4
2018-04-28T13:12:24.461Z,21.68
2018-04-28T13:13:34.706Z,21.48
2018-04-28T13:14:44.611Z,21.88
2018-04-28T13:15:54.766Z,22.25
2018-04-28T13:17:04.725Z,22.16
2018-04-28T13:18:14.901Z,22.16
2018-04-28T13:19:24.876Z,21.38
2018-04-28T13:20:35.091Z,22.16
2018-04-28T13:21:45.267Z,21.38
2018-04-28T13:22:55.536Z,22.06
2018-04-28T13:24:06.038Z,22.06
2018-04-28T13:25:16.204Z,22.36
2018-04-28T13:26:26.363Z,22.45
2018-04-28T13:27:36.574Z,21.88
2018-04-28T13:28:46.764Z,21.39
2018-04-28T13:29:56.944Z,21.3
2018-04-28T13:31:07.149Z,21.68
2018-04-28T13:32:17.337Z,22.34
2018-04-28T13:33:27.508Z,22.54
2018-04-28T13:34:37.695Z,22.26
2018-04-28T13:35:47.524Z,22.65
2018-04-28T13:36:57.767Z,22.16
2018-04-28T13:38:08.012Z,22.36
2018-04-28T13:39:18.191Z,22.92
2018-04-28T13:40:28.500Z,23.41
2018-04-28T13:41:38.351Z,23.8
2018-04-28T13:42:48.550Z,24.09
2018-04-28T13:43:58.745Z,24.18
2018-04-28T13:45:08.922Z,24.67
2018-04-28T13:46:19.201Z,24.85
2018-04-28T13:47:29.375Z,24.85
2018-04-28T13:48:39.604Z,25.42
2018-04-28T13:49:49.773Z,25.81
2018-04-28T13:50:59.953Z,26.09
2018-04-28T13:52:10.132Z,26.19
2018-04-28T13:53:20.400Z,26.29
2018-04-28T13:54:30.703Z,26.87
2018-04-28T13:55:40.852Z,28.31
2018-04-28T13:56:51.014Z,28.59
2018-04-28T13:58:01.217Z,29.27
2018-04-28T13:59:11.470Z,30.04
2018-04-28T14:00:21.637Z,31.01
2018-04-28T14:01:31.549Z,31.57
2018-04-28T14:02:41.719Z,31.48
2018-04-28T14:03:51.928Z,32.26
2018-04-28T14:05:02.352Z,33.23
2018-04-28T14:06:12.537Z,33.23
2018-04-28T14:07:22.731Z,33.33
2018-04-28T14:08:32.865Z,33.42
2018-04-28T14:09:42.975Z,33.42
2018-04-28T14:10:53.303Z,33.54
2018-04-28T14:12:03.521Z,33.54
2018-04-28T14:13:13.736Z,33.54
2018-04-28T14:14:23.936Z,34.31
2018-04-28T14:15:33.855Z,34.21
2018-04-28T14:16:44.016Z,34.31
2018-04-28T14:17:54.219Z,34.99
2018-04-28T14:19:04.429Z,34.89
2018-04-28T14:20:14.602Z,35.08
2018-04-28T14:21:24.789Z,34.99
2018-04-28T14:22:36.052Z,34.79
2018-04-28T14:23:46.246Z,34.99
2018-04-28T14:24:56.183Z,34.79
2018-04-28T14:26:06.396Z,34.79
2018-04-28T14:27:16.565Z,34.99
2018-04-28T14:28:26.713Z,34.7
2018-04-28T14:29:36.708Z,34.5
2018-04-28T14:30:46.917Z,34.5
2018-04-28T14:31:57.124Z,34.5
2018-04-28T14:33:07.485Z,34.7
2018-04-28T14:34:17.306Z,34.31
2018-04-28T14:35:27.307Z,34.7
2018-04-28T14:36:37.568Z,34.99
2018-04-28T14:37:47.741Z,35.08
2018-04-28T14:38:58.963Z,34.97
2018-04-28T14:40:09.206Z,35.08
2018-04-28T14:41:19.385Z,35.16
2018-04-28T14:42:29.671Z,34.6
2018-04-28T14:43:39.574Z,34.21
2018-04-28T14:44:49.748Z,33.72
2018-04-28T14:45:59.638Z,34.29
2018-04-28T14:47:09.886Z,33.72
2018-04-28T14:48:20.058Z,34.2
2018-04-28T14:49:30.230Z,34.48
2018-04-28T14:50:40.384Z,34.58
2018-04-28T14:51:50.556Z,34.48
2018-04-28T14:53:00.716Z,34.68
2018-04-28T14:54:10.884Z,34.68
2018-04-28T14:55:20.749Z,34.97
2018-04-28T14:56:30.939Z,34.97
2018-04-28T14:57:41.101Z,34.97
2018-04-28T14:58:51.298Z,34.48
2018-04-28T15:00:01.485Z,34.39
2018-04-28T15:01:11.777Z,34.29
2018-04-28T15:02:22.202Z,34.29
2018-04-28T15:03:32.362Z,34.29
2018-04-28T15:04:43.502Z,34.28
2018-04-28T15:05:53.666Z,34.47
2018-04-28T15:07:03.367Z,34.56
2018-04-28T15:08:13.569Z,34.08
2018-04-28T15:09:23.727Z,33.89