createdAt,value
2019-05-09T00:05:02.000Z,22.17
2019-05-09T00:15:02.000Z,22.13
2019-05-09T00:25:02.000Z,22.09
2019-05-09T00:35:02.000Z,22.04
2019-05-09T00:45:02.000Z,22.01
2019-05-09T00:55:02.000Z,21.96
2019-05-09T01:05:02.000Z,21.96
2019-05-09T01:15:02.000Z,21.89
2019-05-09T01:25:02.000Z,21.89
2019-05-09T01:35:02.000Z,21.85
2019-05-09T01:45:02.000Z,21.82
2019-05-09T01:55:02.000Z,21.8
2019-05-09T02:05:02.000Z,21.77
2019-05-09T02:15:02.000Z,21.77
2019-05-09T02:25:02.000Z,21.72
2019-05-09T02:45:02.000Z,21.67
2019-05-09T02:55:02.000Z,21.69
2019-05-09T03:05:05.000Z,21.68
2019-05-09T03:15:02.000Z,21.63
2019-05-09T03:25:02.000Z,21.61
2019-05-09T03:35:02.000Z,21.61
2019-05-09T03:45:02.000Z,21.58
2019-05-09T03:55:02.000Z,21.55
2019-05-09T04:05:02.000Z,21.57
2019-05-09T04:25:02.000Z,21.54
2019-05-09T04:35:03.000Z,21.57
2019-05-09T04:45:03.000Z,21.6
2019-05-09T04:55:03.000Z,21.62
2019-05-09T05:05:04.000Z,21.66
2019-05-09T05:15:03.000Z,21.71
2019-05-09T05:25:03.000Z,21.84
2019-05-09T05:35:03.000Z,21.95
2019-05-09T05:45:03.000Z,22.1
2019-05-09T05:55:05.000Z,22.21
2019-05-09T06:05:05.000Z,22.34
2019-05-09T06:15:03.000Z,22.42
2019-05-09T06:25:03.000Z,22.48
2019-05-09T06:35:03.000Z,22.53
2019-05-09T06:45:03.000Z,22.56
2019-05-09T06:55:03.000Z,22.72
2019-05-09T07:05:03.000Z,22.74
2019-05-09T07:15:03.000Z,22.82
2019-05-09T07:25:03.000Z,22.85
2019-05-09T07:35:03.000Z,22.9
2019-05-09T07:45:03.000Z,22.96
2019-05-09T07:55:03.000Z,23.01
2019-05-09T08:05:03.000Z,23.04
2019-05-09T08:15:03.000Z,23.1
2019-05-09T08:25:03.000Z,23.19
2019-05-09T08:35:03.000Z,23.23
2019-05-09T08:45:03.000Z,23.31
2019-05-09T08:55:03.000Z,23.38
2019-05-09T09:05:03.000Z,23.48
2019-05-09T09:15:03.000Z,23.6
2019-05-09T09:25:04.000Z,23.71
2019-05-09T09:35:04.000Z,23.74
2019-05-09T09:45:03.000Z,23.78
2019-05-09T09:55:04.000Z,23.81
2019-05-09T10:05:03.000Z,23.84
2019-05-09T10:15:03.000Z,23.88
2019-05-09T10:25:03.000Z,23.97
2019-05-09T10:35:03.000Z,23.99
2019-05-09T10:45:04.000Z,24.01
2019-05-09T10:55:03.000Z,24.01
2019-05-09T11:05:03.000Z,24.11
2019-05-09T11:15:03.000Z,24.14
2019-05-09T11:25:03.000Z,24.18
2019-05-09T11:35:03.000Z,24.2
2019-05-09T11:45:03.000Z,24.23
2019-05-09T11:55:04.000Z,24.25
2019-05-09T12:05:03.000Z,24.27
2019-05-09T12:15:03.000Z,24.29
2019-05-09T12:25:04.000Z,24.28
2019-05-09T12:35:03.000Z,24.29
2019-05-09T12:45:04.000Z,24.31
2019-05-09T12:55:03.000Z,24.33
2019-05-09T13:05:04.000Z,24.31
2019-05-09T13:15:04.000Z,24.34
2019-05-09T13:25:04.000Z,24.39
2019-05-09T13:35:04.000Z,24.38
2019-05-09T13:45:04.000Z,24.36
2019-05-09T13:55:04.000Z,24.41
2019-05-09T14:05:04.000Z,24.41
2019-05-09T14:15:05.000Z,24.36
2019-05-09T14:25:04.000Z,24.29
2019-05-09T14:35:04.000Z,24.26
2019-05-09T15:05:04.000Z,24.2
2019-05-09T15:15:04.000Z,24.19
2019-05-09T15:25:04.000Z,24.23
2019-05-09T15:35:04.000Z,24.16
2019-05-09T15:45:04.000Z,24.14
2019-05-09T15:55:04.000Z,24.18
2019-05-09T16:05:04.000Z,24.19
2019-05-09T16:15:04.000Z,24.17
2019-05-09T16:25:04.000Z,24.19
2019-05-09T16:35:04.000Z,24.21
2019-05-09T16:45:05.000Z,24.23
2019-05-09T16:55:04.000Z,24.23
2019-05-09T17:05:04.000Z,24.25
2019-05-09T17:15:05.000Z,24.22
2019-05-09T17:25:04.000Z,24.2
2019-05-09T17:35:04.000Z,24.19
2019-05-09T17:45:04.000Z,24.25
2019-05-09T17:55:04.000Z,24.27
2019-05-09T18:05:04.000Z,24.25
2019-05-09T18:15:05.000Z,24.2
2019-05-09T18:25:04.000Z,24.16
2019-05-09T18:35:04.000Z,24.33
2019-05-09T18:45:07.000Z,24.22
2019-05-09T18:55:04.000Z,24.32
2019-05-09T19:05:07.000Z,24.36
2019-05-09T19:15:04.000Z,24.32
2019-05-09T19:25:04.000Z,24.32
2019-05-09T19:35:04.000Z,24.35
2019-05-09T19:45:04.000Z,24.44
2019-05-09T19:55:06.000Z,24.43
2019-05-09T20:05:04.000Z,24.42
2019-05-09T20:15:04.000Z,24.43
2019-05-09T20:25:04.000Z,24.39
2019-05-09T20:35:04.000Z,24.43
2019-05-09T20:45:07.000Z,24.39
2019-05-09T20:55:04.000Z,24.45
2019-05-09T21:05:04.000Z,24.4
2019-05-09T21:15:05.000Z,24.38
2019-05-09T21:25:05.000Z,24.42
2019-05-09T21:35:08.000Z,24.18
2019-05-09T21:45:05.000Z,24.2
2019-05-09T21:55:05.000Z,24.02
2019-05-09T22:05:05.000Z,23.92
2019-05-09T22:15:05.000Z,23.85
2019-05-09T22:25:05.000Z,23.8
2019-05-09T22:35:05.000Z,23.7
2019-05-09T22:45:05.000Z,23.65
2019-05-09T22:55:05.000Z,23.56
2019-05-09T23:05:05.000Z,23.51
2019-05-09T23:15:05.000Z,23.47
2019-05-09T23:25:05.000Z,23.4
2019-05-09T23:35:05.000Z,23.35
2019-05-09T23:45:05.000Z,23.29
2019-05-09T23:55:05.000Z,23.23
