createdAt,value
2019-04-22T00:01:28.628Z,46.90
2019-04-22T00:04:02.646Z,47.20
2019-04-22T00:06:50.320Z,47.10
2019-04-22T00:09:24.199Z,47.20
2019-04-22T00:11:52.916Z,47.30
2019-04-22T00:14:20.447Z,47.50
2019-04-22T00:16:51.835Z,47.60
2019-04-22T00:19:30.611Z,47.70
2019-04-22T00:22:00.651Z,47.70
2019-04-22T00:24:23.987Z,47.80
2019-04-22T00:27:00.304Z,47.90
2019-04-22T00:29:42.349Z,48.10
2019-04-22T00:34:27.017Z,48.30
2019-04-22T00:36:54.855Z,48.40
2019-04-22T00:39:38.399Z,48.70
2019-04-22T00:42:02.041Z,48.70
2019-04-22T00:44:38.602Z,48.90
2019-04-22T00:47:12.190Z,49.10
2019-04-22T00:50:06.632Z,49.20
2019-04-22T00:54:43.876Z,49.60
2019-04-22T00:57:12.557Z,49.80
2019-04-22T00:59:40.413Z,50.50
2019-04-22T01:02:07.489Z,50.90
2019-04-22T01:04:39.127Z,51.00
2019-04-22T01:07:09.431Z,51.00
2019-04-22T01:09:38.673Z,51.00
2019-04-22T01:12:13.470Z,51.00
2019-04-22T01:14:42.951Z,51.00
2019-04-22T01:17:06.542Z,50.80
2019-04-22T01:19:47.097Z,50.90
2019-04-22T01:22:13.623Z,50.90
2019-04-22T01:24:40.774Z,51.00
2019-04-22T01:27:08.133Z,51.10
2019-04-22T01:29:44.052Z,51.30
2019-04-22T01:31:58.223Z,51.40
2019-04-22T01:34:49.075Z,51.30
2019-04-22T01:37:21.642Z,51.40
2019-04-22T01:40:03.239Z,51.70
2019-04-22T01:42:28.622Z,52.20
2019-04-22T01:44:50.623Z,52.10
2019-04-22T01:50:04.285Z,52.50
2019-04-22T01:52:25.463Z,52.50
2019-04-22T01:54:55.630Z,52.60
2019-04-22T01:57:27.099Z,52.60
2019-04-22T01:59:53.469Z,52.60
2019-04-22T02:02:30.539Z,52.80
2019-04-22T02:05:07.344Z,52.80
2019-04-22T02:07:46.808Z,53.00
2019-04-22T02:10:02.368Z,53.30
2019-04-22T02:12:35.407Z,53.40
2019-04-22T02:15:06.596Z,53.60
2019-04-22T02:17:37.195Z,54.00
2019-04-22T02:20:07.208Z,54.20
2019-04-22T02:22:50.185Z,54.20
2019-04-22T02:25:13.966Z,54.40
2019-04-22T02:27:40.402Z,54.50
2019-04-22T02:30:30.599Z,54.60
2019-04-22T02:32:50.554Z,54.80
2019-04-22T02:35:18.225Z,55.00
2019-04-22T02:37:35.990Z,55.00
2019-04-22T02:40:09.208Z,55.00
2019-04-22T02:42:36.746Z,55.00
2019-04-22T02:45:07.210Z,55.10
2019-04-22T02:47:42.349Z,55.10
2019-04-22T02:50:08.772Z,55.00
2019-04-22T02:52:43.467Z,55.10
2019-04-22T02:55:18.035Z,55.10
2019-04-22T02:57:47.366Z,55.10
2019-04-22T03:00:25.076Z,55.10
2019-04-22T03:03:02.607Z,55.20
2019-04-22T03:05:27.059Z,55.20
2019-04-22T03:07:55.982Z,55.30
2019-04-22T03:10:20.439Z,55.40
2019-04-22T03:12:41.799Z,55.50
2019-04-22T03:15:17.424Z,55.50
2019-04-22T03:17:58.419Z,55.60
2019-04-22T03:20:22.229Z,55.70
2019-04-22T03:22:55.649Z,55.70
2019-04-22T03:30:48.279Z,56.50
2019-04-22T03:40:34.710Z,56.70
2019-04-22T03:42:56.196Z,56.80
2019-04-22T04:00:35.606Z,56.90
2019-04-22T04:05:45.491Z,57.20
2019-04-22T04:08:14.646Z,57.30
2019-04-22T04:10:45.982Z,57.40
2019-04-22T04:13:02.768Z,57.30
2019-04-22T04:20:36.614Z,57.20
2019-04-22T04:25:50.328Z,57.70
2019-04-22T04:28:26.898Z,57.70
2019-04-22T04:40:31.458Z,57.90
2019-04-22T04:42:58.700Z,57.90
2019-04-22T04:48:00.918Z,58.10
2019-04-22T04:50:53.309Z,58.20
2019-04-22T04:53:08.356Z,58.50
2019-04-22T04:55:59.755Z,58.50
2019-04-22T04:58:24.926Z,58.60
2019-04-22T05:03:13.623Z,58.30
2019-04-22T05:05:43.273Z,58.10
2019-04-22T05:08:15.099Z,57.90
2019-04-22T05:10:53.607Z,58.30
2019-04-22T05:15:54.773Z,57.60
2019-04-22T05:18:14.277Z,57.50
2019-04-22T05:20:56.491Z,57.30
2019-04-22T05:23:17.467Z,56.00
2019-04-22T05:26:00.592Z,54.40
2019-04-22T05:28:13.514Z,52.90
2019-04-22T05:33:07.307Z,50.00
2019-04-22T05:36:01.511Z,48.90
2019-04-22T05:38:18.371Z,47.70
2019-04-22T05:40:34.816Z,46.90
2019-04-22T05:43:16.224Z,46.00
2019-04-22T05:45:43.179Z,46.00
2019-04-22T05:48:12.979Z,44.50
2019-04-22T05:50:45.154Z,43.70
2019-04-22T05:53:14.963Z,43.10
2019-04-22T05:55:52.414Z,42.50
2019-04-22T05:58:15.296Z,42.00
2019-04-22T06:01:21.820Z,41.50
2019-04-22T06:03:16.586Z,41.20
2019-04-22T06:05:53.794Z,41.30
2019-04-22T06:08:26.377Z,40.70
2019-04-22T06:10:52.075Z,40.60
2019-04-22T06:13:18.080Z,40.00
2019-04-22T06:15:55.130Z,39.70
2019-04-22T06:18:27.186Z,39.20
2019-04-22T06:23:34.543Z,39.10
2019-04-22T06:31:02.629Z,37.40
2019-04-22T06:33:48.086Z,37.20
2019-04-22T06:36:03.321Z,36.80
2019-04-22T06:38:34.058Z,36.10
2019-04-22T06:41:09.300Z,35.50
2019-04-22T06:43:34.936Z,35.20
2019-04-22T06:46:08.108Z,35.50
2019-04-22T06:48:35.680Z,34.90
2019-04-22T06:51:09.383Z,35.30
2019-04-22T06:53:34.442Z,34.50
2019-04-22T06:56:04.789Z,34.00
2019-04-22T06:58:34.675Z,34.00
2019-04-22T07:01:13.310Z,34.60
2019-04-22T07:03:41.681Z,34.30
2019-04-22T07:06:11.488Z,33.70
2019-04-22T07:11:01.612Z,32.10
2019-04-22T07:14:00.211Z,31.70
2019-04-22T07:16:06.639Z,31.70
2019-04-22T07:21:06.659Z,32.10
2019-04-22T07:23:40.433Z,32.00
2019-04-22T07:26:11.815Z,33.10
2019-04-22T07:28:37.118Z,34.30
2019-04-22T07:31:11.355Z,34.20
2019-04-22T07:36:30.675Z,35.50
2019-04-22T07:38:35.638Z,34.70
2019-04-22T07:41:14.150Z,34.30
2019-04-22T07:46:13.409Z,34.90
2019-04-22T07:51:13.455Z,35.20
2019-04-22T07:53:39.207Z,34.70
2019-04-22T07:56:11.818Z,34.40
2019-04-22T07:58:42.115Z,33.30
2019-04-22T08:01:18.993Z,32.60
2019-04-22T08:06:17.526Z,32.60
2019-04-22T08:08:47.531Z,33.10
2019-04-22T08:11:30.938Z,33.50
2019-04-22T08:14:00.213Z,33.00
2019-04-22T08:16:17.210Z,32.70
2019-04-22T08:18:45.669Z,31.70
2019-04-22T08:21:15.222Z,30.70
2019-04-22T08:23:50.843Z,30.40
2019-04-22T08:26:19.317Z,30.60
2019-04-22T08:28:56.118Z,30.00
2019-04-22T08:31:20.308Z,30.20
2019-04-22T08:33:46.554Z,30.10
2019-04-22T08:36:29.173Z,29.80
2019-04-22T08:38:53.981Z,29.60
2019-04-22T08:41:31.889Z,29.90
2019-04-22T08:44:01.210Z,30.00
2019-04-22T08:51:30.413Z,30.70
2019-04-22T08:54:10.257Z,30.60
2019-04-22T08:59:01.799Z,30.70
2019-04-22T09:01:27.049Z,30.20
2019-04-22T09:04:02.599Z,30.10
2019-04-22T09:06:38.492Z,29.80
2019-04-22T09:11:41.851Z,29.80
2019-04-22T09:14:01.688Z,30.00
2019-04-22T09:21:36.182Z,29.50
2019-04-22T09:24:05.003Z,29.70
2019-04-22T09:26:40.466Z,29.50
2019-04-22T09:31:35.867Z,29.80
2019-04-22T09:34:10.086Z,29.70
2019-04-22T09:39:10.642Z,29.70
2019-04-22T09:41:41.164Z,30.00
2019-04-22T09:44:24.294Z,29.60
2019-04-22T09:46:42.572Z,29.70
2019-04-22T09:49:12.123Z,30.00
2019-04-22T09:51:48.323Z,29.20
2019-04-22T09:54:19.403Z,29.10
2019-04-22T09:56:43.933Z,29.30
2019-04-22T09:59:13.768Z,28.90
2019-04-22T10:01:40.985Z,28.90
2019-04-22T10:04:25.467Z,28.70
2019-04-22T10:06:36.901Z,28.70
2019-04-22T10:09:42.995Z,29.00
2019-04-22T10:11:47.078Z,28.90
2019-04-22T10:14:17.047Z,28.30
2019-04-22T10:16:47.906Z,28.40
2019-04-22T10:19:17.086Z,28.00
2019-04-22T10:21:56.912Z,28.00
2019-04-22T10:24:16.657Z,27.50
2019-04-22T10:26:43.935Z,27.00
2019-04-22T10:29:20.703Z,27.30
2019-04-22T10:31:51.069Z,27.60
2019-04-22T10:34:11.065Z,26.90
2019-04-22T10:36:23.750Z,26.30
2019-04-22T10:38:52.565Z,26.10
2019-04-22T10:41:22.789Z,26.00
2019-04-22T10:43:52.955Z,25.90
2019-04-22T10:46:22.271Z,25.90
2019-04-22T10:48:52.644Z,25.70
2019-04-22T10:51:22.334Z,25.30
2019-04-22T10:53:51.317Z,26.00
2019-04-22T10:56:20.963Z,25.70
2019-04-22T10:58:50.806Z,25.10
2019-04-22T11:01:19.605Z,25.20
2019-04-22T11:03:49.108Z,25.00
2019-04-22T11:06:19.218Z,24.70
2019-04-22T11:08:52.870Z,25.50
2019-04-22T11:11:32.522Z,25.00
2019-04-22T11:13:49.642Z,25.10
2019-04-22T11:16:19.388Z,24.80
2019-04-22T11:18:49.608Z,24.50
2019-04-22T11:21:19.799Z,24.40
2019-04-22T11:23:48.515Z,24.40
2019-04-22T11:26:17.715Z,24.30
2019-04-22T11:28:47.630Z,24.20
2019-04-22T11:31:16.690Z,24.10
2019-04-22T11:33:46.046Z,23.90
2019-04-22T11:36:15.795Z,23.80
2019-04-22T11:38:51.148Z,23.30
2019-04-22T11:41:16.845Z,23.00
2019-04-22T11:43:47.236Z,23.20
2019-04-22T11:46:17.691Z,23.40
2019-04-22T11:48:47.738Z,23.70
2019-04-22T11:51:18.013Z,22.90
2019-04-22T11:53:47.078Z,23.30
2019-04-22T11:56:16.813Z,23.80
2019-04-22T11:58:46.981Z,23.30
2019-04-22T12:01:19.198Z,22.90
2019-04-22T12:03:49.290Z,23.10
2019-04-22T12:06:19.759Z,22.90
2019-04-22T12:08:50.014Z,23.00
2019-04-22T12:11:20.526Z,23.00
2019-04-22T12:13:49.391Z,23.20
2019-04-22T12:16:19.188Z,23.00
2019-04-22T12:18:49.299Z,23.50
2019-04-22T12:21:19.401Z,23.10
2019-04-22T12:23:48.685Z,22.90
2019-04-22T12:26:20.542Z,23.00
2019-04-22T12:28:49.006Z,22.70
2019-04-22T12:31:17.885Z,22.80
2019-04-22T12:33:47.642Z,23.10
2019-04-22T12:36:18.102Z,23.30
2019-04-22T12:38:47.458Z,23.30
2019-04-22T12:41:17.903Z,23.50
2019-04-22T12:43:47.435Z,23.50
2019-04-22T12:46:16.576Z,23.60
2019-04-22T12:48:46.918Z,23.80
2019-04-22T12:51:16.103Z,23.60
2019-04-22T12:53:46.223Z,23.80
2019-04-22T12:56:15.551Z,23.20
2019-04-22T12:58:45.767Z,23.10
2019-04-22T13:01:15.155Z,23.50
2019-04-22T13:03:44.748Z,22.70
2019-04-22T13:06:17.581Z,22.20
2019-04-22T13:08:47.695Z,22.30
2019-04-22T13:11:21.384Z,22.10
2019-04-22T13:13:49.156Z,22.10
2019-04-22T13:16:17.849Z,22.40
2019-04-22T13:18:53.854Z,22.20
2019-04-22T13:21:16.616Z,22.30
2019-04-22T13:23:46.534Z,21.70
2019-04-22T13:26:16.868Z,21.60
2019-04-22T13:28:47.274Z,21.60
2019-04-22T13:31:17.765Z,21.20
2019-04-22T13:33:46.684Z,21.10
2019-04-22T13:36:19.071Z,21.30
2019-04-22T13:38:46.868Z,21.30
2019-04-22T13:41:26.775Z,21.10
2019-04-22T13:43:47.160Z,21.40
2019-04-22T13:46:16.763Z,21.80
2019-04-22T13:49:08.754Z,21.70
2019-04-22T13:51:50.650Z,21.70
2019-04-22T13:54:42.322Z,21.80
2019-04-22T13:56:38.301Z,21.70
2019-04-22T13:59:00.358Z,21.40
2019-04-22T14:01:18.992Z,21.20
2019-04-22T14:04:02.566Z,20.50
2019-04-22T14:06:31.247Z,20.60
2019-04-22T14:09:01.019Z,21.20
2019-04-22T14:11:36.709Z,21.00
2019-04-22T14:14:00.870Z,20.70
2019-04-22T14:16:31.007Z,20.50
2019-04-22T14:19:00.204Z,20.70
2019-04-22T14:21:30.581Z,20.80
2019-04-22T14:24:00.378Z,21.20
2019-04-22T14:26:47.915Z,21.30
2019-04-22T14:29:00.002Z,21.40
2019-04-22T14:31:30.597Z,21.50
2019-04-22T14:34:03.422Z,21.70
2019-04-22T14:36:29.971Z,21.50
2019-04-22T14:38:59.767Z,21.50
2019-04-22T14:41:42.646Z,21.50
2019-04-22T14:44:56.566Z,21.70
2019-04-22T14:46:58.605Z,22.10
2019-04-22T14:49:23.965Z,22.10
2019-04-22T14:51:51.554Z,22.10
2019-04-22T14:54:13.893Z,22.00
2019-04-22T14:56:30.699Z,21.90
2019-04-22T14:59:00.708Z,22.20
2019-04-22T15:01:30.675Z,22.20
2019-04-22T15:04:00.835Z,22.00
2019-04-22T15:06:31.518Z,22.30
2019-04-22T15:09:00.112Z,22.50
2019-04-22T15:11:28.974Z,22.40
2019-04-22T15:13:59.232Z,22.70
2019-04-22T15:16:29.857Z,22.50
2019-04-22T15:19:04.135Z,23.00
2019-04-22T15:21:34.403Z,23.00
2019-04-22T15:24:22.916Z,23.00
2019-04-22T15:26:56.304Z,23.30
2019-04-22T15:29:25.582Z,23.80
2019-04-22T15:31:55.709Z,23.80
2019-04-22T15:34:25.171Z,23.70
2019-04-22T15:36:54.117Z,24.30
2019-04-22T15:39:23.145Z,24.60
2019-04-22T15:42:00.445Z,24.70
2019-04-22T15:44:22.256Z,25.30
2019-04-22T15:46:51.122Z,25.00
2019-04-22T15:49:20.155Z,25.10
2019-04-22T15:51:49.192Z,25.20
2019-04-22T15:54:17.691Z,25.20
2019-04-22T15:56:46.656Z,25.30
2019-04-22T15:59:31.292Z,25.30
2019-04-22T16:01:46.799Z,25.20
2019-04-22T16:04:16.990Z,25.50
2019-04-22T16:06:47.251Z,25.30
2019-04-22T16:09:17.356Z,25.60
2019-04-22T16:11:47.648Z,25.50
2019-04-22T16:14:23.944Z,25.80
2019-04-22T16:16:48.367Z,25.80
2019-04-22T16:19:17.286Z,25.90
2019-04-22T16:21:51.765Z,26.00
2019-04-22T16:24:36.188Z,26.10
2019-04-22T16:27:10.023Z,26.20
2019-04-22T16:29:39.255Z,26.30
2019-04-22T16:32:09.634Z,26.40
2019-04-22T16:34:40.161Z,26.50
2019-04-22T16:37:10.471Z,26.50
2019-04-22T16:39:41.943Z,26.50
2019-04-22T16:42:14.451Z,26.80
2019-04-22T16:44:40.719Z,26.80
2019-04-22T16:47:09.991Z,26.80
2019-04-22T16:49:39.277Z,26.80
2019-04-22T16:52:08.125Z,26.90
2019-04-22T16:54:37.250Z,27.00
2019-04-22T16:57:06.038Z,27.70
2019-04-22T16:59:35.186Z,27.20
2019-04-22T17:02:10.512Z,27.00
2019-04-22T17:04:40.994Z,27.00
2019-04-22T17:07:11.659Z,27.00
2019-04-22T17:09:41.605Z,27.20
2019-04-22T17:12:11.932Z,27.30
2019-04-22T17:14:49.017Z,27.30
2019-04-22T17:17:12.717Z,27.40
2019-04-22T17:19:41.725Z,27.40
2019-04-22T17:22:11.418Z,27.60
2019-04-22T17:24:41.505Z,27.60
2019-04-22T17:27:10.699Z,27.80
2019-04-22T17:29:41.023Z,27.90
2019-04-22T17:32:13.998Z,28.10
2019-04-22T17:34:41.252Z,28.30
2019-04-22T17:37:17.210Z,28.40
2019-04-22T17:39:50.236Z,28.30
2019-04-22T17:42:53.289Z,28.40
2019-04-22T17:45:27.094Z,28.50
2019-04-22T17:48:12.683Z,28.60
2019-04-22T17:50:50.905Z,28.60
2019-04-22T17:53:40.178Z,28.70
2019-04-22T17:55:55.783Z,28.90
2019-04-22T17:58:25.802Z,28.90
2019-04-22T18:00:51.948Z,29.00
2019-04-22T18:03:16.186Z,29.60
2019-04-22T18:05:40.907Z,28.90
2019-04-22T18:08:25.197Z,29.00
2019-04-22T18:10:55.829Z,29.10
2019-04-22T18:15:54.329Z,29.30
2019-04-22T18:18:27.943Z,29.50
2019-04-22T18:20:52.094Z,29.70
2019-04-22T18:23:12.740Z,29.70
2019-04-22T18:26:00.355Z,30.00
2019-04-22T18:28:30.533Z,30.00
2019-04-22T18:30:58.910Z,30.00
2019-04-22T18:33:31.297Z,30.10
2019-04-22T18:36:02.603Z,30.30
2019-04-22T18:38:42.416Z,30.40
2019-04-22T18:40:59.061Z,30.80
2019-04-22T18:43:40.521Z,30.90
2019-04-22T18:48:33.279Z,31.00
2019-04-22T18:51:11.864Z,31.20
2019-04-22T18:54:01.988Z,31.40
2019-04-22T18:56:25.518Z,31.50
2019-04-22T18:58:51.395Z,31.40
2019-04-22T19:01:12.356Z,31.30
2019-04-22T19:03:51.424Z,31.40
2019-04-22T19:06:43.165Z,31.40
2019-04-22T19:09:08.687Z,31.60
2019-04-22T19:11:35.527Z,31.70
2019-04-22T19:14:14.355Z,31.60
2019-04-22T19:16:36.149Z,31.70
2019-04-22T19:19:24.445Z,31.80
2019-04-22T19:21:34.053Z,32.00
2019-04-22T19:24:07.366Z,31.90
2019-04-22T19:26:50.260Z,32.00
2019-04-22T19:29:05.759Z,32.00
2019-04-22T19:31:36.274Z,31.90
2019-04-22T19:34:09.377Z,32.00
2019-04-22T19:36:40.561Z,32.30
2019-04-22T19:39:07.855Z,32.30
2019-04-22T19:41:43.064Z,32.30
2019-04-22T19:44:10.345Z,32.30
2019-04-22T19:46:35.476Z,32.40
2019-04-22T19:49:19.925Z,32.40
2019-04-22T19:51:50.886Z,32.50
2019-04-22T19:54:09.377Z,32.60
2019-04-22T19:56:33.739Z,32.70
2019-04-22T19:59:08.772Z,32.70
2019-04-22T20:01:47.272Z,32.70
2019-04-22T20:04:39.863Z,32.60
2019-04-22T20:06:56.390Z,32.60
2019-04-22T20:09:36.482Z,32.80
2019-04-22T20:12:00.601Z,32.90
2019-04-22T20:14:28.375Z,33.00
2019-04-22T20:16:57.609Z,33.20
2019-04-22T20:19:39.773Z,33.20
2019-04-22T20:22:02.918Z,33.30
2019-04-22T20:24:21.718Z,33.40
2019-04-22T20:27:02.674Z,34.00
2019-04-22T20:29:54.669Z,33.30
2019-04-22T20:32:05.371Z,33.40
2019-04-22T20:34:38.074Z,33.50
2019-04-22T20:39:43.592Z,33.60
2019-04-22T20:42:26.686Z,33.60
2019-04-22T20:44:42.449Z,33.70
2019-04-22T20:47:07.749Z,33.80
2019-04-22T20:49:44.612Z,33.80
2019-04-22T20:52:13.664Z,33.90
2019-04-22T20:54:40.667Z,34.00
2019-04-22T20:57:07.493Z,34.00
2019-04-22T20:59:42.180Z,34.10
2019-04-22T21:02:11.607Z,34.80
2019-04-22T21:04:34.890Z,34.20
2019-04-22T21:07:05.181Z,34.20
2019-04-22T21:09:38.288Z,34.30
2019-04-22T21:12:05.096Z,34.30
2019-04-22T21:14:44.206Z,34.20
2019-04-22T21:17:13.607Z,34.10
2019-04-22T21:19:54.691Z,34.00
2019-04-22T21:22:18.873Z,33.90
2019-04-22T21:24:46.090Z,33.90
2019-04-22T21:27:21.017Z,34.00
2019-04-22T21:29:38.782Z,34.00
2019-04-22T21:32:17.526Z,33.90
2019-04-22T21:34:54.096Z,34.00
2019-04-22T21:37:20.251Z,34.10
2019-04-22T21:39:42.050Z,34.10
2019-04-22T21:42:15.391Z,34.00
2019-04-22T21:44:46.992Z,34.10
2019-04-22T21:47:23.817Z,34.00
2019-04-22T21:49:52.099Z,33.80
2019-04-22T21:52:24.929Z,33.90
2019-04-22T21:54:51.887Z,33.90
2019-04-22T21:57:48.947Z,33.90
2019-04-22T21:59:59.517Z,33.90
2019-04-22T22:02:28.191Z,33.90
2019-04-22T22:04:52.474Z,34.00
2019-04-22T22:07:13.887Z,34.00
2019-04-22T22:09:56.865Z,34.20
2019-04-22T22:12:33.415Z,34.20
2019-04-22T22:14:56.108Z,34.20
2019-04-22T22:17:28.511Z,34.20
2019-04-22T22:19:57.895Z,34.40
2019-04-22T22:22:45.427Z,34.30
2019-04-22T22:25:04.574Z,34.40
2019-04-22T22:27:30.192Z,34.50
2019-04-22T22:32:35.161Z,34.40
2019-04-22T22:35:05.573Z,34.50
2019-04-22T22:37:22.106Z,34.40
2019-04-22T22:39:52.856Z,34.50
2019-04-22T22:42:25.616Z,34.60
2019-04-22T22:44:46.600Z,34.60
2019-04-22T22:47:30.283Z,34.70
2019-04-22T22:50:03.015Z,35.60
2019-04-22T22:52:51.814Z,34.90
2019-04-22T22:55:06.414Z,35.00
2019-04-22T22:57:39.923Z,35.10
2019-04-22T23:00:09.709Z,35.20
2019-04-22T23:02:36.807Z,35.30
2019-04-22T23:05:11.943Z,35.20
2019-04-22T23:07:44.132Z,35.10
2019-04-22T23:10:06.055Z,35.30
2019-04-22T23:12:53.811Z,35.30
2019-04-22T23:15:06.146Z,35.30
2019-04-22T23:17:24.147Z,35.50
2019-04-22T23:19:52.114Z,35.50
2019-04-22T23:22:28.368Z,35.50
2019-04-22T23:25:17.798Z,35.40
2019-04-22T23:27:52.794Z,35.60
2019-04-22T23:30:26.875Z,35.70
2019-04-22T23:33:03.301Z,35.90
2019-04-22T23:35:39.616Z,35.90
2019-04-22T23:38:06.266Z,36.00
2019-04-22T23:40:42.608Z,36.00
2019-04-22T23:43:24.222Z,36.10
2019-04-22T23:45:44.520Z,36.20
2019-04-22T23:48:08.309Z,36.40
2019-04-22T23:50:45.930Z,36.60
2019-04-22T23:53:42.293Z,36.80
2019-04-22T23:56:00.192Z,36.90
2019-04-22T23:58:47.314Z,37.10
