createdAt,value
2019-05-12T00:00:45.194Z,15.83
2019-05-12T00:10:49.812Z,15.60
2019-05-12T00:20:54.440Z,17.57
2019-05-12T00:30:59.022Z,17.57
2019-05-12T00:41:03.639Z,17.73
2019-05-12T00:51:08.206Z,17.23
2019-05-12T01:01:13.819Z,18.33
2019-05-12T01:11:21.161Z,19.83
2019-05-12T01:21:25.931Z,19.13
2019-05-12T01:31:32.074Z,18.37
2019-05-12T01:41:38.937Z,20.53
2019-05-12T01:51:43.549Z,21.17
2019-05-12T02:01:48.756Z,21.77
2019-05-12T02:11:53.527Z,20.63
2019-05-12T02:21:58.023Z,20.73
2019-05-12T02:32:02.495Z,20.83
2019-05-12T02:42:07.366Z,20.43
2019-05-12T02:52:15.412Z,20.97
2019-05-12T03:02:19.129Z,20.57
2019-05-12T03:12:25.584Z,22.23
2019-05-12T03:22:30.438Z,22.13
2019-05-12T03:32:37.765Z,21.55
2019-05-12T03:42:44.425Z,18.43
2019-05-12T03:52:48.455Z,17.63
2019-05-12T04:02:55.543Z,18.10
2019-05-12T04:12:59.157Z,17.57
2019-05-12T04:23:05.852Z,18.63
2019-05-12T04:33:10.905Z,19.97
2019-05-12T04:43:15.554Z,24.33
2019-05-12T04:53:21.154Z,21.70
2019-05-12T05:03:25.620Z,21.10
2019-05-12T05:13:30.123Z,20.70
2019-05-12T05:23:34.592Z,15.97
2019-05-12T05:33:39.170Z,12.15
2019-05-12T05:43:43.921Z,10.13
2019-05-12T05:53:51.442Z,8.95
2019-05-12T06:04:03.110Z,7.60
2019-05-12T06:14:11.114Z,7.83
2019-05-12T06:24:14.146Z,7.47
2019-05-12T06:34:20.530Z,6.97
2019-05-12T06:44:24.022Z,6.43
2019-05-12T06:54:28.716Z,5.37
2019-05-12T07:26:26.547Z,5.65
2019-05-12T07:36:33.398Z,4.67
2019-05-12T07:46:39.742Z,4.23
2019-05-12T07:56:44.455Z,3.73
2019-05-12T08:50:36.725Z,0.00
2019-05-12T09:00:46.394Z,0.00
2019-05-12T09:10:47.863Z,0.00
2019-05-12T09:20:55.517Z,0.00
2019-05-12T09:30:58.857Z,0.00
2019-05-12T09:41:05.436Z,0.00
2019-05-12T09:51:09.706Z,0.00
2019-05-12T10:01:14.249Z,1.90
2019-05-12T10:11:20.742Z,1.27
2019-05-12T10:21:25.002Z,0.87
2019-05-12T10:31:34.825Z,1.70
2019-05-12T10:41:35.820Z,1.63
2019-05-12T10:51:40.421Z,2.13
2019-05-12T11:01:48.840Z,1.53
2019-05-12T11:11:54.073Z,1.10
2019-05-12T11:22:03.621Z,1.40
2019-05-12T11:32:08.567Z,1.00
2019-05-12T11:42:13.654Z,1.50
2019-05-12T11:52:19.521Z,1.30
2019-05-12T12:02:26.215Z,1.60
2019-05-12T12:12:30.697Z,2.43
2019-05-12T12:22:37.044Z,1.20
2019-05-12T12:32:44.345Z,1.33
2019-05-12T12:42:48.933Z,1.12
2019-05-12T12:52:53.538Z,2.10
2019-05-12T13:02:58.217Z,1.73
2019-05-12T13:13:04.311Z,2.33
2019-05-12T13:23:09.027Z,2.55
2019-05-12T13:33:17.208Z,1.90
2019-05-12T13:43:19.914Z,2.13
2019-05-12T13:53:24.509Z,2.17
2019-05-12T14:03:28.967Z,3.20
2019-05-12T14:13:34.537Z,3.67
2019-05-12T14:23:39.069Z,2.43
2019-05-12T14:33:44.229Z,4.23
2019-05-12T14:43:53.626Z,2.03
2019-05-12T14:53:56.400Z,2.20
2019-05-12T15:04:00.988Z,2.73
2019-05-12T15:14:05.593Z,2.33
2019-05-12T15:24:17.038Z,2.40
2019-05-12T15:34:16.252Z,2.57
2019-05-12T15:44:23.186Z,1.73
2019-05-12T15:54:27.092Z,1.90
2019-05-12T16:04:34.528Z,1.83
2019-05-12T16:14:41.182Z,1.50
2019-05-12T16:24:48.805Z,1.43
2019-05-12T16:34:50.045Z,1.67
2019-05-12T16:45:03.970Z,1.80
2019-05-12T16:55:03.517Z,2.40
2019-05-12T17:05:15.632Z,2.17
2019-05-12T17:15:14.984Z,1.73
2019-05-12T17:25:23.768Z,2.30
2019-05-12T17:35:31.682Z,2.20
2019-05-12T17:45:35.083Z,2.05
2019-05-12T17:55:44.363Z,2.30
2019-05-12T18:05:48.028Z,2.63
2019-05-12T18:15:52.932Z,4.30
2019-05-12T18:26:03.149Z,3.10
2019-05-12T18:36:04.067Z,2.73
2019-05-12T18:46:09.481Z,2.60
2019-05-12T18:56:21.409Z,3.40
2019-05-12T19:06:23.364Z,2.90
2019-05-12T19:16:28.167Z,7.63
2019-05-12T19:26:32.955Z,5.73
2019-05-12T19:36:44.921Z,4.20
2019-05-12T19:46:49.230Z,4.47
2019-05-12T19:56:53.616Z,5.57
2019-05-12T20:06:57.627Z,5.50
2019-05-12T20:17:03.240Z,6.83
2019-05-12T20:27:10.599Z,5.10
2019-05-12T20:37:16.703Z,6.73
2019-05-12T20:47:20.215Z,4.60
2019-05-12T20:57:24.706Z,4.43
2019-05-12T21:07:29.152Z,3.60
2019-05-12T21:17:40.594Z,3.80
2019-05-12T21:27:43.790Z,4.20
2019-05-12T21:37:48.512Z,3.97
2019-05-12T21:47:54.493Z,4.10
2019-05-12T21:58:01.666Z,4.10
2019-05-12T22:08:17.593Z,5.28
2019-05-12T22:18:15.419Z,5.03
2019-05-12T22:28:19.877Z,4.60
2019-05-12T22:38:24.893Z,4.50
2019-05-12T22:48:35.349Z,4.83
2019-05-12T22:58:36.569Z,5.50
2019-05-12T23:08:45.073Z,5.67
2019-05-12T23:18:47.303Z,5.53
2019-05-12T23:28:53.468Z,6.53
2019-05-12T23:39:02.870Z,6.87
2019-05-12T23:49:04.385Z,7.33
2019-05-12T23:59:08.954Z,8.50
