createdAt,value
2018-10-01T00:00:32.156Z,73.45
2018-10-01T00:01:37.940Z,73.30
2018-10-01T00:02:42.610Z,73.11
2018-10-01T00:03:48.202Z,72.87
2018-10-01T00:04:53.074Z,72.89
2018-10-01T00:05:57.942Z,72.73
2018-10-01T00:07:02.876Z,72.58
2018-10-01T00:08:08.029Z,72.52
2018-10-01T00:09:13.036Z,72.12
2018-10-01T00:10:19.985Z,72.37
2018-10-01T00:11:24.776Z,72.39
2018-10-01T00:12:29.242Z,72.07
2018-10-01T00:13:34.146Z,72.17
2018-10-01T00:14:39.210Z,72.04
2018-10-01T00:15:43.801Z,71.99
2018-10-01T00:16:48.392Z,72.25
2018-10-01T00:17:53.017Z,72.24
2018-10-01T00:18:57.931Z,72.17
2018-10-01T00:20:09.864Z,72.19
2018-10-01T00:21:19.492Z,72.28
2018-10-01T00:22:31.413Z,72.52
2018-10-01T00:23:37.031Z,72.76
2018-10-01T00:24:41.618Z,72.98
2018-10-01T00:25:46.069Z,73.20
2018-10-01T00:26:50.972Z,73.28
2018-10-01T00:27:55.554Z,73.41
2018-10-01T00:29:00.165Z,73.51
2018-10-01T00:30:08.521Z,73.48
2018-10-01T00:31:13.099Z,73.25
2018-10-01T00:32:17.677Z,73.33
2018-10-01T00:33:22.485Z,73.24
2018-10-01T00:34:27.238Z,73.28
2018-10-01T00:35:31.878Z,73.53
2018-10-01T00:36:36.561Z,73.27
2018-10-01T00:37:41.074Z,73.25
2018-10-01T00:38:45.808Z,73.29
2018-10-01T00:39:50.975Z,73.24
2018-10-01T00:40:55.398Z,73.48
2018-10-01T00:41:59.856Z,73.49
2018-10-01T00:43:04.286Z,74.09
2018-10-01T00:44:08.708Z,74.01
2018-10-01T00:45:13.117Z,74.34
2018-10-01T00:46:17.808Z,74.54
2018-10-01T00:47:22.218Z,74.68
2018-10-01T00:48:26.625Z,75.01
2018-10-01T00:49:31.050Z,74.86
2018-10-01T00:50:35.487Z,74.94
2018-10-01T00:51:39.956Z,74.98
2018-10-01T00:52:44.701Z,75.11
2018-10-01T00:53:49.118Z,75.06
2018-10-01T00:54:53.539Z,74.92
2018-10-01T00:55:57.965Z,74.99
2018-10-01T00:57:02.378Z,74.93
2018-10-01T00:58:06.817Z,75.06
2018-10-01T00:59:11.538Z,75.03
2018-10-01T01:00:15.985Z,74.73
2018-10-01T01:01:20.494Z,74.89
2018-10-01T01:02:27.276Z,74.82
2018-10-01T01:03:32.355Z,75.26
2018-10-01T01:04:37.459Z,75.27
2018-10-01T01:05:41.896Z,75.67
2018-10-01T01:06:47.894Z,75.75
2018-10-01T01:07:52.824Z,75.63
2018-10-01T01:08:57.239Z,75.48
2018-10-01T01:10:01.939Z,75.81
2018-10-01T01:11:06.387Z,75.72
2018-10-01T01:12:11.261Z,75.75
2018-10-01T01:13:17.575Z,75.97
2018-10-01T01:14:22.067Z,76.09
2018-10-01T01:15:26.537Z,75.83
2018-10-01T01:16:30.999Z,76.25
2018-10-01T01:17:35.966Z,76.75
2018-10-01T01:18:40.818Z,77.11
2018-10-01T01:19:45.253Z,76.74
2018-10-01T01:20:49.803Z,77.42
2018-10-01T01:21:54.314Z,77.33
2018-10-01T01:22:58.754Z,77.54
2018-10-01T01:24:03.190Z,77.35
2018-10-01T01:25:08.097Z,77.33
2018-10-01T01:26:12.560Z,77.40
2018-10-01T01:27:17.020Z,77.46
2018-10-01T01:28:21.451Z,77.58
2018-10-01T01:29:27.444Z,77.39
2018-10-01T01:30:31.908Z,77.26
2018-10-01T01:31:36.806Z,77.49
2018-10-01T01:32:41.199Z,77.64
2018-10-01T01:33:45.614Z,77.59
2018-10-01T01:34:50.065Z,77.25
2018-10-01T01:35:54.457Z,77.74
2018-10-01T01:36:58.917Z,77.43
2018-10-01T01:38:03.674Z,77.52
2018-10-01T01:39:09.176Z,77.74
2018-10-01T01:40:13.591Z,77.42
2018-10-01T01:41:18.033Z,77.95
2018-10-01T01:42:22.489Z,77.59
2018-10-01T01:43:26.917Z,77.71
2018-10-01T01:44:31.768Z,77.84
2018-10-01T01:45:36.661Z,77.36
2018-10-01T01:46:41.072Z,77.76
2018-10-01T01:47:45.471Z,77.92
2018-10-01T01:48:50.661Z,78.24
2018-10-01T01:49:55.083Z,77.98
2018-10-01T01:50:59.878Z,78.21
2018-10-01T01:52:04.397Z,77.89
2018-10-01T01:53:10.409Z,77.79
2018-10-01T01:54:14.827Z,77.77
2018-10-01T01:55:19.281Z,77.72
2018-10-01T01:56:23.746Z,77.28
2018-10-01T01:57:28.601Z,77.47
2018-10-01T01:58:33.087Z,77.07
2018-10-01T01:59:37.518Z,77.55
2018-10-01T02:00:41.947Z,77.70
2018-10-01T02:01:46.362Z,77.31
2018-10-01T02:02:50.881Z,77.16
2018-10-01T02:03:55.651Z,77.27
2018-10-01T02:05:00.084Z,77.25
2018-10-01T02:06:04.556Z,77.12
2018-10-01T02:07:08.978Z,76.81
2018-10-01T02:08:13.405Z,76.89
2018-10-01T02:09:17.811Z,76.87
2018-10-01T02:10:22.827Z,76.63
2018-10-01T02:11:27.269Z,76.41
2018-10-01T02:12:31.691Z,76.42
2018-10-01T02:13:36.137Z,76.29
2018-10-01T02:14:40.566Z,76.41
2018-10-01T02:15:45.068Z,76.57
2018-10-01T02:16:50.637Z,76.58
2018-10-01T02:17:55.102Z,76.51
2018-10-01T02:18:59.536Z,76.59
2018-10-01T02:20:03.986Z,76.70
2018-10-01T02:21:08.447Z,76.35
2018-10-01T02:22:12.901Z,76.26
2018-10-01T02:23:21.346Z,76.21
2018-10-01T02:24:28.711Z,76.38
2018-10-01T02:25:33.153Z,76.30
2018-10-01T02:26:37.577Z,76.79
2018-10-01T02:27:41.998Z,76.88
2018-10-01T02:28:46.442Z,76.99
2018-10-01T02:29:51.416Z,77.10
2018-10-01T02:30:55.949Z,77.53
2018-10-01T02:32:00.410Z,77.74
2018-10-01T02:33:06.942Z,77.81
2018-10-01T02:34:11.386Z,78.24
2018-10-01T02:35:15.835Z,78.59
2018-10-01T02:36:20.654Z,78.65
2018-10-01T02:37:25.090Z,79.08
2018-10-01T02:38:30.110Z,79.39
2018-10-01T02:39:34.561Z,79.07
2018-10-01T02:40:38.992Z,79.46
2018-10-01T02:41:43.416Z,79.54
2018-10-01T02:42:48.357Z,79.01
2018-10-01T02:43:52.795Z,79.34
2018-10-01T02:44:57.249Z,79.40
2018-10-01T02:46:02.637Z,79.28
2018-10-01T02:47:07.086Z,79.65
2018-10-01T02:48:11.502Z,79.80
2018-10-01T02:49:16.375Z,79.72
2018-10-01T02:50:20.806Z,79.60
2018-10-01T02:51:25.260Z,79.42
2018-10-01T02:52:34.773Z,79.98
2018-10-01T02:53:44.388Z,79.67
2018-10-01T02:54:48.802Z,79.42
2018-10-01T02:55:53.731Z,79.43
2018-10-01T02:56:58.154Z,79.23
2018-10-01T02:58:02.550Z,79.52
2018-10-01T02:59:08.849Z,79.40
2018-10-01T03:00:13.258Z,79.36
2018-10-01T03:01:17.675Z,79.18
2018-10-01T03:02:23.394Z,78.90
2018-10-01T03:03:27.840Z,78.80
2018-10-01T03:04:32.269Z,78.77
2018-10-01T03:05:36.718Z,78.54
2018-10-01T03:06:41.223Z,78.50
2018-10-01T03:07:45.626Z,78.24
2018-10-01T03:08:50.519Z,78.43
2018-10-01T03:09:55.022Z,78.38
2018-10-01T03:10:59.439Z,78.49
2018-10-01T03:12:03.923Z,78.41
2018-10-01T03:13:09.355Z,78.36
2018-10-01T03:14:13.766Z,78.18
2018-10-01T03:15:18.809Z,78.10
2018-10-01T03:16:23.246Z,77.98
2018-10-01T03:17:27.697Z,77.90
2018-10-01T03:18:32.117Z,77.77
2018-10-01T03:19:36.561Z,78.04
2018-10-01T03:20:40.979Z,77.77
2018-10-01T03:21:45.738Z,77.90
2018-10-01T03:22:50.173Z,77.75
2018-10-01T03:23:54.622Z,77.88
2018-10-01T03:24:59.190Z,77.97
2018-10-01T03:26:03.663Z,77.68
2018-10-01T03:27:08.451Z,78.03
2018-10-01T03:28:12.911Z,78.09
2018-10-01T03:29:17.320Z,78.17
2018-10-01T03:30:21.775Z,78.27
2018-10-01T03:31:26.255Z,78.21
2018-10-01T03:32:30.883Z,78.21
2018-10-01T03:33:35.921Z,78.07
2018-10-01T03:34:40.342Z,78.19
2018-10-01T03:35:44.800Z,78.12
2018-10-01T03:36:49.243Z,78.41
2018-10-01T03:37:53.684Z,78.10
2018-10-01T03:38:58.135Z,78.37
2018-10-01T03:40:02.998Z,78.38
2018-10-01T03:41:07.405Z,78.53
2018-10-01T03:42:11.835Z,78.23
2018-10-01T03:43:16.318Z,78.54
2018-10-01T03:44:20.762Z,78.48
2018-10-01T03:45:25.655Z,78.50
2018-10-01T03:46:30.462Z,78.51
2018-10-01T03:47:34.878Z,78.59
2018-10-01T03:48:39.280Z,78.83
2018-10-01T03:49:43.690Z,78.83
2018-10-01T03:50:48.127Z,78.57
2018-10-01T03:51:52.592Z,78.51
2018-10-01T03:52:57.394Z,78.49
2018-10-01T03:54:01.968Z,78.55
2018-10-01T03:55:07.400Z,78.14
2018-10-01T03:56:11.899Z,78.13
2018-10-01T03:57:16.361Z,78.10
2018-10-01T03:58:20.787Z,78.11
2018-10-01T03:59:25.659Z,78.40
2018-10-01T04:00:30.075Z,78.36
2018-10-01T04:01:35.336Z,78.36
2018-10-01T04:02:39.870Z,78.54
2018-10-01T04:03:44.681Z,78.46
2018-10-01T04:04:49.260Z,78.45
2018-10-01T04:05:54.372Z,78.36
2018-10-01T04:06:59.603Z,78.40
2018-10-01T04:08:04.020Z,78.29
2018-10-01T04:09:09.247Z,78.27
2018-10-01T04:10:13.712Z,78.13
2018-10-01T04:11:18.170Z,78.19
2018-10-01T04:12:23.012Z,78.12
2018-10-01T04:13:27.671Z,78.14
2018-10-01T04:14:33.416Z,77.87
2018-10-01T04:15:37.883Z,77.78
2018-10-01T04:16:42.434Z,77.66
2018-10-01T04:17:47.190Z,77.80
2018-10-01T04:18:51.986Z,77.88
2018-10-01T04:19:56.442Z,77.82
2018-10-01T04:21:00.909Z,77.85
2018-10-01T04:22:05.423Z,78.28
2018-10-01T04:23:10.703Z,78.26
2018-10-01T04:24:16.232Z,78.31
2018-10-01T04:25:22.258Z,78.42
2018-10-01T04:26:26.728Z,78.37
2018-10-01T04:27:31.201Z,78.49
2018-10-01T04:28:35.722Z,78.34
2018-10-01T04:29:40.251Z,78.38
2018-10-01T04:30:44.690Z,78.36
2018-10-01T04:31:49.738Z,78.47
2018-10-01T04:32:54.200Z,78.27
2018-10-01T04:33:58.768Z,78.27
2018-10-01T04:35:03.250Z,78.15
2018-10-01T04:36:07.791Z,78.25
2018-10-01T04:37:13.200Z,78.20
2018-10-01T04:38:18.141Z,78.32
2018-10-01T04:39:22.611Z,78.18
2018-10-01T04:40:27.273Z,78.45
2018-10-01T04:41:32.001Z,78.40
2018-10-01T04:42:36.445Z,78.51
2018-10-01T04:43:40.939Z,78.49
2018-10-01T04:44:45.790Z,78.63
2018-10-01T04:45:50.253Z,78.41
2018-10-01T04:46:54.822Z,78.49
2018-10-01T04:47:59.237Z,78.30
2018-10-01T04:49:03.742Z,78.58
2018-10-01T04:50:08.246Z,78.42
2018-10-01T04:51:13.446Z,78.22
2018-10-01T04:52:19.609Z,78.23
2018-10-01T04:53:24.913Z,78.38
2018-10-01T04:54:30.574Z,78.51
2018-10-01T04:55:38.706Z,78.53
2018-10-01T04:56:43.891Z,78.48
2018-10-01T04:57:48.718Z,78.69
2018-10-01T04:58:53.232Z,78.83
2018-10-01T04:59:57.705Z,78.89
2018-10-01T05:01:02.166Z,78.88
2018-10-01T05:02:06.679Z,78.93
2018-10-01T05:03:11.694Z,79.00
2018-10-01T05:04:16.401Z,78.88
2018-10-01T05:05:20.867Z,78.89
2018-10-01T05:06:26.106Z,78.83
2018-10-01T05:07:30.560Z,78.67
2018-10-01T05:08:35.083Z,79.15
2018-10-01T05:09:41.438Z,78.82
2018-10-01T05:10:46.675Z,78.86
2018-10-01T05:11:51.161Z,78.73
2018-10-01T05:12:55.685Z,78.79
2018-10-01T05:14:00.943Z,78.94
2018-10-01T05:15:05.427Z,78.95
2018-10-01T05:16:10.441Z,79.02
2018-10-01T05:17:15.412Z,78.97
2018-10-01T05:18:19.878Z,79.10
2018-10-01T05:19:24.344Z,79.31
2018-10-01T05:20:28.825Z,79.37
2018-10-01T05:21:33.282Z,79.45
2018-10-01T05:22:38.252Z,79.29
2018-10-01T05:23:42.740Z,79.27
2018-10-01T05:24:47.277Z,79.16
2018-10-01T05:25:52.247Z,79.32
2018-10-01T05:26:56.761Z,79.26
2018-10-01T05:28:01.222Z,79.04
2018-10-01T05:29:05.648Z,79.10
2018-10-01T05:30:10.101Z,79.08
2018-10-01T05:31:14.874Z,79.28
2018-10-01T05:45:38.680Z,80.12
2018-10-01T05:46:43.404Z,80.20
2018-10-01T05:47:48.099Z,80.09
2018-10-01T05:48:52.558Z,80.24
2018-10-01T05:49:57.040Z,80.14
2018-10-01T05:51:01.824Z,80.11
2018-10-01T05:52:06.375Z,80.22
2018-10-01T05:53:11.194Z,80.04
2018-10-01T05:54:16.397Z,80.15
2018-10-01T05:55:20.851Z,80.01
2018-10-01T05:56:25.858Z,80.21
2018-10-01T05:57:30.389Z,80.09
2018-10-01T05:58:35.167Z,79.91
2018-10-01T05:59:39.662Z,80.08
2018-10-01T06:00:44.239Z,80.09
2018-10-01T06:01:48.875Z,80.10
2018-10-01T06:02:54.262Z,80.26
2018-10-01T06:03:58.779Z,80.28
2018-10-01T06:05:03.965Z,80.01
2018-10-01T06:06:08.517Z,80.03
2018-10-01T06:07:13.003Z,80.03
2018-10-01T06:08:18.239Z,80.02
2018-10-01T06:09:23.522Z,79.93
2018-10-01T06:10:29.474Z,80.24
2018-10-01T06:11:35.553Z,80.12
2018-10-01T06:12:40.129Z,80.19
2018-10-01T06:13:45.235Z,80.28
2018-10-01T06:14:49.713Z,80.07
2018-10-01T06:15:54.700Z,80.19
2018-10-01T06:17:00.961Z,79.96
2018-10-01T06:18:05.469Z,80.24
2018-10-01T06:19:10.169Z,80.19
2018-10-01T06:20:14.694Z,80.21
2018-10-01T06:21:19.204Z,80.10
2018-10-01T06:22:24.573Z,80.02
2018-10-01T06:23:29.246Z,80.13
2018-10-01T06:24:33.816Z,80.21
2018-10-01T06:25:38.343Z,80.07
2018-10-01T06:26:43.637Z,79.90
2018-10-01T06:27:48.236Z,79.57
2018-10-01T06:28:53.192Z,79.74
2018-10-01T06:29:57.826Z,79.69
2018-10-01T06:31:02.374Z,79.85
2018-10-01T06:32:07.093Z,80.04
2018-10-01T06:33:11.926Z,79.87
2018-10-01T06:34:16.865Z,80.00
2018-10-01T06:35:21.650Z,80.08
2018-10-01T06:36:27.097Z,80.15
2018-10-01T06:37:31.928Z,80.26
2018-10-01T06:38:37.074Z,80.46
2018-10-01T06:39:41.534Z,80.73
2018-10-01T06:40:47.036Z,80.50
2018-10-01T06:41:52.231Z,80.63
2018-10-01T06:42:56.811Z,80.97
2018-10-01T06:44:01.887Z,81.00
2018-10-01T06:45:06.449Z,80.96
2018-10-01T06:46:12.255Z,80.99
2018-10-01T06:47:16.762Z,81.08
2018-10-01T06:48:21.739Z,80.91
2018-10-01T06:49:27.522Z,80.68
2018-10-01T06:50:32.053Z,80.86
2018-10-01T06:51:37.350Z,80.64
2018-10-01T06:52:41.890Z,80.86
2018-10-01T06:53:47.242Z,80.64
2018-10-01T06:54:51.821Z,80.57
2018-10-01T06:55:56.305Z,80.49
2018-10-01T06:57:00.925Z,80.42
2018-10-01T06:58:05.591Z,80.47
2018-10-01T06:59:11.870Z,80.26
2018-10-01T07:00:17.678Z,80.28
2018-10-01T07:01:23.192Z,80.21
2018-10-01T07:02:27.928Z,79.96
2018-10-01T07:03:32.574Z,80.09
2018-10-01T07:04:38.097Z,79.89
2018-10-01T07:05:43.412Z,79.88
2018-10-01T07:06:48.639Z,80.09
2018-10-01T07:07:53.914Z,80.20
2018-10-01T07:08:58.721Z,80.20
2018-10-01T07:10:03.336Z,80.35
2018-10-01T07:11:12.737Z,80.51
2018-10-01T07:12:17.810Z,80.20
2018-10-01T07:13:22.972Z,80.49
2018-10-01T07:14:28.130Z,80.47
2018-10-01T07:15:33.216Z,80.49
2018-10-01T07:16:38.397Z,80.37
2018-10-01T07:17:43.654Z,80.37
2018-10-01T07:18:51.632Z,80.14
2018-10-01T07:19:58.086Z,80.14
2018-10-01T07:21:03.489Z,79.46
2018-10-01T07:22:08.854Z,79.48
2018-10-01T07:23:13.464Z,79.33
2018-10-01T07:24:19.152Z,79.53
2018-10-01T07:25:24.887Z,79.24
2018-10-01T07:26:29.917Z,79.45
2018-10-01T07:27:34.427Z,78.87
2018-10-01T07:28:42.352Z,78.98
2018-10-01T07:29:48.691Z,78.67
2018-10-01T07:30:58.365Z,78.67
2018-10-01T07:32:04.728Z,78.37
2018-10-01T07:33:09.497Z,78.31
2018-10-01T07:34:14.153Z,78.29
2018-10-01T07:35:19.420Z,78.54
2018-10-01T07:36:24.634Z,78.60
2018-10-01T07:37:29.500Z,78.65
2018-10-01T07:38:34.428Z,78.41
2018-10-01T07:39:38.945Z,78.97
2018-10-01T07:40:45.384Z,78.49
2018-10-01T07:47:22.727Z,78.38
2018-10-01T07:48:29.430Z,76.15
2018-10-01T07:49:35.501Z,75.96
2018-10-01T07:50:40.232Z,75.45
2018-10-01T07:51:44.778Z,74.85
2018-10-01T07:52:50.261Z,74.71
2018-10-01T07:53:55.798Z,74.05
2018-10-01T07:55:00.499Z,73.05
2018-10-01T07:56:06.015Z,71.96
2018-10-01T07:57:10.710Z,71.49
2018-10-01T07:58:15.381Z,71.50
2018-10-01T07:59:20.008Z,71.12
2018-10-01T08:00:25.787Z,70.81
2018-10-01T08:01:31.583Z,70.55
2018-10-01T08:02:36.552Z,69.77
2018-10-01T08:03:42.023Z,69.27
2018-10-01T08:04:46.617Z,68.07
2018-10-01T08:05:51.165Z,67.13
2018-10-01T08:06:57.437Z,65.80
2018-10-01T08:08:02.095Z,64.30
2018-10-01T08:09:07.909Z,62.66
2018-10-01T08:10:13.348Z,60.69
2018-10-01T08:11:19.140Z,59.39
2018-10-01T08:12:24.912Z,58.34
2018-10-01T08:13:29.858Z,57.58
2018-10-01T08:14:34.666Z,58.22
2018-10-01T08:15:39.291Z,57.70
2018-10-01T08:16:43.906Z,56.92
2018-10-01T08:17:48.833Z,56.87
2018-10-01T08:18:53.650Z,55.78
2018-10-01T08:19:59.161Z,55.06
2018-10-01T08:21:03.636Z,53.28
2018-10-01T08:22:09.432Z,52.08
2018-10-01T08:23:14.604Z,48.94
2018-10-01T08:24:19.562Z,48.47
2018-10-01T08:25:25.408Z,48.56
2018-10-01T08:26:30.443Z,47.40
2018-10-01T08:27:35.026Z,49.40
2018-10-01T08:28:44.701Z,49.85
2018-10-01T08:29:49.494Z,51.97
2018-10-01T08:30:54.236Z,53.23
2018-10-01T08:32:00.413Z,54.50
2018-10-01T08:33:06.808Z,55.54
2018-10-01T08:34:12.597Z,56.02
2018-10-01T08:35:17.914Z,56.69
2018-10-01T08:36:22.604Z,57.02
2018-10-01T08:37:30.068Z,57.18
2018-10-01T08:38:34.733Z,57.61
2018-10-01T08:39:41.663Z,58.04
2018-10-01T08:40:47.533Z,58.44
2018-10-01T08:41:52.961Z,58.64
2018-10-01T08:42:59.590Z,58.70
2018-10-01T08:44:04.360Z,58.37
2018-10-01T08:45:10.531Z,58.78
2018-10-01T08:46:19.381Z,59.56
2018-10-01T08:47:27.056Z,60.05
2018-10-01T08:48:34.648Z,60.60
2018-10-01T08:50:03.613Z,61.21
2018-10-01T08:51:15.972Z,61.57
2018-10-01T08:52:35.924Z,61.79
2018-10-01T08:53:46.771Z,62.33
2018-10-01T08:54:51.985Z,62.40
2018-10-01T08:55:56.803Z,62.53
2018-10-01T08:57:02.812Z,62.84
2018-10-01T08:58:07.375Z,61.95
2018-10-01T08:59:14.287Z,60.73
2018-10-01T09:00:19.054Z,60.20
2018-10-01T09:01:23.504Z,59.73
2018-10-01T09:02:28.045Z,59.30
2018-10-01T09:03:33.121Z,59.45
2018-10-01T09:04:38.318Z,59.42
2018-10-01T09:05:43.187Z,57.84
2018-10-01T09:06:47.693Z,57.86
2018-10-01T09:07:52.729Z,54.67
2018-10-01T09:08:58.337Z,53.45
2018-10-01T09:10:02.826Z,54.66
2018-10-01T09:11:08.199Z,55.86
2018-10-01T09:12:13.053Z,57.08
2018-10-01T09:13:17.737Z,59.17
2018-10-01T09:14:22.648Z,60.34
2018-10-01T09:15:27.338Z,57.63
2018-10-01T09:16:32.780Z,53.14
2018-10-01T09:17:37.650Z,50.36
2018-10-01T09:18:43.242Z,45.11
2018-10-01T09:19:48.871Z,44.84
2018-10-01T09:20:54.527Z,43.32
2018-10-01T09:22:02.844Z,42.96
2018-10-01T09:23:09.676Z,43.67
2018-10-01T09:24:15.592Z,43.21
2018-10-01T09:25:21.634Z,44.02
2018-10-01T09:26:27.873Z,43.79
2018-10-01T09:27:33.446Z,44.17
2018-10-01T09:28:38.257Z,43.86
2018-10-01T09:29:43.417Z,42.58
2018-10-01T09:30:48.454Z,39.28
2018-10-01T09:31:55.364Z,38.65
2018-10-01T09:33:00.365Z,39.45
2018-10-01T09:34:06.114Z,42.42
2018-10-01T09:35:12.610Z,45.56
2018-10-01T09:36:19.349Z,48.40
2018-10-01T09:37:24.202Z,49.38
2018-10-01T09:38:29.883Z,50.14
2018-10-01T09:39:34.876Z,50.98
2018-10-01T09:40:41.651Z,52.96
2018-10-01T09:41:49.836Z,53.20
2018-10-01T09:42:56.026Z,50.53
2018-10-01T09:44:03.227Z,49.80
2018-10-01T09:45:09.663Z,50.30
2018-10-01T09:46:19.434Z,49.41
2018-10-01T09:47:25.516Z,49.05
2018-10-01T09:48:30.859Z,48.59
2018-10-01T09:49:35.842Z,47.56
2018-10-01T09:50:41.374Z,46.44
2018-10-01T09:51:47.117Z,44.49
2018-10-01T09:52:52.637Z,44.63
2018-10-01T09:53:58.664Z,45.41
2018-10-01T09:55:04.309Z,46.63
2018-10-01T09:56:11.078Z,47.39
2018-10-01T09:57:17.207Z,47.39
2018-10-01T09:58:24.649Z,48.18
2018-10-01T09:59:30.713Z,48.32
2018-10-01T10:00:44.212Z,49.01
2018-10-01T10:01:49.524Z,49.54
2018-10-01T10:02:59.358Z,50.05
2018-10-01T10:04:04.614Z,50.74
2018-10-01T10:05:10.845Z,51.50
2018-10-01T10:06:16.465Z,52.01
2018-10-01T10:07:22.431Z,52.38
2018-10-01T10:08:27.850Z,52.94
2018-10-01T10:09:34.741Z,53.29
2018-10-01T10:10:41.376Z,53.94
2018-10-01T10:11:48.493Z,54.91
2018-10-01T10:12:54.338Z,55.33
2018-10-01T10:13:59.303Z,55.53
2018-10-01T10:15:04.039Z,55.51
2018-10-01T10:16:08.669Z,55.39
2018-10-01T10:17:14.640Z,56.26
2018-10-01T10:18:21.677Z,56.49
2018-10-01T10:19:28.268Z,57.37
2018-10-01T10:20:33.287Z,58.37
2018-10-01T10:21:38.062Z,59.03
2018-10-01T10:22:43.502Z,60.17
2018-10-01T10:23:49.027Z,60.69
2018-10-01T10:24:54.534Z,61.45
2018-10-01T10:25:59.507Z,62.16
2018-10-01T10:27:05.161Z,62.54
2018-10-01T10:28:10.926Z,62.63
2018-10-01T10:29:17.421Z,63.44
2018-10-01T10:30:22.199Z,63.54
2018-10-01T10:31:29.629Z,63.51
2018-10-01T10:44:42.244Z,64.90
2018-10-01T10:45:47.958Z,64.90
2018-10-01T10:46:54.738Z,65.10
2018-10-01T10:48:04.372Z,65.26
2018-10-01T10:49:10.572Z,65.28
2018-10-01T10:50:15.893Z,65.47
2018-10-01T10:51:23.448Z,64.77
2018-10-01T10:52:29.288Z,63.92
2018-10-01T10:53:35.255Z,62.72
2018-10-01T10:54:40.689Z,61.52
2018-10-01T10:55:46.566Z,60.35
2018-10-01T10:56:52.656Z,59.90
2018-10-01T10:57:57.348Z,59.53
2018-10-01T10:59:03.955Z,58.24
2018-10-01T11:01:20.222Z,56.34
2018-10-01T11:02:28.048Z,56.24
2018-10-01T11:03:33.689Z,56.39
2018-10-01T11:04:39.428Z,56.39
2018-10-01T11:05:44.090Z,55.93
2018-10-01T11:06:49.199Z,55.36
2018-10-01T11:07:55.883Z,55.46
2018-10-01T11:09:01.862Z,53.65
2018-10-01T11:10:07.402Z,51.49
2018-10-01T11:11:13.441Z,49.97
2018-10-01T11:12:20.997Z,50.59
2018-10-01T11:13:26.831Z,48.71
2018-10-01T11:14:33.572Z,48.19
2018-10-01T11:15:39.533Z,49.02
2018-10-01T11:16:45.582Z,48.90
2018-10-01T11:17:51.690Z,48.83
2018-10-01T11:18:57.867Z,48.68
2018-10-01T11:20:03.962Z,48.44
2018-10-01T11:21:10.316Z,47.85
2018-10-01T11:22:16.099Z,47.84
2018-10-01T11:23:21.204Z,48.66
2018-10-01T11:24:26.424Z,49.42
2018-10-01T11:25:38.735Z,49.96
2018-10-01T11:26:44.775Z,50.74
2018-10-01T11:27:50.377Z,50.33
2018-10-01T11:28:56.680Z,52.18
2018-10-01T11:30:04.515Z,52.07
2018-10-01T11:31:09.265Z,51.88
2018-10-01T11:32:15.881Z,51.42
2018-10-01T11:33:23.180Z,51.96
2018-10-01T11:34:30.916Z,52.16
2018-10-01T11:35:37.151Z,52.55
2018-10-01T11:36:42.651Z,52.29
2018-10-01T11:37:47.907Z,52.29
2018-10-01T11:38:55.267Z,52.36
2018-10-01T11:39:59.970Z,52.46
2018-10-01T11:41:06.675Z,52.39
2018-10-01T11:42:17.591Z,53.18
2018-10-01T11:43:25.663Z,53.38
2018-10-01T11:44:31.010Z,53.50
2018-10-01T11:45:37.378Z,53.25
2018-10-01T11:46:43.340Z,52.75
2018-10-01T11:47:52.098Z,51.93
2018-10-01T11:48:59.769Z,50.98
2018-10-01T11:50:05.242Z,49.27
2018-10-01T11:51:09.943Z,48.39
2018-10-01T11:52:16.497Z,46.94
2018-10-01T11:53:27.708Z,44.95
2018-10-01T11:54:36.120Z,46.23
2018-10-01T11:55:41.685Z,47.14
2018-10-01T11:56:49.381Z,47.90
2018-10-01T11:57:54.866Z,47.34
2018-10-01T11:59:04.112Z,47.79
2018-10-01T12:00:11.266Z,48.32
2018-10-01T12:01:18.725Z,49.41
2018-10-01T12:02:24.388Z,50.35
2018-10-01T12:03:30.704Z,51.89
2018-10-01T12:04:39.677Z,52.76
2018-10-01T12:05:53.399Z,53.09
2018-10-01T12:06:59.150Z,53.55
2018-10-01T12:09:20.381Z,54.74
2018-10-01T12:10:25.877Z,55.05
2018-10-01T12:11:33.778Z,55.59
2018-10-01T12:12:50.350Z,55.72
2018-10-01T12:14:03.376Z,55.46
2018-10-01T12:15:10.604Z,55.62
2018-10-01T12:16:28.660Z,55.27
2018-10-01T12:17:33.906Z,54.14
2018-10-01T12:18:43.590Z,53.32
2018-10-01T12:19:49.774Z,53.50
2018-10-01T12:20:57.031Z,53.84
2018-10-01T12:22:07.059Z,54.91
2018-10-01T12:23:14.474Z,55.05
2018-10-01T12:24:20.164Z,55.21
2018-10-01T12:25:31.148Z,55.28
2018-10-01T12:26:37.219Z,55.36
2018-10-01T12:27:43.923Z,55.92
2018-10-01T12:28:49.507Z,55.74
2018-10-01T12:29:57.555Z,55.08
2018-10-01T12:31:09.860Z,54.69
2018-10-01T12:32:15.953Z,54.53
2018-10-01T12:33:31.334Z,54.61
2018-10-01T12:36:09.797Z,54.96
2018-10-01T12:37:15.081Z,54.74
2018-10-01T16:45:01.664Z,63.15
2018-10-01T16:47:19.360Z,63.38
2018-10-01T16:48:24.824Z,63.60
2018-10-01T16:49:30.349Z,63.69
2018-10-01T16:50:35.148Z,63.65
2018-10-01T16:51:41.723Z,63.95
2018-10-01T16:52:53.306Z,64.23
2018-10-01T16:53:59.297Z,64.30
2018-10-01T16:55:07.651Z,64.64
2018-10-01T16:56:17.150Z,64.62
2018-10-01T16:57:32.418Z,64.74
2018-10-01T16:58:40.437Z,64.95
2018-10-01T16:59:46.763Z,64.98
2018-10-01T17:00:53.684Z,65.02
2018-10-01T17:01:59.237Z,65.04
2018-10-01T17:03:05.981Z,65.15
2018-10-01T17:04:13.490Z,65.06
2018-10-01T17:05:19.274Z,65.60
2018-10-01T17:06:34.513Z,65.89
2018-10-01T17:07:40.008Z,65.96
2018-10-01T17:08:44.491Z,65.89
2018-10-01T17:09:51.722Z,65.77
2018-10-01T17:12:11.572Z,66.04
2018-10-01T17:13:18.518Z,66.59
2018-10-01T17:14:25.324Z,66.45
2018-10-01T17:15:33.824Z,66.45
2018-10-01T17:16:39.485Z,67.03
2018-10-01T17:17:46.048Z,67.11
2018-10-01T17:18:51.212Z,66.94
2018-10-01T17:19:57.055Z,67.01
2018-10-01T17:21:03.827Z,67.24
2018-10-01T17:22:08.655Z,67.40
2018-10-01T17:23:18.012Z,67.54
2018-10-01T17:24:22.563Z,67.48
2018-10-01T17:25:31.150Z,67.30
2018-10-01T17:26:37.662Z,67.19
2018-10-01T17:27:44.450Z,67.11
2018-10-01T17:28:50.631Z,67.18
2018-10-01T17:29:58.640Z,67.43
2018-10-01T17:31:07.265Z,67.31
2018-10-01T17:32:13.568Z,67.27
2018-10-01T17:33:21.316Z,67.63
2018-10-01T17:34:34.091Z,67.48
2018-10-01T17:35:41.440Z,67.53
2018-10-01T17:36:46.236Z,67.61
2018-10-01T17:37:50.929Z,67.67
2018-10-01T17:38:55.599Z,67.40
2018-10-01T17:40:00.656Z,67.72
2018-10-01T17:41:11.479Z,67.40
2018-10-01T17:42:19.408Z,67.85
2018-10-01T17:43:27.970Z,67.88
2018-10-01T17:44:48.673Z,67.91
2018-10-01T17:45:56.149Z,67.54
2018-10-01T17:47:01.401Z,67.87
2018-10-01T17:49:30.632Z,68.23
2018-10-01T17:50:36.183Z,68.31
2018-10-01T17:51:43.374Z,68.52
2018-10-01T17:52:48.513Z,68.36
2018-10-01T17:53:54.472Z,68.45
2018-10-01T17:55:05.053Z,68.71
2018-10-01T17:56:10.381Z,68.59
2018-10-01T17:57:17.278Z,68.70
2018-10-01T17:58:22.535Z,68.56
2018-10-01T17:59:29.206Z,68.75
2018-10-01T18:00:34.847Z,68.64
2018-10-01T18:01:42.788Z,68.54
2018-10-01T18:02:47.616Z,68.87
2018-10-01T18:03:53.362Z,68.68
2018-10-01T18:05:02.336Z,68.66
2018-10-01T18:06:07.173Z,68.80
2018-10-01T18:07:12.710Z,68.78
2018-10-01T18:08:21.318Z,68.83
2018-10-01T18:09:27.622Z,69.17
2018-10-01T18:10:34.669Z,69.11
2018-10-01T18:11:42.105Z,69.03
2018-10-01T18:12:49.771Z,69.40
2018-10-01T18:13:55.914Z,69.17
2018-10-01T18:15:21.403Z,69.25
2018-10-01T18:16:27.313Z,69.66
2018-10-01T18:17:35.161Z,69.69
2018-10-01T18:18:43.446Z,69.66
2018-10-01T18:19:52.612Z,69.93
2018-10-01T18:20:57.106Z,69.92
2018-10-01T18:22:06.338Z,70.25
2018-10-01T18:23:10.867Z,70.37
2018-10-01T18:24:16.084Z,70.17
2018-10-01T18:25:21.097Z,70.16
2018-10-01T18:26:30.394Z,70.35
2018-10-01T18:27:35.959Z,70.31
2018-10-01T18:28:43.073Z,70.56
2018-10-01T18:29:49.274Z,70.50
2018-10-01T18:36:27.229Z,70.47
2018-10-01T18:37:48.997Z,70.95
2018-10-01T18:38:56.232Z,71.22
2018-10-01T18:40:02.554Z,71.30
2018-10-01T18:41:12.102Z,71.27
2018-10-01T18:42:16.514Z,71.43
2018-10-01T18:43:21.645Z,71.60
2018-10-01T18:44:27.138Z,71.46
2018-10-01T18:46:47.140Z,71.63
2018-10-01T18:49:18.637Z,72.67
2018-10-01T18:50:27.865Z,72.93
2018-10-01T18:51:34.967Z,73.32
2018-10-01T18:52:41.243Z,73.63
2018-10-01T18:53:47.610Z,73.82
2018-10-01T18:54:57.053Z,74.20
2018-10-01T18:56:03.603Z,74.92
2018-10-01T18:57:09.414Z,74.85
2018-10-01T18:58:16.696Z,75.67
2018-10-01T18:59:25.629Z,75.52
2018-10-01T19:00:35.311Z,75.82