createdAt,value
2018-05-03T00:01:50.029Z,65.17
2018-05-03T00:04:16.880Z,64.33
2018-05-03T00:06:43.771Z,64.31
2018-05-03T00:09:10.607Z,64.59
2018-05-03T00:11:37.486Z,64.93
2018-05-03T00:14:04.332Z,65.28
2018-05-03T00:16:31.271Z,65.15
2018-05-03T00:18:58.119Z,65.05
2018-05-03T00:21:24.977Z,64.87
2018-05-03T00:23:51.864Z,65.54
2018-05-03T00:26:19.451Z,66.23
2018-05-03T00:28:46.436Z,65.98
2018-05-03T00:31:13.308Z,65.68
2018-05-03T00:33:40.187Z,65.38
2018-05-03T00:36:07.077Z,65.23
2018-05-03T00:38:33.927Z,65.98
2018-05-03T00:41:00.934Z,65.84
2018-05-03T00:43:27.776Z,65.29
2018-05-03T00:45:54.620Z,65.59
2018-05-03T00:48:21.521Z,65.90
2018-05-03T00:50:49.166Z,66.20
2018-05-03T00:53:16.417Z,67.08
2018-05-03T00:55:43.261Z,66.87
2018-05-03T00:58:10.987Z,67.10
2018-05-03T01:00:37.984Z,67.23
2018-05-03T01:03:04.852Z,67.66
2018-05-03T01:05:32.442Z,67.72
2018-05-03T01:07:59.384Z,68.31
2018-05-03T01:10:26.258Z,67.91
2018-05-03T01:12:53.150Z,68.56
2018-05-03T01:15:20.750Z,69.31
2018-05-03T01:17:47.590Z,69.34
2018-05-03T01:20:14.544Z,69.23
2018-05-03T01:22:41.381Z,70.58
2018-05-03T01:25:08.555Z,70.43
2018-05-03T01:27:35.417Z,70.29
2018-05-03T01:30:02.325Z,70.45
2018-05-03T01:32:29.200Z,71.37
2018-05-03T01:35:14.278Z,70.35
2018-05-03T01:37:41.172Z,70.36
2018-05-03T01:40:08.015Z,71.17
2018-05-03T01:42:34.895Z,70.87
2018-05-03T01:45:01.738Z,71.21
2018-05-03T01:47:28.627Z,72.10
2018-05-03T01:49:56.242Z,72.00
2018-05-03T01:52:23.095Z,71.39
2018-05-03T01:54:49.979Z,71.30
2018-05-03T01:57:17.583Z,72.05
2018-05-03T01:59:44.506Z,72.31
2018-05-03T02:02:11.701Z,72.59
2018-05-03T02:04:38.563Z,72.04
2018-05-03T02:07:05.455Z,71.76
2018-05-03T02:09:32.387Z,71.51
2018-05-03T02:11:59.232Z,72.11
2018-05-03T02:14:26.115Z,71.39
2018-05-03T02:16:52.969Z,71.04
2018-05-03T02:19:19.869Z,70.25
2018-05-03T02:21:46.713Z,69.42
2018-05-03T02:24:13.567Z,69.47
2018-05-03T02:26:40.450Z,69.20
2018-05-03T02:29:07.300Z,69.02
2018-05-03T02:31:34.205Z,68.55
2018-05-03T02:34:01.088Z,68.94
2018-05-03T02:36:28.000Z,68.56
2018-05-03T02:38:54.891Z,69.03
2018-05-03T02:41:21.765Z,68.88
2018-05-03T02:43:49.398Z,69.19
2018-05-03T02:46:16.276Z,69.20
2018-05-03T02:48:43.864Z,69.62
2018-05-03T02:51:10.760Z,69.58
2018-05-03T02:53:38.349Z,69.32
2018-05-03T02:56:05.228Z,69.91
2018-05-03T03:01:57.758Z,69.76
2018-05-03T03:04:48.947Z,70.38
2018-05-03T03:14:40.699Z,71.49
2018-05-03T03:17:32.945Z,71.67
2018-05-03T03:20:21.901Z,71.91
2018-05-03T03:23:13.247Z,71.84
2018-05-03T03:29:29.268Z,72.27
2018-05-03T03:38:35.057Z,73.73
2018-05-03T03:41:20.236Z,74.32
2018-05-03T03:44:05.428Z,73.98
2018-05-03T03:46:33.028Z,74.14
2018-05-03T03:48:59.888Z,74.06
2018-05-03T03:51:28.533Z,74.52
2018-05-03T03:53:55.384Z,73.94
2018-05-03T03:56:22.261Z,74.11
2018-05-03T03:58:49.155Z,74.41
2018-05-03T04:01:16.827Z,74.44
2018-05-03T04:03:43.791Z,74.74
2018-05-03T04:06:10.675Z,74.33
2018-05-03T04:08:37.568Z,73.92
2018-05-03T04:11:05.188Z,73.80
2018-05-03T04:13:32.256Z,70.74
2018-05-03T04:15:59.109Z,69.89
2018-05-03T04:18:44.224Z,69.18
2018-05-03T04:21:29.299Z,69.51
2018-05-03T04:24:15.361Z,68.14
2018-05-03T04:26:42.996Z,67.86
2018-05-03T04:29:09.878Z,66.04
2018-05-03T04:31:36.730Z,65.00
2018-05-03T04:34:03.603Z,63.52
2018-05-03T04:36:30.493Z,63.29
2018-05-03T04:38:58.101Z,63.67
2018-05-03T04:41:25.375Z,63.91
2018-05-03T04:43:52.236Z,63.15
2018-05-03T04:46:19.085Z,63.55
2018-05-03T04:48:45.967Z,63.11
2018-05-03T04:51:12.871Z,62.66
2018-05-03T04:53:39.715Z,62.65
2018-05-03T04:56:06.570Z,62.92
2018-05-03T04:58:33.513Z,63.32
2018-05-03T05:01:00.744Z,63.18
2018-05-03T05:03:27.603Z,63.34
2018-05-03T05:05:54.449Z,63.05
2018-05-03T05:08:21.342Z,63.07
2018-05-03T05:10:48.191Z,63.17
2018-05-03T05:13:15.036Z,62.95
2018-05-03T05:15:41.981Z,63.21
2018-05-03T05:18:08.835Z,63.33
2018-05-03T05:20:35.685Z,62.86
2018-05-03T05:23:02.573Z,63.13
2018-05-03T05:25:29.468Z,62.72
2018-05-03T05:27:56.360Z,63.17
2018-05-03T05:30:23.205Z,63.09
2018-05-03T05:32:50.444Z,63.52
2018-05-03T05:35:17.308Z,63.17
2018-05-03T05:37:44.162Z,63.16
2018-05-03T05:40:11.859Z,63.28
2018-05-03T05:42:38.786Z,63.06
2018-05-03T05:45:06.374Z,62.31
2018-05-03T05:47:33.552Z,62.17
2018-05-03T05:50:00.392Z,63.56
2018-05-03T05:52:27.244Z,62.30
2018-05-03T05:54:54.143Z,62.16
2018-05-03T05:57:21.033Z,62.55
2018-05-03T05:59:47.875Z,62.48
2018-05-03T06:02:14.765Z,61.42
2018-05-03T06:04:41.665Z,62.38
2018-05-03T06:07:08.524Z,61.44
2018-05-03T06:09:35.408Z,61.45
2018-05-03T06:12:02.297Z,62.78
2018-05-03T06:14:29.155Z,61.72
2018-05-03T06:16:56.045Z,61.23
2018-05-03T06:19:22.887Z,60.80
2018-05-03T06:21:50.528Z,60.25
2018-05-03T06:24:18.135Z,59.77
2018-05-03T06:26:44.979Z,60.20
2018-05-03T06:29:11.894Z,60.77
2018-05-03T06:31:39.515Z,61.96
2018-05-03T06:34:06.361Z,61.44
2018-05-03T06:36:33.276Z,60.84
2018-05-03T06:39:00.134Z,62.05
2018-05-03T06:41:26.993Z,60.29
2018-05-03T06:43:53.905Z,60.76
2018-05-03T06:46:20.759Z,60.76
2018-05-03T06:48:47.683Z,59.33
2018-05-03T06:51:14.537Z,61.21
2018-05-03T06:53:41.722Z,60.45
2018-05-03T06:56:08.568Z,59.05
2018-05-03T06:58:35.582Z,58.98
2018-05-03T07:01:02.454Z,58.08
2018-05-03T07:03:29.321Z,59.40
2018-05-03T07:05:56.476Z,58.67
2018-05-03T07:08:23.324Z,59.80
2018-05-03T07:10:50.228Z,59.14
2018-05-03T07:13:17.112Z,57.01
2018-05-03T07:15:43.992Z,55.14
2018-05-03T07:18:10.966Z,53.77
2018-05-03T07:20:37.865Z,53.03
2018-05-03T07:23:05.456Z,54.31
2018-05-03T07:25:32.380Z,53.26
2018-05-03T07:27:59.965Z,52.91
2018-05-03T07:30:26.865Z,54.29
2018-05-03T07:32:53.745Z,53.37
2018-05-03T07:35:20.648Z,50.51
2018-05-03T07:37:47.984Z,51.01
2018-05-03T07:40:14.836Z,51.10
2018-05-03T07:42:41.673Z,50.94
2018-05-03T07:45:08.621Z,51.37
2018-05-03T07:47:36.249Z,51.97
2018-05-03T07:50:03.213Z,51.60
2018-05-03T07:52:30.058Z,48.68
2018-05-03T07:54:56.961Z,48.58
2018-05-03T07:57:24.554Z,48.77
2018-05-03T07:59:51.411Z,49.29
2018-05-03T08:02:18.363Z,50.17
2018-05-03T08:04:45.208Z,50.88
2018-05-03T08:07:12.052Z,51.79
2018-05-03T08:09:39.075Z,49.07
2018-05-03T08:12:05.915Z,46.07
2018-05-03T08:14:32.829Z,46.54
2018-05-03T08:16:59.768Z,44.74
2018-05-03T08:19:26.647Z,43.50
2018-05-03T08:21:54.232Z,43.79
2018-05-03T08:24:21.133Z,41.11
2018-05-03T08:26:48.764Z,40.43
2018-05-03T08:29:15.604Z,39.92
2018-05-03T08:31:42.505Z,41.30
2018-05-03T08:34:09.340Z,40.34
2018-05-03T08:36:37.237Z,40.52
2018-05-03T08:39:04.931Z,41.59
2018-05-03T08:41:31.776Z,42.28
2018-05-03T08:43:58.705Z,44.11
2018-05-03T08:46:25.611Z,41.08
2018-05-03T08:48:52.501Z,39.49
2018-05-03T08:51:19.337Z,40.93
2018-05-03T08:53:46.179Z,37.88
2018-05-03T08:56:13.093Z,40.85
2018-05-03T08:58:39.991Z,37.91
2018-05-03T09:01:06.932Z,38.15
2018-05-03T09:03:33.789Z,39.01
2018-05-03T09:06:00.664Z,38.80
2018-05-03T09:08:28.302Z,38.74
2018-05-03T09:10:55.159Z,36.61
2018-05-03T09:13:22.063Z,36.95
2018-05-03T09:15:48.920Z,36.30
2018-05-03T09:18:15.993Z,34.75
2018-05-03T09:20:43.014Z,36.01
2018-05-03T09:23:09.900Z,38.26
2018-05-03T09:25:37.556Z,38.43
2018-05-03T09:28:04.412Z,37.00
2018-05-03T09:30:32.004Z,37.78
2018-05-03T09:32:59.131Z,37.15
2018-05-03T09:35:26.715Z,37.51
2018-05-03T09:37:53.599Z,38.80
2018-05-03T09:40:20.499Z,37.33
2018-05-03T09:42:47.339Z,37.68
2018-05-03T09:45:14.547Z,36.40
2018-05-03T09:47:41.445Z,37.27
2018-05-03T09:50:08.289Z,35.20
2018-05-03T09:52:35.445Z,36.36
2018-05-03T09:55:02.274Z,35.93
2018-05-03T09:57:29.139Z,36.29
2018-05-03T09:59:56.037Z,36.98
2018-05-03T10:02:22.922Z,34.06
2018-05-03T10:04:49.986Z,34.96
2018-05-03T10:07:16.779Z,35.72
2018-05-03T10:09:44.372Z,35.31
2018-05-03T10:12:11.280Z,35.05
2018-05-03T10:14:38.925Z,34.16
2018-05-03T10:17:05.780Z,33.74
2018-05-03T10:19:32.671Z,33.95
2018-05-03T10:21:59.577Z,33.81
2018-05-03T10:24:26.431Z,34.44
2018-05-03T10:26:53.323Z,35.23
2018-05-03T10:29:20.211Z,34.47
2018-05-03T10:31:47.064Z,33.93
2018-05-03T10:34:14.701Z,32.20
2018-05-03T10:36:41.543Z,32.81
2018-05-03T10:39:08.477Z,34.55
2018-05-03T10:41:35.324Z,33.42
2018-05-03T10:44:02.190Z,34.32
2018-05-03T10:46:29.090Z,34.22
2018-05-03T10:48:55.983Z,32.41
2018-05-03T10:51:22.879Z,33.44
2018-05-03T10:53:49.736Z,35.82
2018-05-03T10:56:16.571Z,35.75
2018-05-03T10:58:43.591Z,35.13
2018-05-03T11:01:11.200Z,35.99
2018-05-03T11:03:38.407Z,36.26
2018-05-03T11:06:06.039Z,36.27
2018-05-03T11:08:32.900Z,36.67
2018-05-03T11:11:00.554Z,37.01
2018-05-03T11:13:27.412Z,36.43
2018-05-03T11:15:55.059Z,36.03
2018-05-03T11:18:21.908Z,36.42
2018-05-03T11:20:48.750Z,36.57
2018-05-03T11:23:15.668Z,35.14
2018-05-03T11:25:42.520Z,34.36
2018-05-03T11:28:09.367Z,34.59
2018-05-03T11:30:36.291Z,35.40
2018-05-03T11:33:03.152Z,34.74
2018-05-03T11:35:30.037Z,35.05
2018-05-03T11:37:57.629Z,35.57
2018-05-03T11:40:25.433Z,36.18
2018-05-03T11:42:52.513Z,36.02
2018-05-03T11:45:20.104Z,37.86
2018-05-03T11:47:47.137Z,36.38
2018-05-03T11:50:14.040Z,36.67
2018-05-03T11:52:40.877Z,37.58
2018-05-03T11:55:07.785Z,36.47
2018-05-03T11:57:34.641Z,36.70
2018-05-03T12:00:01.499Z,36.76
2018-05-03T12:02:28.419Z,35.61
2018-05-03T12:04:55.363Z,36.38
2018-05-03T12:07:22.245Z,35.47
2018-05-03T12:09:49.146Z,35.16
2018-05-03T12:12:15.999Z,35.13
2018-05-03T12:14:53.572Z,34.08
2018-05-03T12:17:21.168Z,34.32
2018-05-03T12:19:49.176Z,33.96
2018-05-03T12:22:17.755Z,34.66
2018-05-03T12:24:44.996Z,32.92
2018-05-03T12:27:12.727Z,33.13
2018-05-03T12:29:40.992Z,32.95
2018-05-03T12:32:09.134Z,33.75
2018-05-03T12:34:36.161Z,35.13
2018-05-03T12:37:03.061Z,33.49
2018-05-03T12:39:30.653Z,34.79
2018-05-03T12:41:57.584Z,33.88
2018-05-03T12:44:24.473Z,34.38
2018-05-03T12:46:51.320Z,34.56
2018-05-03T12:49:18.320Z,34.52
2018-05-03T12:51:45.244Z,34.10
2018-05-03T12:54:12.074Z,33.93
2018-05-03T12:56:38.954Z,33.89
2018-05-03T12:59:05.855Z,34.03
2018-05-03T13:01:32.750Z,33.50
2018-05-03T13:03:59.605Z,33.44
2018-05-03T13:06:26.479Z,32.21
2018-05-03T13:08:53.377Z,32.80
2018-05-03T13:11:20.300Z,30.56
2018-05-03T13:13:48.120Z,31.20
2018-05-03T13:16:15.003Z,32.61
2018-05-03T13:18:41.887Z,33.22
2018-05-03T13:21:08.719Z,33.37
2018-05-03T13:23:35.656Z,33.60
2018-05-03T13:26:03.264Z,31.84
2018-05-03T13:28:30.125Z,33.27
2018-05-03T13:30:57.030Z,34.18
2018-05-03T13:33:23.990Z,33.84
2018-05-03T13:35:51.120Z,35.09
2018-05-03T13:38:17.987Z,38.61
2018-05-03T13:40:44.871Z,39.92
2018-05-03T13:43:11.794Z,41.38
2018-05-03T13:45:38.770Z,41.78
2018-05-03T13:48:05.701Z,42.74
2018-05-03T13:50:32.594Z,42.27
2018-05-03T13:52:59.443Z,41.54
2018-05-03T13:55:26.677Z,39.93
2018-05-03T13:57:53.483Z,39.47
2018-05-03T14:00:20.320Z,38.09
2018-05-03T14:02:47.220Z,38.51
2018-05-03T14:05:14.858Z,37.58
2018-05-03T14:07:41.695Z,37.94
2018-05-03T14:10:08.537Z,37.53
2018-05-03T14:12:35.411Z,38.49
2018-05-03T14:15:02.300Z,41.25
2018-05-03T14:17:29.223Z,42.12
2018-05-03T14:19:56.119Z,43.13
2018-05-03T14:22:23.005Z,43.47
2018-05-03T14:24:49.938Z,42.14
2018-05-03T14:27:17.597Z,41.36
2018-05-03T14:29:45.163Z,41.27
2018-05-03T14:32:12.802Z,40.61
2018-05-03T14:34:40.036Z,41.13
2018-05-03T14:37:06.885Z,40.85
2018-05-03T14:39:33.727Z,41.72
2018-05-03T14:42:00.601Z,41.59
2018-05-03T14:44:27.481Z,42.60
2018-05-03T14:46:54.336Z,41.39
2018-05-03T14:49:21.215Z,40.67
2018-05-03T14:51:48.057Z,40.34
2018-05-03T14:54:14.933Z,40.08
2018-05-03T14:56:42.535Z,41.92
2018-05-03T14:59:09.476Z,40.10
2018-05-03T15:01:36.317Z,41.78
2018-05-03T15:04:03.214Z,41.59
2018-05-03T15:06:30.142Z,40.39
2018-05-03T15:08:56.981Z,40.95
2018-05-03T15:11:23.833Z,41.04
2018-05-03T15:13:51.289Z,41.96
2018-05-03T15:16:18.271Z,40.17
2018-05-03T15:18:45.032Z,40.05
2018-05-03T15:21:12.181Z,42.08
2018-05-03T15:23:39.659Z,41.46
2018-05-03T15:26:07.352Z,42.64
2018-05-03T15:28:35.017Z,42.50
2018-05-03T15:31:01.878Z,42.05
2018-05-03T15:33:28.805Z,42.97
2018-05-03T15:35:55.686Z,43.38
2018-05-03T15:38:22.523Z,43.55
2018-05-03T15:40:50.104Z,42.34
2018-05-03T15:43:17.159Z,42.42
2018-05-03T15:45:43.993Z,43.00
2018-05-03T15:48:11.627Z,44.70
2018-05-03T15:50:38.475Z,44.11
2018-05-03T15:53:05.356Z,44.56
2018-05-03T15:55:32.199Z,44.13
2018-05-03T15:57:59.048Z,45.42
2018-05-03T16:00:25.944Z,45.24
2018-05-03T16:02:52.852Z,45.12
2018-05-03T16:05:19.699Z,45.57
2018-05-03T16:07:46.879Z,46.31
2018-05-03T16:10:13.728Z,45.65
2018-05-03T16:12:40.571Z,46.09
2018-05-03T16:15:07.463Z,46.00
2018-05-03T16:17:34.384Z,46.58
2018-05-03T16:20:01.220Z,46.74
2018-05-03T16:22:28.092Z,46.21
2018-05-03T16:24:54.941Z,45.86
2018-05-03T16:27:21.889Z,46.04
2018-05-03T16:29:49.067Z,46.13
2018-05-03T16:32:15.927Z,46.11
2018-05-03T16:34:42.812Z,44.78
2018-05-03T16:37:10.456Z,44.26
2018-05-03T16:39:37.349Z,44.59
2018-05-03T16:42:04.278Z,45.05
2018-05-03T16:44:31.178Z,45.54
2018-05-03T16:46:58.063Z,46.35
2018-05-03T16:49:25.741Z,46.59
2018-05-03T16:51:53.312Z,46.42
2018-05-03T16:54:20.153Z,46.15
2018-05-03T16:56:47.056Z,46.63
2018-05-03T16:59:13.941Z,46.71
2018-05-03T17:01:40.827Z,47.12
2018-05-03T17:04:07.677Z,46.65
2018-05-03T17:06:34.585Z,46.56
2018-05-03T17:09:01.480Z,47.51
2018-05-03T17:11:28.315Z,47.45
2018-05-03T17:13:55.452Z,47.52
2018-05-03T17:16:22.295Z,47.36
2018-05-03T17:18:49.139Z,47.61
2018-05-03T17:21:16.790Z,47.52
2018-05-03T17:23:43.728Z,47.33
2018-05-03T17:26:10.563Z,47.40
2018-05-03T17:28:37.411Z,46.91
2018-05-03T17:31:04.326Z,47.05
2018-05-03T17:33:31.277Z,47.79
2018-05-03T17:35:58.940Z,47.81
2018-05-03T17:38:26.560Z,47.88
2018-05-03T17:40:53.872Z,47.72
2018-05-03T17:43:20.710Z,47.88
2018-05-03T17:45:47.551Z,48.46
2018-05-03T17:48:14.448Z,48.46
2018-05-03T17:50:41.344Z,49.01
2018-05-03T17:53:08.187Z,49.08
2018-05-03T17:55:35.807Z,49.47
2018-05-03T17:58:02.680Z,48.87
2018-05-03T18:00:30.312Z,49.36
2018-05-03T18:02:57.165Z,49.66
2018-05-03T18:05:24.019Z,49.76
2018-05-03T18:07:50.910Z,50.06
2018-05-03T18:10:17.787Z,50.10
2018-05-03T18:12:44.628Z,50.32
2018-05-03T18:15:11.885Z,50.04
2018-05-03T18:17:38.723Z,50.39
2018-05-03T18:20:05.568Z,50.24
2018-05-03T18:22:32.435Z,50.88
2018-05-03T18:24:59.271Z,51.52
2018-05-03T18:27:26.155Z,51.85
2018-05-03T18:29:53.776Z,52.51
2018-05-03T18:32:20.661Z,52.29
2018-05-03T18:34:48.293Z,53.14
2018-05-03T18:37:15.484Z,52.63
2018-05-03T18:39:42.355Z,52.95
2018-05-03T18:42:09.194Z,53.24
2018-05-03T18:44:36.368Z,53.72
2018-05-03T18:47:03.239Z,54.29
2018-05-03T18:49:30.144Z,54.49
2018-05-03T18:51:57.769Z,54.53
2018-05-03T18:54:25.499Z,55.44
2018-05-03T18:56:52.400Z,56.05
2018-05-03T18:59:19.293Z,55.78
2018-05-03T19:01:46.186Z,56.06
2018-05-03T19:04:13.023Z,56.43
2018-05-03T19:06:40.216Z,57.21
2018-05-03T19:09:07.048Z,57.41
2018-05-03T19:11:33.940Z,57.77
2018-05-03T19:14:00.858Z,57.87
2018-05-03T19:16:27.760Z,58.43
2018-05-03T19:18:54.604Z,58.31
2018-05-03T19:21:21.488Z,58.62
2018-05-03T19:23:48.433Z,58.41
2018-05-03T19:26:15.253Z,58.97
2018-05-03T19:28:42.153Z,59.39
2018-05-03T19:31:09.736Z,59.95
2018-05-03T19:33:36.572Z,59.53
2018-05-03T19:36:04.216Z,60.05
2018-05-03T19:38:31.054Z,60.10
2018-05-03T19:40:58.086Z,60.37
2018-05-03T19:43:24.988Z,60.21
2018-05-03T19:45:51.877Z,60.21
2018-05-03T19:48:18.767Z,60.31
2018-05-03T19:50:46.382Z,60.30
2018-05-03T19:53:13.244Z,60.52
2018-05-03T19:55:40.157Z,60.34
2018-05-03T19:58:07.057Z,60.73
2018-05-03T20:00:34.704Z,61.88
2018-05-03T20:03:01.649Z,61.09
2018-05-03T20:05:28.496Z,61.97
2018-05-03T20:07:56.092Z,62.25
2018-05-03T20:10:22.979Z,61.83
2018-05-03T20:12:49.839Z,61.94
2018-05-03T20:15:16.778Z,62.24
2018-05-03T20:17:43.717Z,62.84
2018-05-03T20:20:11.589Z,63.10
2018-05-03T20:22:38.458Z,63.12
2018-05-03T20:25:06.043Z,63.52
2018-05-03T20:27:32.973Z,63.60
2018-05-03T20:30:00.583Z,63.46
2018-05-03T20:32:27.484Z,64.76
2018-05-03T20:34:54.639Z,65.61
2018-05-03T20:37:21.484Z,64.78
2018-05-03T20:39:49.075Z,64.49
2018-05-03T20:42:16.012Z,64.58
2018-05-03T20:44:42.876Z,64.99
2018-05-03T20:47:09.746Z,65.95
2018-05-03T20:49:36.657Z,66.15
2018-05-03T20:52:03.549Z,66.54
2018-05-03T20:54:31.159Z,67.43
2018-05-03T20:56:58.039Z,67.84
2018-05-03T20:59:24.970Z,66.74
2018-05-03T21:01:51.874Z,66.66
2018-05-03T21:04:19.469Z,66.49
2018-05-03T21:06:46.310Z,65.84
2018-05-03T21:09:13.212Z,66.18
2018-05-03T21:11:40.813Z,66.31
2018-05-03T21:14:07.707Z,66.59
2018-05-03T21:16:34.607Z,68.13
2018-05-03T21:19:01.480Z,67.16
2018-05-03T21:21:28.372Z,67.20
2018-05-03T21:23:55.231Z,68.01
2018-05-03T21:26:22.097Z,68.16
2018-05-03T21:28:48.995Z,69.53
2018-05-03T21:31:16.626Z,68.74
2018-05-03T21:33:43.542Z,68.51
2018-05-03T21:36:10.471Z,70.07
2018-05-03T21:38:37.359Z,69.61
2018-05-03T21:41:04.199Z,69.86
2018-05-03T21:43:31.617Z,69.35
2018-05-03T21:45:58.827Z,69.32
2018-05-03T21:48:26.451Z,69.36
2018-05-03T21:50:53.500Z,69.45
2018-05-03T21:53:20.393Z,70.35
2018-05-03T21:55:47.245Z,70.54
2018-05-03T21:58:14.915Z,70.37
2018-05-03T22:00:42.523Z,70.67
2018-05-03T22:03:09.404Z,71.16
2018-05-03T22:05:36.340Z,70.10
2018-05-03T22:08:03.265Z,70.35
2018-05-03T22:10:30.189Z,71.73
2018-05-03T22:12:57.049Z,71.74
2018-05-03T22:15:23.891Z,71.02
2018-05-03T22:17:50.816Z,72.04
2018-05-03T22:20:17.675Z,71.53
2018-05-03T22:22:44.560Z,73.00
2018-05-03T22:25:11.416Z,73.47
2018-05-03T22:27:38.306Z,72.99
2018-05-03T22:30:05.148Z,72.28
2018-05-03T22:32:31.985Z,72.44
2018-05-03T22:34:58.885Z,72.75
2018-05-03T22:37:25.825Z,73.26
2018-05-03T22:39:52.679Z,73.07
2018-05-03T22:42:19.570Z,73.48
2018-05-03T22:44:46.416Z,73.62
2018-05-03T22:47:13.295Z,72.38
2018-05-03T22:49:40.168Z,73.06
2018-05-03T22:52:07.041Z,73.25
2018-05-03T22:54:33.931Z,73.22
2018-05-03T22:57:00.772Z,73.42
2018-05-03T22:59:27.664Z,72.87
2018-05-03T23:01:55.538Z,73.94
2018-05-03T23:04:22.420Z,73.87
2018-05-03T23:06:49.316Z,74.01
2018-05-03T23:09:16.913Z,73.86
2018-05-03T23:11:43.812Z,73.31
2018-05-03T23:14:11.513Z,73.66
2018-05-03T23:16:38.389Z,73.83
2018-05-03T23:19:05.239Z,73.73
2018-05-03T23:21:32.206Z,73.75
2018-05-03T23:23:59.035Z,74.90
2018-05-03T23:26:25.904Z,74.10
2018-05-03T23:28:53.523Z,73.74
2018-05-03T23:31:20.395Z,74.44
2018-05-03T23:33:47.316Z,75.29
2018-05-03T23:36:14.159Z,75.83
2018-05-03T23:38:41.100Z,75.56
2018-05-03T23:41:07.990Z,75.91
2018-05-03T23:43:35.575Z,74.23
2018-05-03T23:46:06.699Z,74.84
2018-05-03T23:48:34.288Z,74.72
2018-05-03T23:51:01.145Z,74.35
2018-05-03T23:53:28.790Z,74.35
2018-05-03T23:55:55.643Z,74.75
2018-05-03T23:58:22.535Z,75.57
