createdAt,value
2018-09-22T00:00:30.335Z,13.51
2018-09-22T00:01:30.475Z,13.42
2018-09-22T00:02:30.604Z,13.46
2018-09-22T00:03:30.764Z,13.38
2018-09-22T00:04:30.889Z,13.45
2018-09-22T00:05:31.029Z,13.43
2018-09-22T00:06:31.199Z,13.45
2018-09-22T00:07:31.301Z,13.49
2018-09-22T00:08:31.432Z,13.45
2018-09-22T00:09:31.599Z,13.49
2018-09-22T00:10:31.732Z,13.36
2018-09-22T00:11:31.866Z,13.35
2018-09-22T00:12:32.024Z,13.32
2018-09-22T00:13:32.146Z,13.54
2018-09-22T00:14:32.283Z,13.47
2018-09-22T00:15:32.417Z,13.36
2018-09-22T00:16:32.553Z,13.51
2018-09-22T00:17:32.687Z,13.46
2018-09-22T00:18:32.823Z,13.45
2018-09-22T00:19:32.957Z,13.49
2018-09-22T00:20:33.093Z,13.47
2018-09-22T00:21:33.234Z,13.38
2018-09-22T00:22:33.363Z,13.47
2018-09-22T00:23:33.521Z,13.38
2018-09-22T00:24:33.635Z,13.35
2018-09-22T00:25:33.770Z,13.35
2018-09-22T00:26:33.901Z,13.32
2018-09-22T00:27:34.039Z,13.27
2018-09-22T00:28:34.169Z,13.38
2018-09-22T00:29:34.302Z,13.40
2018-09-22T00:30:34.445Z,13.26
2018-09-22T00:31:34.574Z,13.36
2018-09-22T00:32:34.711Z,13.24
2018-09-22T00:33:34.847Z,13.20
2018-09-22T00:34:34.989Z,13.14
2018-09-22T00:35:35.117Z,13.19
2018-09-22T00:36:35.257Z,13.23
2018-09-22T00:37:35.387Z,13.21
2018-09-22T00:38:35.522Z,13.32
2018-09-22T00:39:35.657Z,13.26
2018-09-22T00:40:35.793Z,13.36
2018-09-22T00:41:35.927Z,13.38
2018-09-22T00:42:36.064Z,13.39
2018-09-22T00:43:36.206Z,13.27
2018-09-22T00:44:36.338Z,13.32
2018-09-22T00:45:36.470Z,13.32
2018-09-22T00:46:36.665Z,13.26
2018-09-22T00:47:36.760Z,13.23
2018-09-22T00:48:36.896Z,13.23
2018-09-22T00:49:37.033Z,13.23
2018-09-22T00:50:37.193Z,13.26
2018-09-22T00:51:37.324Z,13.36
2018-09-22T00:52:37.462Z,13.26
2018-09-22T00:53:37.597Z,13.23
2018-09-22T00:54:37.734Z,13.24
2018-09-22T00:55:37.864Z,13.30
2018-09-22T00:56:37.997Z,13.29
2018-09-22T00:57:38.146Z,13.30
2018-09-22T00:58:38.274Z,13.38
2018-09-22T00:59:38.413Z,13.39
2018-09-22T01:00:38.579Z,13.40
2018-09-22T01:01:38.683Z,13.21
2018-09-22T01:02:38.844Z,13.27
2018-09-22T01:03:38.975Z,13.29
2018-09-22T01:04:39.107Z,13.38
2018-09-22T01:05:39.244Z,13.32
2018-09-22T01:06:39.381Z,13.29
2018-09-22T01:07:39.508Z,13.45
2018-09-22T01:08:39.658Z,13.49
2018-09-22T01:09:39.796Z,13.43
2018-09-22T01:10:39.929Z,13.32
2018-09-22T01:11:40.065Z,13.47
2018-09-22T01:12:40.200Z,13.45
2018-09-22T01:13:40.330Z,13.39
2018-09-22T01:14:40.469Z,13.51
2018-09-22T01:15:40.605Z,13.47
2018-09-22T01:16:40.732Z,13.43
2018-09-22T01:17:40.869Z,13.36
2018-09-22T01:18:41.003Z,13.27
2018-09-22T01:19:41.654Z,13.35
2018-09-22T01:20:41.285Z,13.36
2018-09-22T01:21:41.415Z,13.35
2018-09-22T01:22:41.547Z,13.39
2018-09-22T01:23:41.680Z,13.35
2018-09-22T01:24:41.814Z,13.39
2018-09-22T01:25:41.948Z,13.36
2018-09-22T01:26:42.082Z,13.36
2018-09-22T01:27:42.217Z,13.40
2018-09-22T01:28:42.355Z,13.36
2018-09-22T01:29:42.484Z,13.39
2018-09-22T01:30:42.624Z,13.38
2018-09-22T01:31:42.766Z,13.40
2018-09-22T01:32:42.900Z,13.38
2018-09-22T01:33:43.033Z,13.30
2018-09-22T01:34:43.166Z,13.45
2018-09-22T01:35:43.304Z,13.36
2018-09-22T01:36:43.435Z,13.38
2018-09-22T01:37:43.573Z,13.38
2018-09-22T01:38:43.707Z,13.35
2018-09-22T01:39:43.837Z,13.35
2018-09-22T01:40:43.969Z,13.36
2018-09-22T01:41:44.137Z,13.32
2018-09-22T01:42:44.269Z,13.40
2018-09-22T01:43:44.401Z,13.38
2018-09-22T01:44:44.536Z,13.32
2018-09-22T01:45:44.692Z,13.36
2018-09-22T01:46:44.830Z,13.38
2018-09-22T01:47:44.968Z,13.43
2018-09-22T01:48:45.160Z,13.42
2018-09-22T01:49:45.172Z,13.40
2018-09-22T01:50:45.305Z,13.38
2018-09-22T01:51:45.446Z,13.43
2018-09-22T01:52:45.593Z,13.43
2018-09-22T01:53:45.726Z,13.42
2018-09-22T01:54:45.860Z,13.42
2018-09-22T01:55:45.998Z,13.47
2018-09-22T01:56:46.147Z,13.53
2018-09-22T01:57:47.157Z,13.43
2018-09-22T01:58:46.448Z,13.45
2018-09-22T01:59:46.604Z,13.46
2018-09-22T02:00:46.736Z,13.45
2018-09-22T02:01:46.873Z,13.39
2018-09-22T02:02:47.004Z,13.40
2018-09-22T02:03:47.135Z,13.40
2018-09-22T02:04:47.267Z,13.47
2018-09-22T02:05:47.397Z,13.47
2018-09-22T02:06:47.551Z,13.46
2018-09-22T02:07:47.684Z,13.39
2018-09-22T02:08:47.824Z,13.49
2018-09-22T02:09:47.970Z,13.46
2018-09-22T02:10:48.099Z,13.46
2018-09-22T02:11:48.233Z,13.57
2018-09-22T02:12:48.372Z,13.43
2018-09-22T02:13:48.525Z,13.43
2018-09-22T02:14:48.664Z,13.42
2018-09-22T02:15:48.806Z,13.51
2018-09-22T02:16:48.947Z,13.49
2018-09-22T02:17:49.095Z,13.53
2018-09-22T02:18:49.223Z,13.45
2018-09-22T02:19:49.360Z,13.57
2018-09-22T02:20:49.498Z,13.45
2018-09-22T02:21:49.630Z,13.40
2018-09-22T02:22:49.767Z,13.43
2018-09-22T02:23:49.906Z,13.49
2018-09-22T02:24:50.035Z,13.39
2018-09-22T02:25:50.166Z,13.43
2018-09-22T02:26:50.299Z,13.40
2018-09-22T02:27:50.436Z,13.40
2018-09-22T02:28:50.568Z,13.40
2018-09-22T02:29:50.703Z,13.38
2018-09-22T02:30:50.846Z,13.39
2018-09-22T02:31:50.979Z,13.36
2018-09-22T02:32:51.115Z,13.29
2018-09-22T02:33:51.249Z,13.21
2018-09-22T02:34:51.377Z,13.35
2018-09-22T02:35:51.522Z,13.24
2018-09-22T02:36:51.654Z,13.36
2018-09-22T02:37:51.789Z,13.21
2018-09-22T02:38:51.924Z,13.26
2018-09-22T02:39:52.057Z,13.19
2018-09-22T02:40:52.189Z,13.21
2018-09-22T02:41:52.325Z,13.26
2018-09-22T02:42:52.464Z,13.16
2018-09-22T02:43:52.603Z,13.21
2018-09-22T02:44:52.737Z,13.23
2018-09-22T02:45:52.880Z,13.20
2018-09-22T02:46:53.012Z,13.21
2018-09-22T02:47:53.149Z,13.23
2018-09-22T02:48:54.173Z,13.30
2018-09-22T02:51:25.737Z,13.24
2018-09-22T02:52:25.873Z,13.26
2018-09-22T02:53:26.013Z,13.24
2018-09-22T02:54:26.154Z,13.17
2018-09-22T02:55:26.308Z,13.20
2018-09-22T02:56:26.441Z,13.11
2018-09-22T02:57:26.578Z,13.06
2018-09-22T02:58:26.733Z,13.02
2018-09-22T02:59:26.952Z,13.01
2018-09-22T03:00:26.957Z,13.05
2018-09-22T03:01:27.114Z,13.04
2018-09-22T03:02:27.243Z,12.99
2018-09-22T03:03:27.376Z,13.06
2018-09-22T03:04:27.508Z,12.98
2018-09-22T03:05:27.673Z,12.99
2018-09-22T03:06:27.806Z,12.90
2018-09-22T03:07:27.931Z,13.02
2018-09-22T03:08:28.073Z,13.01
2018-09-22T03:09:28.241Z,12.96
2018-09-22T03:10:28.340Z,12.90
2018-09-22T03:11:28.477Z,12.87
2018-09-22T03:12:28.652Z,13.06
2018-09-22T03:13:28.761Z,13.05
2018-09-22T03:14:28.897Z,13.11
2018-09-22T03:15:29.109Z,12.96
2018-09-22T03:16:29.183Z,12.98
2018-09-22T03:17:29.296Z,13.11
2018-09-22T03:18:29.426Z,13.13
2018-09-22T03:19:29.558Z,12.96
2018-09-22T03:20:29.722Z,13.08
2018-09-22T03:21:29.848Z,13.02
2018-09-22T03:22:29.981Z,13.01
2018-09-22T03:23:30.114Z,12.93
2018-09-22T03:24:30.247Z,12.93
2018-09-22T03:25:30.377Z,12.96
2018-09-22T03:26:30.512Z,12.98
2018-09-22T03:27:30.647Z,12.96
2018-09-22T03:28:30.777Z,12.95
2018-09-22T03:29:30.909Z,12.83
2018-09-22T03:30:31.057Z,12.87
2018-09-22T03:31:31.192Z,12.95
2018-09-22T03:32:31.337Z,12.95
2018-09-22T03:33:31.467Z,12.98
2018-09-22T03:34:31.606Z,12.86
2018-09-22T03:35:31.739Z,12.86
2018-09-22T03:36:31.873Z,12.88
2018-09-22T03:37:32.006Z,12.87
2018-09-22T03:38:32.144Z,12.91
2018-09-22T03:39:32.279Z,12.91
2018-09-22T03:40:32.413Z,12.84
2018-09-22T03:41:32.548Z,12.90
2018-09-22T03:42:32.678Z,12.83
2018-09-22T03:43:32.812Z,12.88
2018-09-22T03:44:32.946Z,12.86
2018-09-22T03:45:33.090Z,12.87
2018-09-22T03:46:33.223Z,12.93
2018-09-22T03:47:33.358Z,12.95
2018-09-22T03:48:33.540Z,12.95
2018-09-22T03:49:33.673Z,12.90
2018-09-22T03:50:33.808Z,12.87
2018-09-22T03:51:33.939Z,12.88
2018-09-22T03:52:34.104Z,12.91
2018-09-22T03:53:34.234Z,12.84
2018-09-22T03:54:34.366Z,12.87
2018-09-22T03:55:34.513Z,12.93
2018-09-22T03:56:34.664Z,12.88
2018-09-22T03:57:34.855Z,12.98
2018-09-22T03:58:34.864Z,13.02
2018-09-22T03:59:35.020Z,12.91
2018-09-22T04:00:35.150Z,12.99
2018-09-22T04:01:35.280Z,12.90
2018-09-22T04:02:35.446Z,12.98
2018-09-22T04:03:35.566Z,12.98
2018-09-22T04:04:35.701Z,12.96
2018-09-22T04:05:35.835Z,13.06
2018-09-22T04:06:36.000Z,12.90
2018-09-22T04:07:36.121Z,12.98
2018-09-22T04:08:36.259Z,12.93
2018-09-22T04:09:36.390Z,12.91
2018-09-22T04:10:36.544Z,12.98
2018-09-22T04:11:36.672Z,12.86
2018-09-22T04:12:36.804Z,12.87
2018-09-22T04:13:36.932Z,12.86
2018-09-22T04:14:37.074Z,12.95
2018-09-22T04:15:37.212Z,12.95
2018-09-22T04:16:37.350Z,12.84
2018-09-22T04:17:37.483Z,12.88
2018-09-22T04:18:37.648Z,12.90
2018-09-22T04:19:37.792Z,12.96
2018-09-22T04:20:37.925Z,12.93
2018-09-22T04:21:38.064Z,12.73
2018-09-22T04:22:38.247Z,12.88
2018-09-22T04:23:38.349Z,12.95
2018-09-22T04:24:38.485Z,12.91
2018-09-22T04:25:38.640Z,12.90
2018-09-22T04:26:38.825Z,12.84
2018-09-22T04:27:38.960Z,12.87
2018-09-22T04:28:39.092Z,12.87
2018-09-22T04:29:39.265Z,12.91
2018-09-22T04:30:39.401Z,12.80
2018-09-22T04:31:39.535Z,12.87
2018-09-22T04:32:39.665Z,12.88
2018-09-22T04:33:39.805Z,12.84
2018-09-22T04:34:39.940Z,12.86
2018-09-22T04:35:40.075Z,12.80
2018-09-22T04:36:40.216Z,12.80
2018-09-22T04:37:40.352Z,12.84
2018-09-22T04:38:40.486Z,12.84
2018-09-22T04:39:40.621Z,12.69
2018-09-22T04:40:40.752Z,12.69
2018-09-22T04:41:40.893Z,12.73
2018-09-22T04:42:41.027Z,12.73
2018-09-22T04:43:41.157Z,12.71
2018-09-22T04:44:41.293Z,12.69
2018-09-22T04:45:42.014Z,12.71
2018-09-22T04:48:13.432Z,12.72
2018-09-22T04:49:13.568Z,12.83
2018-09-22T04:50:13.699Z,12.83
2018-09-22T04:51:13.832Z,12.87
2018-09-22T04:52:13.965Z,12.80
2018-09-22T04:53:14.110Z,12.84
2018-09-22T04:54:14.238Z,12.88
2018-09-22T04:55:14.369Z,12.95
2018-09-22T04:56:14.499Z,12.95
2018-09-22T04:57:14.630Z,12.98
2018-09-22T04:58:14.754Z,13.01
2018-09-22T04:59:14.892Z,13.08
2018-09-22T05:00:15.029Z,13.08
2018-09-22T05:01:15.154Z,13.13
2018-09-22T05:02:15.280Z,13.13
2018-09-22T05:03:15.425Z,13.13
2018-09-22T05:04:15.568Z,13.09
2018-09-22T05:05:15.697Z,13.14
2018-09-22T05:06:15.823Z,13.13
2018-09-22T05:07:15.955Z,13.11
2018-09-22T05:08:16.104Z,13.11
2018-09-22T05:09:16.231Z,13.11
2018-09-22T05:10:16.366Z,13.11
2018-09-22T05:11:16.500Z,13.05
2018-09-22T05:12:16.648Z,13.17
2018-09-22T05:13:16.774Z,13.29
2018-09-22T05:14:16.912Z,13.24
2018-09-22T05:15:17.081Z,13.14
2018-09-22T05:16:17.218Z,13.09
2018-09-22T05:17:17.349Z,13.16
2018-09-22T05:18:17.507Z,13.11
2018-09-22T05:19:17.655Z,13.14
2018-09-22T05:20:17.788Z,12.99
2018-09-22T05:21:17.916Z,13.06
2018-09-22T05:22:18.050Z,13.11
2018-09-22T05:23:18.205Z,13.01
2018-09-22T05:24:18.338Z,12.93
2018-09-22T05:25:18.472Z,12.99
2018-09-22T05:26:18.604Z,12.96
2018-09-22T05:27:18.776Z,12.93
2018-09-22T05:28:18.929Z,12.99
2018-09-22T05:29:19.056Z,12.91
2018-09-22T05:30:20.089Z,12.96
2018-09-22T05:31:19.408Z,13.05
2018-09-22T05:32:19.542Z,13.02
2018-09-22T05:33:19.691Z,12.83
2018-09-22T05:34:19.911Z,12.83
2018-09-22T05:35:19.969Z,12.76
2018-09-22T05:36:20.096Z,12.68
2018-09-22T05:37:20.225Z,12.71
2018-09-22T05:38:20.358Z,12.72
2018-09-22T05:39:20.490Z,12.77
2018-09-22T05:40:20.627Z,12.68
2018-09-22T05:41:20.765Z,12.62
2018-09-22T05:42:20.896Z,12.54
2018-09-22T05:43:21.043Z,12.58
2018-09-22T05:44:21.165Z,12.51
2018-09-22T05:45:21.297Z,12.62
2018-09-22T05:46:21.433Z,12.68
2018-09-22T05:47:21.562Z,12.77
2018-09-22T05:48:21.695Z,12.69
2018-09-22T05:49:21.830Z,12.65
2018-09-22T05:50:21.965Z,12.71
2018-09-22T05:51:22.089Z,12.73
2018-09-22T05:52:22.231Z,12.77
2018-09-22T05:53:22.371Z,12.76
2018-09-22T05:54:22.507Z,12.79
2018-09-22T05:55:22.633Z,12.66
2018-09-22T05:56:22.792Z,12.73
2018-09-22T05:57:22.941Z,12.69
2018-09-22T05:58:23.070Z,12.68
2018-09-22T05:59:23.219Z,12.66
2018-09-22T06:00:23.377Z,12.59
2018-09-22T06:01:23.506Z,12.54
2018-09-22T06:02:23.637Z,12.48
2018-09-22T06:03:23.800Z,12.62
2018-09-22T06:04:23.911Z,12.59
2018-09-22T06:05:24.593Z,12.68
2018-09-22T06:06:24.128Z,12.69
2018-09-22T06:07:24.273Z,12.61
2018-09-22T06:08:24.403Z,12.68
2018-09-22T06:09:24.588Z,12.62
2018-09-22T06:10:24.673Z,12.69
2018-09-22T06:11:24.815Z,12.69
2018-09-22T06:12:24.957Z,12.65
2018-09-22T06:13:25.092Z,12.63
2018-09-22T06:14:25.221Z,12.76
2018-09-22T06:15:25.354Z,12.61
2018-09-22T06:16:25.502Z,12.63
2018-09-22T06:17:25.637Z,12.50
2018-09-22T06:18:25.771Z,12.62
2018-09-22T06:19:25.915Z,12.50
2018-09-22T06:20:26.050Z,12.54
2018-09-22T06:21:26.181Z,12.51
2018-09-22T06:22:26.324Z,12.53
2018-09-22T06:23:26.494Z,12.54
2018-09-22T06:24:26.576Z,12.51
2018-09-22T06:25:26.756Z,12.61
2018-09-22T06:26:26.920Z,12.50
2018-09-22T06:27:27.048Z,12.54
2018-09-22T06:28:27.215Z,12.61
2018-09-22T06:29:27.363Z,12.65
2018-09-22T06:30:27.486Z,12.76
2018-09-22T06:31:27.629Z,12.72
2018-09-22T06:32:27.794Z,12.73
2018-09-22T06:33:27.914Z,12.71
2018-09-22T06:34:28.043Z,12.72
2018-09-22T06:35:28.178Z,12.95
2018-09-22T06:36:28.344Z,12.86
2018-09-22T06:37:28.526Z,12.86
2018-09-22T06:38:28.602Z,12.77
2018-09-22T06:39:28.748Z,12.84
2018-09-22T06:40:28.904Z,12.81
2018-09-22T06:41:29.021Z,12.81
2018-09-22T06:42:29.152Z,12.83
2018-09-22T06:43:29.289Z,12.84
2018-09-22T06:44:29.438Z,12.90
2018-09-22T06:45:29.563Z,12.88
2018-09-22T06:46:29.697Z,12.95
2018-09-22T06:47:29.876Z,13.09
2018-09-22T06:48:30.004Z,13.02
2018-09-22T06:49:30.141Z,12.86
2018-09-22T06:50:30.273Z,13.02
2018-09-22T06:51:30.414Z,13.02
2018-09-22T06:52:30.545Z,12.95
2018-09-22T06:53:30.684Z,12.87
2018-09-22T06:54:30.819Z,12.99
2018-09-22T06:55:30.990Z,12.88
2018-09-22T06:56:31.038Z,12.98
2018-09-22T06:57:31.193Z,12.99
2018-09-22T06:58:31.328Z,13.04
2018-09-22T06:59:31.464Z,13.05
2018-09-22T07:00:31.606Z,13.13
2018-09-22T07:01:31.739Z,13.16
2018-09-22T07:02:31.879Z,13.02
2018-09-22T07:03:32.007Z,13.17
2018-09-22T07:04:32.159Z,13.11
2018-09-22T07:05:32.285Z,13.11
2018-09-22T07:06:32.529Z,13.09
2018-09-22T07:07:32.559Z,13.23
2018-09-22T07:08:32.694Z,13.19
2018-09-22T07:09:32.836Z,13.19
2018-09-22T07:10:32.993Z,13.29
2018-09-22T07:11:33.109Z,13.19
2018-09-22T07:12:34.118Z,13.14
2018-09-22T07:13:33.319Z,13.16
2018-09-22T07:14:33.457Z,13.19
2018-09-22T07:15:33.613Z,13.21
2018-09-22T07:16:33.740Z,13.14
2018-09-22T07:17:33.872Z,13.19
2018-09-22T07:18:34.001Z,13.20
2018-09-22T07:19:34.210Z,13.23
2018-09-22T07:20:34.293Z,13.24
2018-09-22T07:21:34.444Z,13.20
2018-09-22T07:22:34.579Z,13.13
2018-09-22T07:23:34.749Z,13.14
2018-09-22T07:24:34.884Z,13.20
2018-09-22T07:25:35.023Z,13.08
2018-09-22T07:26:35.170Z,13.17
2018-09-22T07:27:35.306Z,13.20
2018-09-22T07:28:35.434Z,13.16
2018-09-22T07:29:35.573Z,13.14
2018-09-22T07:30:35.708Z,13.24
2018-09-22T07:31:36.605Z,13.21
2018-09-22T07:32:36.004Z,13.26
2018-09-22T07:33:36.330Z,13.39
2018-09-22T07:34:36.372Z,13.39
2018-09-22T07:35:36.609Z,13.26
2018-09-22T07:36:36.620Z,13.29
2018-09-22T07:37:36.759Z,13.49
2018-09-22T07:38:36.890Z,13.46
2018-09-22T07:39:37.197Z,13.43
2018-09-22T07:40:37.327Z,13.46
2018-09-22T07:41:37.346Z,13.53
2018-09-22T07:42:37.486Z,13.38
2018-09-22T07:43:37.608Z,13.43
2018-09-22T07:44:37.752Z,13.42
2018-09-22T07:45:37.932Z,13.53
2018-09-22T07:46:38.029Z,13.53
2018-09-22T07:47:38.158Z,13.54
2018-09-22T07:48:38.286Z,13.57
2018-09-22T07:49:38.423Z,13.71
2018-09-22T07:50:38.563Z,13.65
2018-09-22T07:51:38.833Z,13.76
2018-09-22T07:52:38.795Z,13.67
2018-09-22T07:53:38.920Z,13.68
2018-09-22T07:54:39.055Z,13.64
2018-09-22T07:55:39.183Z,13.72
2018-09-22T07:56:39.317Z,13.72
2018-09-22T07:57:39.483Z,13.80
2018-09-22T07:58:39.615Z,13.88
2018-09-22T07:59:39.751Z,13.80
2018-09-22T08:00:39.908Z,13.88
2018-09-22T08:01:40.040Z,14.00
2018-09-22T08:02:40.172Z,14.05
2018-09-22T08:03:40.304Z,14.05
2018-09-22T08:04:40.450Z,14.01
2018-09-22T08:05:40.587Z,14.01
2018-09-22T08:06:40.737Z,14.01
2018-09-22T08:07:40.876Z,13.96
2018-09-22T08:08:41.021Z,14.03
2018-09-22T08:09:41.162Z,14.00
2018-09-22T08:10:41.304Z,14.09
2018-09-22T08:11:41.489Z,14.13
2018-09-22T08:12:42.107Z,14.12
2018-09-22T08:13:41.762Z,14.19
2018-09-22T08:14:41.935Z,14.28
2018-09-22T08:15:42.042Z,14.37
2018-09-22T08:16:42.175Z,14.53
2018-09-22T08:17:42.310Z,14.51
2018-09-22T08:18:42.451Z,14.55
2018-09-22T08:19:42.600Z,14.55
2018-09-22T08:20:42.730Z,14.61
2018-09-22T08:21:42.863Z,14.64
2018-09-22T08:22:43.028Z,14.64
2018-09-22T08:23:43.164Z,14.83
2018-09-22T08:24:43.296Z,14.85
2018-09-22T08:25:43.479Z,14.86
2018-09-22T08:26:43.611Z,14.85
2018-09-22T08:27:43.751Z,14.87
2018-09-22T08:28:43.888Z,14.99
2018-09-22T08:29:44.035Z,15.01
2018-09-22T08:30:44.165Z,15.03
2018-09-22T08:31:44.303Z,15.15
2018-09-22T08:32:44.453Z,15.08
2018-09-22T08:33:44.574Z,15.14
2018-09-22T08:34:44.716Z,14.99
2018-09-22T08:35:44.866Z,15.07
2018-09-22T08:36:45.082Z,15.05
2018-09-22T08:37:45.133Z,15.19
2018-09-22T08:38:45.293Z,15.19
2018-09-22T08:39:45.431Z,15.17
2018-09-22T08:40:45.574Z,15.26
2018-09-22T08:41:45.766Z,15.19
2018-09-22T08:42:45.867Z,15.19
2018-09-22T08:43:46.013Z,15.22
2018-09-22T08:44:46.155Z,15.15
2018-09-22T08:45:46.284Z,15.05
2018-09-22T08:46:46.422Z,15.11
2018-09-22T08:47:46.565Z,15.17
2018-09-22T08:48:46.694Z,15.15
2018-09-22T08:49:46.899Z,15.22
2018-09-22T08:50:46.991Z,15.19
2018-09-22T08:51:47.122Z,15.20
2018-09-22T08:52:47.257Z,15.04
2018-09-22T08:53:47.424Z,15.15
2018-09-22T08:54:47.552Z,15.12
2018-09-22T08:55:47.695Z,15.26
2018-09-22T08:56:47.833Z,15.30
2018-09-22T08:57:47.976Z,15.29
2018-09-22T08:58:48.133Z,15.32
2018-09-22T08:59:48.259Z,15.25
2018-09-22T09:00:48.400Z,15.23
2018-09-22T09:01:48.541Z,15.17
2018-09-22T09:02:48.674Z,15.22
2018-09-22T09:03:48.810Z,15.15
2018-09-22T09:04:48.973Z,15.29
2018-09-22T09:05:49.133Z,15.17
2018-09-22T09:06:49.257Z,15.22
2018-09-22T09:07:49.386Z,15.22
2018-09-22T09:08:49.528Z,15.23
2018-09-22T09:09:49.662Z,15.23
2018-09-22T09:10:49.793Z,15.35
2018-09-22T09:11:49.926Z,15.41
2018-09-22T09:12:50.101Z,15.38
2018-09-22T09:13:50.212Z,15.40
2018-09-22T09:14:50.347Z,15.35
2018-09-22T09:15:50.481Z,15.45
2018-09-22T09:16:50.619Z,15.50
2018-09-22T09:17:50.757Z,15.52
2018-09-22T09:18:51.598Z,15.65
2018-09-22T09:19:51.111Z,15.59
2018-09-22T09:20:51.206Z,15.59
2018-09-22T09:21:51.338Z,15.65
2018-09-22T09:22:51.473Z,15.69
2018-09-22T09:23:51.609Z,15.66
2018-09-22T09:24:52.611Z,15.73
2018-09-22T09:25:51.896Z,15.81
2018-09-22T09:26:52.037Z,15.95
2018-09-22T09:27:52.179Z,16.03
2018-09-22T09:28:52.310Z,16.02
2018-09-22T09:29:52.449Z,15.99
2018-09-22T09:30:52.638Z,15.95
2018-09-22T09:31:52.721Z,15.98
2018-09-22T09:32:52.856Z,16.02
2018-09-22T09:33:53.003Z,16.02
2018-09-22T09:34:53.129Z,15.80
2018-09-22T09:35:53.270Z,15.81
2018-09-22T09:36:53.408Z,15.70
2018-09-22T09:37:53.537Z,15.54
2018-09-22T09:38:53.673Z,15.65
2018-09-22T09:39:53.828Z,15.72
2018-09-22T09:40:53.960Z,15.78
2018-09-22T09:41:54.095Z,15.83
2018-09-22T09:42:54.232Z,15.87
2018-09-22T09:43:54.368Z,15.96
2018-09-22T09:44:54.500Z,16.05
2018-09-22T09:45:54.653Z,16.03
2018-09-22T09:46:54.794Z,16.08
2018-09-22T09:47:54.956Z,16.03
2018-09-22T09:48:55.083Z,16.00
2018-09-22T09:49:55.222Z,15.85
2018-09-22T09:50:55.364Z,15.88
2018-09-22T09:51:55.537Z,15.90
2018-09-22T09:52:55.665Z,16.02
2018-09-22T09:53:55.822Z,15.91
2018-09-22T09:54:55.967Z,15.81
2018-09-22T09:55:56.093Z,15.84
2018-09-22T09:56:56.226Z,15.93
2018-09-22T09:57:56.364Z,15.84
2018-09-22T09:58:56.501Z,15.88
2018-09-22T09:59:56.658Z,16.03
2018-09-22T10:00:56.792Z,16.06
2018-09-22T10:01:56.928Z,16.06
2018-09-22T10:02:57.072Z,16.02
2018-09-22T10:03:57.228Z,15.93
2018-09-22T10:04:57.364Z,15.93
2018-09-22T10:05:57.565Z,15.99
2018-09-22T10:06:57.574Z,16.00
2018-09-22T10:07:57.730Z,16.17
2018-09-22T10:08:57.855Z,16.10
2018-09-22T10:09:57.989Z,16.22
2018-09-22T10:10:58.129Z,16.18
2018-09-22T10:11:58.286Z,16.28
2018-09-22T10:12:58.416Z,16.37
2018-09-22T10:13:58.553Z,16.44
2018-09-22T10:14:58.685Z,16.47
2018-09-22T10:15:58.857Z,16.64
2018-09-22T10:16:58.992Z,16.67
2018-09-22T10:17:59.126Z,16.73
2018-09-22T10:18:59.260Z,16.69
2018-09-22T10:19:59.470Z,16.67
2018-09-22T10:20:59.554Z,16.65
2018-09-22T10:21:59.693Z,16.79
2018-09-22T10:22:59.826Z,16.91
2018-09-22T10:23:59.975Z,16.95
2018-09-22T10:25:00.116Z,16.79
2018-09-22T10:26:00.274Z,16.94
2018-09-22T10:27:00.414Z,16.83
2018-09-22T10:28:00.572Z,16.88
2018-09-22T10:29:00.696Z,16.91
2018-09-22T10:30:00.829Z,16.83
2018-09-22T10:31:00.967Z,16.67
2018-09-22T10:32:01.103Z,16.67
2018-09-22T10:33:01.248Z,16.65
2018-09-22T10:34:01.387Z,16.82
2018-09-22T10:35:01.522Z,16.95
2018-09-22T10:36:01.660Z,16.99
2018-09-22T10:37:01.793Z,17.10
2018-09-22T10:38:01.933Z,17.22
2018-09-22T10:39:02.066Z,17.34
2018-09-22T10:40:02.201Z,17.35
2018-09-22T10:41:02.361Z,17.16
2018-09-22T10:42:02.480Z,17.19
2018-09-22T10:43:02.614Z,17.27
2018-09-22T10:44:02.748Z,17.31
2018-09-22T10:45:02.883Z,17.38
2018-09-22T10:46:03.021Z,17.56
2018-09-22T10:47:03.206Z,17.62
2018-09-22T10:48:03.360Z,17.75
2018-09-22T10:49:03.501Z,17.76
2018-09-22T10:50:03.711Z,17.66
2018-09-22T10:51:03.735Z,17.47
2018-09-22T10:52:03.877Z,17.49
2018-09-22T10:53:04.088Z,17.43
2018-09-22T10:54:04.149Z,17.53
2018-09-22T10:55:04.287Z,17.56
2018-09-22T10:56:04.420Z,17.62
2018-09-22T10:57:04.561Z,17.68
2018-09-22T10:58:04.697Z,17.83
2018-09-22T10:59:04.840Z,17.84
2018-09-22T11:00:04.978Z,17.88
2018-09-22T11:01:05.126Z,17.94
2018-09-22T11:02:05.260Z,17.84
2018-09-22T11:03:05.412Z,17.83
2018-09-22T11:04:05.546Z,17.93
2018-09-22T11:05:05.698Z,17.93
2018-09-22T11:06:05.834Z,18.09
2018-09-22T11:07:05.978Z,18.08
2018-09-22T11:08:06.118Z,18.06
2018-09-22T11:09:06.250Z,18.03
2018-09-22T11:10:06.388Z,18.08
2018-09-22T11:11:06.529Z,18.03
2018-09-22T11:12:06.659Z,18.09
2018-09-22T11:13:06.798Z,18.09
2018-09-22T11:14:06.940Z,18.08
2018-09-22T11:15:07.071Z,18.21
2018-09-22T11:16:07.276Z,18.13
2018-09-22T11:17:07.395Z,18.13
2018-09-22T11:18:07.533Z,18.24
2018-09-22T11:19:07.678Z,18.15
2018-09-22T11:20:07.837Z,18.27
2018-09-22T11:21:07.975Z,18.15
2018-09-22T11:22:08.117Z,18.09
2018-09-22T11:23:08.255Z,18.08
2018-09-22T11:24:08.395Z,18.11
2018-09-22T11:25:08.533Z,17.90
2018-09-22T11:26:08.712Z,17.93
2018-09-22T11:27:08.848Z,17.87
2018-09-22T11:28:09.024Z,17.86
2018-09-22T11:29:09.154Z,17.96
2018-09-22T11:30:09.372Z,17.99
2018-09-22T11:31:09.417Z,17.86
2018-09-22T11:32:09.558Z,17.86
2018-09-22T11:33:09.688Z,17.81
2018-09-22T11:34:09.869Z,17.56
2018-09-22T11:35:09.899Z,17.56
2018-09-22T11:36:10.040Z,17.43
2018-09-22T11:37:10.178Z,17.52
2018-09-22T11:38:10.340Z,17.43
2018-09-22T11:39:10.459Z,17.52
2018-09-22T11:40:10.595Z,17.47
2018-09-22T11:41:10.740Z,17.57
2018-09-22T11:42:10.873Z,17.69
2018-09-22T11:43:11.015Z,17.88
2018-09-22T11:44:11.162Z,17.78
2018-09-22T11:45:11.294Z,17.81
2018-09-22T11:46:11.442Z,17.88
2018-09-22T11:47:11.569Z,17.87
2018-09-22T11:48:11.711Z,17.94
2018-09-22T11:49:11.861Z,17.88
2018-09-22T11:50:11.995Z,17.91
2018-09-22T11:51:12.137Z,18.08
2018-09-22T11:52:12.277Z,17.99
2018-09-22T11:53:12.415Z,18.12
2018-09-22T11:54:12.555Z,18.24
2018-09-22T11:55:12.692Z,18.28
2018-09-22T11:56:12.825Z,18.34
2018-09-22T11:57:12.964Z,18.38
2018-09-22T11:58:13.107Z,18.43
2018-09-22T11:59:13.240Z,18.52
2018-09-22T12:00:13.401Z,18.51
2018-09-22T12:01:13.543Z,18.52
2018-09-22T12:02:13.684Z,18.39
2018-09-22T12:03:13.827Z,18.45
2018-09-22T12:04:13.969Z,18.45
2018-09-22T12:05:14.109Z,18.58
2018-09-22T12:06:14.286Z,18.61
2018-09-22T12:07:14.391Z,18.61
2018-09-22T12:08:14.527Z,18.71
2018-09-22T12:09:14.650Z,18.67
2018-09-22T12:10:14.784Z,18.64
2018-09-22T12:11:14.926Z,18.64
2018-09-22T12:12:15.087Z,18.74
2018-09-22T12:13:15.235Z,18.60
2018-09-22T12:14:15.366Z,18.49
2018-09-22T12:15:15.506Z,18.38
2018-09-22T12:16:15.644Z,18.45
2018-09-22T12:17:15.812Z,18.33
2018-09-22T12:18:16.057Z,18.30
2018-09-22T12:19:16.076Z,18.42
2018-09-22T12:20:16.210Z,18.41
2018-09-22T12:21:16.407Z,18.21
2018-09-22T12:22:16.594Z,18.34
2018-09-22T12:23:16.613Z,18.28
2018-09-22T12:24:16.749Z,18.43
2018-09-22T12:25:16.889Z,18.33
2018-09-22T12:26:17.847Z,18.34
2018-09-22T12:27:17.138Z,18.36
2018-09-22T12:28:17.321Z,18.36
2018-09-22T12:29:17.431Z,18.15
2018-09-22T12:30:17.575Z,18.17
2018-09-22T12:31:17.737Z,18.15
2018-09-22T12:32:17.863Z,18.03
2018-09-22T12:33:17.999Z,18.18
2018-09-22T12:34:18.139Z,18.13
2018-09-22T12:35:18.302Z,18.51
2018-09-22T12:36:18.429Z,18.48
2018-09-22T12:37:18.598Z,18.49
2018-09-22T12:38:18.739Z,18.45
2018-09-22T12:39:18.873Z,18.27
2018-09-22T12:40:19.018Z,18.09
2018-09-22T12:41:19.150Z,18.06
2018-09-22T12:42:19.290Z,17.99
2018-09-22T12:43:19.445Z,18.01
2018-09-22T12:44:19.583Z,18.05
2018-09-22T12:45:19.720Z,18.05
2018-09-22T12:46:19.908Z,17.94
2018-09-22T12:47:19.988Z,18.03
2018-09-22T12:48:20.121Z,17.94
2018-09-22T12:49:20.259Z,17.93
2018-09-22T12:50:20.400Z,18.05
2018-09-22T12:51:20.537Z,17.99
2018-09-22T12:52:20.676Z,18.06
2018-09-22T12:53:20.813Z,18.15
2018-09-22T12:54:20.954Z,18.17
2018-09-22T12:55:21.092Z,18.18
2018-09-22T12:56:22.042Z,18.33
2018-09-22T12:57:21.412Z,18.57