createdAt,value
2017-11-11T00:01:58.706Z,4.70
2017-11-11T00:04:26.775Z,4.70
2017-11-11T00:06:54.919Z,4.80
2017-11-11T00:09:27.133Z,4.90
2017-11-11T00:12:02.407Z,5.00
2017-11-11T00:14:30.603Z,5.00
2017-11-11T00:17:07.103Z,5.10
2017-11-11T00:19:35.376Z,5.10
2017-11-11T00:22:03.480Z,5.10
2017-11-11T00:24:31.619Z,5.10
2017-11-11T00:27:01.812Z,5.10
2017-11-11T00:29:29.981Z,5.00
2017-11-11T00:31:59.101Z,5.00
2017-11-11T00:34:32.230Z,5.10
2017-11-11T00:37:00.355Z,5.10
2017-11-11T00:42:24.900Z,5.10
2017-11-11T00:45:07.519Z,5.00
2017-11-11T00:47:37.556Z,4.90
2017-11-11T00:50:10.330Z,4.90
2017-11-11T00:52:38.476Z,4.80
2017-11-11T00:55:10.802Z,4.80
2017-11-11T00:57:40.897Z,4.90
2017-11-11T01:00:09.140Z,4.90
2017-11-11T01:02:44.763Z,4.90
2017-11-11T01:05:26.003Z,4.90
2017-11-11T01:07:54.136Z,4.90
2017-11-11T01:10:31.938Z,4.90
2017-11-11T01:13:00.037Z,4.80
2017-11-11T01:15:30.707Z,4.80
2017-11-11T01:18:04.275Z,4.90
2017-11-11T01:20:34.434Z,4.90
2017-11-11T01:26:09.698Z,4.80
2017-11-11T01:28:39.793Z,4.90
2017-11-11T01:31:09.882Z,4.90
2017-11-11T01:34:03.809Z,4.90
2017-11-11T01:36:32.969Z,4.90
2017-11-11T01:39:05.391Z,4.90
2017-11-11T01:41:35.633Z,4.90
2017-11-11T01:44:03.760Z,4.90
2017-11-11T01:46:33.805Z,4.80
2017-11-11T01:49:03.711Z,4.80
2017-11-11T01:51:31.803Z,4.80
2017-11-11T01:54:09.894Z,4.90
2017-11-11T01:57:03.141Z,5.00
2017-11-11T01:59:31.522Z,5.00
2017-11-11T02:02:06.391Z,4.90
2017-11-11T02:04:34.572Z,4.90
2017-11-11T02:07:03.662Z,4.90
2017-11-11T02:09:31.780Z,4.90
2017-11-11T02:11:59.880Z,4.90
2017-11-11T02:14:28.021Z,4.90
2017-11-11T02:16:59.216Z,4.90
2017-11-11T02:22:22.776Z,5.00
2017-11-11T02:24:54.979Z,5.00
2017-11-11T02:27:38.012Z,5.00
2017-11-11T02:30:06.208Z,5.00
2017-11-11T02:32:46.829Z,5.00
2017-11-11T02:35:20.898Z,4.90
2017-11-11T02:37:53.642Z,4.90
2017-11-11T02:40:26.819Z,4.90
2017-11-11T02:43:00.095Z,4.90
2017-11-11T02:45:28.195Z,4.90
2017-11-11T02:48:14.357Z,4.60
2017-11-11T02:50:48.372Z,4.60
2017-11-11T02:53:16.537Z,4.50
2017-11-11T02:55:49.269Z,4.40
2017-11-11T02:58:26.952Z,4.30
2017-11-11T03:01:03.422Z,4.20
2017-11-11T03:03:31.800Z,4.30
2017-11-11T03:05:59.907Z,4.30
2017-11-11T03:08:34.630Z,4.40
2017-11-11T03:11:02.715Z,4.40
2017-11-11T03:13:30.860Z,4.50
2017-11-11T03:15:59.960Z,4.60
2017-11-11T03:18:33.570Z,4.70
2017-11-11T03:21:26.059Z,4.60
2017-11-11T03:23:55.159Z,4.60
2017-11-11T03:26:30.047Z,4.50
2017-11-11T03:29:06.736Z,4.40
2017-11-11T03:31:59.568Z,4.20
2017-11-11T03:34:33.364Z,4.20
2017-11-11T03:37:01.564Z,4.20
2017-11-11T03:39:31.472Z,4.50
2017-11-11T03:42:17.051Z,4.50
2017-11-11T03:44:53.249Z,4.50
2017-11-11T03:47:21.336Z,4.40
2017-11-11T03:49:56.900Z,4.40
2017-11-11T03:52:25.043Z,4.40
2017-11-11T03:54:59.471Z,4.50
2017-11-11T03:57:47.207Z,4.60
2017-11-11T04:00:20.708Z,4.60
2017-11-11T04:02:59.089Z,4.60
2017-11-11T04:05:27.191Z,4.60
2017-11-11T04:07:56.229Z,4.70
2017-11-11T04:10:26.219Z,4.70
2017-11-11T04:13:02.411Z,4.70
2017-11-11T04:15:37.390Z,4.70
2017-11-11T04:18:06.315Z,4.70
2017-11-11T04:20:39.650Z,4.70
2017-11-11T04:23:33.375Z,4.60
2017-11-11T04:26:01.488Z,4.50
2017-11-11T04:28:35.205Z,4.50
2017-11-11T04:31:03.364Z,4.50
2017-11-11T04:33:32.523Z,4.60
2017-11-11T04:36:12.761Z,4.60
2017-11-11T04:38:41.044Z,4.60
2017-11-11T04:41:21.208Z,4.60
2017-11-11T04:43:51.295Z,4.60
2017-11-11T04:46:19.439Z,4.70
2017-11-11T04:49:11.468Z,4.70
2017-11-11T04:51:40.531Z,4.60
2017-11-11T04:54:26.508Z,4.50
2017-11-11T04:56:54.640Z,4.40
2017-11-11T04:59:26.644Z,4.30
2017-11-11T05:01:56.816Z,4.30
2017-11-11T05:07:32.254Z,4.40
2017-11-11T05:13:08.553Z,4.40
2017-11-11T05:15:44.030Z,4.50
2017-11-11T05:18:19.761Z,4.50
2017-11-11T05:21:07.207Z,4.50
2017-11-11T05:23:35.326Z,4.50
2017-11-11T05:26:20.461Z,4.50
2017-11-11T05:28:58.460Z,4.60
2017-11-11T05:31:26.678Z,4.50
2017-11-11T05:33:57.459Z,4.20
2017-11-11T05:36:26.635Z,4.20
2017-11-11T05:38:54.823Z,4.20
2017-11-11T05:41:26.314Z,4.30
2017-11-11T05:43:58.077Z,4.30
2017-11-11T05:46:28.228Z,4.40
2017-11-11T05:48:57.101Z,4.50
2017-11-11T05:51:26.140Z,4.50
2017-11-11T05:54:00.630Z,4.50
2017-11-11T05:56:28.742Z,4.50
2017-11-11T05:58:56.829Z,4.50
2017-11-11T06:04:24.624Z,4.50
2017-11-11T06:06:57.243Z,4.60
2017-11-11T06:09:28.794Z,4.60
2017-11-11T06:11:58.935Z,4.60
2017-11-11T06:17:26.779Z,4.60
2017-11-11T06:19:55.982Z,4.50
2017-11-11T06:22:29.479Z,4.50
2017-11-11T06:25:11.535Z,4.50
2017-11-11T06:27:39.656Z,4.50
2017-11-11T06:30:08.746Z,4.50
2017-11-11T06:32:55.107Z,4.50
2017-11-11T06:35:23.401Z,4.60
2017-11-11T06:37:56.244Z,4.60
2017-11-11T06:40:24.354Z,4.60
2017-11-11T06:42:54.538Z,4.60
2017-11-11T06:45:22.703Z,4.60
2017-11-11T06:47:55.003Z,4.60
2017-11-11T06:53:19.727Z,4.60
2017-11-11T06:55:52.788Z,4.50
2017-11-11T06:58:20.888Z,4.50
2017-11-11T07:01:01.050Z,4.50
2017-11-11T07:03:29.165Z,4.60
2017-11-11T07:06:04.517Z,4.70
2017-11-11T07:08:32.747Z,4.60
2017-11-11T07:11:00.841Z,4.70
2017-11-11T07:13:31.992Z,4.80
2017-11-11T07:16:01.068Z,4.80
2017-11-11T07:18:30.187Z,4.80
2017-11-11T07:20:58.421Z,4.70
2017-11-11T07:23:31.980Z,4.80
2017-11-11T07:26:23.735Z,4.80
2017-11-11T07:28:58.061Z,4.80
2017-11-11T07:31:33.825Z,4.90
2017-11-11T07:34:01.959Z,4.90
2017-11-11T07:36:30.235Z,4.90
2017-11-11T07:39:08.782Z,4.90
2017-11-11T07:41:48.467Z,4.90
2017-11-11T07:44:16.617Z,4.90
2017-11-11T07:46:50.336Z,4.90
2017-11-11T07:49:19.221Z,4.90
2017-11-11T07:51:54.594Z,5.00
2017-11-11T07:54:28.445Z,5.00
2017-11-11T07:56:57.019Z,5.10
2017-11-11T07:59:29.262Z,5.20
2017-11-11T08:02:00.398Z,5.20
2017-11-11T08:04:29.781Z,5.20
2017-11-11T08:06:58.655Z,5.20
2017-11-11T08:09:40.738Z,5.20
2017-11-11T08:12:21.306Z,5.30
2017-11-11T08:14:52.654Z,5.30
2017-11-11T08:17:20.756Z,5.30
2017-11-11T08:19:55.258Z,5.40
2017-11-11T08:22:26.191Z,5.50
2017-11-11T08:25:01.882Z,5.70
2017-11-11T08:27:33.804Z,5.70
2017-11-11T08:30:03.864Z,5.80
2017-11-11T08:32:31.991Z,5.80
2017-11-11T08:35:07.839Z,5.80
2017-11-11T08:37:38.309Z,5.80
2017-11-11T08:40:16.608Z,5.90
2017-11-11T08:42:44.740Z,6.00
2017-11-11T08:45:13.832Z,6.00
2017-11-11T08:47:45.779Z,5.90
2017-11-11T08:50:16.776Z,5.80
2017-11-11T08:52:48.127Z,5.70
2017-11-11T08:55:16.944Z,5.70
2017-11-11T08:57:48.620Z,5.60
2017-11-11T09:00:24.947Z,5.40
2017-11-11T09:05:59.042Z,5.40
2017-11-11T09:08:27.160Z,5.40
2017-11-11T09:10:57.118Z,5.40
2017-11-11T09:13:25.282Z,5.40
2017-11-11T09:15:53.457Z,5.30
2017-11-11T09:18:22.353Z,5.40
2017-11-11T09:20:50.508Z,5.40
2017-11-11T09:23:18.721Z,5.40
2017-11-11T09:25:46.887Z,5.50
2017-11-11T09:28:19.361Z,5.60
2017-11-11T09:30:49.528Z,5.60
2017-11-11T09:33:17.641Z,5.70
2017-11-11T09:35:46.813Z,5.90
2017-11-11T09:38:15.874Z,6.00
2017-11-11T09:40:56.368Z,6.10
2017-11-11T09:43:32.821Z,6.30
2017-11-11T09:46:02.901Z,6.40
2017-11-11T09:48:31.610Z,6.60
2017-11-11T09:51:16.511Z,6.70
2017-11-11T09:53:44.859Z,6.60
2017-11-11T09:56:27.925Z,6.50
2017-11-11T09:59:06.894Z,6.50
2017-11-11T10:01:34.997Z,6.50
2017-11-11T10:04:03.127Z,6.50
2017-11-11T10:06:47.701Z,6.40
2017-11-11T10:09:21.557Z,6.50
2017-11-11T10:11:49.667Z,6.60
2017-11-11T10:14:18.873Z,6.80
2017-11-11T10:16:56.810Z,7.00
2017-11-11T10:22:08.224Z,7.10
2017-11-11T10:27:48.012Z,6.90
2017-11-11T10:30:16.184Z,6.90
2017-11-11T10:32:50.899Z,6.90
2017-11-11T10:35:19.852Z,7.00
2017-11-11T10:37:48.057Z,6.90
2017-11-11T10:40:16.192Z,6.90
2017-11-11T10:42:47.536Z,6.80
2017-11-11T10:45:15.742Z,6.90
2017-11-11T10:47:45.100Z,6.90
2017-11-11T10:50:13.351Z,6.90
2017-11-11T10:52:43.892Z,6.90
2017-11-11T10:55:12.283Z,7.00
2017-11-11T10:57:40.497Z,7.00
2017-11-11T11:00:09.043Z,7.00
2017-11-11T11:02:38.229Z,7.00
2017-11-11T11:05:10.129Z,7.10
2017-11-11T11:07:38.303Z,7.20
2017-11-11T11:10:08.220Z,7.20
2017-11-11T11:12:36.368Z,7.20
2017-11-11T11:15:13.329Z,7.10
2017-11-11T11:17:41.530Z,7.10
2017-11-11T11:20:10.843Z,7.00
2017-11-11T11:22:39.036Z,7.00
2017-11-11T11:25:07.982Z,7.10
2017-11-11T11:27:45.597Z,7.10
2017-11-11T11:30:16.517Z,7.10
2017-11-11T11:32:44.777Z,7.10
2017-11-11T11:35:13.221Z,7.00
2017-11-11T11:37:44.951Z,6.90
2017-11-11T11:42:49.251Z,6.90
2017-11-11T11:45:24.933Z,6.80
2017-11-11T11:47:53.164Z,6.80
2017-11-11T11:50:21.305Z,6.80
2017-11-11T11:52:49.475Z,6.80
2017-11-11T11:55:22.751Z,6.80
2017-11-11T11:57:51.536Z,6.80
2017-11-11T12:00:20.436Z,7.20
2017-11-11T12:02:55.048Z,7.20
2017-11-11T12:05:23.194Z,7.30
2017-11-11T12:07:53.446Z,7.40
2017-11-11T12:10:30.808Z,7.40
2017-11-11T12:12:59.240Z,7.40
2017-11-11T12:15:27.477Z,7.40
2017-11-11T12:18:03.328Z,7.70
2017-11-11T12:20:34.885Z,7.70
2017-11-11T12:23:02.991Z,7.70
2017-11-11T12:25:33.408Z,7.70
2017-11-11T12:28:03.309Z,7.70
2017-11-11T12:33:16.464Z,7.50
2017-11-11T12:35:50.254Z,7.60
2017-11-11T12:38:18.520Z,7.60
2017-11-11T12:40:46.761Z,7.70
2017-11-11T12:43:16.586Z,8.00
2017-11-11T12:45:45.581Z,8.60
2017-11-11T12:48:13.743Z,8.60
2017-11-11T12:50:42.991Z,8.80
2017-11-11T12:53:12.191Z,8.50
2017-11-11T12:55:43.144Z,8.50
2017-11-11T12:58:11.611Z,8.50
2017-11-11T13:00:55.189Z,8.00
2017-11-11T13:03:23.630Z,8.00
2017-11-11T13:05:57.675Z,7.90
2017-11-11T13:08:26.074Z,7.90
2017-11-11T13:10:55.180Z,7.90
2017-11-11T13:13:23.697Z,7.80
2017-11-11T13:15:56.807Z,7.80
2017-11-11T13:18:26.965Z,7.80
2017-11-11T13:20:56.043Z,7.70
2017-11-11T13:26:25.259Z,7.70
2017-11-11T13:28:54.193Z,7.90
2017-11-11T13:31:26.696Z,7.90
2017-11-11T13:33:58.522Z,8.00
2017-11-11T13:39:26.643Z,8.10
2017-11-11T13:41:58.899Z,8.20
2017-11-11T13:44:30.587Z,8.30
2017-11-11T13:46:59.567Z,8.00
2017-11-11T13:49:27.786Z,8.00
2017-11-11T13:51:56.969Z,7.80
2017-11-11T13:54:26.052Z,7.50
2017-11-11T13:56:55.066Z,5.40
2017-11-11T13:59:26.749Z,5.30
2017-11-11T14:01:59.645Z,4.00
2017-11-11T14:04:32.288Z,4.00
2017-11-11T14:07:03.902Z,4.10
2017-11-11T14:09:36.922Z,4.00
2017-11-11T14:12:05.074Z,4.00
2017-11-11T14:14:38.093Z,3.90
2017-11-11T14:17:07.989Z,3.70
2017-11-11T14:19:36.331Z,3.70
2017-11-11T14:22:06.458Z,3.70
2017-11-11T14:24:38.819Z,3.70
2017-11-11T14:27:07.012Z,3.70
2017-11-11T14:29:37.114Z,3.70
2017-11-11T14:32:05.295Z,3.80
2017-11-11T14:37:35.842Z,4.10
2017-11-11T14:42:43.480Z,4.20
2017-11-11T14:45:26.067Z,4.10
2017-11-11T14:47:55.968Z,4.20
2017-11-11T14:50:24.359Z,4.20
2017-11-11T14:53:01.086Z,4.30
2017-11-11T14:55:29.535Z,4.30
2017-11-11T14:57:57.620Z,4.30
2017-11-11T15:00:49.487Z,4.40
2017-11-11T15:03:20.070Z,4.50
2017-11-11T15:05:49.085Z,4.50
2017-11-11T15:08:19.301Z,4.60
2017-11-11T15:10:48.403Z,4.70
2017-11-11T15:13:16.827Z,4.70
2017-11-11T15:15:45.302Z,4.80
2017-11-11T15:18:18.622Z,4.90
2017-11-11T15:23:31.521Z,4.90
2017-11-11T15:26:04.529Z,5.00
2017-11-11T15:28:33.079Z,5.10
2017-11-11T15:31:02.135Z,5.00
2017-11-11T15:33:30.251Z,5.10
2017-11-11T15:35:59.408Z,5.10
2017-11-11T15:38:38.669Z,5.20
2017-11-11T15:41:08.869Z,5.30
2017-11-11T15:43:36.982Z,5.30
2017-11-11T15:46:06.135Z,5.40
2017-11-11T15:48:36.693Z,5.40
2017-11-11T15:51:04.879Z,5.50
2017-11-11T15:53:50.151Z,5.40
2017-11-11T15:56:19.049Z,5.50
2017-11-11T15:58:47.261Z,5.50
2017-11-11T16:01:15.366Z,5.30
2017-11-11T16:03:45.439Z,4.60
2017-11-11T16:06:15.431Z,4.40
2017-11-11T16:08:53.043Z,4.30
2017-11-11T16:11:25.634Z,4.10
2017-11-11T16:13:54.101Z,4.00
2017-11-11T16:16:23.741Z,3.80
2017-11-11T16:19:00.728Z,3.80
2017-11-11T16:21:28.885Z,3.80
2017-11-11T16:24:02.180Z,3.80
2017-11-11T16:26:43.426Z,3.90
2017-11-11T16:29:15.835Z,4.00
2017-11-11T16:31:43.938Z,4.00
2017-11-11T16:34:12.187Z,4.10
2017-11-11T16:36:43.401Z,4.20
2017-11-11T16:39:12.917Z,4.20
2017-11-11T16:41:41.143Z,4.20
2017-11-11T16:44:10.097Z,4.40
2017-11-11T16:46:38.380Z,4.40
2017-11-11T16:49:07.436Z,4.40
2017-11-11T16:51:35.522Z,4.50
2017-11-11T16:54:03.711Z,4.50
2017-11-11T16:56:31.846Z,4.60
2017-11-11T16:59:00.385Z,4.60
2017-11-11T17:01:28.563Z,4.70
2017-11-11T17:04:04.107Z,4.70
2017-11-11T17:06:34.057Z,4.70
2017-11-11T17:09:02.170Z,4.70
2017-11-11T17:11:30.298Z,4.60
2017-11-11T17:13:58.548Z,4.60
2017-11-11T17:16:26.862Z,4.60
2017-11-11T17:18:55.042Z,4.50
2017-11-11T17:21:23.221Z,4.60
2017-11-11T17:23:51.343Z,4.60
2017-11-11T17:26:20.576Z,4.60
2017-11-11T17:28:48.688Z,4.60
2017-11-11T17:31:16.898Z,4.60
2017-11-11T17:33:50.381Z,4.40
2017-11-11T17:36:19.703Z,4.40
2017-11-11T17:38:51.155Z,4.30
2017-11-11T17:41:26.815Z,4.30
2017-11-11T17:43:54.943Z,4.20
2017-11-11T17:46:29.496Z,4.20
2017-11-11T17:48:57.645Z,4.10
2017-11-11T17:51:25.918Z,4.10
2017-11-11T17:53:55.124Z,4.10
2017-11-11T17:56:23.244Z,4.20
2017-11-11T17:58:57.298Z,4.20
2017-11-11T18:01:26.621Z,4.20
2017-11-11T18:03:55.631Z,4.30
2017-11-11T18:06:28.303Z,4.30
2017-11-11T18:08:56.465Z,4.30
2017-11-11T18:11:34.528Z,4.30
2017-11-11T18:14:02.968Z,4.30
2017-11-11T18:16:31.205Z,4.50
2017-11-11T18:19:01.350Z,4.50
2017-11-11T18:21:29.521Z,4.50
2017-11-11T18:23:58.584Z,4.50
2017-11-11T18:26:26.943Z,4.50
2017-11-11T18:28:57.565Z,4.50
2017-11-11T18:31:25.781Z,4.50
2017-11-11T18:33:54.910Z,4.30
2017-11-11T18:36:23.153Z,4.20
2017-11-11T18:38:57.220Z,4.10
2017-11-11T18:41:25.467Z,4.10
2017-11-11T18:43:54.659Z,4.00
2017-11-11T18:46:22.788Z,4.00
2017-11-11T18:48:50.917Z,4.00
2017-11-11T18:51:27.460Z,4.10
2017-11-11T18:53:56.400Z,4.10
2017-11-11T18:56:24.562Z,4.10
2017-11-11T18:58:52.706Z,4.00
2017-11-11T19:01:20.799Z,4.00
2017-11-11T19:03:49.929Z,4.00
2017-11-11T19:06:18.023Z,4.00
2017-11-11T19:08:46.159Z,4.10
2017-11-11T19:11:16.588Z,4.10
2017-11-11T19:13:48.691Z,4.00
2017-11-11T19:16:24.411Z,4.10
2017-11-11T19:18:52.519Z,4.10
2017-11-11T19:21:20.730Z,4.10
2017-11-11T19:23:49.816Z,4.10
2017-11-11T19:26:17.980Z,4.20
2017-11-11T19:28:47.895Z,4.10
2017-11-11T19:31:16.027Z,4.10
2017-11-11T19:34:05.944Z,4.10
2017-11-11T19:36:34.858Z,4.10
2017-11-11T19:39:05.015Z,4.10
2017-11-11T19:41:33.151Z,4.00
2017-11-11T19:44:03.389Z,4.00
2017-11-11T19:46:31.565Z,4.00
2017-11-11T19:48:59.707Z,4.00
2017-11-11T19:51:29.184Z,3.90
2017-11-11T19:53:58.356Z,3.90
2017-11-11T19:56:26.586Z,3.90
2017-11-11T19:58:55.694Z,4.00
2017-11-11T20:01:25.858Z,4.00
2017-11-11T20:03:54.020Z,4.00
2017-11-11T20:06:30.778Z,4.00
2017-11-11T20:09:04.989Z,4.00
2017-11-11T20:11:34.460Z,4.00
2017-11-11T20:14:04.595Z,4.00
2017-11-11T20:16:32.758Z,3.90
2017-11-11T20:19:00.863Z,4.00
2017-11-11T20:21:28.989Z,4.00
2017-11-11T20:24:05.362Z,4.00
2017-11-11T20:26:56.925Z,4.00
2017-11-11T20:29:26.160Z,3.90
2017-11-11T20:31:54.318Z,3.90
2017-11-11T20:34:22.508Z,3.80
2017-11-11T20:36:50.681Z,3.80
2017-11-11T20:39:18.819Z,3.80
2017-11-11T20:41:47.040Z,3.80
2017-11-11T20:44:16.178Z,3.80
2017-11-11T20:46:48.311Z,3.70
2017-11-11T20:49:16.468Z,3.70
2017-11-11T20:51:48.957Z,3.70
2017-11-11T20:54:17.087Z,3.70
2017-11-11T20:56:45.426Z,3.60
2017-11-11T20:59:13.609Z,3.70
2017-11-11T21:01:41.801Z,3.60
2017-11-11T21:04:10.045Z,3.60
2017-11-11T21:06:48.273Z,3.60
2017-11-11T21:09:16.399Z,3.60
2017-11-11T21:11:58.665Z,3.60
2017-11-11T21:14:30.344Z,3.60
2017-11-11T21:16:58.720Z,3.60
2017-11-11T21:19:27.631Z,3.60
2017-11-11T21:21:59.713Z,3.60
2017-11-11T21:24:38.268Z,3.60
2017-11-11T21:27:06.799Z,3.60
2017-11-11T21:29:34.944Z,3.60
2017-11-11T21:32:06.289Z,3.60
2017-11-11T21:34:44.744Z,3.60
2017-11-11T21:37:13.643Z,3.60
2017-11-11T21:39:41.779Z,3.60
2017-11-11T21:42:09.899Z,3.60
2017-11-11T21:44:51.957Z,3.60
2017-11-11T21:50:12.912Z,3.60
2017-11-11T21:53:00.008Z,3.70
2017-11-11T21:55:28.144Z,3.70
2017-11-11T21:58:04.693Z,3.70
2017-11-11T22:00:34.871Z,3.70
2017-11-11T22:06:01.861Z,3.70
2017-11-11T22:08:30.027Z,3.80
2017-11-11T22:10:58.214Z,3.70
2017-11-11T22:13:26.418Z,3.60
2017-11-11T22:15:54.623Z,3.60
2017-11-11T22:18:26.925Z,3.50
2017-11-11T22:20:55.401Z,3.50
2017-11-11T22:26:15.320Z,3.50
2017-11-11T22:28:45.472Z,3.40
2017-11-11T22:31:13.640Z,3.40
2017-11-11T22:33:47.808Z,3.40
2017-11-11T22:36:16.993Z,3.40
2017-11-11T22:39:06.879Z,3.40
2017-11-11T22:41:35.788Z,3.40
2017-11-11T22:44:26.187Z,3.40
2017-11-11T22:47:02.187Z,3.40
2017-11-11T22:49:33.142Z,3.50
2017-11-11T22:52:01.339Z,3.50
2017-11-11T22:54:29.474Z,3.50
2017-11-11T22:59:59.143Z,3.50
2017-11-11T23:02:27.288Z,3.40
2017-11-11T23:05:27.347Z,3.40
2017-11-11T23:07:56.898Z,3.40
2017-11-11T23:13:44.399Z,3.40
2017-11-11T23:16:12.532Z,3.40
2017-11-11T23:18:40.643Z,3.40
2017-11-11T23:21:20.014Z,3.50
2017-11-11T23:23:48.843Z,3.50
2017-11-11T23:26:17.040Z,3.40
2017-11-11T23:28:49.034Z,3.40
2017-11-11T23:31:20.478Z,3.40
2017-11-11T23:33:57.056Z,3.40
2017-11-11T23:36:25.979Z,3.40
2017-11-11T23:38:54.174Z,3.40
2017-11-11T23:41:22.320Z,3.40
2017-11-11T23:43:50.448Z,3.50
2017-11-11T23:46:26.587Z,3.40
2017-11-11T23:48:57.376Z,3.40
2017-11-11T23:51:25.486Z,3.40
2017-11-11T23:53:58.990Z,3.40
2017-11-11T23:56:27.198Z,3.40
2017-11-11T23:59:03.916Z,3.30
