createdAt,value
2019-01-25T00:02:13.113Z,23.20
2019-01-25T00:04:42.252Z,23.53
2019-01-25T00:07:12.261Z,22.50
2019-01-25T00:09:41.446Z,23.67
2019-01-25T00:12:11.522Z,24.30
2019-01-25T00:14:41.551Z,22.90
2019-01-25T00:17:12.052Z,24.87
2019-01-25T00:19:41.929Z,23.77
2019-01-25T00:22:11.468Z,22.50
2019-01-25T00:24:41.145Z,20.90
2019-01-25T00:27:11.213Z,22.87
2019-01-25T00:29:40.473Z,23.40
2019-01-25T00:32:09.820Z,23.57
2019-01-25T00:34:38.881Z,21.70
2019-01-25T00:37:08.160Z,22.03
2019-01-25T00:39:37.365Z,23.23
2019-01-25T00:42:06.868Z,23.67
2019-01-25T00:44:36.321Z,23.33
2019-01-25T00:47:05.861Z,22.17
2019-01-25T00:49:34.959Z,23.03
2019-01-25T00:52:04.301Z,24.10
2019-01-25T00:54:33.656Z,25.27
2019-01-25T00:57:02.744Z,24.37
2019-01-25T00:59:32.067Z,23.87
2019-01-25T01:02:01.367Z,23.57
2019-01-25T01:04:30.317Z,24.80
2019-01-25T01:06:59.337Z,23.37
2019-01-25T01:09:28.436Z,23.07
2019-01-25T01:11:57.621Z,22.10
2019-01-25T01:14:26.941Z,23.10
2019-01-25T01:16:57.170Z,23.53
2019-01-25T01:19:26.696Z,24.60
2019-01-25T01:21:56.250Z,23.23
2019-01-25T01:24:26.749Z,24.60
2019-01-25T01:26:56.740Z,22.77
2019-01-25T01:29:27.394Z,23.13
2019-01-25T01:31:57.001Z,23.27
2019-01-25T01:34:26.714Z,22.10
2019-01-25T01:36:57.197Z,22.57
2019-01-25T01:39:28.045Z,23.17
2019-01-25T01:41:57.307Z,23.93
2019-01-25T01:44:27.060Z,23.53
2019-01-25T01:46:56.750Z,24.10
2019-01-25T01:49:26.168Z,24.70
2019-01-25T01:51:55.757Z,25.50
2019-01-25T01:54:25.075Z,23.77
2019-01-25T01:56:54.237Z,25.73
2019-01-25T01:59:23.950Z,26.00
2019-01-25T02:01:53.522Z,25.77
2019-01-25T02:04:22.792Z,23.50
2019-01-25T02:06:52.113Z,25.50
2019-01-25T02:09:21.135Z,25.97
2019-01-25T02:11:50.554Z,25.57
2019-01-25T02:14:19.577Z,25.73
2019-01-25T02:16:48.968Z,25.13
2019-01-25T02:19:18.198Z,26.23
2019-01-25T02:21:47.685Z,26.10
2019-01-25T02:24:17.456Z,25.87
2019-01-25T02:26:47.165Z,26.13
2019-01-25T02:29:17.207Z,25.63
2019-01-25T02:31:46.850Z,25.47
2019-01-25T02:34:16.767Z,25.90
2019-01-25T02:36:47.209Z,25.23
2019-01-25T02:39:17.338Z,25.70
2019-01-25T02:41:46.867Z,26.27
2019-01-25T02:44:16.182Z,25.90
2019-01-25T02:46:45.681Z,25.57
2019-01-25T02:49:15.805Z,25.80
2019-01-25T02:51:45.258Z,23.77
2019-01-25T02:54:14.621Z,22.50
2019-01-25T02:56:44.230Z,26.37
2019-01-25T02:59:13.578Z,23.10
2019-01-25T03:01:43.456Z,24.37
2019-01-25T03:04:12.786Z,22.53
2019-01-25T03:06:42.168Z,22.83
2019-01-25T03:09:11.837Z,22.20
2019-01-25T03:11:41.286Z,22.53
2019-01-25T03:14:12.153Z,21.03
2019-01-25T03:16:41.784Z,21.90
2019-01-25T03:19:12.361Z,21.70
2019-01-25T03:21:41.405Z,21.70
2019-01-25T03:24:10.990Z,19.57
2019-01-25T03:26:40.747Z,21.10
2019-01-25T03:29:10.127Z,20.10
2019-01-25T03:31:39.612Z,19.00
2019-01-25T03:34:09.113Z,18.13
2019-01-25T03:36:38.520Z,17.47
2019-01-25T03:39:09.696Z,18.53
2019-01-25T03:41:38.855Z,18.20
2019-01-25T03:44:08.457Z,19.13
2019-01-25T03:46:37.800Z,16.33
2019-01-25T03:49:07.186Z,17.47
2019-01-25T03:51:36.346Z,18.77
2019-01-25T03:54:05.870Z,17.27
2019-01-25T03:56:35.493Z,17.07
2019-01-25T03:59:04.955Z,17.97
2019-01-25T04:01:34.993Z,17.83
2019-01-25T04:04:04.908Z,16.17
2019-01-25T04:06:34.220Z,17.57
2019-01-25T04:09:04.641Z,16.00
2019-01-25T04:11:33.744Z,16.33
2019-01-25T04:14:03.386Z,15.77
2019-01-25T04:16:32.711Z,16.20
2019-01-25T04:19:02.183Z,16.03
2019-01-25T04:21:31.567Z,16.27
2019-01-25T04:24:01.187Z,16.10
2019-01-25T04:26:31.124Z,14.77
2019-01-25T04:29:03.354Z,15.67
2019-01-25T04:31:33.046Z,14.83
2019-01-25T04:34:02.734Z,14.47
2019-01-25T04:36:32.251Z,14.47
2019-01-25T04:39:01.413Z,14.57
2019-01-25T04:41:31.134Z,13.63
2019-01-25T04:44:00.367Z,14.77
2019-01-25T04:46:29.726Z,14.20
2019-01-25T04:48:59.191Z,14.80
2019-01-25T04:51:28.801Z,12.87
2019-01-25T04:53:58.432Z,14.93
2019-01-25T04:56:27.557Z,14.37
2019-01-25T04:58:57.276Z,13.50
2019-01-25T05:01:26.907Z,14.83
2019-01-25T05:03:55.978Z,14.37
2019-01-25T05:06:25.096Z,14.13
2019-01-25T05:08:55.109Z,13.67
2019-01-25T05:11:24.233Z,12.90
2019-01-25T05:13:53.633Z,13.47
2019-01-25T05:16:22.823Z,13.50
2019-01-25T05:18:52.366Z,13.80
2019-01-25T05:21:23.562Z,14.00
2019-01-25T05:23:52.713Z,12.77
2019-01-25T05:26:21.873Z,13.43
2019-01-25T05:28:52.357Z,14.43
2019-01-25T05:31:24.559Z,13.97
2019-01-25T05:33:56.043Z,13.53
2019-01-25T05:36:25.584Z,13.40
2019-01-25T05:38:54.826Z,13.30
2019-01-25T05:41:28.540Z,14.53
2019-01-25T05:43:55.305Z,13.43
2019-01-25T05:46:24.686Z,13.27
2019-01-25T05:48:55.529Z,14.40
2019-01-25T05:51:33.412Z,12.53
2019-01-25T05:53:56.979Z,14.43
2019-01-25T05:56:26.493Z,13.40
2019-01-25T05:58:56.232Z,13.87
2019-01-25T06:01:26.508Z,13.43
2019-01-25T06:03:55.899Z,13.60
2019-01-25T06:06:25.061Z,12.67
2019-01-25T06:08:54.687Z,12.77
2019-01-25T06:11:24.178Z,13.13
2019-01-25T06:13:53.508Z,13.37
2019-01-25T06:16:23.610Z,12.50
2019-01-25T06:18:53.011Z,13.30
2019-01-25T06:21:22.101Z,13.40
2019-01-25T06:23:54.886Z,12.60
2019-01-25T06:26:24.374Z,14.00
2019-01-25T06:28:53.781Z,13.53
2019-01-25T06:31:23.755Z,13.40
2019-01-25T06:33:53.425Z,14.80
2019-01-25T06:36:22.500Z,13.70
2019-01-25T06:38:52.058Z,14.53
2019-01-25T06:41:24.425Z,14.40
2019-01-25T06:43:53.952Z,13.77
2019-01-25T06:46:24.079Z,14.90
2019-01-25T06:48:53.335Z,13.70
2019-01-25T06:51:23.717Z,13.63
2019-01-25T06:53:55.044Z,15.23
2019-01-25T06:56:25.081Z,15.90
2019-01-25T06:59:18.917Z,16.17
2019-01-25T07:02:06.761Z,14.83
2019-01-25T07:04:37.871Z,14.83
2019-01-25T07:07:12.826Z,14.83
2019-01-25T07:09:42.801Z,15.07
2019-01-25T07:12:14.832Z,14.63
2019-01-25T07:14:44.525Z,16.73
2019-01-25T07:17:18.401Z,15.80
2019-01-25T07:19:48.305Z,15.50
2019-01-25T07:22:18.125Z,14.70
2019-01-25T07:24:48.132Z,15.63
2019-01-25T07:27:17.879Z,13.97
2019-01-25T07:29:47.302Z,15.87
2019-01-25T07:32:17.314Z,15.00
2019-01-25T07:34:46.942Z,15.60
2019-01-25T07:37:16.835Z,13.03
2019-01-25T07:39:48.467Z,15.80
2019-01-25T07:42:17.898Z,13.27
2019-01-25T07:44:50.167Z,17.83
2019-01-25T07:47:23.250Z,17.23
2019-01-25T07:49:54.010Z,17.10
2019-01-25T07:52:35.918Z,15.83
2019-01-25T07:55:07.021Z,14.63
2019-01-25T07:57:37.305Z,16.40
2019-01-25T08:00:07.935Z,15.60
2019-01-25T08:02:37.222Z,14.43
2019-01-25T08:05:07.850Z,15.60
2019-01-25T08:07:38.244Z,14.73
2019-01-25T08:10:13.057Z,13.97
2019-01-25T08:12:43.080Z,15.50
2019-01-25T08:15:18.169Z,16.03
2019-01-25T08:17:48.143Z,14.67
2019-01-25T08:20:18.572Z,15.10
2019-01-25T08:22:48.958Z,14.73
2019-01-25T08:25:18.861Z,14.43
2019-01-25T08:27:50.506Z,15.93
2019-01-25T08:30:23.345Z,16.10
2019-01-25T08:32:53.112Z,16.70
2019-01-25T08:35:23.220Z,17.47
2019-01-25T08:37:52.436Z,17.00
2019-01-25T08:40:23.902Z,16.67
2019-01-25T08:42:54.159Z,16.47
2019-01-25T08:45:27.613Z,16.97
2019-01-25T08:47:57.319Z,16.93
2019-01-25T08:50:27.288Z,16.17
2019-01-25T08:53:00.221Z,18.30
2019-01-25T08:55:31.128Z,17.80
2019-01-25T08:58:00.670Z,15.93
2019-01-25T09:00:32.612Z,18.17
2019-01-25T09:03:03.025Z,17.60
2019-01-25T09:05:32.321Z,16.57
2019-01-25T09:08:04.686Z,15.77
2019-01-25T09:10:36.362Z,17.27
2019-01-25T09:13:07.340Z,15.10
2019-01-25T09:15:37.075Z,15.83
2019-01-25T09:18:08.737Z,16.27
2019-01-25T09:20:40.221Z,14.97
2019-01-25T09:23:09.829Z,17.70
2019-01-25T09:25:42.297Z,18.13
2019-01-25T09:28:13.946Z,16.80
2019-01-25T09:30:43.406Z,18.87
2019-01-25T09:33:13.702Z,17.00
2019-01-25T09:35:43.434Z,16.40
2019-01-25T09:38:12.665Z,17.93
2019-01-25T09:40:41.934Z,17.57
2019-01-25T09:43:11.151Z,16.40
2019-01-25T09:45:40.581Z,19.10
2019-01-25T09:48:10.006Z,17.10
2019-01-25T09:50:41.163Z,18.37
2019-01-25T09:53:10.592Z,19.27
2019-01-25T09:55:40.320Z,17.97
2019-01-25T09:58:12.368Z,19.27
2019-01-25T10:00:45.447Z,20.67
2019-01-25T10:03:14.945Z,18.70
2019-01-25T10:05:44.977Z,20.77
2019-01-25T10:08:14.123Z,20.83
2019-01-25T10:10:45.352Z,18.33
2019-01-25T10:13:14.528Z,15.10
2019-01-25T10:15:44.155Z,18.53
2019-01-25T10:18:13.402Z,17.80
2019-01-25T10:20:45.946Z,19.20
2019-01-25T10:23:14.977Z,17.57
2019-01-25T10:25:44.394Z,18.13
2019-01-25T10:28:14.400Z,17.80
2019-01-25T10:30:43.851Z,17.33
2019-01-25T10:33:13.111Z,18.03
2019-01-25T10:35:42.520Z,16.70
2019-01-25T10:38:12.428Z,18.43
2019-01-25T10:40:41.509Z,17.67
2019-01-25T10:43:14.122Z,17.57
2019-01-25T10:45:55.269Z,17.17
2019-01-25T10:48:25.510Z,16.17
2019-01-25T10:50:54.666Z,17.47
2019-01-25T10:53:25.211Z,17.67
2019-01-25T10:55:54.709Z,17.67
2019-01-25T10:58:24.087Z,18.63
2019-01-25T11:00:53.437Z,19.67
2019-01-25T11:03:23.714Z,18.73
2019-01-25T11:05:52.831Z,19.80
2019-01-25T11:08:22.369Z,17.53
2019-01-25T11:10:51.933Z,17.70
2019-01-25T11:13:21.532Z,16.50
2019-01-25T11:15:50.577Z,18.17
2019-01-25T11:18:19.738Z,18.47
2019-01-25T11:20:49.246Z,17.00
2019-01-25T11:23:19.093Z,17.50
2019-01-25T11:25:48.459Z,17.47
2019-01-25T11:28:18.383Z,16.30
2019-01-25T11:30:47.588Z,16.60
2019-01-25T11:33:17.208Z,17.10
2019-01-25T11:35:47.419Z,16.33
2019-01-25T11:38:16.646Z,17.23
2019-01-25T11:40:46.329Z,15.27
2019-01-25T11:43:16.533Z,16.90
2019-01-25T11:45:45.906Z,15.80
2019-01-25T11:48:15.745Z,16.57
2019-01-25T11:50:44.940Z,16.90
2019-01-25T11:53:14.035Z,16.73
2019-01-25T11:55:43.802Z,16.60
2019-01-25T11:58:12.935Z,15.97
2019-01-25T12:00:45.364Z,15.03
2019-01-25T12:03:14.682Z,15.63
2019-01-25T12:05:43.971Z,16.67
2019-01-25T12:08:15.472Z,15.30
2019-01-25T12:10:44.582Z,17.00
2019-01-25T12:13:16.334Z,15.27
2019-01-25T12:15:45.678Z,14.73
2019-01-25T12:18:14.876Z,14.90
2019-01-25T12:20:44.397Z,14.43
2019-01-25T12:23:13.901Z,13.97
2019-01-25T12:25:43.605Z,15.60
2019-01-25T12:28:13.342Z,13.70
2019-01-25T12:30:43.225Z,15.07
2019-01-25T12:33:12.366Z,15.70
2019-01-25T12:35:43.477Z,13.43
2019-01-25T12:38:12.631Z,13.43
2019-01-25T12:40:42.803Z,14.63
2019-01-25T12:43:12.307Z,14.03
2019-01-25T12:45:43.985Z,13.20
2019-01-25T12:48:14.053Z,13.73
2019-01-25T12:50:50.487Z,13.20
2019-01-25T12:53:21.642Z,12.80
2019-01-25T12:55:51.038Z,12.10
2019-01-25T12:58:20.703Z,12.77
2019-01-25T13:00:52.905Z,11.83
2019-01-25T13:03:22.070Z,13.43
2019-01-25T13:05:51.838Z,12.37
2019-01-25T13:08:26.735Z,12.70
2019-01-25T13:11:00.132Z,12.93
2019-01-25T13:13:31.675Z,12.63
2019-01-25T13:16:11.418Z,12.57
2019-01-25T13:18:41.573Z,12.60
2019-01-25T13:21:13.629Z,13.07
2019-01-25T13:23:59.064Z,13.60
2019-01-25T13:26:29.652Z,13.67
2019-01-25T13:29:02.067Z,13.27
2019-01-25T13:31:34.446Z,14.23
2019-01-25T13:34:08.578Z,13.30
2019-01-25T13:36:42.181Z,13.67
2019-01-25T13:39:11.745Z,12.87
2019-01-25T13:41:43.784Z,13.47
2019-01-25T13:44:14.089Z,12.87
2019-01-25T13:46:43.382Z,13.10
2019-01-25T13:49:12.828Z,15.07
2019-01-25T13:51:42.890Z,12.57
2019-01-25T13:54:12.731Z,11.97
2019-01-25T13:56:42.339Z,12.50
2019-01-25T13:59:11.786Z,11.57
2019-01-25T14:01:41.930Z,11.77
2019-01-25T14:04:11.461Z,11.70
2019-01-25T14:06:40.631Z,14.50
2019-01-25T14:09:10.284Z,12.37
2019-01-25T14:11:39.415Z,13.37
2019-01-25T14:14:08.805Z,13.30
2019-01-25T14:16:37.928Z,13.47
2019-01-25T14:19:07.376Z,12.77
2019-01-25T14:21:36.505Z,13.17
2019-01-25T14:24:05.933Z,14.07
2019-01-25T14:26:35.570Z,13.20
2019-01-25T14:29:04.655Z,14.30
2019-01-25T14:31:34.777Z,14.37
2019-01-25T14:34:04.254Z,13.97
2019-01-25T14:36:34.152Z,14.13
2019-01-25T14:39:05.181Z,13.97
2019-01-25T14:41:35.816Z,13.97
2019-01-25T14:44:05.365Z,15.23
2019-01-25T14:46:34.505Z,14.97
2019-01-25T14:49:03.898Z,14.93
2019-01-25T14:51:33.010Z,15.07
2019-01-25T14:54:02.094Z,14.07
2019-01-25T14:56:31.285Z,14.13
2019-01-25T14:59:02.608Z,13.67
2019-01-25T15:01:32.604Z,14.70
2019-01-25T15:04:01.788Z,12.40
2019-01-25T15:06:31.281Z,14.33
2019-01-25T15:09:00.845Z,14.50
2019-01-25T15:11:30.292Z,10.87
2019-01-25T15:14:02.508Z,9.93
2019-01-25T15:16:31.675Z,9.23
2019-01-25T15:19:01.053Z,9.83
2019-01-25T15:21:30.121Z,9.67
2019-01-25T15:23:59.371Z,9.53
2019-01-25T15:26:29.635Z,8.87
2019-01-25T15:28:58.819Z,7.87
2019-01-25T15:31:28.448Z,9.03
2019-01-25T15:33:57.766Z,7.60
2019-01-25T15:36:27.158Z,8.60
2019-01-25T15:38:56.511Z,8.43
2019-01-25T15:41:25.615Z,9.53
2019-01-25T15:43:55.353Z,8.07
2019-01-25T15:46:24.436Z,8.03
2019-01-25T15:48:54.014Z,9.77
2019-01-25T15:51:23.071Z,8.30
2019-01-25T15:53:52.331Z,8.03
2019-01-25T15:56:21.443Z,8.33
2019-01-25T15:58:50.642Z,9.23
2019-01-25T16:01:21.065Z,7.57
2019-01-25T16:03:50.193Z,8.10
2019-01-25T16:06:19.794Z,8.13
2019-01-25T16:09:08.615Z,7.70
2019-01-25T16:11:38.048Z,8.17
2019-01-25T16:14:07.158Z,8.70
2019-01-25T16:16:36.225Z,8.53
2019-01-25T16:19:05.542Z,8.17
2019-01-25T16:21:35.591Z,9.13
2019-01-25T16:24:05.939Z,8.37
2019-01-25T16:26:35.050Z,9.70
2019-01-25T16:29:05.135Z,8.70
2019-01-25T16:31:35.161Z,8.33
2019-01-25T16:34:08.675Z,10.03
2019-01-25T16:36:38.867Z,8.73
2019-01-25T16:39:09.508Z,8.67
2019-01-25T16:41:40.131Z,9.17
2019-01-25T16:44:09.972Z,7.90
2019-01-25T16:46:39.530Z,8.73
2019-01-25T16:49:11.096Z,9.57
2019-01-25T16:51:41.385Z,9.93
2019-01-25T16:54:10.907Z,9.33
2019-01-25T16:56:39.993Z,9.57
2019-01-25T16:59:09.410Z,9.03
2019-01-25T17:01:41.607Z,9.60
2019-01-25T17:04:10.107Z,9.27
2019-01-25T17:06:40.439Z,8.83
2019-01-25T17:09:10.502Z,10.00
2019-01-25T17:11:40.461Z,9.93
2019-01-25T17:14:11.145Z,8.70
2019-01-25T17:16:41.438Z,9.00
2019-01-25T17:19:12.038Z,9.43
2019-01-25T17:21:55.683Z,9.23
2019-01-25T17:24:28.227Z,9.07
2019-01-25T17:26:58.779Z,9.33
2019-01-25T17:29:35.027Z,9.30
2019-01-25T17:32:05.081Z,10.07
2019-01-25T17:34:36.973Z,9.63
2019-01-25T17:37:10.590Z,10.10
2019-01-25T17:39:45.329Z,9.37
2019-01-25T17:42:17.408Z,9.80
2019-01-25T17:44:47.429Z,9.17
2019-01-25T17:47:25.762Z,10.80
2019-01-25T17:49:57.945Z,9.43
2019-01-25T17:52:30.595Z,8.80
2019-01-25T17:55:03.435Z,8.53
2019-01-25T17:57:33.173Z,8.40
2019-01-25T18:00:05.647Z,9.80
2019-01-25T18:02:38.491Z,9.23
2019-01-25T18:05:08.887Z,9.30
2019-01-25T18:07:41.094Z,9.97
2019-01-25T18:10:16.324Z,9.70
2019-01-25T18:12:52.367Z,9.30
2019-01-25T18:15:22.172Z,8.63
2019-01-25T18:17:54.196Z,10.17
2019-01-25T18:20:25.452Z,8.90
2019-01-25T18:22:54.937Z,9.27
2019-01-25T18:25:32.411Z,9.63
2019-01-25T18:28:02.469Z,8.70
2019-01-25T18:30:42.261Z,8.87
2019-01-25T18:33:11.443Z,9.20
2019-01-25T18:35:40.898Z,8.97
2019-01-25T18:38:10.300Z,9.33
2019-01-25T18:40:39.846Z,8.63
2019-01-25T18:43:08.999Z,9.30
2019-01-25T18:45:38.590Z,8.87
2019-01-25T18:48:08.454Z,9.33
2019-01-25T18:50:37.898Z,7.43
2019-01-25T18:53:07.738Z,9.27
2019-01-25T18:55:37.381Z,9.40
2019-01-25T18:58:06.942Z,7.80
2019-01-25T19:00:36.223Z,9.50
2019-01-25T19:03:06.116Z,8.00
2019-01-25T19:05:35.919Z,9.03
2019-01-25T19:08:05.339Z,9.03
2019-01-25T19:10:34.590Z,8.27
2019-01-25T19:13:04.108Z,8.67
2019-01-25T19:15:33.394Z,9.07
2019-01-25T19:18:04.368Z,8.60
2019-01-25T19:20:34.473Z,8.27
2019-01-25T19:23:07.666Z,8.13
2019-01-25T19:25:37.095Z,8.83
2019-01-25T19:28:07.113Z,8.53
2019-01-25T19:30:38.993Z,8.07
2019-01-25T19:33:08.487Z,9.17
2019-01-25T19:35:39.297Z,7.97
2019-01-25T19:38:10.037Z,8.87
2019-01-25T19:40:40.618Z,8.43
2019-01-25T19:43:11.051Z,8.70
2019-01-25T19:45:41.174Z,8.10
2019-01-25T19:48:11.167Z,8.17
2019-01-25T19:50:40.221Z,10.77
2019-01-25T19:53:09.278Z,9.63
2019-01-25T19:55:38.770Z,9.73
2019-01-25T19:58:09.895Z,9.83
2019-01-25T20:00:40.562Z,9.43
2019-01-25T20:03:10.008Z,10.17
2019-01-25T20:05:39.674Z,8.80
2019-01-25T20:08:09.310Z,11.90
2019-01-25T20:10:38.666Z,11.67
2019-01-25T20:13:10.402Z,9.97
2019-01-25T20:15:39.548Z,10.63
2019-01-25T20:18:08.880Z,10.87
2019-01-25T20:20:38.110Z,9.07
2019-01-25T20:23:07.885Z,11.13
2019-01-25T20:25:37.126Z,9.03
2019-01-25T20:28:07.661Z,9.60
2019-01-25T20:30:37.064Z,9.07
2019-01-25T20:33:06.440Z,9.60
2019-01-25T20:35:37.983Z,9.33
2019-01-25T20:38:07.205Z,9.70
2019-01-25T20:40:36.419Z,9.50
2019-01-25T20:43:06.215Z,11.40
2019-01-25T20:45:37.502Z,10.30
2019-01-25T20:48:07.418Z,10.80
2019-01-25T20:50:37.217Z,9.50
2019-01-25T20:53:07.860Z,10.47
2019-01-25T20:55:37.143Z,9.47
2019-01-25T20:58:07.762Z,11.00
2019-01-25T21:00:38.756Z,10.43
2019-01-25T21:03:10.553Z,9.47
2019-01-25T21:05:40.101Z,10.13
2019-01-25T21:08:09.425Z,9.67
2019-01-25T21:10:39.120Z,9.27
2019-01-25T21:13:08.946Z,9.63
2019-01-25T21:15:38.217Z,9.40
2019-01-25T21:18:07.924Z,9.97
2019-01-25T21:20:42.039Z,9.17
2019-01-25T21:23:11.440Z,10.07
2019-01-25T21:25:41.031Z,9.43
2019-01-25T21:28:10.359Z,9.33
2019-01-25T21:30:42.205Z,9.53
2019-01-25T21:33:12.265Z,10.13
2019-01-25T21:35:41.538Z,9.70
2019-01-25T21:38:10.885Z,10.17
2019-01-25T21:40:40.091Z,8.73
2019-01-25T21:43:10.288Z,9.87
2019-01-25T21:45:43.250Z,10.00
2019-01-25T21:48:16.257Z,10.23
2019-01-25T21:50:46.382Z,9.70
2019-01-25T21:53:15.797Z,9.93
2019-01-25T21:55:45.220Z,9.47
2019-01-25T21:58:14.739Z,9.33
2019-01-25T22:00:44.110Z,9.37
2019-01-25T22:03:13.501Z,10.60
2019-01-25T22:05:43.321Z,11.13
2019-01-25T22:08:12.457Z,10.43
2019-01-25T22:10:44.510Z,10.43
2019-01-25T22:13:14.019Z,9.43
2019-01-25T22:15:50.500Z,10.47
2019-01-25T22:18:14.563Z,10.20
2019-01-25T22:20:45.607Z,9.77
2019-01-25T22:23:17.012Z,11.13
2019-01-25T22:25:46.457Z,10.80
2019-01-25T22:28:16.021Z,11.60
2019-01-25T22:30:45.069Z,12.87
2019-01-25T22:33:14.657Z,10.53
2019-01-25T22:35:43.828Z,10.30
2019-01-25T22:38:13.111Z,10.90
2019-01-25T22:40:43.010Z,11.07
2019-01-25T22:43:12.374Z,10.60
2019-01-25T22:45:42.092Z,10.57
2019-01-25T22:48:11.985Z,10.53
2019-01-25T22:50:41.132Z,10.80
2019-01-25T22:53:10.582Z,11.33
2019-01-25T22:55:39.919Z,11.10
2019-01-25T22:58:09.466Z,11.63
2019-01-25T23:01:21.447Z,11.37
2019-01-25T23:04:25.971Z,11.30
2019-01-25T23:07:09.553Z,11.77
2019-01-25T23:09:52.973Z,11.67
2019-01-25T23:12:22.609Z,11.50
2019-01-25T23:14:53.149Z,11.77
2019-01-25T23:17:22.916Z,12.03
2019-01-25T23:19:52.488Z,13.10
2019-01-25T23:22:24.613Z,11.07
2019-01-25T23:24:54.142Z,11.87
2019-01-25T23:27:24.883Z,12.73
2019-01-25T23:29:55.201Z,13.20
2019-01-25T23:32:25.880Z,11.83
2019-01-25T23:34:56.188Z,11.23
2019-01-25T23:37:25.509Z,11.20
2019-01-25T23:39:54.564Z,12.10
2019-01-25T23:42:28.150Z,11.13
2019-01-25T23:44:57.511Z,10.00
2019-01-25T23:47:27.005Z,11.07
2019-01-25T23:49:56.232Z,11.47
2019-01-25T23:52:28.762Z,13.23
2019-01-25T23:54:58.331Z,11.67
2019-01-25T23:57:27.696Z,11.73
2019-01-25T23:59:56.874Z,11.10
