createdAt,value
2019-01-28T00:00:49.280Z,54.90
2019-01-28T00:01:25.509Z,53.87
2019-01-28T00:02:01.580Z,57.38
2019-01-28T00:02:37.248Z,55.35
2019-01-28T00:03:13.021Z,56.75
2019-01-28T00:03:48.900Z,56.30
2019-01-28T00:04:24.667Z,60.73
2019-01-28T00:05:00.541Z,58.83
2019-01-28T00:05:36.360Z,57.75
2019-01-28T00:06:12.161Z,58.60
2019-01-28T00:06:47.972Z,52.05
2019-01-28T00:07:24.042Z,58.40
2019-01-28T00:07:59.830Z,55.73
2019-01-28T00:08:35.742Z,52.75
2019-01-28T00:09:11.771Z,54.30
2019-01-28T00:09:47.630Z,50.43
2019-01-28T00:10:23.430Z,55.80
2019-01-28T00:10:59.591Z,52.80
2019-01-28T00:11:35.713Z,51.50
2019-01-28T00:12:11.523Z,54.00
2019-01-28T00:12:47.163Z,50.30
2019-01-28T00:13:22.983Z,48.02
2019-01-28T00:13:58.882Z,55.17
2019-01-28T00:14:34.723Z,51.73
2019-01-28T00:15:10.711Z,51.08
2019-01-28T00:15:48.842Z,51.85
2019-01-28T00:16:24.582Z,53.55
2019-01-28T00:17:00.242Z,50.35
2019-01-28T00:17:36.890Z,51.65
2019-01-28T00:18:14.421Z,52.17
2019-01-28T00:18:50.703Z,51.77
2019-01-28T00:19:26.509Z,53.40
2019-01-28T00:20:02.401Z,54.98
2019-01-28T00:20:38.105Z,54.42
2019-01-28T00:21:13.661Z,55.95
2019-01-28T00:21:49.441Z,54.58
2019-01-28T00:22:25.240Z,55.48
2019-01-28T00:23:00.927Z,53.70
2019-01-28T00:23:36.644Z,56.08
2019-01-28T00:24:12.682Z,56.65
2019-01-28T00:24:48.143Z,56.05
2019-01-28T00:25:24.022Z,56.88
2019-01-28T00:26:00.061Z,55.70
2019-01-28T00:26:35.743Z,59.08
2019-01-28T00:27:11.509Z,56.95
2019-01-28T00:27:47.122Z,57.30
2019-01-28T00:28:22.790Z,55.78
2019-01-28T00:28:59.003Z,55.98
2019-01-28T00:29:34.722Z,55.23
2019-01-28T00:30:10.842Z,55.80
2019-01-28T00:30:46.801Z,55.28
2019-01-28T00:31:22.649Z,54.90
2019-01-28T00:31:58.282Z,56.05
2019-01-28T00:32:34.187Z,58.38
2019-01-28T00:33:10.069Z,57.50
2019-01-28T00:33:46.050Z,55.85
2019-01-28T00:34:21.861Z,56.00
2019-01-28T00:34:57.581Z,56.55
2019-01-28T00:35:33.441Z,55.67
2019-01-28T00:36:09.462Z,58.10
2019-01-28T00:36:45.229Z,56.77
2019-01-28T00:37:20.965Z,59.25
2019-01-28T00:37:56.781Z,56.05
2019-01-28T00:38:32.522Z,55.90
2019-01-28T00:39:10.401Z,54.55
2019-01-28T00:39:46.149Z,54.30
2019-01-28T00:40:22.005Z,55.05
2019-01-28T00:40:57.542Z,54.88
2019-01-28T00:41:33.163Z,52.35
2019-01-28T00:42:09.102Z,53.30
2019-01-28T00:42:44.961Z,52.83
2019-01-28T00:43:20.885Z,52.48
2019-01-28T00:43:56.618Z,53.08
2019-01-28T00:44:32.442Z,53.00
2019-01-28T00:45:10.201Z,51.10
2019-01-28T00:45:45.961Z,49.00
2019-01-28T00:46:21.601Z,49.88
2019-01-28T00:46:57.241Z,52.20
2019-01-28T00:47:33.142Z,51.73
2019-01-28T00:48:08.880Z,51.20
2019-01-28T00:48:44.539Z,51.20
2019-01-28T00:49:20.147Z,51.83
2019-01-28T00:49:55.760Z,48.25
2019-01-28T00:50:31.380Z,49.35
2019-01-28T00:51:07.221Z,51.90
2019-01-28T00:51:42.900Z,51.35
2019-01-28T00:52:18.881Z,52.65
2019-01-28T00:52:54.740Z,49.73
2019-01-28T00:53:30.388Z,51.13
2019-01-28T00:54:06.408Z,49.33
2019-01-28T00:54:42.067Z,48.92
2019-01-28T00:55:17.969Z,49.45
2019-01-28T00:55:53.855Z,46.77
2019-01-28T00:56:29.769Z,47.27
2019-01-28T00:57:05.547Z,47.78
2019-01-28T00:57:41.428Z,48.70
2019-01-28T00:58:17.249Z,50.15
2019-01-28T00:58:53.068Z,47.90
2019-01-28T00:59:28.707Z,48.23
2019-01-28T01:00:04.949Z,49.08
2019-01-28T01:00:40.748Z,46.95
2019-01-28T01:01:16.615Z,51.15
2019-01-28T01:01:52.448Z,52.38
2019-01-28T01:02:28.207Z,52.08
2019-01-28T01:03:04.095Z,51.20
2019-01-28T01:03:40.190Z,51.05
2019-01-28T01:04:16.036Z,51.42
2019-01-28T01:04:51.669Z,52.40
2019-01-28T01:05:27.369Z,53.10
2019-01-28T01:06:03.229Z,50.80
2019-01-28T01:06:38.970Z,49.43
2019-01-28T01:07:15.796Z,53.68
2019-01-28T01:07:51.489Z,52.20
2019-01-28T01:08:27.290Z,53.92
2019-01-28T01:09:02.949Z,50.75
2019-01-28T01:09:38.889Z,52.58
2019-01-28T01:10:14.628Z,53.00
2019-01-28T01:10:50.369Z,52.80
2019-01-28T01:11:25.988Z,54.00
2019-01-28T01:12:01.757Z,53.70
2019-01-28T01:12:37.564Z,53.38
2019-01-28T01:13:13.329Z,51.30
2019-01-28T01:13:49.227Z,50.05
2019-01-28T01:14:24.969Z,51.23
2019-01-28T01:15:00.596Z,53.50
2019-01-28T01:15:36.289Z,53.68
2019-01-28T01:16:12.208Z,52.67
2019-01-28T01:16:47.988Z,50.65
2019-01-28T01:17:23.628Z,49.18
2019-01-28T01:17:59.688Z,48.95
2019-01-28T01:18:35.568Z,47.88
2019-01-28T01:19:11.648Z,49.20
2019-01-28T01:19:47.348Z,48.63
2019-01-28T01:20:22.951Z,48.10
2019-01-28T01:20:58.728Z,49.80
2019-01-28T01:21:34.559Z,47.93
2019-01-28T01:22:10.429Z,49.00
2019-01-28T01:22:46.230Z,50.83
2019-01-28T01:23:22.108Z,45.92
2019-01-28T01:23:57.708Z,47.65
2019-01-28T01:24:33.328Z,50.25
2019-01-28T01:25:10.009Z,48.83
2019-01-28T01:25:45.856Z,46.02
2019-01-28T01:26:21.808Z,46.50
2019-01-28T01:26:58.427Z,48.92
2019-01-28T01:27:34.172Z,46.63
2019-01-28T01:28:10.081Z,46.35
2019-01-28T01:28:45.809Z,47.80
2019-01-28T01:29:21.501Z,49.40
2019-01-28T01:29:57.319Z,51.95
2019-01-28T01:30:33.060Z,49.18
2019-01-28T01:31:09.127Z,47.80
2019-01-28T01:31:44.757Z,47.08
2019-01-28T01:32:20.698Z,46.45
2019-01-28T01:32:56.598Z,49.80
2019-01-28T01:33:32.238Z,44.42
2019-01-28T01:34:08.086Z,47.75
2019-01-28T01:34:44.119Z,43.85
2019-01-28T01:35:19.918Z,43.65
2019-01-28T01:35:55.571Z,44.80
2019-01-28T01:36:31.288Z,47.15
2019-01-28T01:37:06.999Z,46.33
2019-01-28T01:37:42.879Z,45.90
2019-01-28T01:38:18.798Z,47.85
2019-01-28T01:38:54.567Z,48.35
2019-01-28T01:39:30.259Z,50.38
2019-01-28T01:40:07.279Z,55.08
2019-01-28T01:40:43.137Z,56.77
2019-01-28T01:41:19.098Z,58.90
2019-01-28T01:41:54.941Z,58.85
2019-01-28T01:42:30.818Z,57.78
2019-01-28T01:43:06.882Z,62.10
2019-01-28T01:43:42.587Z,53.90
2019-01-28T01:44:18.398Z,60.88
2019-01-28T01:44:54.538Z,52.33
2019-01-28T01:45:30.460Z,53.60
2019-01-28T01:46:06.417Z,52.38
2019-01-28T01:46:42.241Z,49.53
2019-01-28T01:47:17.846Z,49.85
2019-01-28T01:47:53.479Z,46.33
2019-01-28T01:48:29.218Z,48.87
2019-01-28T01:49:05.138Z,51.37
2019-01-28T01:49:41.098Z,48.52
2019-01-28T01:50:16.898Z,50.98
2019-01-28T01:50:52.678Z,50.52
2019-01-28T01:51:28.445Z,53.08
2019-01-28T01:52:04.277Z,52.55
2019-01-28T01:52:39.998Z,52.45
2019-01-28T01:53:15.698Z,52.15
2019-01-28T01:53:51.558Z,47.27
2019-01-28T01:54:27.218Z,47.48
2019-01-28T01:55:03.028Z,46.30
2019-01-28T01:55:38.897Z,49.58
2019-01-28T01:56:14.717Z,51.20
2019-01-28T01:56:50.539Z,48.50
2019-01-28T01:57:26.145Z,49.98
2019-01-28T01:58:02.018Z,50.85
2019-01-28T01:58:37.758Z,49.38
2019-01-28T01:59:13.398Z,49.05
2019-01-28T01:59:49.219Z,46.75
2019-01-28T02:00:25.078Z,47.25
2019-01-28T02:01:00.979Z,47.55
2019-01-28T02:01:36.618Z,48.50
2019-01-28T02:02:12.499Z,47.43
2019-01-28T02:02:48.245Z,45.80
2019-01-28T02:03:23.965Z,44.63
2019-01-28T02:03:59.598Z,44.50
2019-01-28T02:04:35.437Z,44.93
2019-01-28T02:05:11.240Z,44.75
2019-01-28T02:05:46.957Z,47.78
2019-01-28T02:06:22.797Z,47.85
2019-01-28T02:06:58.518Z,47.13
2019-01-28T02:07:34.777Z,45.08
2019-01-28T02:08:10.477Z,43.78
2019-01-28T02:08:46.220Z,43.92
2019-01-28T02:09:22.083Z,44.30
2019-01-28T02:09:57.848Z,46.13
2019-01-28T02:10:33.462Z,54.33
2019-01-28T02:11:09.300Z,53.73
2019-01-28T02:11:45.120Z,59.70
2019-01-28T02:12:20.861Z,57.88
2019-01-28T02:12:56.722Z,56.63
2019-01-28T02:13:32.740Z,59.42
2019-01-28T02:14:08.600Z,54.42
2019-01-28T02:14:44.421Z,55.00
2019-01-28T02:15:21.040Z,53.25
2019-01-28T02:15:56.640Z,55.45
2019-01-28T02:16:32.360Z,48.25
2019-01-28T02:17:07.961Z,44.23
2019-01-28T02:17:43.750Z,45.28
2019-01-28T02:18:19.420Z,52.45
2019-01-28T02:18:55.240Z,57.25
2019-01-28T02:19:30.981Z,63.83
2019-01-28T02:20:07.359Z,60.90
2019-01-28T02:20:43.040Z,58.50
2019-01-28T02:21:19.819Z,57.10
2019-01-28T02:21:55.480Z,55.33
2019-01-28T02:22:31.180Z,57.55
2019-01-28T02:23:07.019Z,58.13
2019-01-28T02:23:42.899Z,60.78
2019-01-28T02:24:18.639Z,61.33
2019-01-28T02:24:54.359Z,59.35
2019-01-28T02:25:30.060Z,62.10
2019-01-28T02:26:05.939Z,62.13
2019-01-28T02:26:41.759Z,60.88
2019-01-28T02:27:17.519Z,62.80
2019-01-28T02:27:53.199Z,60.17
2019-01-28T02:28:29.779Z,59.98
2019-01-28T02:29:05.619Z,57.80
2019-01-28T02:29:41.259Z,54.10
2019-01-28T02:30:18.541Z,54.35
2019-01-28T02:30:54.698Z,53.33
2019-01-28T02:31:30.318Z,54.67
2019-01-28T02:32:06.037Z,54.10
2019-01-28T02:32:41.998Z,52.62
2019-01-28T02:33:17.659Z,52.88
2019-01-28T02:33:53.557Z,53.10
2019-01-28T02:34:29.438Z,51.75
2019-01-28T02:35:06.058Z,52.30
2019-01-28T02:35:41.821Z,53.60
2019-01-28T02:36:17.583Z,52.85
2019-01-28T02:36:53.266Z,50.40
2019-01-28T02:37:28.997Z,48.98
2019-01-28T02:38:04.684Z,50.98
2019-01-28T02:38:40.498Z,50.95
2019-01-28T02:39:16.259Z,51.13
2019-01-28T02:39:51.858Z,48.23
2019-01-28T02:40:27.659Z,46.10
2019-01-28T02:41:03.459Z,48.35
2019-01-28T02:41:39.459Z,46.18
2019-01-28T02:42:15.360Z,46.98
2019-01-28T02:42:50.938Z,43.63
2019-01-28T02:43:26.760Z,44.67
2019-01-28T02:44:02.380Z,42.88
2019-01-28T02:44:38.378Z,44.30
2019-01-28T02:45:14.546Z,42.83
2019-01-28T02:45:50.299Z,44.55
2019-01-28T02:46:26.118Z,45.38
2019-01-28T02:47:01.777Z,43.83
2019-01-28T02:47:37.498Z,46.37
2019-01-28T02:48:13.237Z,46.60
2019-01-28T02:48:48.899Z,48.63
2019-01-28T02:49:24.759Z,44.30
2019-01-28T02:50:00.618Z,48.85
2019-01-28T02:50:36.477Z,46.20
2019-01-28T02:51:12.158Z,46.55
2019-01-28T02:51:48.060Z,48.48
2019-01-28T02:52:23.938Z,43.92
2019-01-28T02:52:59.678Z,43.73
2019-01-28T02:53:35.378Z,44.95
2019-01-28T02:54:11.322Z,46.83
2019-01-28T02:54:46.957Z,45.38
2019-01-28T02:55:22.994Z,47.93
2019-01-28T02:55:58.698Z,44.10
2019-01-28T02:56:34.469Z,44.38
2019-01-28T02:57:10.185Z,45.75
2019-01-28T02:57:47.299Z,46.23
2019-01-28T02:58:22.878Z,44.90
2019-01-28T02:58:59.001Z,44.98
2019-01-28T02:59:35.499Z,43.55
2019-01-28T03:00:17.466Z,43.35
2019-01-28T03:00:53.398Z,44.13
2019-01-28T03:01:29.120Z,45.88
2019-01-28T03:02:05.123Z,44.48
2019-01-28T03:02:40.958Z,43.20
2019-01-28T03:03:17.021Z,43.42
2019-01-28T03:03:52.778Z,42.27
2019-01-28T03:04:28.537Z,40.20
2019-01-28T03:05:04.566Z,43.15
2019-01-28T03:05:40.297Z,42.62
2019-01-28T03:06:16.164Z,44.80
2019-01-28T03:06:52.122Z,41.65
2019-01-28T03:07:27.862Z,41.63
2019-01-28T03:08:03.750Z,45.63
2019-01-28T03:08:39.666Z,43.20
2019-01-28T03:09:15.442Z,44.73
2019-01-28T03:09:51.301Z,41.80
2019-01-28T03:10:27.085Z,39.25
2019-01-28T03:11:03.003Z,40.83
2019-01-28T03:11:38.927Z,41.50
2019-01-28T03:12:15.281Z,44.83
2019-01-28T03:12:51.262Z,44.23
2019-01-28T03:13:26.891Z,40.40
2019-01-28T03:14:02.642Z,43.40
2019-01-28T03:14:38.443Z,45.43
2019-01-28T03:15:14.863Z,47.70
2019-01-28T03:15:50.462Z,41.53
2019-01-28T03:16:26.224Z,41.75
2019-01-28T03:17:11.161Z,45.48
2019-01-28T03:17:47.301Z,44.75
2019-01-28T03:18:23.000Z,39.70
2019-01-28T03:18:58.807Z,37.78
2019-01-28T03:19:34.427Z,39.20
2019-01-28T03:20:11.443Z,42.05
2019-01-28T03:20:47.400Z,46.90
2019-01-28T03:21:22.982Z,51.23
2019-01-28T03:21:58.681Z,45.88
2019-01-28T03:22:34.448Z,49.33
2019-01-28T03:23:11.200Z,45.73
2019-01-28T03:23:47.242Z,45.52
2019-01-28T03:24:22.993Z,46.02
2019-01-28T03:24:58.813Z,52.17
2019-01-28T03:25:34.764Z,52.38
2019-01-28T03:26:10.405Z,57.53
2019-01-28T03:26:46.346Z,58.65
2019-01-28T03:27:22.065Z,48.85
2019-01-28T03:27:57.984Z,43.33
2019-01-28T03:28:33.708Z,41.90
2019-01-28T03:29:09.470Z,46.05
2019-01-28T03:29:45.129Z,46.35
2019-01-28T03:30:22.829Z,48.87
2019-01-28T03:30:58.591Z,46.98
2019-01-28T03:31:34.369Z,50.38
2019-01-28T03:32:10.157Z,49.58
2019-01-28T03:32:46.041Z,44.98
2019-01-28T03:33:22.050Z,46.28
2019-01-28T03:33:57.828Z,47.13
2019-01-28T03:34:33.509Z,51.28
2019-01-28T03:35:10.374Z,52.93
2019-01-28T03:35:46.088Z,54.08
2019-01-28T03:36:21.908Z,51.15
2019-01-28T03:36:57.729Z,51.25
2019-01-28T03:37:33.449Z,53.28
2019-01-28T03:38:12.122Z,52.88
2019-01-28T03:38:48.005Z,51.92
2019-01-28T03:39:23.804Z,52.83
2019-01-28T03:39:59.560Z,55.15
2019-01-28T03:40:35.368Z,53.40
2019-01-28T03:41:11.281Z,54.42
2019-01-28T03:41:47.168Z,53.73
2019-01-28T03:42:23.020Z,55.03
2019-01-28T03:42:58.716Z,52.35
2019-01-28T03:43:34.489Z,53.55
2019-01-28T03:44:10.401Z,51.68
2019-01-28T03:44:45.840Z,49.48
2019-01-28T03:45:22.275Z,49.93
2019-01-28T03:45:57.952Z,45.40
2019-01-28T03:46:33.235Z,46.10
2019-01-28T03:47:08.714Z,45.58
2019-01-28T03:47:44.134Z,45.90
2019-01-28T03:48:19.404Z,44.33
2019-01-28T03:48:54.682Z,44.93
2019-01-28T03:49:30.464Z,44.55
2019-01-28T03:50:06.495Z,42.55
2019-01-28T03:50:42.183Z,43.05
2019-01-28T03:51:17.882Z,42.88
2019-01-28T03:51:53.483Z,45.60
2019-01-28T03:52:29.147Z,44.53
2019-01-28T03:53:05.159Z,44.33
2019-01-28T03:53:40.987Z,43.60
2019-01-28T03:54:16.799Z,45.65
2019-01-28T03:54:52.639Z,44.60
2019-01-28T03:55:28.489Z,41.92
2019-01-28T03:56:04.379Z,43.75
2019-01-28T03:56:40.278Z,42.35
2019-01-28T03:57:16.259Z,39.88
2019-01-28T03:57:52.039Z,40.52
2019-01-28T03:58:27.680Z,40.80
2019-01-28T03:59:03.401Z,37.40
2019-01-28T03:59:39.220Z,37.00
2019-01-28T04:00:23.442Z,37.20
2019-01-28T04:00:59.455Z,34.55
2019-01-28T04:01:35.238Z,39.80
2019-01-28T04:02:10.920Z,39.18
2019-01-28T04:02:46.578Z,36.93
2019-01-28T04:03:22.366Z,37.38
2019-01-28T04:03:58.062Z,35.83
2019-01-28T04:04:33.701Z,39.60
2019-01-28T04:05:10.280Z,34.80
2019-01-28T04:05:46.089Z,36.17
2019-01-28T04:06:21.798Z,35.98
2019-01-28T04:06:57.677Z,34.30
2019-01-28T04:07:33.398Z,34.92
2019-01-28T04:08:09.320Z,35.28
2019-01-28T04:08:45.081Z,37.42
2019-01-28T04:09:20.998Z,35.80
2019-01-28T04:09:56.898Z,35.75
2019-01-28T04:10:32.458Z,43.80
2019-01-28T04:11:08.537Z,40.55
2019-01-28T04:11:44.280Z,39.88
2019-01-28T04:12:19.900Z,34.10
2019-01-28T04:12:55.945Z,37.28
2019-01-28T04:13:31.819Z,36.83
2019-01-28T04:14:08.761Z,38.10
2019-01-28T04:14:44.639Z,37.58
2019-01-28T04:15:21.119Z,39.20
2019-01-28T04:15:56.947Z,42.33
2019-01-28T04:16:32.739Z,41.53
2019-01-28T04:17:08.357Z,42.85
2019-01-28T04:17:44.138Z,38.17
2019-01-28T04:18:20.039Z,39.50
2019-01-28T04:18:55.937Z,38.70
2019-01-28T04:19:31.957Z,36.20
2019-01-28T04:20:08.517Z,36.73
2019-01-28T04:20:44.215Z,38.25
2019-01-28T04:21:20.486Z,36.73
2019-01-28T04:21:56.218Z,32.23
2019-01-28T04:22:31.959Z,30.17
2019-01-28T04:23:07.706Z,29.05
2019-01-28T04:23:43.746Z,30.37
2019-01-28T04:24:19.378Z,32.67
2019-01-28T04:24:55.159Z,33.18
2019-01-28T04:25:30.878Z,37.13
2019-01-28T04:26:06.420Z,40.12
2019-01-28T04:26:41.937Z,39.65
2019-01-28T04:27:17.658Z,37.90
2019-01-28T04:27:53.967Z,37.40
2019-01-28T04:28:29.800Z,35.45
2019-01-28T04:29:05.937Z,36.85
2019-01-28T04:29:41.596Z,37.73
2019-01-28T04:30:19.406Z,34.18
2019-01-28T04:30:55.170Z,35.65
2019-01-28T04:31:30.790Z,33.42
2019-01-28T04:32:06.757Z,35.52
2019-01-28T04:32:42.370Z,36.17
2019-01-28T04:33:18.231Z,38.30
2019-01-28T04:33:54.030Z,36.35
2019-01-28T04:34:29.857Z,36.88
2019-01-28T04:35:06.210Z,35.28
2019-01-28T04:35:41.994Z,38.73
2019-01-28T04:36:17.692Z,43.23
2019-01-28T04:36:53.630Z,41.88
2019-01-28T04:37:29.393Z,41.65
2019-01-28T04:38:05.233Z,41.23
2019-01-28T04:38:40.914Z,39.10
2019-01-28T04:39:16.678Z,42.85
2019-01-28T04:39:52.677Z,40.43
2019-01-28T04:40:28.530Z,43.17
2019-01-28T04:41:04.343Z,40.55
2019-01-28T04:41:40.123Z,41.25
2019-01-28T04:42:15.965Z,41.37
2019-01-28T04:42:51.776Z,42.13
2019-01-28T04:43:27.490Z,46.00
2019-01-28T04:44:03.469Z,54.55
2019-01-28T04:44:38.990Z,44.98
2019-01-28T04:45:16.533Z,41.45
2019-01-28T04:45:52.351Z,40.55
2019-01-28T04:46:28.151Z,41.37
2019-01-28T04:47:03.970Z,42.40
2019-01-28T04:47:39.710Z,41.55
2019-01-28T04:48:15.412Z,40.38
2019-01-28T04:48:51.413Z,41.02
2019-01-28T04:49:27.250Z,40.88
2019-01-28T04:50:03.151Z,45.25
2019-01-28T04:50:39.050Z,42.90
2019-01-28T04:51:14.725Z,41.58
2019-01-28T04:51:50.484Z,41.42
2019-01-28T04:52:26.204Z,40.75
2019-01-28T04:53:02.003Z,40.50
2019-01-28T04:53:37.845Z,38.83
2019-01-28T04:54:13.525Z,40.00
2019-01-28T04:54:49.085Z,39.98
2019-01-28T04:55:24.923Z,39.00
2019-01-28T04:56:00.625Z,40.23
2019-01-28T04:56:36.261Z,41.25
2019-01-28T04:57:11.941Z,44.77
2019-01-28T04:57:47.784Z,52.88
2019-01-28T04:58:23.621Z,44.05
2019-01-28T04:58:59.483Z,43.40
2019-01-28T04:59:35.082Z,41.35
2019-01-28T05:00:21.882Z,43.50
2019-01-28T05:00:57.866Z,43.98
2019-01-28T05:01:33.739Z,43.13
2019-01-28T05:02:09.598Z,39.53
2019-01-28T05:02:45.546Z,37.95
2019-01-28T05:03:21.481Z,40.05
2019-01-28T05:03:57.298Z,38.02
2019-01-28T05:04:33.018Z,40.25
2019-01-28T05:05:09.157Z,40.20
2019-01-28T05:05:44.940Z,39.92
2019-01-28T05:06:20.678Z,40.45
2019-01-28T05:06:56.519Z,39.80
2019-01-28T05:07:32.578Z,41.88
2019-01-28T05:08:08.145Z,44.30
2019-01-28T05:08:43.819Z,48.78
2019-01-28T05:09:19.658Z,56.42
2019-01-28T05:09:55.403Z,55.50
2019-01-28T05:10:30.748Z,53.52
2019-01-28T05:11:06.121Z,54.18
2019-01-28T05:11:41.329Z,55.45
2019-01-28T05:12:16.693Z,50.48
2019-01-28T05:12:51.901Z,53.87
2019-01-28T05:13:27.259Z,51.73
2019-01-28T05:14:02.454Z,54.10
2019-01-28T05:14:37.778Z,55.58
2019-01-28T05:15:14.023Z,53.08
2019-01-28T05:15:49.581Z,47.38
2019-01-28T05:16:24.863Z,49.75
2019-01-28T05:17:00.126Z,52.35
2019-01-28T05:17:35.598Z,47.62
2019-01-28T05:18:10.918Z,49.08
2019-01-28T05:18:46.666Z,48.17
2019-01-28T05:19:22.460Z,49.85
2019-01-28T05:19:58.280Z,50.40
2019-01-28T05:20:33.919Z,49.40
2019-01-28T05:21:09.518Z,52.35
2019-01-28T05:21:45.157Z,53.02
2019-01-28T05:22:20.898Z,51.08
2019-01-28T05:22:56.645Z,51.58
2019-01-28T05:23:32.558Z,52.30
2019-01-28T05:24:08.239Z,51.15
2019-01-28T05:24:44.058Z,48.58
2019-01-28T05:25:19.844Z,49.77
2019-01-28T05:25:55.597Z,49.00
2019-01-28T05:26:31.499Z,50.03
2019-01-28T05:27:07.185Z,49.25
2019-01-28T05:27:43.119Z,48.83
2019-01-28T05:28:18.858Z,50.30
2019-01-28T05:28:54.798Z,48.63
2019-01-28T05:29:30.418Z,49.70
2019-01-28T05:30:07.819Z,48.52
2019-01-28T05:30:43.601Z,49.60
2019-01-28T05:31:19.341Z,47.58
2019-01-28T05:31:55.043Z,45.98
2019-01-28T05:32:30.762Z,46.80
2019-01-28T05:33:06.591Z,47.43
2019-01-28T05:33:42.759Z,45.88
2019-01-28T05:34:19.326Z,46.98
2019-01-28T05:34:55.147Z,46.48
2019-01-28T05:35:31.028Z,48.40
2019-01-28T05:36:06.846Z,46.63
2019-01-28T05:36:42.586Z,47.53
2019-01-28T05:37:18.327Z,48.90
2019-01-28T05:37:54.337Z,49.75
2019-01-28T05:38:29.988Z,46.75
2019-01-28T05:39:09.064Z,50.67
2019-01-28T05:39:44.914Z,46.83
2019-01-28T05:40:22.727Z,47.40
2019-01-28T05:40:58.492Z,46.92
2019-01-28T05:41:34.447Z,48.45
2019-01-28T05:42:10.365Z,45.95
2019-01-28T05:42:46.508Z,49.38
2019-01-28T05:43:22.285Z,50.25
2019-01-28T05:43:57.986Z,48.60
2019-01-28T05:44:33.822Z,46.92
2019-01-28T05:45:11.050Z,45.78
2019-01-28T05:45:46.731Z,48.17
2019-01-28T05:46:22.731Z,47.70
2019-01-28T05:46:58.470Z,48.83
2019-01-28T05:47:34.357Z,49.70
2019-01-28T05:48:10.090Z,52.10
2019-01-28T05:48:45.790Z,50.70
2019-01-28T05:49:21.592Z,50.30
2019-01-28T05:49:57.518Z,48.92
2019-01-28T05:50:33.490Z,47.65
2019-01-28T05:51:09.253Z,50.55
2019-01-28T05:51:45.035Z,49.10
2019-01-28T05:52:20.800Z,50.67
2019-01-28T05:52:56.580Z,50.20
2019-01-28T05:53:32.217Z,48.60
2019-01-28T05:54:07.994Z,46.73
2019-01-28T05:54:43.843Z,48.42
2019-01-28T05:55:20.003Z,49.27
2019-01-28T05:55:55.694Z,48.05
2019-01-28T05:56:31.596Z,46.75
2019-01-28T05:57:08.676Z,46.08
2019-01-28T05:57:44.734Z,50.20
2019-01-28T05:58:20.415Z,49.45
2019-01-28T05:58:56.074Z,45.75
2019-01-28T05:59:31.994Z,45.92
2019-01-28T06:00:10.239Z,45.23
2019-01-28T06:00:46.374Z,44.30
2019-01-28T06:01:22.243Z,46.63
2019-01-28T06:01:58.155Z,45.28
2019-01-28T06:02:33.955Z,46.00
2019-01-28T06:03:09.703Z,46.33
2019-01-28T06:03:45.316Z,44.10
2019-01-28T06:04:21.115Z,48.05
2019-01-28T06:04:57.297Z,49.50
2019-01-28T06:05:33.118Z,49.42
2019-01-28T06:06:08.753Z,48.58
2019-01-28T06:06:44.485Z,49.60
2019-01-28T06:07:20.253Z,47.27
2019-01-28T06:07:56.025Z,45.65
2019-01-28T06:08:31.806Z,47.30
2019-01-28T06:09:10.484Z,49.95
2019-01-28T06:09:45.765Z,47.05
2019-01-28T06:10:21.305Z,45.25
2019-01-28T06:10:56.885Z,48.33
2019-01-28T06:11:32.445Z,47.48
2019-01-28T06:12:07.785Z,49.13
2019-01-28T06:12:43.005Z,46.45
2019-01-28T06:13:18.344Z,47.08
2019-01-28T06:13:53.685Z,48.30
2019-01-28T06:14:29.105Z,57.60
2019-01-28T06:15:05.747Z,58.35
2019-01-28T06:15:41.788Z,60.52
2019-01-28T06:16:17.550Z,55.03
2019-01-28T06:16:53.208Z,53.38
2019-01-28T06:17:28.972Z,57.15
2019-01-28T06:18:05.277Z,56.18
2019-01-28T06:18:41.228Z,57.50
2019-01-28T06:19:17.009Z,56.20
2019-01-28T06:19:52.930Z,56.73
2019-01-28T06:20:28.735Z,54.77
2019-01-28T06:21:04.780Z,54.95
2019-01-28T06:21:40.729Z,59.05
2019-01-28T06:22:16.587Z,63.13
2019-01-28T06:22:52.397Z,60.12
2019-01-28T06:23:28.269Z,63.75
2019-01-28T06:24:03.949Z,64.67
2019-01-28T06:24:39.848Z,67.10
2019-01-28T06:25:17.257Z,67.32
2019-01-28T06:25:53.075Z,66.97
2019-01-28T06:26:29.109Z,77.92
2019-01-28T06:27:05.244Z,80.57
2019-01-28T06:27:41.287Z,80.20
2019-01-28T06:28:16.979Z,82.75
2019-01-28T06:28:53.006Z,86.50
2019-01-28T06:29:28.683Z,91.00
2019-01-28T06:30:05.959Z,96.75
2019-01-28T06:30:41.778Z,104.63
2019-01-28T06:31:17.766Z,106.32
2019-01-28T06:31:53.448Z,116.60
2019-01-28T06:32:29.163Z,119.87
2019-01-28T06:33:05.346Z,118.20
2019-01-28T06:33:41.291Z,109.60
2019-01-28T06:34:17.485Z,107.60
2019-01-28T06:34:53.382Z,110.25
2019-01-28T06:35:29.557Z,104.38
2019-01-28T06:36:05.561Z,106.35
2019-01-28T06:36:41.881Z,103.95
2019-01-28T06:37:18.273Z,101.25
2019-01-28T06:37:54.242Z,101.45
2019-01-28T06:38:30.114Z,101.78
2019-01-28T06:39:09.873Z,105.83
2019-01-28T06:39:46.314Z,106.40
2019-01-28T06:40:27.313Z,102.17
2019-01-28T06:41:03.715Z,105.47
2019-01-28T06:41:40.081Z,96.30
2019-01-28T06:42:17.074Z,91.82
2019-01-28T06:42:53.673Z,88.10
2019-01-28T06:43:30.114Z,85.83
2019-01-28T06:44:06.432Z,86.47
2019-01-28T06:44:42.914Z,89.55
2019-01-28T06:45:19.226Z,87.47
2019-01-28T06:45:55.140Z,88.33
2019-01-28T06:46:30.868Z,96.65
2019-01-28T06:47:06.660Z,98.80
2019-01-28T06:47:46.834Z,99.60
2019-01-28T06:48:20.322Z,101.75
2019-01-28T06:48:56.060Z,99.32
2019-01-28T06:49:32.136Z,98.15
2019-01-28T06:50:09.169Z,99.28
2019-01-28T06:50:45.004Z,95.80
2019-01-28T06:51:20.950Z,92.70
2019-01-28T06:51:56.750Z,95.28
2019-01-28T06:52:32.608Z,97.22
2019-01-28T06:53:08.613Z,96.95
2019-01-28T06:53:44.609Z,95.80
2019-01-28T06:54:20.580Z,90.97
2019-01-28T06:54:56.440Z,90.62
2019-01-28T06:55:32.329Z,93.35
2019-01-28T06:56:08.267Z,90.20
2019-01-28T06:56:43.948Z,88.30
2019-01-28T06:57:19.711Z,92.10
2019-01-28T06:57:55.914Z,91.87
2019-01-28T06:58:31.527Z,95.53
2019-01-28T06:59:07.286Z,99.75
2019-01-28T06:59:42.946Z,98.95
2019-01-28T07:00:30.816Z,100.67
2019-01-28T07:01:06.966Z,97.02
2019-01-28T07:01:42.848Z,98.82
2019-01-28T07:02:18.876Z,97.97
2019-01-28T07:02:54.922Z,101.05
2019-01-28T07:03:30.689Z,96.85
2019-01-28T07:04:06.916Z,94.77
2019-01-28T07:04:42.777Z,93.87
2019-01-28T07:05:18.510Z,88.42
2019-01-28T07:05:54.892Z,91.00
2019-01-28T07:06:30.688Z,86.02
2019-01-28T07:07:06.418Z,89.72
2019-01-28T07:07:42.651Z,90.90
2019-01-28T07:08:18.428Z,86.82
2019-01-28T07:08:54.098Z,91.67
2019-01-28T07:09:30.010Z,92.78
2019-01-28T07:10:07.032Z,93.05
2019-01-28T07:10:42.885Z,93.45
2019-01-28T07:11:18.788Z,92.62
2019-01-28T07:11:54.744Z,95.45
2019-01-28T07:12:30.812Z,96.72
2019-01-28T07:13:06.808Z,104.75
2019-01-28T07:13:42.511Z,105.45
2019-01-28T07:14:18.244Z,100.25
2019-01-28T07:14:54.220Z,98.90
2019-01-28T07:15:30.032Z,106.07
2019-01-28T07:16:05.812Z,100.30
2019-01-28T07:16:41.785Z,100.65
2019-01-28T07:17:17.614Z,97.92
2019-01-28T07:17:55.019Z,91.78
2019-01-28T07:18:30.784Z,96.22
2019-01-28T07:19:06.829Z,100.00
2019-01-28T07:19:42.689Z,97.75
2019-01-28T07:20:21.001Z,86.78
2019-01-28T07:20:56.823Z,76.10
2019-01-28T07:21:32.745Z,75.30
2019-01-28T07:22:08.770Z,76.37
2019-01-28T07:22:45.521Z,77.45
2019-01-28T07:23:21.601Z,66.17
2019-01-28T07:23:57.561Z,79.67
2019-01-28T07:24:33.181Z,84.00
2019-01-28T07:25:09.148Z,87.57
2019-01-28T07:25:45.043Z,85.03
2019-01-28T07:26:21.038Z,72.45
2019-01-28T07:26:57.663Z,76.02
2019-01-28T07:27:33.560Z,77.67
2019-01-28T07:28:09.321Z,77.87
2019-01-28T07:28:45.201Z,77.35
2019-01-28T07:29:21.100Z,80.38
2019-01-28T07:29:56.882Z,79.87
2019-01-28T07:30:37.282Z,74.53
2019-01-28T07:31:13.327Z,70.55
2019-01-28T07:31:49.407Z,75.85
2019-01-28T07:32:25.300Z,77.17
2019-01-28T07:33:01.055Z,78.10
2019-01-28T07:33:37.191Z,82.00
2019-01-28T07:34:13.166Z,82.62
2019-01-28T07:34:49.058Z,86.08
2019-01-28T07:35:25.138Z,91.02
2019-01-28T07:36:00.933Z,89.83
2019-01-28T07:36:38.978Z,90.60
2019-01-28T07:37:14.794Z,85.47
2019-01-28T07:37:50.722Z,86.37
2019-01-28T07:38:27.134Z,83.65
2019-01-28T07:39:03.636Z,84.35
2019-01-28T07:39:39.514Z,86.28
2019-01-28T07:40:15.654Z,92.67
2019-01-28T07:40:51.182Z,86.60
2019-01-28T07:41:26.934Z,90.17
2019-01-28T07:42:02.463Z,83.90
2019-01-28T07:42:38.234Z,87.35
2019-01-28T07:43:13.963Z,88.07