createdAt,value
2022-10-21T00:01:22.169Z,982.2
2022-10-21T00:03:23.543Z,982.3
2022-10-21T00:05:25.132Z,982.3
2022-10-21T00:07:26.501Z,982.2
2022-10-21T00:09:27.522Z,982.1
2022-10-21T00:11:29.247Z,982
2022-10-21T00:13:30.534Z,982.1
2022-10-21T00:15:32.053Z,982.2
2022-10-21T00:17:33.881Z,982.2
2022-10-21T00:19:35.766Z,982.1
2022-10-21T00:21:37.417Z,982
2022-10-21T00:25:39.908Z,981.7
2022-10-21T00:27:41.049Z,981.9
2022-10-21T00:29:42.368Z,982.1
2022-10-21T00:31:43.410Z,982.1
2022-10-21T00:35:45.667Z,982
2022-10-21T00:37:46.769Z,981.8
2022-10-21T00:41:49.787Z,981.7
2022-10-21T00:43:50.991Z,981.7
2022-10-21T00:45:52.175Z,981.7
2022-10-21T00:47:53.866Z,981.7
2022-10-21T00:49:55.060Z,981.7
2022-10-21T00:51:56.459Z,981.6
2022-10-21T00:53:57.475Z,981.5
2022-10-21T00:55:58.789Z,981.6
2022-10-21T00:58:00.402Z,981.6
2022-10-21T01:00:01.510Z,981.7
2022-10-21T01:02:02.874Z,981.7
2022-10-21T01:04:04.676Z,981.8
2022-10-21T01:06:05.606Z,981.9
2022-10-21T01:08:06.970Z,981.8
2022-10-21T01:10:08.121Z,981.9
2022-10-21T01:12:09.231Z,981.9
2022-10-21T01:14:11.064Z,982
2022-10-21T01:16:12.693Z,982
2022-10-21T01:18:13.950Z,981.9
2022-10-21T01:20:15.480Z,981.9
2022-10-21T01:22:17.022Z,981.9
2022-10-21T01:24:17.991Z,981.9
2022-10-21T01:26:18.942Z,981.9
2022-10-21T01:28:20.007Z,981.9
2022-10-21T01:30:21.065Z,981.9
2022-10-21T01:32:22.202Z,982
2022-10-21T01:34:23.795Z,981.9
2022-10-21T01:36:25.436Z,981.8
2022-10-21T01:40:28.295Z,981.6
2022-10-21T01:42:29.225Z,981.6
2022-10-21T01:44:30.462Z,981.7
2022-10-21T01:46:31.535Z,981.6
2022-10-21T01:48:32.582Z,981.6
2022-10-21T01:50:34.337Z,981.5
2022-10-21T01:52:36.397Z,981.4
2022-10-21T01:54:37.850Z,981.5
2022-10-21T01:56:39.474Z,981.5
2022-10-21T01:58:40.931Z,981.4
2022-10-21T02:00:42.032Z,981.2
2022-10-21T02:02:43.581Z,981.4
2022-10-21T02:06:46.151Z,981.3
2022-10-21T02:08:47.378Z,981.2
2022-10-21T02:10:48.805Z,981.2
2022-10-21T02:12:50.337Z,981.1
2022-10-21T02:16:53.466Z,981
2022-10-21T02:18:54.891Z,980.9
2022-10-21T02:20:56.248Z,980.9
2022-10-21T02:22:57.278Z,980.9
2022-10-21T02:24:58.195Z,980.9
2022-10-21T02:26:59.589Z,980.9
2022-10-21T02:29:01.006Z,980.8
2022-10-21T02:31:02.783Z,980.9
2022-10-21T02:33:04.624Z,980.9
2022-10-21T02:35:06.177Z,980.9
2022-10-21T02:37:07.472Z,980.9
2022-10-21T02:39:08.877Z,981
2022-10-21T02:41:09.909Z,980.9
2022-10-21T02:43:10.850Z,980.8
2022-10-21T02:45:12.651Z,980.8
2022-10-21T02:47:14.022Z,980.8
2022-10-21T02:49:15.005Z,980.8
2022-10-21T02:51:16.575Z,980.8
2022-10-21T02:53:18.167Z,980.8
2022-10-21T02:55:19.424Z,980.8
2022-10-21T02:57:21.257Z,980.8
2022-10-21T02:59:22.624Z,980.8
2022-10-21T03:01:23.672Z,980.9
2022-10-21T03:03:25.224Z,980.9
2022-10-21T03:05:27.114Z,980.8
2022-10-21T03:07:28.715Z,980.8
2022-10-21T03:09:30.416Z,980.8
2022-10-21T03:11:31.764Z,980.8
2022-10-21T03:13:33.102Z,980.7
2022-10-21T03:15:34.082Z,980.7
2022-10-21T03:17:35.615Z,980.7
2022-10-21T03:21:38.162Z,980.7
2022-10-21T03:23:39.757Z,980.6
2022-10-21T03:25:41.682Z,980.6
2022-10-21T03:27:42.649Z,980.6
2022-10-21T03:29:43.897Z,980.5
2022-10-21T03:31:45.536Z,980.5
2022-10-21T03:33:46.981Z,980.5
2022-10-21T03:35:48.684Z,980.4
2022-10-21T03:37:50.557Z,980.3
2022-10-21T03:39:52.149Z,980.3
2022-10-21T03:40:35.966Z,980.3
2022-10-21T03:42:37.784Z,980.3
2022-10-21T03:44:39.264Z,980.3
2022-10-21T03:46:40.345Z,980.3
2022-10-21T03:48:41.446Z,980.3
2022-10-21T03:50:42.928Z,980.3
2022-10-21T03:52:44.472Z,980.1
2022-10-21T03:54:46.249Z,980.1
2022-10-21T03:58:49.242Z,980
2022-10-21T04:00:50.411Z,980.1
2022-10-21T04:02:52.103Z,980
2022-10-21T04:04:53.651Z,980
2022-10-21T04:06:54.838Z,980
2022-10-21T04:08:55.851Z,980.1
2022-10-21T04:10:57.691Z,980.1
2022-10-21T04:12:59.071Z,980.1
2022-10-21T04:15:00.411Z,979.9
2022-10-21T04:17:07.018Z,980.1
2022-10-21T04:19:04.053Z,980
2022-10-21T04:21:05.322Z,980
2022-10-21T04:25:07.348Z,979.8
2022-10-21T04:27:08.966Z,979.9
2022-10-21T04:29:10.696Z,979.9
2022-10-21T04:31:11.954Z,979.8
2022-10-21T04:35:15.131Z,979.9
2022-10-21T04:37:16.903Z,979.9
2022-10-21T04:39:18.196Z,979.8
2022-10-21T04:41:19.378Z,979.9
2022-10-21T04:43:20.987Z,979.8
2022-10-21T04:45:22.418Z,979.8
2022-10-21T04:47:23.708Z,979.7
2022-10-21T04:49:25.272Z,979.8
2022-10-21T04:51:26.880Z,979.8
2022-10-21T04:53:28.039Z,979.7
2022-10-21T04:55:29.319Z,979.8
2022-10-21T04:57:30.466Z,979.7
2022-10-21T04:59:31.477Z,979.8
2022-10-21T05:01:33.360Z,979.7
2022-10-21T05:03:34.450Z,979.6
2022-10-21T05:05:35.859Z,979.8
2022-10-21T05:07:36.802Z,979.7
2022-10-21T05:09:38.625Z,979.8
2022-10-21T05:11:39.992Z,979.8
2022-10-21T05:13:40.992Z,979.8
2022-10-21T05:15:42.564Z,979.8
2022-10-21T05:17:43.719Z,979.8
2022-10-21T05:19:45.450Z,979.9
2022-10-21T05:23:48.599Z,979.8
2022-10-21T05:25:49.676Z,979.8
2022-10-21T05:27:50.582Z,979.8
2022-10-21T05:29:52.157Z,979.7
2022-10-21T05:31:53.351Z,979.7
2022-10-21T05:33:54.365Z,979.7
2022-10-21T05:35:55.261Z,979.7
2022-10-21T05:39:58.114Z,979.7
2022-10-21T05:41:59.543Z,979.6
2022-10-21T05:44:01.186Z,979.6
2022-10-21T05:46:02.468Z,979.6
2022-10-21T05:48:04.141Z,979.7
2022-10-21T05:50:05.338Z,979.6
2022-10-21T05:52:06.981Z,979.6
2022-10-21T05:54:08.575Z,979.6
2022-10-21T05:56:09.678Z,979.7
2022-10-21T05:58:11.474Z,979.7
2022-10-21T06:00:12.463Z,979.7
2022-10-21T06:02:14.299Z,979.7
2022-10-21T06:04:16.063Z,979.5
2022-10-21T06:06:17.817Z,979.6
2022-10-21T06:08:19.295Z,979.6
2022-10-21T06:10:21.344Z,979.7
2022-10-21T06:12:21.978Z,979.6
2022-10-21T06:14:22.921Z,979.6
2022-10-21T06:16:24.408Z,979.7
2022-10-21T06:18:25.504Z,979.5
2022-10-21T06:20:26.542Z,979.7
2022-10-21T06:22:28.113Z,979.7
2022-10-21T06:24:29.993Z,979.8
2022-10-21T06:26:33.254Z,979.9
2022-10-21T06:28:33.448Z,979.9
2022-10-21T06:30:35.313Z,979.9
2022-10-21T06:32:36.583Z,979.9
2022-10-21T06:34:38.097Z,979.8
2022-10-21T06:36:39.024Z,980
2022-10-21T06:38:40.784Z,979.9
2022-10-21T06:40:41.810Z,980
2022-10-21T06:42:43.525Z,980
2022-10-21T06:44:44.583Z,980
2022-10-21T06:48:48.299Z,980
2022-10-21T06:50:49.768Z,980
2022-10-21T06:52:50.947Z,980
2022-10-21T06:54:52.514Z,980
2022-10-21T06:56:53.462Z,980
2022-10-21T06:58:54.915Z,980.1
2022-10-21T07:00:56.186Z,980.1
2022-10-21T07:02:57.852Z,980
2022-10-21T07:04:58.881Z,979.9
2022-10-21T07:07:00.097Z,980
2022-10-21T07:09:02.024Z,979.9
2022-10-21T07:11:03.824Z,979.9
2022-10-21T07:13:04.951Z,979.9
2022-10-21T07:15:06.728Z,979.8
2022-10-21T07:17:08.119Z,979.9
2022-10-21T07:19:09.904Z,980
2022-10-21T07:21:10.931Z,980
2022-10-21T07:23:11.898Z,980
2022-10-21T07:25:13.058Z,980.2
2022-10-21T07:27:14.199Z,980.1
2022-10-21T07:29:15.407Z,980.3
2022-10-21T07:31:17.048Z,980.2
2022-10-21T07:33:18.502Z,980.3
2022-10-21T07:35:19.598Z,980.3
2022-10-21T07:37:20.556Z,980.3
2022-10-21T07:39:21.552Z,980.3
2022-10-21T07:43:24.382Z,980.2
2022-10-21T07:45:25.376Z,980.1
2022-10-21T07:47:26.669Z,980.2
2022-10-21T07:49:27.931Z,980.2
2022-10-21T07:51:31.258Z,980.1
2022-10-21T07:53:30.571Z,980.2
2022-10-21T07:55:32.004Z,980.2
2022-10-21T07:57:33.575Z,980.3
2022-10-21T07:59:34.469Z,980.3
2022-10-21T08:01:35.675Z,980.2
2022-10-21T08:03:36.837Z,980.1
2022-10-21T08:05:38.082Z,980
2022-10-21T08:07:39.262Z,979.9
2022-10-21T08:09:41.061Z,979.8
2022-10-21T08:11:42.329Z,979.9
2022-10-21T08:15:44.657Z,979.9
2022-10-21T08:17:46.330Z,979.9
2022-10-21T08:19:47.464Z,979.8
2022-10-21T08:21:48.903Z,979.8
2022-10-21T08:23:50.691Z,979.7
2022-10-21T08:25:51.843Z,979.7
2022-10-21T08:27:53.370Z,979.8
2022-10-21T08:29:54.609Z,979.8
2022-10-21T08:31:56.418Z,979.8
2022-10-21T08:33:57.747Z,979.8
2022-10-21T08:35:59.222Z,979.9
2022-10-21T08:38:00.231Z,979.9
2022-10-21T08:40:02.011Z,980
2022-10-21T08:42:03.413Z,979.9
2022-10-21T08:44:04.956Z,980.1
2022-10-21T08:46:05.987Z,980.1
2022-10-21T08:48:06.874Z,980
2022-10-21T08:50:08.496Z,979.8
2022-10-21T08:52:09.892Z,979.6
2022-10-21T08:54:11.167Z,979.7
2022-10-21T08:56:17.129Z,979.9
2022-10-21T08:58:15.403Z,980.1
2022-10-21T09:00:15.829Z,980.1
2022-10-21T09:02:17.483Z,980
2022-10-21T09:04:18.723Z,980
2022-10-21T09:06:19.829Z,980
2022-10-21T09:08:21.241Z,979.9
2022-10-21T09:10:22.305Z,980
2022-10-21T09:14:25.529Z,980.1
2022-10-21T09:16:27.264Z,980
2022-10-21T09:18:28.578Z,980
2022-10-21T09:20:30.002Z,980.2
2022-10-21T09:22:35.121Z,980.3
2022-10-21T09:24:33.238Z,980.1
2022-10-21T09:26:34.237Z,980.1
2022-10-21T09:28:35.911Z,980
2022-10-21T09:30:37.127Z,980
2022-10-21T09:32:38.709Z,980
2022-10-21T09:34:40.452Z,979.9
2022-10-21T09:36:42.074Z,979.9
2022-10-21T09:38:43.915Z,979.9
2022-10-21T09:40:44.824Z,979.8
2022-10-21T09:42:48.019Z,979.8
2022-10-21T09:44:48.053Z,979.9
2022-10-21T09:46:49.093Z,980.1
2022-10-21T09:50:51.348Z,980.5
2022-10-21T09:52:52.762Z,980.3
2022-10-21T09:54:54.351Z,980.4
2022-10-21T09:56:55.501Z,980.3
2022-10-21T09:58:59.692Z,980.2
2022-10-21T10:00:57.366Z,980.2
2022-10-21T10:02:58.611Z,980.1
2022-10-21T10:04:59.514Z,980.3
2022-10-21T10:07:00.601Z,980.7
2022-10-21T10:09:02.166Z,980.5
2022-10-21T10:11:03.711Z,980.4
2022-10-21T10:13:05.447Z,980.4
2022-10-21T10:15:06.996Z,980.3
2022-10-21T10:17:08.685Z,980.6
2022-10-21T10:19:09.594Z,980.5
2022-10-21T10:21:10.878Z,980.6
2022-10-21T10:23:12.040Z,980.7
2022-10-21T10:25:13.042Z,980.7
2022-10-21T10:26:15.040Z,980.8
2022-10-21T10:28:16.679Z,980.7
2022-10-21T10:30:18.001Z,980.6
2022-10-21T10:32:19.064Z,980.6
2022-10-21T10:34:20.206Z,980.6
2022-10-21T10:36:21.608Z,980.7
2022-10-21T10:38:22.777Z,980.8
2022-10-21T10:40:23.793Z,981
2022-10-21T10:42:25.512Z,981
2022-10-21T10:44:26.690Z,981
2022-10-21T10:46:28.502Z,980.9
2022-10-21T10:48:29.513Z,980.9
2022-10-21T10:50:30.431Z,980.8
2022-10-21T10:52:31.853Z,980.9
2022-10-21T10:54:32.802Z,980.8
2022-10-21T10:56:34.406Z,980.7
2022-10-21T10:58:35.900Z,980.7
2022-10-21T11:00:37.700Z,980.8
2022-10-21T11:02:39.515Z,980.7
2022-10-21T11:04:40.664Z,980.8
2022-10-21T11:06:42.492Z,980.7
2022-10-21T11:08:44.057Z,980.7
2022-10-21T11:10:45.378Z,980.7
2022-10-21T11:12:47.081Z,980.6
2022-10-21T11:16:59.376Z,980.6
2022-10-21T11:18:51.542Z,980.6
2022-10-21T11:20:52.812Z,980.6
2022-10-21T11:22:54.524Z,980.4
2022-10-21T11:24:56.233Z,980.5
2022-10-21T11:26:57.506Z,980.5
2022-10-21T11:29:01.366Z,980.6
2022-10-21T11:30:59.935Z,980.6
2022-10-21T11:33:01.081Z,980.5
2022-10-21T11:35:02.830Z,980.6
2022-10-21T11:37:04.429Z,980.5
2022-10-21T11:39:05.969Z,980.5
2022-10-21T11:41:06.921Z,980.6
2022-10-21T11:43:08.211Z,980.6
2022-10-21T11:45:09.188Z,980.6
2022-10-21T11:47:10.457Z,980.5
2022-10-21T11:49:12.004Z,980.6
2022-10-21T11:51:15.689Z,980.6
2022-10-21T11:53:14.749Z,980.7
2022-10-21T11:55:16.530Z,980.6
2022-10-21T11:57:17.648Z,980.7
2022-10-21T11:59:19.241Z,980.7
2022-10-21T12:01:20.170Z,980.7
2022-10-21T12:03:21.669Z,980.7
2022-10-21T12:05:22.962Z,980.5
2022-10-21T12:07:24.083Z,980.5
2022-10-21T12:09:25.661Z,980.5
2022-10-21T12:11:26.928Z,980.6
2022-10-21T12:13:28.532Z,980.5
2022-10-21T12:15:30.120Z,980.5
2022-10-21T12:17:31.383Z,980.5
2022-10-21T12:19:32.353Z,980.5
2022-10-21T12:21:33.267Z,980.5
2022-10-21T12:23:34.599Z,980.5
2022-10-21T12:25:36.204Z,980.5
2022-10-21T12:27:37.504Z,980.5
2022-10-21T12:29:38.852Z,980.5
2022-10-21T12:31:40.581Z,980.5
2022-10-21T12:33:41.776Z,980.5
2022-10-21T12:37:44.332Z,980.6
2022-10-21T12:41:46.799Z,980.5
2022-10-21T12:43:47.872Z,980.7
2022-10-21T12:45:48.886Z,980.7
2022-10-21T12:47:50.329Z,980.7
2022-10-21T12:49:51.694Z,980.6
2022-10-21T12:51:53.187Z,980.5
2022-10-21T12:53:54.991Z,980.6
2022-10-21T12:55:56.677Z,980.6
2022-10-21T12:57:58.189Z,980.5
2022-10-21T13:00:00.026Z,980.6
2022-10-21T13:02:01.661Z,980.6
2022-10-21T13:04:03.429Z,980.6
2022-10-21T13:06:05.155Z,980.5
2022-10-21T13:08:06.709Z,980.5
2022-10-21T13:10:08.488Z,980.5
2022-10-21T13:12:10.122Z,980.5
2022-10-21T13:14:11.203Z,980.5
2022-10-21T13:16:12.822Z,980.4
2022-10-21T13:18:14.228Z,980.5
2022-10-21T13:20:15.852Z,980.5
2022-10-21T13:22:17.236Z,980.6
2022-10-21T13:24:18.856Z,980.5
2022-10-21T13:26:20.076Z,980.5
2022-10-21T13:28:21.226Z,980.5
2022-10-21T13:30:22.378Z,980.4
2022-10-21T13:32:23.289Z,980.4
2022-10-21T13:34:25.114Z,980.4
2022-10-21T13:36:26.722Z,980.4
2022-10-21T13:38:28.371Z,980.4
2022-10-21T13:40:30.089Z,980.5
2022-10-21T13:42:30.918Z,980.5
2022-10-21T13:44:31.762Z,980.6
2022-10-21T13:46:33.320Z,980.5
2022-10-21T13:48:34.522Z,980.4
2022-10-21T13:50:35.681Z,980.4
2022-10-21T13:52:37.422Z,980.4
2022-10-21T13:54:38.702Z,980.3
2022-10-21T13:56:40.393Z,980.4
2022-10-21T13:58:41.217Z,980.4
2022-10-21T14:00:42.445Z,980.3
2022-10-21T14:02:43.761Z,980.3
2022-10-21T14:04:44.660Z,980.3
2022-10-21T14:06:45.540Z,980.3
2022-10-21T14:08:46.535Z,980.1
2022-10-21T14:10:48.045Z,980.3
2022-10-21T14:12:49.502Z,980.3
2022-10-21T14:14:51.181Z,980.2
2022-10-21T14:16:52.829Z,980.3
2022-10-21T14:22:56.090Z,980.5
2022-10-21T14:24:57.216Z,980.5
2022-10-21T14:26:58.408Z,980.5
2022-10-21T14:28:59.658Z,980.5
2022-10-21T14:31:01.009Z,980.5
2022-10-21T14:33:01.951Z,980.4
2022-10-21T14:35:03.002Z,980.3
2022-10-21T14:37:06.780Z,980.4
2022-10-21T14:39:06.605Z,980.3
2022-10-21T14:41:07.813Z,980.4
2022-10-21T14:43:08.909Z,980.2
2022-10-21T14:45:09.790Z,980.4
2022-10-21T14:47:10.721Z,980.4
2022-10-21T14:49:12.059Z,980.4
2022-10-21T14:51:15.279Z,980.4
2022-10-21T14:53:14.624Z,980.2
2022-10-21T14:55:16.245Z,980.3
2022-10-21T14:59:18.786Z,980.3
2022-10-21T15:01:19.792Z,980.2
2022-10-21T15:05:23.173Z,980.4
2022-10-21T15:09:25.704Z,980.4
2022-10-21T15:11:27.453Z,980.3
2022-10-21T15:13:29.065Z,980.3
2022-10-21T15:15:30.557Z,980.2
2022-10-21T15:17:31.520Z,980.2
2022-10-21T15:19:32.835Z,980.3
2022-10-21T15:21:34.094Z,980.2
2022-10-21T15:23:35.174Z,980.3
2022-10-21T15:27:39.386Z,980.2
2022-10-21T15:29:39.509Z,980.2
2022-10-21T15:31:41.077Z,980.2
2022-10-21T15:33:42.534Z,980.2
2022-10-21T15:35:43.701Z,980
2022-10-21T15:37:45.062Z,980.1
2022-10-21T15:39:46.059Z,980.1
2022-10-21T15:41:47.130Z,980.1
2022-10-21T15:45:49.745Z,980.1
2022-10-21T15:47:51.291Z,980
2022-10-21T15:49:52.691Z,980.1
2022-10-21T15:51:54.097Z,980
2022-10-21T15:53:55.130Z,980
2022-10-21T15:55:56.591Z,980
2022-10-21T15:57:58.200Z,980
2022-10-21T15:59:59.698Z,980.1
2022-10-21T16:04:01.775Z,980.2
2022-10-21T16:06:03.621Z,980.2
2022-10-21T16:08:13.118Z,980.2
2022-10-21T16:10:06.225Z,980.3
2022-10-21T16:12:07.562Z,980.3
2022-10-21T16:14:09.114Z,980.3
2022-10-21T16:16:10.912Z,980.3
2022-10-21T16:18:11.793Z,980.3
2022-10-21T16:22:15.069Z,980.4
2022-10-21T16:24:16.181Z,980.4
2022-10-21T16:26:17.826Z,980.4
2022-10-21T16:30:20.323Z,980.4
2022-10-21T16:32:21.280Z,980.3
2022-10-21T16:34:22.639Z,980.4
2022-10-21T16:36:23.994Z,980.3
2022-10-21T16:38:25.460Z,980.2
2022-10-21T16:40:27.123Z,980.2
2022-10-21T16:42:28.455Z,980.3
2022-10-21T16:44:29.960Z,980.1
2022-10-21T16:46:31.599Z,980.2
2022-10-21T16:48:33.359Z,980.3
2022-10-21T16:50:35.154Z,980.3
2022-10-21T16:52:36.600Z,980.3
2022-10-21T16:54:38.226Z,980.3
2022-10-21T16:56:39.475Z,980.4
2022-10-21T16:58:41.255Z,980.4
2022-10-21T17:00:42.578Z,980.4
2022-10-21T17:02:43.609Z,980.3
2022-10-21T17:04:45.092Z,980.4
2022-10-21T17:06:46.615Z,980.4
2022-10-21T17:08:48.252Z,980.4
2022-10-21T17:13:34.495Z,980.3
2022-10-21T17:15:35.757Z,980.4
2022-10-21T17:17:36.953Z,980.4
2022-10-21T17:19:37.936Z,980.4
2022-10-21T17:23:40.632Z,980.5
2022-10-21T17:25:41.644Z,980.5
2022-10-21T17:27:43.476Z,980.5
2022-10-21T17:29:45.082Z,980.5
2022-10-21T17:31:46.925Z,980.4
2022-10-21T17:33:48.245Z,980.5
2022-10-21T17:35:49.291Z,980.4
2022-10-21T17:37:50.199Z,980.4
2022-10-21T17:39:51.784Z,980.5
2022-10-21T17:41:53.457Z,980.5
2022-10-21T17:43:54.508Z,980.4
2022-10-21T17:45:55.859Z,980.4
2022-10-21T17:47:56.960Z,980.4
2022-10-21T17:49:58.010Z,980.5
2022-10-21T17:51:59.658Z,980.7
2022-10-21T17:54:01.206Z,980.6
2022-10-21T17:56:02.989Z,980.5
2022-10-21T17:58:04.326Z,980.7
2022-10-21T18:00:05.175Z,980.7
2022-10-21T18:02:06.204Z,980.7
2022-10-21T18:04:07.731Z,980.6
2022-10-21T18:06:09.504Z,980.6
2022-10-21T18:08:11.336Z,980.6
2022-10-21T18:10:12.257Z,980.7
2022-10-21T18:12:13.489Z,980.8
2022-10-21T18:14:14.560Z,980.8
2022-10-21T18:16:15.935Z,980.7
2022-10-21T18:18:17.186Z,980.6
2022-10-21T18:22:20.397Z,980.5
2022-10-21T18:24:21.529Z,980.4
2022-10-21T18:26:22.519Z,980.4
2022-10-21T18:28:23.533Z,980.5
2022-10-21T18:30:24.793Z,980.5
2022-10-21T18:32:26.255Z,980.3
2022-10-21T18:34:27.215Z,980.3
2022-10-21T18:36:28.701Z,980.3
2022-10-21T18:38:29.877Z,980.3
2022-10-21T18:40:30.835Z,980.3
2022-10-21T18:42:32.729Z,980.3
2022-10-21T18:44:34.567Z,980.3
2022-10-21T18:46:36.323Z,980.3
2022-10-21T18:48:37.344Z,980.3
2022-10-21T18:50:38.252Z,980.3
2022-10-21T18:52:39.537Z,980.3
2022-10-21T18:54:41.370Z,980.2
2022-10-21T18:56:42.493Z,980.2
2022-10-21T18:58:44.035Z,980.2
2022-10-21T19:00:45.824Z,980.3
2022-10-21T19:02:47.371Z,980.3
2022-10-21T19:04:48.471Z,980.2
2022-10-21T19:06:50.196Z,980.3
2022-10-21T19:08:51.927Z,980.3
2022-10-21T19:10:53.590Z,980.3
2022-10-21T19:12:54.596Z,980.3
2022-10-21T19:14:55.683Z,980.4
2022-10-21T19:16:56.645Z,980.4
2022-10-21T19:18:57.618Z,980.3
2022-10-21T19:20:59.000Z,980.4
2022-10-21T19:23:00.241Z,980.3
2022-10-21T19:25:01.376Z,980.2
2022-10-21T19:27:03.030Z,980.2
2022-10-21T19:29:04.426Z,980.2
2022-10-21T19:31:05.371Z,980.3
2022-10-21T19:33:06.629Z,980.5
2022-10-21T19:35:07.557Z,980.5
2022-10-21T19:37:08.752Z,980.5
2022-10-21T19:39:10.516Z,980.6
2022-10-21T19:41:12.413Z,980.7
2022-10-21T19:43:13.836Z,980.6
2022-10-21T19:45:15.194Z,980.8
2022-10-21T19:47:16.556Z,980.8
2022-10-21T19:49:17.553Z,980.7
2022-10-21T19:51:19.139Z,980.8
2022-10-21T19:53:20.950Z,980.8
2022-10-21T19:55:22.210Z,980.8
2022-10-21T19:57:23.866Z,980.8
2022-10-21T19:59:25.382Z,980.9
2022-10-21T20:01:27.144Z,980.8
2022-10-21T20:03:28.352Z,980.9
2022-10-21T20:05:29.203Z,980.9
2022-10-21T20:07:30.677Z,980.9
2022-10-21T20:09:32.779Z,980.9
2022-10-21T20:11:32.965Z,980.9
2022-10-21T20:13:33.933Z,980.8
2022-10-21T20:15:34.929Z,980.8
2022-10-21T20:17:36.112Z,980.8
2022-10-21T20:19:37.440Z,980.8
2022-10-21T20:21:39.151Z,980.8
2022-10-21T20:23:40.108Z,980.8
2022-10-21T20:25:41.896Z,980.7
2022-10-21T20:29:44.395Z,980.9
2022-10-21T20:31:46.120Z,980.9
2022-10-21T20:33:47.197Z,980.9
2022-10-21T20:35:48.395Z,981
2022-10-21T20:37:50.116Z,980.9
2022-10-21T20:39:51.744Z,981
2022-10-21T20:41:52.796Z,981
2022-10-21T20:43:53.819Z,980.9
2022-10-21T20:45:54.998Z,980.8
2022-10-21T20:47:56.026Z,980.9
2022-10-21T20:49:57.878Z,980.8
2022-10-21T20:51:59.616Z,980.9
2022-10-21T20:54:01.026Z,980.7
2022-10-21T20:56:02.107Z,980.7
2022-10-21T20:58:03.666Z,980.7
2022-10-21T21:00:05.046Z,980.7
2022-10-21T21:02:06.607Z,980.7
2022-10-21T21:04:07.800Z,980.8
2022-10-21T21:06:09.615Z,980.8
2022-10-21T21:08:11.133Z,980.9
2022-10-21T21:10:12.737Z,980.9
2022-10-21T21:12:13.669Z,980.8
2022-10-21T21:14:14.939Z,980.8
2022-10-21T21:16:16.652Z,980.7
2022-10-21T21:18:18.110Z,980.7
2022-10-21T21:22:21.502Z,980.7
2022-10-21T21:24:22.731Z,980.8
2022-10-21T21:26:24.273Z,980.8
2022-10-21T21:28:25.648Z,980.7
2022-10-21T21:30:26.937Z,980.7
2022-10-21T21:32:28.346Z,980.7
2022-10-21T21:34:29.704Z,980.7
2022-10-21T21:36:30.811Z,980.8
2022-10-21T21:38:31.790Z,980.8
2022-10-21T21:40:33.354Z,980.9
2022-10-21T21:42:35.033Z,980.9
2022-10-21T21:44:36.073Z,980.9
2022-10-21T21:46:37.467Z,980.9
2022-10-21T21:48:38.449Z,981
2022-10-21T21:50:39.478Z,981
2022-10-21T21:52:40.754Z,981.1
2022-10-21T21:54:42.442Z,981.1
2022-10-21T21:56:44.086Z,981.2
2022-10-21T21:58:45.896Z,981.2
2022-10-21T22:00:47.183Z,981.2
2022-10-21T22:02:48.186Z,981.3
2022-10-21T22:04:49.374Z,981.3
2022-10-21T22:06:50.754Z,981.1
2022-10-21T22:08:52.222Z,981.2
2022-10-21T22:10:53.721Z,981.2
2022-10-21T22:12:55.126Z,981.2
2022-10-21T22:14:56.906Z,981.1
2022-10-21T22:16:58.329Z,981.1
2022-10-21T22:18:59.964Z,981.1
2022-10-21T22:21:01.015Z,981.1
2022-10-21T22:23:02.889Z,981.1
2022-10-21T22:27:06.113Z,981.1
2022-10-21T22:29:08.029Z,981.1
2022-10-21T22:31:09.152Z,981
2022-10-21T22:33:10.516Z,980.9
2022-10-21T22:35:11.877Z,980.9
2022-10-21T22:37:12.798Z,980.9
2022-10-21T22:39:13.948Z,980.9
2022-10-21T22:41:15.188Z,980.8
2022-10-21T22:43:16.316Z,980.8
2022-10-21T22:45:17.363Z,980.8
2022-10-21T22:47:18.836Z,980.8
2022-10-21T22:49:20.648Z,980.7
2022-10-21T22:53:23.267Z,980.8
2022-10-21T22:55:24.676Z,980.7
2022-10-21T22:57:26.292Z,980.7
2022-10-21T22:59:28.112Z,980.8
2022-10-21T23:03:30.467Z,980.8
2022-10-21T23:05:31.482Z,980.7
2022-10-21T23:09:33.838Z,980.8
2022-10-21T23:11:35.364Z,980.7
2022-10-21T23:13:36.523Z,980.7
2022-10-21T23:15:37.731Z,980.8
2022-10-21T23:17:38.882Z,980.9
2022-10-21T23:19:40.494Z,980.8
2022-10-21T23:21:42.232Z,980.9
2022-10-21T23:23:43.131Z,980.8
2022-10-21T23:25:44.416Z,980.9
2022-10-21T23:27:45.499Z,980.9
2022-10-21T23:29:46.761Z,980.9
2022-10-21T23:31:48.305Z,980.9
2022-10-21T23:33:50.088Z,981
2022-10-21T23:35:51.809Z,980.9
2022-10-21T23:37:53.196Z,980.9
2022-10-21T23:39:54.243Z,980.9
2022-10-21T23:41:55.348Z,980.9
2022-10-21T23:43:56.276Z,980.9
2022-10-21T23:45:57.348Z,981
2022-10-21T23:47:58.476Z,981
2022-10-21T23:50:00.123Z,981.1
2022-10-21T23:52:01.919Z,981
2022-10-21T23:54:03.603Z,981
2022-10-21T23:56:05.004Z,981.1
2022-10-21T23:58:49.710Z,981
