createdAt,value
2023-05-17T00:01:47.643Z,11.70
2023-05-17T00:04:14.799Z,11.80
2023-05-17T00:06:41.922Z,11.70
2023-05-17T00:09:09.543Z,11.70
2023-05-17T00:11:36.728Z,11.70
2023-05-17T00:14:03.994Z,11.70
2023-05-17T00:16:31.040Z,11.70
2023-05-17T00:18:58.184Z,11.70
2023-05-17T00:21:25.897Z,11.70
2023-05-17T00:23:53.093Z,11.60
2023-05-17T00:26:20.308Z,11.60
2023-05-17T00:28:47.338Z,11.60
2023-05-17T00:31:14.451Z,11.60
2023-05-17T00:33:41.497Z,11.60
2023-05-17T00:36:08.799Z,11.60
2023-05-17T00:38:35.945Z,11.60
2023-05-17T00:41:03.002Z,11.50
2023-05-17T00:43:30.436Z,11.50
2023-05-17T00:45:57.483Z,11.50
2023-05-17T00:48:26.251Z,11.50
2023-05-17T00:50:54.103Z,11.50
2023-05-17T00:53:21.662Z,11.50
2023-05-17T00:55:49.365Z,11.50
2023-05-17T00:58:16.885Z,11.40
2023-05-17T01:00:44.540Z,11.40
2023-05-17T01:03:11.746Z,11.40
2023-05-17T01:05:39.422Z,11.40
2023-05-17T01:08:06.576Z,11.40
2023-05-17T01:11:14.368Z,11.40
2023-05-17T01:13:55.475Z,11.30
2023-05-17T01:16:44.480Z,11.30
2023-05-17T01:19:34.231Z,11.30
2023-05-17T01:22:18.608Z,11.30
2023-05-17T01:25:33.019Z,11.30
2023-05-17T01:28:01.920Z,11.30
2023-05-17T01:30:32.145Z,11.30
2023-05-17T01:33:00.877Z,11.30
2023-05-17T01:35:28.382Z,11.20
2023-05-17T01:37:55.918Z,11.30
2023-05-17T01:40:23.570Z,11.30
2023-05-17T01:43:38.832Z,11.20
2023-05-17T01:46:31.193Z,11.20
2023-05-17T01:49:24.796Z,11.20
2023-05-17T01:52:08.025Z,11.20
2023-05-17T01:55:00.153Z,11.20
2023-05-17T01:57:33.584Z,11.20
2023-05-17T02:00:02.204Z,11.20
2023-05-17T02:02:29.878Z,11.20
2023-05-17T02:04:56.944Z,11.30
2023-05-17T02:07:24.070Z,11.20
2023-05-17T02:09:51.299Z,11.20
2023-05-17T02:12:18.317Z,11.20
2023-05-17T02:14:45.409Z,11.20
2023-05-17T02:17:13.354Z,11.20
2023-05-17T02:19:40.488Z,11.20
2023-05-17T02:22:07.501Z,11.20
2023-05-17T02:24:34.557Z,11.20
2023-05-17T02:27:01.987Z,11.20
2023-05-17T02:29:29.124Z,11.20
2023-05-17T02:31:56.147Z,11.20
2023-05-17T02:34:23.269Z,11.10
2023-05-17T02:36:50.342Z,11.10
2023-05-17T02:39:17.354Z,11.10
2023-05-17T02:41:44.470Z,11.10
2023-05-17T02:44:11.505Z,11.00
2023-05-17T02:46:38.715Z,11.00
2023-05-17T02:49:05.842Z,11.00
2023-05-17T02:51:32.893Z,11.00
2023-05-17T02:53:59.943Z,11.00
2023-05-17T02:56:27.000Z,11.00
2023-05-17T02:58:55.479Z,11.00
2023-05-17T03:01:22.611Z,10.90
2023-05-17T03:03:49.846Z,10.90
2023-05-17T03:06:16.950Z,10.90
2023-05-17T03:08:43.977Z,10.90
2023-05-17T03:11:11.018Z,10.90
2023-05-17T03:13:38.069Z,10.90
2023-05-17T03:16:05.653Z,10.90
2023-05-17T03:18:32.903Z,10.90
2023-05-17T03:21:00.116Z,10.80
2023-05-17T03:23:27.210Z,10.80
2023-05-17T03:25:54.227Z,10.80
2023-05-17T03:28:21.318Z,10.70
2023-05-17T03:30:48.392Z,10.70
2023-05-17T03:33:15.494Z,10.70
2023-05-17T03:35:42.669Z,10.70
2023-05-17T03:38:09.752Z,10.60
2023-05-17T03:40:36.805Z,10.60
2023-05-17T03:43:03.944Z,10.60
2023-05-17T03:45:31.072Z,10.60
2023-05-17T03:47:58.520Z,10.60
2023-05-17T03:50:25.710Z,10.50
2023-05-17T03:52:52.907Z,10.50
2023-05-17T03:55:20.220Z,10.50
2023-05-17T03:57:47.230Z,10.40
2023-05-17T04:00:21.140Z,10.40
2023-05-17T04:02:49.034Z,10.40
2023-05-17T04:05:16.576Z,10.40
2023-05-17T04:07:43.796Z,10.40
2023-05-17T04:10:11.219Z,10.40
2023-05-17T04:12:38.446Z,10.30
2023-05-17T04:15:06.345Z,10.30
2023-05-17T04:17:33.502Z,10.30
2023-05-17T04:20:00.671Z,10.30
2023-05-17T04:22:27.698Z,10.20
2023-05-17T04:24:54.719Z,10.20
2023-05-17T04:27:21.995Z,10.20
2023-05-17T04:29:49.055Z,10.20
2023-05-17T04:32:16.638Z,10.20
2023-05-17T04:34:44.290Z,10.20
2023-05-17T04:37:11.309Z,10.20
2023-05-17T04:39:38.365Z,10.20
2023-05-17T04:42:05.863Z,10.20
2023-05-17T04:44:32.932Z,10.20
2023-05-17T04:46:59.980Z,10.20
2023-05-17T04:49:27.082Z,10.10
2023-05-17T04:51:54.103Z,10.10
2023-05-17T04:54:23.866Z,10.10
2023-05-17T04:56:50.948Z,10.00
2023-05-17T04:59:17.978Z,10.00
2023-05-17T05:01:45.015Z,10.00
2023-05-17T05:04:12.194Z,10.00
2023-05-17T05:06:39.671Z,9.90
2023-05-17T05:09:07.255Z,10.00
2023-05-17T05:11:34.311Z,9.90
2023-05-17T05:14:02.437Z,9.90
2023-05-17T05:16:29.462Z,9.90
2023-05-17T05:18:56.605Z,9.90
2023-05-17T05:21:23.940Z,9.90
2023-05-17T05:23:51.148Z,9.90
2023-05-17T05:26:18.277Z,9.80
2023-05-17T05:28:45.492Z,9.80
2023-05-17T05:31:12.542Z,9.80
2023-05-17T05:33:39.680Z,9.80
2023-05-17T05:36:07.177Z,9.80
2023-05-17T05:38:34.475Z,9.70
2023-05-17T05:41:01.544Z,9.70
2023-05-17T05:43:28.633Z,9.70
2023-05-17T05:45:55.939Z,9.70
2023-05-17T05:48:23.119Z,9.70
2023-05-17T05:50:50.306Z,9.70
2023-05-17T05:53:19.394Z,9.70
2023-05-17T05:55:49.932Z,9.70
2023-05-17T05:58:16.953Z,9.70
2023-05-17T06:00:43.999Z,9.60
2023-05-17T06:03:11.102Z,9.60
2023-05-17T06:05:39.227Z,9.60
2023-05-17T06:08:06.802Z,9.60
2023-05-17T06:10:34.279Z,9.60
2023-05-17T06:13:01.373Z,9.60
2023-05-17T06:15:28.793Z,9.60
2023-05-17T06:17:56.052Z,9.50
2023-05-17T06:20:23.474Z,9.50
2023-05-17T06:22:50.729Z,9.50
2023-05-17T06:25:17.920Z,9.50
2023-05-17T06:27:45.068Z,9.50
2023-05-17T06:30:12.925Z,9.50
2023-05-17T06:32:40.161Z,9.50
2023-05-17T06:35:08.430Z,9.50
2023-05-17T06:37:35.525Z,9.50
2023-05-17T06:40:16.085Z,9.50
2023-05-17T06:42:44.363Z,9.50
2023-05-17T06:45:11.795Z,9.60
2023-05-17T06:47:39.133Z,9.50
2023-05-17T06:50:08.712Z,9.50
2023-05-17T06:52:36.611Z,9.50
2023-05-17T06:55:03.861Z,9.60
2023-05-17T06:57:31.030Z,9.60
2023-05-17T06:59:58.099Z,9.50
2023-05-17T07:02:25.241Z,9.50
2023-05-17T07:04:52.430Z,9.50
2023-05-17T07:07:19.505Z,9.60
2023-05-17T07:09:46.543Z,9.60
2023-05-17T07:12:13.596Z,9.50
2023-05-17T07:14:40.677Z,9.60
2023-05-17T07:17:07.703Z,9.60
2023-05-17T07:19:34.800Z,9.60
2023-05-17T07:22:01.991Z,9.60
2023-05-17T07:24:29.375Z,9.60
2023-05-17T07:26:58.964Z,9.60
2023-05-17T07:29:26.010Z,9.60
2023-05-17T07:31:53.060Z,9.60
2023-05-17T07:34:20.098Z,9.60
2023-05-17T07:36:47.151Z,9.60
2023-05-17T07:39:14.205Z,9.60
2023-05-17T07:41:41.311Z,9.60
2023-05-17T07:44:08.350Z,9.50
2023-05-17T07:46:37.026Z,9.50
2023-05-17T07:49:04.257Z,9.50
2023-05-17T07:51:31.917Z,9.50
2023-05-17T07:53:59.026Z,9.60
2023-05-17T07:56:26.099Z,9.60
2023-05-17T07:58:53.348Z,9.60
2023-05-17T08:01:20.577Z,9.60
2023-05-17T08:03:50.601Z,9.60
2023-05-17T08:06:18.255Z,9.70
2023-05-17T08:08:45.740Z,9.70
2023-05-17T08:11:14.257Z,9.70
2023-05-17T08:13:41.605Z,9.70
2023-05-17T08:16:14.110Z,9.70
2023-05-17T08:18:43.500Z,9.70
2023-05-17T08:21:11.461Z,9.80
2023-05-17T08:23:41.650Z,9.80
2023-05-17T08:26:08.849Z,9.80
2023-05-17T08:28:36.013Z,9.80
2023-05-17T08:31:04.291Z,9.80
2023-05-17T08:33:31.535Z,9.80
2023-05-17T08:36:01.422Z,9.80
2023-05-17T08:38:28.566Z,9.70
2023-05-17T08:40:56.762Z,9.70
2023-05-17T08:43:27.541Z,9.70
2023-05-17T08:45:57.912Z,9.70
2023-05-17T08:48:32.647Z,9.70
2023-05-17T08:51:00.274Z,9.70
2023-05-17T08:53:28.442Z,9.70
2023-05-17T08:56:02.616Z,9.70
2023-05-17T08:58:47.955Z,9.80
2023-05-17T09:01:25.929Z,9.80
2023-05-17T09:03:57.458Z,9.80
2023-05-17T09:06:24.593Z,9.80
2023-05-17T09:08:53.471Z,9.80
2023-05-17T09:11:32.905Z,9.80
2023-05-17T09:14:03.603Z,9.80
2023-05-17T09:16:33.450Z,9.80
2023-05-17T09:19:02.071Z,9.80
2023-05-17T09:21:31.552Z,9.70
2023-05-17T09:24:07.382Z,9.70
2023-05-17T09:26:53.429Z,9.80
2023-05-17T09:29:20.742Z,9.80
2023-05-17T09:31:47.775Z,9.80
2023-05-17T09:34:19.707Z,9.80
2023-05-17T09:36:46.823Z,9.80
2023-05-17T09:39:15.062Z,9.80
2023-05-17T09:41:48.023Z,9.80
2023-05-17T09:44:16.703Z,9.80
2023-05-17T09:46:48.800Z,9.80
2023-05-17T09:49:17.653Z,9.80
2023-05-17T09:51:50.539Z,9.70
2023-05-17T09:54:18.483Z,9.70
2023-05-17T09:56:53.103Z,9.70
2023-05-17T09:59:21.271Z,9.70
2023-05-17T10:01:50.488Z,9.70
2023-05-17T10:04:20.783Z,9.60
2023-05-17T10:06:52.416Z,9.60
2023-05-17T10:09:23.623Z,9.60
2023-05-17T10:11:55.901Z,9.60
2023-05-17T10:14:34.149Z,9.60
2023-05-17T10:17:03.241Z,9.60
2023-05-17T10:19:31.323Z,9.60
2023-05-17T10:22:11.055Z,9.60
2023-05-17T10:24:47.996Z,9.60
2023-05-17T10:27:16.169Z,9.70
2023-05-17T10:29:47.018Z,9.60
2023-05-17T10:32:17.437Z,9.60
2023-05-17T10:34:47.640Z,9.60
2023-05-17T10:37:23.154Z,9.60
2023-05-17T10:39:51.843Z,9.60
2023-05-17T10:42:21.676Z,9.60
2023-05-17T10:44:48.832Z,9.60
2023-05-17T10:47:16.352Z,9.60
2023-05-17T10:49:48.004Z,9.60
2023-05-17T10:52:23.604Z,9.60
2023-05-17T10:54:53.508Z,9.60
2023-05-17T10:57:50.754Z,9.70
2023-05-17T11:00:21.862Z,9.70
2023-05-17T11:02:50.593Z,9.70
2023-05-17T11:05:27.234Z,9.70
2023-05-17T11:08:18.327Z,9.80
2023-05-17T11:11:18.295Z,9.70
2023-05-17T11:13:52.697Z,9.70
2023-05-17T11:16:23.658Z,9.80
2023-05-17T11:18:53.397Z,9.80
2023-05-17T11:21:28.198Z,9.80
2023-05-17T11:24:01.474Z,9.80
2023-05-17T11:26:38.092Z,9.80
2023-05-17T11:29:10.553Z,9.80
2023-05-17T11:31:44.403Z,9.70
2023-05-17T11:34:12.419Z,9.70
2023-05-17T11:36:54.434Z,9.70
2023-05-17T11:39:23.772Z,9.70
2023-05-17T11:41:57.834Z,9.70
2023-05-17T11:44:32.000Z,9.70
2023-05-17T11:47:07.082Z,9.60
2023-05-17T11:49:39.685Z,9.70
2023-05-17T11:52:08.057Z,9.60
2023-05-17T11:54:38.413Z,9.70
2023-05-17T11:57:06.625Z,9.60
2023-05-17T11:59:40.203Z,9.70
2023-05-17T12:02:07.658Z,9.60
2023-05-17T12:04:39.331Z,9.60
2023-05-17T12:07:10.552Z,9.60
2023-05-17T12:09:40.346Z,9.60
2023-05-17T12:12:08.642Z,9.60
2023-05-17T12:14:36.113Z,9.60
2023-05-17T12:17:08.019Z,9.70
2023-05-17T12:19:35.553Z,9.70
2023-05-17T12:22:12.738Z,9.70
2023-05-17T12:24:43.873Z,9.70
2023-05-17T12:27:11.569Z,9.70
2023-05-17T12:29:39.687Z,9.70
2023-05-17T12:32:10.245Z,9.80
2023-05-17T12:34:37.903Z,9.80
2023-05-17T12:37:10.260Z,9.80
2023-05-17T12:39:37.743Z,9.80
2023-05-17T12:42:05.491Z,9.80
2023-05-17T12:44:33.765Z,9.80
2023-05-17T12:47:02.947Z,9.90
2023-05-17T12:49:30.006Z,9.80
2023-05-17T12:52:03.236Z,9.80
2023-05-17T12:54:30.803Z,9.70
2023-05-17T12:56:58.048Z,9.80
2023-05-17T12:59:26.089Z,9.80
2023-05-17T13:01:58.222Z,9.80
2023-05-17T13:04:36.791Z,9.80
2023-05-17T13:07:05.736Z,9.70
2023-05-17T13:09:34.499Z,9.70
2023-05-17T13:12:05.901Z,9.70
2023-05-17T13:14:47.040Z,9.70
2023-05-17T13:17:22.400Z,9.70
2023-05-17T13:19:49.834Z,9.70
2023-05-17T13:22:17.081Z,9.60
2023-05-17T13:24:45.182Z,9.60
2023-05-17T13:27:12.874Z,9.60
2023-05-17T13:29:43.030Z,9.60
2023-05-17T13:32:12.942Z,9.60
2023-05-17T13:34:41.472Z,9.60
2023-05-17T13:37:11.508Z,9.60
2023-05-17T13:39:41.708Z,9.60
2023-05-17T13:42:09.930Z,9.60
2023-05-17T13:44:38.405Z,9.60
2023-05-17T13:47:06.299Z,9.60
2023-05-17T13:49:33.439Z,9.60
2023-05-17T13:52:01.010Z,9.70
2023-05-17T13:54:28.195Z,9.70
2023-05-17T13:56:55.723Z,9.70
2023-05-17T13:59:22.806Z,9.80
2023-05-17T14:01:50.018Z,9.80
2023-05-17T14:04:17.275Z,9.80
2023-05-17T14:06:45.827Z,9.80
2023-05-17T14:09:14.480Z,9.90
2023-05-17T14:11:41.517Z,9.90
2023-05-17T14:14:08.597Z,9.90
2023-05-17T14:16:36.097Z,10.00
2023-05-17T14:19:04.804Z,10.00
2023-05-17T14:21:32.153Z,10.00
2023-05-17T14:23:59.312Z,10.00
2023-05-17T14:26:26.617Z,10.00
2023-05-17T14:28:53.812Z,10.00
2023-05-17T14:31:21.090Z,10.00
2023-05-17T14:33:48.302Z,10.10
2023-05-17T14:36:15.657Z,10.10
2023-05-17T14:38:42.753Z,10.10
2023-05-17T14:41:09.780Z,10.10
2023-05-17T14:43:36.927Z,10.10
2023-05-17T14:46:04.632Z,10.00
2023-05-17T14:48:31.782Z,10.00
2023-05-17T14:50:58.919Z,10.00
2023-05-17T14:53:29.428Z,10.00
2023-05-17T14:55:59.538Z,10.00
2023-05-17T14:58:28.117Z,10.00
2023-05-17T15:01:04.903Z,9.90
2023-05-17T15:03:33.389Z,9.90
2023-05-17T15:06:03.256Z,9.90
2023-05-17T15:08:32.655Z,10.00
2023-05-17T15:10:59.761Z,10.00
2023-05-17T15:13:26.927Z,10.00
2023-05-17T15:15:54.160Z,10.00
2023-05-17T15:18:22.389Z,10.00
2023-05-17T15:20:49.469Z,10.00
2023-05-17T15:23:16.592Z,10.00
2023-05-17T15:25:43.663Z,9.90
2023-05-17T15:28:10.833Z,9.90
2023-05-17T15:30:37.931Z,9.80
2023-05-17T15:33:05.185Z,9.80
2023-05-17T15:35:32.469Z,9.80
2023-05-17T15:38:05.453Z,9.80
2023-05-17T15:40:33.131Z,9.80
2023-05-17T15:43:00.211Z,9.90
2023-05-17T15:45:27.535Z,9.90
2023-05-17T15:47:57.108Z,9.90
2023-05-17T15:50:24.512Z,9.80
2023-05-17T15:52:51.710Z,9.90
2023-05-17T15:55:19.298Z,9.90
2023-05-17T15:57:46.781Z,9.90
2023-05-17T16:00:14.595Z,9.90
2023-05-17T16:02:41.899Z,9.90
2023-05-17T16:05:09.600Z,9.90
2023-05-17T16:07:37.036Z,9.90
2023-05-17T16:10:04.493Z,9.90
2023-05-17T16:12:31.694Z,9.90
2023-05-17T16:14:58.825Z,9.90
2023-05-17T16:17:27.186Z,9.90
2023-05-17T16:19:54.534Z,9.90
2023-05-17T16:22:21.886Z,10.00
2023-05-17T16:24:53.923Z,9.90
2023-05-17T16:27:22.122Z,10.00
2023-05-17T16:29:49.790Z,10.00
2023-05-17T16:32:17.428Z,10.00
2023-05-17T16:34:45.154Z,10.00
2023-05-17T16:37:12.709Z,10.00
2023-05-17T16:39:40.453Z,10.00
2023-05-17T16:42:08.115Z,10.00
2023-05-17T16:44:36.075Z,10.00
2023-05-17T16:47:04.456Z,10.00
2023-05-17T16:49:32.470Z,10.00
2023-05-17T16:52:00.384Z,10.00
2023-05-17T16:54:29.084Z,10.00
2023-05-17T16:56:57.337Z,10.00
2023-05-17T16:59:25.290Z,10.00
2023-05-17T17:01:53.259Z,10.00
2023-05-17T17:04:21.548Z,10.00
2023-05-17T17:06:49.568Z,10.10
2023-05-17T17:09:17.684Z,10.00
2023-05-17T17:11:46.729Z,10.00
2023-05-17T17:14:17.461Z,10.00
2023-05-17T17:16:45.705Z,10.00
2023-05-17T17:19:14.034Z,10.00
2023-05-17T17:21:42.970Z,10.00
2023-05-17T17:24:11.119Z,10.00
2023-05-17T17:26:39.245Z,10.00
2023-05-17T17:29:08.923Z,10.10
2023-05-17T17:31:36.983Z,10.00
2023-05-17T17:34:05.699Z,10.10
2023-05-17T17:36:33.963Z,10.00
2023-05-17T17:39:02.138Z,10.00
2023-05-17T17:41:30.881Z,10.00
2023-05-17T17:44:00.110Z,10.00
2023-05-17T17:46:28.265Z,10.00
2023-05-17T17:48:56.950Z,10.00
2023-05-17T17:51:28.091Z,10.10
2023-05-17T17:53:56.473Z,10.10
2023-05-17T17:56:26.264Z,10.00
2023-05-17T17:58:56.561Z,10.00
2023-05-17T18:01:24.720Z,10.00
2023-05-17T18:03:52.889Z,10.00
2023-05-17T18:06:21.069Z,10.10
2023-05-17T18:08:51.180Z,10.10
2023-05-17T18:11:19.324Z,10.00
2023-05-17T18:13:47.630Z,10.00
2023-05-17T18:16:15.898Z,10.00
2023-05-17T18:18:44.849Z,10.00
2023-05-17T18:21:13.440Z,10.00
2023-05-17T18:23:41.652Z,10.00
2023-05-17T18:26:09.795Z,10.00
2023-05-17T18:28:42.594Z,9.90
2023-05-17T18:31:12.016Z,9.90
2023-05-17T18:33:40.147Z,9.80
2023-05-17T18:36:08.529Z,9.80
2023-05-17T18:38:36.739Z,9.80
2023-05-17T18:41:04.939Z,9.70
2023-05-17T18:43:34.085Z,9.70
2023-05-17T18:46:02.272Z,9.70
2023-05-17T18:48:30.379Z,9.70
2023-05-17T18:50:58.473Z,9.70
2023-05-17T18:53:26.986Z,9.60
2023-05-17T18:55:55.099Z,9.60
2023-05-17T18:58:23.357Z,9.60
2023-05-17T19:00:51.651Z,9.60
2023-05-17T19:03:19.968Z,9.60
2023-05-17T19:05:48.290Z,9.60
2023-05-17T19:08:16.374Z,9.60
2023-05-17T19:10:44.652Z,9.60
2023-05-17T19:13:14.370Z,9.60
2023-05-17T19:15:42.692Z,9.60
2023-05-17T19:18:10.840Z,9.60
2023-05-17T19:20:39.197Z,9.60
2023-05-17T19:23:07.440Z,9.60
2023-05-17T19:25:35.359Z,9.60
2023-05-17T19:28:03.396Z,9.60
2023-05-17T19:30:32.749Z,9.60
2023-05-17T19:33:01.202Z,9.60
2023-05-17T19:35:29.258Z,9.60
2023-05-17T19:37:57.580Z,9.60
2023-05-17T19:40:25.699Z,9.50
2023-05-17T19:42:53.879Z,9.60
2023-05-17T19:45:21.999Z,9.60
2023-05-17T19:47:50.267Z,9.60
2023-05-17T19:50:18.397Z,9.60
2023-05-17T19:52:46.790Z,9.50
2023-05-17T19:55:16.592Z,9.50
2023-05-17T19:57:44.735Z,9.60
2023-05-17T20:00:13.577Z,9.60
2023-05-17T20:02:42.284Z,9.60
2023-05-17T20:05:10.601Z,9.50
2023-05-17T20:07:38.805Z,9.50
2023-05-17T20:10:07.661Z,9.60
2023-05-17T20:12:35.872Z,9.60
2023-05-17T20:15:06.750Z,9.50
2023-05-17T20:17:34.863Z,9.50
2023-05-17T20:20:03.124Z,9.50
2023-05-17T20:22:32.422Z,9.50
2023-05-17T20:25:01.113Z,9.50
2023-05-17T20:27:29.214Z,9.50
2023-05-17T20:29:58.734Z,9.50
2023-05-17T20:32:27.131Z,9.50
2023-05-17T20:34:55.226Z,9.60
2023-05-17T20:37:23.354Z,9.50
2023-05-17T20:39:52.050Z,9.60
2023-05-17T20:42:20.932Z,9.60
2023-05-17T20:44:49.513Z,9.50
2023-05-17T20:47:17.552Z,9.50
2023-05-17T20:49:45.801Z,9.50
2023-05-17T20:52:14.941Z,9.50
2023-05-17T20:54:44.317Z,9.50
2023-05-17T20:57:12.324Z,9.50
2023-05-17T20:59:40.429Z,9.50
2023-05-17T21:02:07.909Z,9.50
2023-05-17T21:04:34.981Z,9.50
2023-05-17T21:07:02.224Z,9.50
2023-05-17T21:09:30.734Z,9.50
2023-05-17T21:11:57.786Z,9.50
2023-05-17T21:14:24.877Z,9.50
2023-05-17T21:16:51.932Z,9.50
2023-05-17T21:19:19.118Z,9.50
2023-05-17T21:21:46.313Z,9.50
2023-05-17T21:24:13.410Z,9.50
2023-05-17T21:26:41.261Z,9.50
2023-05-17T21:29:08.475Z,9.50
2023-05-17T21:31:35.717Z,9.50
2023-05-17T21:34:02.925Z,9.50
2023-05-17T21:36:29.977Z,9.50
2023-05-17T21:38:57.135Z,9.50
2023-05-17T21:41:24.187Z,9.50
2023-05-17T21:43:51.328Z,9.50
2023-05-17T21:46:18.474Z,9.50
2023-05-17T21:48:45.650Z,9.50
2023-05-17T21:51:13.999Z,9.40
2023-05-17T21:53:41.155Z,9.40
2023-05-17T21:56:08.209Z,9.40
2023-05-17T21:58:35.355Z,9.40
2023-05-17T22:01:02.474Z,9.40
2023-05-17T22:03:29.654Z,9.40
2023-05-17T22:05:56.801Z,9.40
2023-05-17T22:08:23.823Z,9.40
2023-05-17T22:10:50.858Z,9.40
2023-05-17T22:13:18.306Z,9.40
2023-05-17T22:15:45.595Z,9.40
2023-05-17T22:18:13.782Z,9.40
2023-05-17T22:20:40.971Z,9.40
2023-05-17T22:23:08.073Z,9.40
2023-05-17T22:25:36.042Z,9.30
2023-05-17T22:28:03.817Z,9.30
2023-05-17T22:30:31.096Z,9.30
2023-05-17T22:32:58.485Z,9.30
2023-05-17T22:35:25.650Z,9.30
2023-05-17T22:37:53.447Z,9.30
2023-05-17T22:40:21.191Z,9.30
2023-05-17T22:42:48.276Z,9.30
2023-05-17T22:45:15.566Z,9.30
2023-05-17T22:47:42.806Z,9.30
2023-05-17T22:50:12.077Z,9.30
2023-05-17T22:52:42.657Z,9.30
2023-05-17T22:55:10.711Z,9.30
2023-05-17T22:57:38.007Z,9.30
2023-05-17T23:00:08.998Z,9.30
2023-05-17T23:02:36.301Z,9.30
2023-05-17T23:05:03.786Z,9.30
2023-05-17T23:07:38.265Z,9.30
2023-05-17T23:10:10.506Z,9.20
2023-05-17T23:12:38.648Z,9.20
2023-05-17T23:15:06.819Z,9.30
2023-05-17T23:17:35.526Z,9.30
2023-05-17T23:20:12.664Z,9.30
2023-05-17T23:22:40.256Z,9.30
2023-05-17T23:25:07.816Z,9.30
2023-05-17T23:27:36.233Z,9.30
2023-05-17T23:30:04.461Z,9.30
2023-05-17T23:32:34.845Z,9.30
2023-05-17T23:35:05.299Z,9.20
2023-05-17T23:37:33.990Z,9.20
2023-05-17T23:40:01.529Z,9.20
2023-05-17T23:42:29.474Z,9.20
2023-05-17T23:44:56.586Z,9.20
2023-05-17T23:47:23.790Z,9.20
2023-05-17T23:49:51.141Z,9.20
2023-05-17T23:52:19.016Z,9.20
2023-05-17T23:54:47.265Z,9.20
2023-05-17T23:57:14.363Z,9.20
2023-05-17T23:59:41.681Z,9.10
