createdAt,value
2023-07-19T00:02:03.206Z,101528.03
2023-07-19T00:04:29.693Z,101524.41
2023-07-19T00:06:56.392Z,101525.63
2023-07-19T00:09:22.837Z,101524.44
2023-07-19T00:11:49.277Z,101516.75
2023-07-19T00:14:15.785Z,101516.34
2023-07-19T00:16:42.273Z,101508.28
2023-07-19T00:19:19.267Z,101509.53
2023-07-19T00:21:47.021Z,101509.09
2023-07-19T00:24:13.515Z,101497.44
2023-07-19T00:26:39.995Z,101497.03
2023-07-19T00:29:06.689Z,101497.66
2023-07-19T00:31:33.471Z,101499.63
2023-07-19T00:34:00.158Z,101497.84
2023-07-19T00:36:26.732Z,101500.06
2023-07-19T00:38:53.207Z,101494.22
2023-07-19T00:41:20.225Z,101499.25
2023-07-19T00:43:48.677Z,101482.31
2023-07-19T00:46:16.077Z,101496.66
2023-07-19T00:48:43.580Z,101497.06
2023-07-19T00:51:10.671Z,101489.59
2023-07-19T00:53:40.044Z,101486.19
2023-07-19T00:56:08.908Z,101490.78
2023-07-19T00:58:36.801Z,101489.19
2023-07-19T01:01:04.529Z,101491.22
2023-07-19T01:03:31.276Z,101485.97
2023-07-19T01:05:59.623Z,101472.84
2023-07-19T01:08:26.988Z,101470.66
2023-07-19T01:10:54.926Z,101465.63
2023-07-19T01:13:21.446Z,101470.84
2023-07-19T01:15:47.912Z,101471.66
2023-07-19T01:18:14.443Z,101466.59
2023-07-19T01:20:41.100Z,101474.44
2023-07-19T01:23:07.848Z,101473.22
2023-07-19T01:25:34.455Z,101483.31
2023-07-19T01:28:01.691Z,101473.22
2023-07-19T01:30:28.286Z,101472.81
2023-07-19T01:32:55.099Z,101472.22
2023-07-19T01:35:21.954Z,101474.44
2023-07-19T01:37:48.404Z,101470.78
2023-07-19T01:40:15.632Z,101477.25
2023-07-19T01:42:42.156Z,101471.59
2023-07-19T01:45:08.978Z,101476.22
2023-07-19T01:47:35.545Z,101470.38
2023-07-19T01:50:02.337Z,101472.59
2023-07-19T01:52:28.798Z,101471.56
2023-07-19T01:54:55.402Z,101463.09
2023-07-19T01:57:23.231Z,101464.31
2023-07-19T01:59:49.864Z,101465.09
2023-07-19T02:02:16.510Z,101462.47
2023-07-19T02:04:43.047Z,101459.84
2023-07-19T02:07:09.533Z,101458.06
2023-07-19T02:09:35.954Z,101460.69
2023-07-19T02:12:02.736Z,101463.50
2023-07-19T02:14:29.353Z,101467.88
2023-07-19T02:16:56.404Z,101472.69
2023-07-19T02:19:22.837Z,101476.75
2023-07-19T02:21:49.241Z,101469.09
2023-07-19T02:24:17.048Z,101468.25
2023-07-19T02:26:44.022Z,101467.25
2023-07-19T02:29:10.577Z,101468.66
2023-07-19T02:31:38.618Z,101462.44
2023-07-19T02:34:08.308Z,101452.16
2023-07-19T02:36:35.331Z,101464.25
2023-07-19T02:39:05.563Z,101459.19
2023-07-19T02:41:32.928Z,101457.97
2023-07-19T02:44:00.606Z,101459.75
2023-07-19T02:46:27.236Z,101451.50
2023-07-19T02:48:54.022Z,101466.56
2023-07-19T02:51:20.707Z,101462.53
2023-07-19T02:53:47.639Z,101461.72
2023-07-19T02:56:14.123Z,101463.34
2023-07-19T02:58:40.580Z,101468.38
2023-07-19T03:01:07.845Z,101461.91
2023-07-19T03:03:34.567Z,101470.78
2023-07-19T03:06:03.168Z,101457.91
2023-07-19T03:08:29.918Z,101461.50
2023-07-19T03:10:56.373Z,101460.50
2023-07-19T03:13:22.893Z,101458.69
2023-07-19T03:15:49.883Z,101455.09
2023-07-19T03:18:16.406Z,101460.53
2023-07-19T03:20:42.894Z,101457.34
2023-07-19T03:23:09.515Z,101462.38
2023-07-19T03:25:36.146Z,101472.66
2023-07-19T03:28:02.686Z,101470.22
2023-07-19T03:30:29.313Z,101470.41
2023-07-19T03:32:56.678Z,101462.75
2023-07-19T03:35:23.204Z,101458.69
2023-07-19T03:37:49.723Z,101462.28
2023-07-19T03:40:16.415Z,101463.91
2023-07-19T03:42:42.860Z,101470.16
2023-07-19T03:45:09.579Z,101455.47
2023-07-19T03:47:36.204Z,101456.06
2023-07-19T03:50:02.951Z,101466.91
2023-07-19T03:52:29.492Z,101472.13
2023-07-19T03:54:57.752Z,101473.94
2023-07-19T03:57:25.816Z,101463.28
2023-07-19T03:59:52.298Z,101454.44
2023-07-19T04:02:18.940Z,101450.78
2023-07-19T04:04:45.446Z,101449.28
2023-07-19T04:07:11.904Z,101457.50
2023-07-19T04:09:39.157Z,101460.34
2023-07-19T04:12:06.168Z,101448.72
2023-07-19T04:14:33.290Z,101452.19
2023-07-19T04:16:59.950Z,101450.63
2023-07-19T04:19:26.479Z,101465.75
2023-07-19T04:21:53.082Z,101449.66
2023-07-19T04:24:19.528Z,101448.06
2023-07-19T04:26:45.966Z,101458.75
2023-07-19T04:29:12.443Z,101452.13
2023-07-19T04:31:39.015Z,101460.19
2023-07-19T04:34:05.658Z,101451.94
2023-07-19T04:36:32.135Z,101450.78
2023-07-19T04:38:58.651Z,101450.59
2023-07-19T04:41:25.046Z,101448.00
2023-07-19T04:43:52.392Z,101445.38
2023-07-19T04:46:19.748Z,101445.41
2023-07-19T04:48:46.457Z,101445.00
2023-07-19T04:51:13.011Z,101451.47
2023-07-19T04:53:39.670Z,101444.22
2023-07-19T04:56:06.113Z,101451.88
2023-07-19T04:58:32.675Z,101449.03
2023-07-19T05:01:09.681Z,101452.88
2023-07-19T05:03:36.928Z,101449.50
2023-07-19T05:06:03.658Z,101448.25
2023-07-19T05:08:31.518Z,101455.13
2023-07-19T05:10:58.048Z,101459.53
2023-07-19T05:13:24.489Z,101453.97
2023-07-19T05:15:50.917Z,101460.44
2023-07-19T05:18:17.481Z,101458.66
2023-07-19T05:20:43.897Z,101461.25
2023-07-19T05:23:11.497Z,101455.59
2023-07-19T05:25:37.985Z,101451.84
2023-07-19T05:28:04.521Z,101457.25
2023-07-19T05:30:31.031Z,101453.13
2023-07-19T05:32:58.111Z,101450.19
2023-07-19T05:35:24.663Z,101451.09
2023-07-19T05:37:51.132Z,101456.66
2023-07-19T05:40:18.625Z,101455.47
2023-07-19T05:42:45.115Z,101458.53
2023-07-19T05:45:11.615Z,101462.84
2023-07-19T05:47:38.168Z,101460.19
2023-07-19T05:50:05.301Z,101458.56
2023-07-19T05:52:31.886Z,101462.63
2023-07-19T05:54:58.485Z,101460.50
2023-07-19T05:57:25.060Z,101465.41
2023-07-19T05:59:51.515Z,101458.97
2023-07-19T06:02:18.313Z,101458.06
2023-07-19T06:04:47.619Z,101463.25
2023-07-19T06:07:16.608Z,101464.81
2023-07-19T06:09:43.298Z,101461.31
2023-07-19T06:12:10.113Z,101454.25
2023-07-19T06:14:36.675Z,101443.72
2023-07-19T06:17:03.869Z,101441.50
2023-07-19T06:19:30.565Z,101445.44
2023-07-19T06:21:57.053Z,101438.59
2023-07-19T06:24:24.812Z,101432.53
2023-07-19T06:26:51.341Z,101435.72
2023-07-19T06:29:17.891Z,101439.16
2023-07-19T06:31:44.473Z,101444.56
2023-07-19T06:34:10.961Z,101446.34
2023-07-19T06:36:38.864Z,101448.03
2023-07-19T06:39:06.049Z,101448.91
2023-07-19T06:41:32.846Z,101443.00
2023-07-19T06:43:59.523Z,101450.16
2023-07-19T06:46:26.205Z,101450.13
2023-07-19T06:48:52.653Z,101445.03
2023-07-19T06:51:19.483Z,101438.50
2023-07-19T06:53:46.204Z,101436.81
2023-07-19T06:56:12.647Z,101444.28
2023-07-19T06:58:39.125Z,101442.22
2023-07-19T07:01:05.667Z,101443.50
2023-07-19T07:03:33.368Z,101447.59
2023-07-19T07:06:03.101Z,101453.19
2023-07-19T07:08:30.837Z,101448.22
2023-07-19T07:11:00.418Z,101447.63
2023-07-19T07:13:26.888Z,101449.22
2023-07-19T07:15:53.428Z,101457.53
2023-07-19T07:18:19.864Z,101449.00
2023-07-19T07:20:46.583Z,101445.84
2023-07-19T07:23:13.267Z,101447.63
2023-07-19T07:25:39.753Z,101446.19
2023-07-19T07:28:06.346Z,101436.16
2023-07-19T07:30:38.325Z,101447.91
2023-07-19T07:33:05.673Z,101442.88
2023-07-19T07:35:32.203Z,101445.56
2023-07-19T07:37:59.223Z,101453.41
2023-07-19T07:40:25.807Z,101448.94
2023-07-19T07:42:52.703Z,101452.22
2023-07-19T07:45:19.528Z,101452.00
2023-07-19T07:47:46.143Z,101448.16
2023-07-19T07:50:12.820Z,101446.78
2023-07-19T07:52:41.246Z,101447.13
2023-07-19T07:55:08.216Z,101443.47
2023-07-19T07:57:35.190Z,101445.91
2023-07-19T08:00:02.539Z,101436.59
2023-07-19T08:02:29.240Z,101434.56
2023-07-19T08:04:56.060Z,101436.38
2023-07-19T08:07:22.678Z,101430.69
2023-07-19T08:09:49.140Z,101431.38
2023-07-19T08:12:17.439Z,101434.78
2023-07-19T08:14:44.764Z,101431.03
2023-07-19T08:17:11.545Z,101428.78
2023-07-19T08:19:38.130Z,101427.94
2023-07-19T08:22:05.690Z,101429.38
2023-07-19T08:24:33.038Z,101425.13
2023-07-19T08:26:59.848Z,101428.81
2023-07-19T08:29:29.474Z,101426.94
2023-07-19T08:31:56.248Z,101420.84
2023-07-19T08:34:23.197Z,101416.31
2023-07-19T08:36:49.989Z,101424.84
2023-07-19T08:39:16.851Z,101416.34
2023-07-19T08:41:44.748Z,101412.88
2023-07-19T08:44:11.844Z,101414.16
2023-07-19T08:46:39.629Z,101403.38
2023-07-19T08:49:06.380Z,101410.81
2023-07-19T08:51:33.931Z,101412.44
2023-07-19T08:54:01.265Z,101406.91
2023-07-19T08:56:30.691Z,101396.88
2023-07-19T08:58:57.241Z,101400.63
2023-07-19T09:01:24.030Z,101409.84
2023-07-19T09:03:51.062Z,101403.47
2023-07-19T09:06:30.181Z,101408.06
2023-07-19T09:08:57.009Z,101410.97
2023-07-19T09:11:24.262Z,101407.19
2023-07-19T09:13:59.737Z,101408.47
2023-07-19T09:16:33.691Z,101407.72
2023-07-19T09:19:02.151Z,101404.47
2023-07-19T09:21:43.839Z,101409.44
2023-07-19T09:24:11.597Z,101410.44
2023-07-19T09:26:52.223Z,101409.56
2023-07-19T09:29:22.916Z,101405.22
2023-07-19T09:32:00.787Z,101401.97
2023-07-19T09:34:37.266Z,101401.19
2023-07-19T09:37:05.477Z,101399.28
2023-07-19T09:39:35.418Z,101407.53
2023-07-19T09:42:04.182Z,101405.84
2023-07-19T09:44:31.912Z,101407.91
2023-07-19T09:46:58.770Z,101410.28
2023-07-19T09:49:26.406Z,101406.19
2023-07-19T09:51:56.237Z,101407.53
2023-07-19T09:54:25.736Z,101407.53
2023-07-19T09:56:52.380Z,101399.84
2023-07-19T09:59:24.239Z,101406.47
2023-07-19T10:01:51.335Z,101405.16
2023-07-19T10:04:22.687Z,101406.19
2023-07-19T10:06:49.634Z,101411.91
2023-07-19T10:09:25.326Z,101407.84
2023-07-19T10:11:52.075Z,101418.53
2023-07-19T10:14:34.089Z,101424.19
2023-07-19T10:17:04.759Z,101417.97
2023-07-19T10:19:33.412Z,101417.91
2023-07-19T10:22:04.535Z,101421.31
2023-07-19T10:24:32.885Z,101422.38
2023-07-19T10:27:04.557Z,101411.25
2023-07-19T10:29:45.334Z,101410.50
2023-07-19T10:32:12.319Z,101406.53
2023-07-19T10:34:44.807Z,101407.63
2023-07-19T10:37:11.916Z,101412.41
2023-07-19T10:39:38.389Z,101414.31
2023-07-19T10:42:05.329Z,101416.63
2023-07-19T10:44:32.662Z,101421.81
2023-07-19T10:46:59.572Z,101421.13
2023-07-19T10:49:28.996Z,101422.59
2023-07-19T10:51:57.111Z,101432.59
2023-07-19T10:54:24.438Z,101426.19
2023-07-19T10:56:52.589Z,101427.00
2023-07-19T10:59:19.753Z,101422.31
2023-07-19T11:01:48.894Z,101425.13
2023-07-19T11:04:15.853Z,101423.56
2023-07-19T11:06:58.246Z,101417.31
2023-07-19T11:09:26.181Z,101419.78
2023-07-19T11:11:53.039Z,101415.69
2023-07-19T11:14:30.552Z,101411.09
2023-07-19T11:16:57.753Z,101409.19
2023-07-19T11:19:41.660Z,101415.81
2023-07-19T11:22:09.596Z,101412.22
2023-07-19T11:24:40.352Z,101408.34
2023-07-19T11:27:07.709Z,101414.22
2023-07-19T11:29:35.335Z,101412.34
2023-07-19T11:32:17.912Z,101407.31
2023-07-19T11:34:52.938Z,101407.97
2023-07-19T11:37:27.889Z,101404.31
2023-07-19T11:39:59.948Z,101403.53
2023-07-19T11:42:46.629Z,101417.94
2023-07-19T11:45:27.365Z,101423.78
2023-07-19T11:48:00.133Z,101425.84
2023-07-19T11:50:27.288Z,101418.78
2023-07-19T11:53:00.527Z,101411.63
2023-07-19T11:55:28.069Z,101414.81
2023-07-19T11:57:55.390Z,101408.81
2023-07-19T12:00:25.119Z,101405.97
2023-07-19T12:02:53.302Z,101407.41
2023-07-19T12:05:21.863Z,101409.66
2023-07-19T12:07:50.721Z,101414.06
2023-07-19T12:10:19.064Z,101410.91
2023-07-19T12:12:48.025Z,101414.00
2023-07-19T12:15:14.573Z,101416.28
2023-07-19T12:17:41.789Z,101406.72
2023-07-19T12:20:09.555Z,101404.88
2023-07-19T12:22:39.492Z,101410.66
2023-07-19T12:25:06.327Z,101411.53
2023-07-19T12:27:33.185Z,101404.19
2023-07-19T12:30:03.754Z,101414.59
2023-07-19T12:32:30.958Z,101405.03
2023-07-19T12:34:57.478Z,101399.78
2023-07-19T12:37:24.669Z,101412.56
2023-07-19T12:39:51.568Z,101407.94
2023-07-19T12:42:18.236Z,101401.69
2023-07-19T12:44:44.868Z,101400.94
2023-07-19T12:47:11.375Z,101407.59
2023-07-19T12:49:37.878Z,101408.13
2023-07-19T12:52:04.732Z,101410.00
2023-07-19T12:54:33.236Z,101401.03
2023-07-19T12:57:00.347Z,101398.63
2023-07-19T12:59:26.835Z,101407.38
2023-07-19T13:01:53.388Z,101413.22
2023-07-19T13:04:19.908Z,101417.91
2023-07-19T13:06:46.400Z,101409.94
2023-07-19T13:09:13.012Z,101422.75
2023-07-19T13:11:40.319Z,101416.19
2023-07-19T13:14:07.533Z,101411.44
2023-07-19T13:16:34.469Z,101406.94
2023-07-19T13:19:01.393Z,101407.19
2023-07-19T13:21:28.297Z,101412.69
2023-07-19T13:23:54.769Z,101406.38
2023-07-19T13:26:21.806Z,101407.50
2023-07-19T13:28:49.996Z,101414.44
2023-07-19T13:31:17.976Z,101415.75
2023-07-19T13:33:44.606Z,101406.72
2023-07-19T13:38:42.426Z,101420.09
2023-07-19T13:41:10.986Z,101417.13
2023-07-19T13:43:37.422Z,101416.88
2023-07-19T13:46:04.029Z,101415.56
2023-07-19T13:48:30.599Z,101417.47
2023-07-19T13:50:58.496Z,101408.91
2023-07-19T13:53:25.054Z,101418.72
2023-07-19T13:55:51.611Z,101421.34
2023-07-19T13:58:18.119Z,101422.94
2023-07-19T14:00:44.620Z,101417.13
2023-07-19T14:03:12.365Z,101414.22
2023-07-19T14:05:40.085Z,101417.94
2023-07-19T14:08:06.964Z,101419.78
2023-07-19T14:10:33.491Z,101424.59
2023-07-19T14:13:00.517Z,101419.91
2023-07-19T14:15:27.272Z,101416.03
2023-07-19T14:17:53.871Z,101411.47
2023-07-19T14:20:20.674Z,101403.03
2023-07-19T14:22:47.232Z,101405.69
2023-07-19T14:25:15.090Z,101411.28
2023-07-19T14:27:41.734Z,101412.56
2023-07-19T14:30:10.825Z,101410.91
2023-07-19T14:32:38.438Z,101414.91
2023-07-19T14:35:05.853Z,101415.00
2023-07-19T14:37:32.607Z,101415.25
2023-07-19T14:39:59.394Z,101403.53
2023-07-19T14:42:27.692Z,101401.44
2023-07-19T14:44:54.446Z,101406.50
2023-07-19T14:47:21.386Z,101414.44
2023-07-19T14:49:48.000Z,101416.22
2023-07-19T14:52:14.709Z,101417.47
2023-07-19T14:54:41.817Z,101411.91
2023-07-19T14:57:08.404Z,101414.28
2023-07-19T14:59:34.908Z,101414.06
2023-07-19T15:02:01.831Z,101403.41
2023-07-19T15:04:28.975Z,101409.00
2023-07-19T15:06:55.578Z,101416.09
2023-07-19T15:09:22.674Z,101410.50
2023-07-19T15:11:51.155Z,101414.19
2023-07-19T15:14:18.125Z,101418.56
2023-07-19T15:16:44.960Z,101412.38
2023-07-19T15:19:11.928Z,101419.44
2023-07-19T15:21:41.597Z,101418.88
2023-07-19T15:24:10.033Z,101418.75
2023-07-19T15:26:37.592Z,101410.22
2023-07-19T15:29:06.933Z,101413.69
2023-07-19T15:31:34.334Z,101410.47
2023-07-19T15:34:02.941Z,101412.66
2023-07-19T15:36:30.075Z,101423.19
2023-07-19T15:38:57.014Z,101414.47
2023-07-19T15:41:24.905Z,101413.91
2023-07-19T15:43:51.875Z,101416.53
2023-07-19T15:46:18.541Z,101415.69
2023-07-19T15:48:45.368Z,101410.19
2023-07-19T15:51:12.039Z,101416.06
2023-07-19T15:53:38.909Z,101414.91
2023-07-19T15:56:09.583Z,101419.31
2023-07-19T15:58:36.868Z,101419.81
2023-07-19T16:01:08.635Z,101421.19
2023-07-19T16:03:36.908Z,101419.84
2023-07-19T16:06:04.269Z,101421.41
2023-07-19T16:08:33.400Z,101418.53
2023-07-19T16:10:59.927Z,101423.53
2023-07-19T16:13:26.417Z,101420.53
2023-07-19T16:15:52.913Z,101426.44
2023-07-19T16:18:19.483Z,101432.44
2023-07-19T16:20:46.826Z,101433.84
2023-07-19T16:23:14.775Z,101434.03
2023-07-19T16:25:41.341Z,101439.28
2023-07-19T16:28:07.869Z,101434.19
2023-07-19T16:30:35.003Z,101441.69
2023-07-19T16:33:01.980Z,101435.66
2023-07-19T16:35:29.707Z,101442.28
2023-07-19T16:37:56.239Z,101437.97
2023-07-19T16:40:22.670Z,101437.66
2023-07-19T16:42:49.332Z,101431.13
2023-07-19T16:45:15.815Z,101430.44
2023-07-19T16:47:42.453Z,101437.19
2023-07-19T16:50:12.341Z,101433.44
2023-07-19T16:52:43.776Z,101430.97
2023-07-19T16:55:11.578Z,101431.78
2023-07-19T16:57:39.056Z,101439.06
2023-07-19T17:00:17.271Z,101442.03
2023-07-19T17:02:45.051Z,101442.84
2023-07-19T17:05:11.577Z,101441.59
2023-07-19T17:07:38.052Z,101445.19
2023-07-19T17:10:05.001Z,101446.34
2023-07-19T17:12:31.719Z,101449.91
2023-07-19T17:14:58.557Z,101449.91
2023-07-19T17:17:25.222Z,101449.69
2023-07-19T17:19:51.696Z,101456.13
2023-07-19T17:22:18.198Z,101452.34
2023-07-19T17:24:44.656Z,101455.88
2023-07-19T17:27:11.180Z,101456.97
2023-07-19T17:29:37.648Z,101454.47
2023-07-19T17:32:04.533Z,101455.69
2023-07-19T17:34:31.015Z,101455.94
2023-07-19T17:36:57.546Z,101452.00
2023-07-19T17:39:24.048Z,101448.56
2023-07-19T17:41:50.525Z,101451.53
2023-07-19T17:44:16.957Z,101458.00
2023-07-19T17:46:43.815Z,101463.13
2023-07-19T17:49:10.272Z,101454.44
2023-07-19T17:51:36.804Z,101463.41
2023-07-19T17:54:03.310Z,101464.22
2023-07-19T17:56:29.828Z,101459.53
2023-07-19T17:58:56.354Z,101466.69
2023-07-19T18:01:23.120Z,101465.72
2023-07-19T18:03:49.941Z,101460.69
2023-07-19T18:06:16.902Z,101457.22
2023-07-19T18:08:43.353Z,101461.69
2023-07-19T18:11:09.907Z,101471.66
2023-07-19T18:13:37.641Z,101464.13
2023-07-19T18:16:04.397Z,101473.53
2023-07-19T18:18:30.804Z,101468.94
2023-07-19T18:20:57.294Z,101468.50
2023-07-19T18:23:23.876Z,101476.00
2023-07-19T18:25:50.430Z,101472.88
2023-07-19T18:28:16.913Z,101469.91
2023-07-19T18:30:43.535Z,101467.50
2023-07-19T18:33:12.769Z,101470.38
2023-07-19T18:35:40.996Z,101464.31
2023-07-19T18:38:07.988Z,101471.75
2023-07-19T18:40:34.497Z,101475.56
2023-07-19T18:43:01.593Z,101478.41
2023-07-19T18:45:28.053Z,101470.38
2023-07-19T18:47:54.616Z,101474.16
2023-07-19T18:50:21.181Z,101474.97
2023-07-19T18:52:49.527Z,101466.16
2023-07-19T18:55:15.998Z,101466.38
2023-07-19T18:57:42.543Z,101470.16
2023-07-19T19:00:09.426Z,101469.06
2023-07-19T19:02:36.248Z,101469.41
2023-07-19T19:05:03.838Z,101473.31
2023-07-19T19:07:30.352Z,101479.69
2023-07-19T19:09:56.770Z,101483.91
2023-07-19T19:12:23.309Z,101475.09
2023-07-19T19:14:49.817Z,101468.44
2023-07-19T19:17:16.372Z,101481.81
2023-07-19T19:19:43.135Z,101481.69
2023-07-19T19:22:10.041Z,101485.81
2023-07-19T19:24:36.694Z,101485.22
2023-07-19T19:27:03.152Z,101491.53
2023-07-19T19:29:29.571Z,101485.88
2023-07-19T19:31:56.876Z,101488.16
2023-07-19T19:34:23.530Z,101480.72
2023-07-19T19:36:50.295Z,101490.09
2023-07-19T19:39:29.186Z,101489.53
2023-07-19T19:41:58.190Z,101488.34
2023-07-19T19:44:24.668Z,101478.41
2023-07-19T19:46:51.618Z,101486.72
2023-07-19T19:49:18.510Z,101477.25
2023-07-19T19:51:45.137Z,101481.78
2023-07-19T19:54:12.937Z,101488.94
2023-07-19T19:56:39.750Z,101486.53
2023-07-19T19:59:07.297Z,101483.75
2023-07-19T20:01:34.305Z,101489.47
2023-07-19T20:06:30.890Z,101493.94
2023-07-19T20:09:02.443Z,101488.06
2023-07-19T20:11:29.964Z,101487.47
2023-07-19T20:13:56.710Z,101482.00
2023-07-19T20:16:24.158Z,101482.22
2023-07-19T20:18:50.973Z,101483.88
2023-07-19T20:21:17.767Z,101491.00
2023-07-19T20:23:44.285Z,101487.19
2023-07-19T20:26:14.775Z,101489.66
2023-07-19T20:28:43.188Z,101492.16
2023-07-19T20:31:09.595Z,101490.16
2023-07-19T20:33:36.236Z,101493.47
2023-07-19T20:36:06.597Z,101485.41
2023-07-19T20:43:33.097Z,101496.81
2023-07-19T20:45:59.755Z,101490.16
2023-07-19T20:48:27.216Z,101497.91
2023-07-19T20:51:00.405Z,101492.06
2023-07-19T20:53:26.937Z,101494.72
2023-07-19T20:55:53.447Z,101495.41
2023-07-19T20:58:19.923Z,101495.84
2023-07-19T21:00:46.918Z,101500.28
2023-07-19T21:03:13.510Z,101496.47
2023-07-19T21:05:40.053Z,101497.69
2023-07-19T21:08:06.600Z,101501.56
2023-07-19T21:10:35.107Z,101498.53
2023-07-19T21:13:02.733Z,101498.97
2023-07-19T21:15:29.449Z,101495.16
2023-07-19T21:17:56.056Z,101496.59
2023-07-19T21:20:23.262Z,101499.66
2023-07-19T21:22:55.734Z,101503.31
2023-07-19T21:25:22.249Z,101506.94
2023-07-19T21:27:48.853Z,101508.19
2023-07-19T21:30:15.313Z,101503.16
2023-07-19T21:32:42.783Z,101505.97
2023-07-19T21:35:09.777Z,101506.19
2023-07-19T21:37:36.514Z,101510.63
2023-07-19T21:40:03.613Z,101505.38
2023-07-19T21:42:31.653Z,101503.78
2023-07-19T21:44:58.449Z,101505.81
2023-07-19T21:47:25.079Z,101507.41
2023-07-19T21:49:51.565Z,101503.41
2023-07-19T21:52:18.572Z,101510.47
2023-07-19T21:54:45.018Z,101507.25
2023-07-19T21:57:11.445Z,101511.53
2023-07-19T21:59:40.228Z,101507.94
2023-07-19T22:02:07.905Z,101509.38
2023-07-19T22:04:34.452Z,101505.34
2023-07-19T22:07:00.905Z,101507.59
2023-07-19T22:09:27.392Z,101510.84
2023-07-19T22:11:53.868Z,101513.09
2023-07-19T22:14:20.386Z,101515.09
2023-07-19T22:16:49.854Z,101513.88
2023-07-19T22:19:17.414Z,101528.84
2023-07-19T22:21:44.261Z,101522.56
2023-07-19T22:24:10.702Z,101521.38
2023-07-19T22:26:37.303Z,101519.19
2023-07-19T22:29:05.907Z,101526.69
2023-07-19T22:31:34.585Z,101528.31
2023-07-19T22:34:01.597Z,101523.88
2023-07-19T22:36:28.193Z,101523.88
2023-07-19T22:38:54.834Z,101525.91
2023-07-19T22:41:22.317Z,101525.91
2023-07-19T22:43:48.913Z,101521.50
2023-07-19T22:46:16.466Z,101522.09
2023-07-19T22:48:43.055Z,101522.53
2023-07-19T22:51:11.775Z,101521.72
2023-07-19T22:53:38.412Z,101515.88
2023-07-19T22:56:06.152Z,101523.13
2023-07-19T22:58:33.065Z,101520.50
2023-07-19T23:00:59.621Z,101531.41
2023-07-19T23:03:26.318Z,101527.59
2023-07-19T23:05:53.512Z,101530.00
2023-07-19T23:08:20.614Z,101534.25
2023-07-19T23:10:48.221Z,101531.00
2023-07-19T23:13:14.930Z,101529.41
2023-07-19T23:15:41.435Z,101534.06
2023-07-19T23:18:08.151Z,101527.59
2023-07-19T23:20:34.799Z,101539.69
2023-07-19T23:23:01.578Z,101532.84
2023-07-19T23:25:28.142Z,101536.91
2023-07-19T23:28:01.247Z,101536.06
2023-07-19T23:30:28.899Z,101544.97
2023-07-19T23:32:55.665Z,101541.94
2023-07-19T23:35:22.158Z,101539.34
2023-07-19T23:37:48.595Z,101540.16
2023-07-19T23:40:15.221Z,101537.75
2023-07-19T23:42:42.752Z,101551.25
2023-07-19T23:45:10.563Z,101541.19
2023-07-19T23:47:37.268Z,101539.38
2023-07-19T23:50:05.043Z,101540.19
2023-07-19T23:52:32.278Z,101539.59
2023-07-19T23:54:59.059Z,101542.63
2023-07-19T23:57:25.670Z,101546.81
2023-07-19T23:59:52.316Z,101551.47
