createdAt,value
2022-12-01T00:01:20.314Z,6.00
2022-12-01T00:03:47.312Z,7.50
2022-12-01T00:06:16.993Z,6.00
2022-12-01T00:08:45.133Z,5.00
2022-12-01T00:11:12.226Z,6.00
2022-12-01T00:13:39.135Z,4.00
2022-12-01T00:16:11.245Z,4.75
2022-12-01T00:18:38.213Z,6.00
2022-12-01T00:21:05.256Z,5.25
2022-12-01T00:23:32.218Z,6.00
2022-12-01T00:26:03.955Z,9.00
2022-12-01T00:28:31.028Z,8.50
2022-12-01T00:30:58.072Z,8.50
2022-12-01T00:33:24.959Z,8.75
2022-12-01T00:35:58.510Z,6.25
2022-12-01T00:38:25.924Z,5.50
2022-12-01T00:40:52.796Z,4.50
2022-12-01T00:43:19.856Z,5.50
2022-12-01T00:45:46.954Z,4.25
2022-12-01T00:48:13.862Z,3.75
2022-12-01T00:50:41.476Z,3.00
2022-12-01T00:53:08.535Z,3.00
2022-12-01T00:55:36.273Z,3.00
2022-12-01T00:58:03.267Z,1.50
2022-12-01T01:00:30.163Z,1.75
2022-12-01T01:02:57.097Z,2.00
2022-12-01T01:05:24.026Z,1.00
2022-12-01T01:07:50.955Z,2.00
2022-12-01T01:10:17.919Z,3.00
2022-12-01T01:12:44.902Z,3.00
2022-12-01T01:15:11.730Z,3.00
2022-12-01T01:17:38.662Z,3.00
2022-12-01T01:20:06.146Z,3.75
2022-12-01T01:22:35.577Z,5.50
2022-12-01T01:25:02.369Z,5.75
2022-12-01T01:27:29.261Z,6.00
2022-12-01T01:29:56.102Z,5.50
2022-12-01T01:32:23.034Z,8.50
2022-12-01T01:34:49.930Z,9.75
2022-12-01T01:37:16.764Z,8.75
2022-12-01T01:39:43.596Z,5.50
2022-12-01T01:42:14.687Z,6.00
2022-12-01T01:44:58.795Z,4.00
2022-12-01T01:47:36.189Z,4.00
2022-12-01T01:50:09.538Z,2.50
2022-12-01T01:52:40.384Z,4.00
2022-12-01T01:55:07.965Z,3.00
2022-12-01T01:57:36.039Z,3.25
2022-12-01T02:00:10.947Z,2.50
2022-12-01T02:02:43.845Z,4.50
2022-12-01T02:05:24.331Z,4.00
2022-12-01T02:07:53.591Z,3.50
2022-12-01T02:10:24.431Z,4.00
2022-12-01T02:13:37.282Z,3.50
2022-12-01T02:16:14.427Z,1.00
2022-12-01T02:18:52.330Z,2.50
2022-12-01T02:21:37.236Z,1.50
2022-12-01T02:24:41.949Z,1.50
2022-12-01T02:27:36.140Z,1.00
2022-12-01T02:30:16.583Z,1.00
2022-12-01T02:32:46.778Z,1.00
2022-12-01T02:35:36.318Z,1.50
2022-12-01T02:38:44.963Z,2.50
2022-12-01T02:41:29.387Z,1.00
2022-12-01T02:44:15.697Z,1.25
2022-12-01T02:46:49.684Z,1.00
2022-12-01T02:49:22.769Z,2.25
2022-12-01T02:51:52.529Z,1.00
2022-12-01T02:54:31.363Z,1.00
2022-12-01T02:56:58.329Z,3.00
2022-12-01T02:59:25.685Z,1.00
2022-12-01T03:02:33.097Z,1.00
2022-12-01T03:05:07.889Z,1.00
2022-12-01T03:07:43.303Z,3.00
2022-12-01T03:10:25.475Z,2.25
2022-12-01T03:13:19.905Z,1.00
2022-12-01T03:16:03.557Z,1.00
2022-12-01T03:18:39.371Z,1.00
2022-12-01T03:21:36.177Z,0.25
2022-12-01T03:24:11.436Z,2.00
2022-12-01T03:26:42.134Z,1.00
2022-12-01T03:29:15.788Z,0.00
2022-12-01T03:31:49.056Z,0.00
2022-12-01T03:34:25.983Z,0.50
2022-12-01T03:36:59.164Z,1.00
2022-12-01T03:39:31.023Z,1.00
2022-12-01T03:42:15.783Z,1.00
2022-12-01T03:45:07.098Z,1.00
2022-12-01T03:47:35.020Z,1.00
2022-12-01T03:50:04.278Z,2.00
2022-12-01T03:53:06.564Z,2.50
2022-12-01T03:55:41.074Z,2.00
2022-12-01T03:58:14.303Z,2.50
2022-12-01T04:00:42.433Z,1.00
2022-12-01T04:03:18.100Z,0.75
2022-12-01T04:05:45.267Z,1.00
2022-12-01T04:08:12.350Z,1.00
2022-12-01T04:10:39.318Z,1.00
2022-12-01T04:13:06.277Z,1.25
2022-12-01T04:15:33.222Z,1.75
2022-12-01T04:18:00.090Z,3.00
2022-12-01T04:20:27.006Z,2.00
2022-12-01T04:22:53.791Z,1.00
2022-12-01T04:25:20.770Z,2.25
2022-12-01T04:27:47.563Z,1.00
2022-12-01T04:30:14.696Z,0.75
2022-12-01T04:32:43.385Z,1.00
2022-12-01T04:35:12.314Z,1.00
2022-12-01T04:37:39.965Z,1.25
2022-12-01T04:40:08.549Z,1.00
2022-12-01T04:42:35.592Z,1.00
2022-12-01T04:45:02.638Z,1.00
2022-12-01T04:47:29.482Z,2.00
2022-12-01T04:49:56.366Z,2.00
2022-12-01T04:52:23.225Z,1.25
2022-12-01T04:54:50.185Z,3.00
2022-12-01T04:57:17.080Z,1.00
2022-12-01T04:59:43.970Z,1.50
2022-12-01T05:02:10.878Z,1.25
2022-12-01T05:04:37.991Z,1.00
2022-12-01T05:07:04.820Z,0.00
2022-12-01T05:09:31.868Z,0.75
2022-12-01T05:11:58.860Z,1.00
2022-12-01T05:14:25.784Z,0.00
2022-12-01T05:16:52.651Z,1.75
2022-12-01T05:19:19.498Z,0.00
2022-12-01T05:21:48.815Z,1.00
2022-12-01T05:24:16.813Z,0.25
2022-12-01T05:26:44.816Z,1.00
2022-12-01T05:29:12.646Z,0.00
2022-12-01T05:31:40.021Z,0.00
2022-12-01T05:34:07.598Z,1.00
2022-12-01T05:36:34.721Z,1.00
2022-12-01T05:39:01.622Z,1.00
2022-12-01T05:41:28.476Z,1.00
2022-12-01T05:43:55.522Z,1.00
2022-12-01T05:46:22.523Z,1.00
2022-12-01T05:48:49.438Z,0.00
2022-12-01T05:51:17.790Z,0.00
2022-12-01T05:53:45.295Z,1.00
2022-12-01T05:56:12.491Z,2.00
2022-12-01T05:58:39.448Z,0.50
2022-12-01T06:01:06.664Z,1.00
2022-12-01T06:03:33.652Z,1.00
2022-12-01T06:06:00.537Z,1.00
2022-12-01T06:08:27.649Z,1.00
2022-12-01T06:10:54.586Z,1.00
2022-12-01T06:13:21.560Z,2.00
2022-12-01T06:16:03.551Z,1.00
2022-12-01T06:18:32.363Z,1.00
2022-12-01T06:20:59.219Z,3.00
2022-12-01T06:23:30.136Z,0.00
2022-12-01T06:25:58.285Z,0.00
2022-12-01T06:28:25.149Z,0.50
2022-12-01T06:30:51.988Z,2.00
2022-12-01T06:33:18.849Z,2.00
2022-12-01T06:35:45.748Z,2.00
2022-12-01T06:38:12.623Z,2.00
2022-12-01T06:40:39.498Z,3.00
2022-12-01T06:43:06.294Z,2.00
2022-12-01T06:45:33.239Z,1.00
2022-12-01T06:48:00.308Z,2.25
2022-12-01T06:50:27.210Z,2.75
2022-12-01T06:52:54.999Z,2.00
2022-12-01T06:55:22.237Z,2.00
2022-12-01T06:57:49.831Z,1.00
2022-12-01T07:00:17.384Z,3.00
2022-12-01T07:02:44.831Z,3.00
2022-12-01T07:05:11.924Z,4.75
2022-12-01T07:07:39.808Z,8.00
2022-12-01T07:10:08.852Z,6.25
2022-12-01T07:12:35.727Z,7.50
2022-12-01T07:15:03.150Z,10.50
2022-12-01T07:17:30.088Z,9.00
2022-12-01T07:19:57.452Z,8.00
2022-12-01T07:22:29.527Z,9.50
2022-12-01T07:24:59.364Z,8.00
2022-12-01T07:27:29.824Z,6.00
2022-12-01T07:29:56.753Z,6.00
2022-12-01T07:32:23.659Z,3.00
2022-12-01T07:34:50.706Z,4.75
2022-12-01T07:37:17.631Z,3.00
2022-12-01T07:39:44.557Z,3.00
2022-12-01T07:42:11.408Z,1.75
2022-12-01T07:44:38.339Z,4.75
2022-12-01T07:47:05.212Z,3.00
2022-12-01T07:49:32.145Z,5.00
2022-12-01T07:51:59.136Z,5.00
2022-12-01T07:54:26.031Z,4.25
2022-12-01T07:56:53.004Z,4.75
2022-12-01T07:59:19.894Z,5.00
2022-12-01T08:01:46.777Z,5.00
2022-12-01T08:04:13.780Z,4.75
2022-12-01T08:06:40.586Z,5.75
2022-12-01T08:09:07.580Z,4.75
2022-12-01T08:11:34.506Z,7.00
2022-12-01T08:14:01.693Z,8.00
2022-12-01T08:16:28.556Z,8.50
2022-12-01T08:18:55.515Z,7.00
2022-12-01T08:21:24.003Z,8.00
2022-12-01T08:23:58.355Z,5.00
2022-12-01T08:26:26.852Z,6.00
2022-12-01T08:28:54.188Z,5.00
2022-12-01T08:31:25.554Z,5.25
2022-12-01T08:33:53.591Z,6.50
2022-12-01T08:36:21.643Z,4.75
2022-12-01T08:38:53.967Z,8.75
2022-12-01T08:41:21.850Z,9.00
2022-12-01T08:44:03.982Z,6.00
2022-12-01T08:46:35.268Z,7.75
2022-12-01T08:49:04.936Z,8.00
2022-12-01T08:51:32.341Z,5.00
2022-12-01T08:54:00.644Z,6.00
2022-12-01T08:56:36.266Z,7.00
2022-12-01T08:59:04.189Z,4.00
2022-12-01T09:01:31.453Z,8.25
2022-12-01T09:04:00.125Z,8.00
2022-12-01T09:06:27.002Z,6.75
2022-12-01T09:08:54.030Z,4.00
2022-12-01T09:11:20.816Z,4.00
2022-12-01T09:13:54.300Z,5.00
2022-12-01T09:16:22.190Z,3.50
2022-12-01T09:18:49.280Z,5.00
2022-12-01T09:21:24.605Z,6.75
2022-12-01T09:23:52.511Z,7.00
2022-12-01T09:26:20.123Z,4.25
2022-12-01T09:28:48.877Z,3.00
2022-12-01T09:31:17.334Z,5.00
2022-12-01T09:33:44.781Z,3.00
2022-12-01T09:36:12.044Z,2.00
2022-12-01T09:38:39.873Z,3.00
2022-12-01T09:41:18.732Z,3.00
2022-12-01T09:44:00.394Z,1.75
2022-12-01T09:46:37.412Z,3.00
2022-12-01T09:49:06.418Z,3.00
2022-12-01T09:51:34.368Z,3.00
2022-12-01T09:54:03.011Z,3.00
2022-12-01T09:56:36.797Z,5.00
2022-12-01T09:59:06.729Z,4.00
2022-12-01T10:01:44.542Z,3.00
2022-12-01T10:04:22.875Z,3.50
2022-12-01T10:06:59.673Z,3.25
2022-12-01T10:09:46.184Z,2.00
2022-12-01T10:12:18.426Z,3.00
2022-12-01T10:14:47.718Z,4.00
2022-12-01T10:17:36.122Z,4.00
2022-12-01T10:20:23.830Z,2.00
2022-12-01T10:23:17.262Z,6.00
2022-12-01T10:26:09.136Z,5.00
2022-12-01T10:29:03.923Z,4.00
2022-12-01T10:31:45.142Z,4.00
2022-12-01T10:34:19.999Z,3.50
2022-12-01T10:36:47.331Z,8.75
2022-12-01T10:39:23.980Z,12.00
2022-12-01T10:41:51.766Z,13.00
2022-12-01T10:44:19.408Z,12.00
2022-12-01T10:46:56.621Z,8.00
2022-12-01T10:49:37.653Z,8.50
2022-12-01T10:52:05.491Z,8.00
2022-12-01T10:54:40.273Z,9.00
2022-12-01T10:57:15.807Z,9.00
2022-12-01T10:59:55.709Z,8.00
2022-12-01T11:02:26.670Z,11.50
2022-12-01T11:04:57.932Z,11.00
2022-12-01T11:07:34.877Z,10.00
2022-12-01T11:10:26.905Z,9.00
2022-12-01T11:12:58.933Z,9.25
2022-12-01T11:15:40.790Z,9.00
2022-12-01T11:18:35.218Z,9.00
2022-12-01T11:21:14.286Z,12.75
2022-12-01T11:23:52.370Z,13.00
2022-12-01T11:26:25.169Z,11.00
2022-12-01T11:29:05.468Z,11.25
2022-12-01T11:31:50.582Z,12.00
2022-12-01T11:34:30.132Z,13.00
2022-12-01T11:37:03.205Z,11.00
2022-12-01T11:39:32.543Z,11.00
2022-12-01T11:42:17.642Z,10.00
2022-12-01T11:45:11.768Z,13.00
2022-12-01T11:47:59.310Z,12.00
2022-12-01T11:50:29.384Z,13.25
2022-12-01T11:52:56.333Z,13.50
2022-12-01T11:55:26.417Z,9.25
2022-12-01T11:57:56.411Z,7.25
2022-12-01T12:00:28.996Z,11.50
2022-12-01T12:03:15.075Z,11.00
2022-12-01T12:06:01.379Z,7.00
2022-12-01T12:09:04.653Z,5.00
2022-12-01T12:11:49.756Z,4.00
2022-12-01T12:14:48.709Z,5.50
2022-12-01T12:17:18.527Z,6.00
2022-12-01T12:20:27.955Z,4.00
2022-12-01T12:23:03.696Z,4.50
2022-12-01T12:25:41.738Z,6.75
2022-12-01T12:28:35.861Z,7.00
2022-12-01T12:31:19.485Z,4.00
2022-12-01T12:34:13.458Z,4.75
2022-12-01T12:36:52.506Z,4.50
2022-12-01T12:39:49.621Z,3.00
2022-12-01T12:42:54.020Z,5.25
2022-12-01T12:45:46.345Z,7.00
2022-12-01T12:48:29.568Z,7.00
2022-12-01T12:50:56.428Z,6.75
2022-12-01T12:53:28.930Z,3.75
2022-12-01T12:56:05.153Z,5.00
2022-12-01T12:58:43.465Z,6.25
2022-12-01T13:01:21.222Z,5.00
2022-12-01T13:04:13.664Z,5.75
2022-12-01T13:06:49.177Z,5.00
2022-12-01T13:09:35.852Z,5.00
2022-12-01T13:12:19.663Z,2.00
2022-12-01T13:14:55.175Z,2.00
2022-12-01T13:17:35.841Z,1.75
2022-12-01T13:20:04.392Z,4.75
2022-12-01T13:22:35.463Z,1.75
2022-12-01T13:25:05.724Z,4.75
2022-12-01T13:27:37.161Z,4.75
2022-12-01T13:30:04.718Z,4.00
2022-12-01T13:32:37.277Z,3.75
2022-12-01T13:35:27.484Z,2.25
2022-12-01T13:38:16.876Z,2.50
2022-12-01T13:40:43.898Z,4.75
2022-12-01T13:43:22.763Z,4.00
2022-12-01T13:45:50.203Z,3.00
2022-12-01T13:48:42.014Z,4.75
2022-12-01T13:51:08.996Z,5.00
2022-12-01T13:53:38.029Z,3.00
2022-12-01T13:56:17.114Z,1.25
2022-12-01T13:58:47.842Z,2.50
2022-12-01T14:01:21.268Z,2.50
2022-12-01T14:04:15.973Z,1.75
2022-12-01T14:06:44.117Z,1.00
2022-12-01T14:09:32.424Z,1.00
2022-12-01T14:12:06.609Z,1.00
2022-12-01T14:14:39.098Z,1.00
2022-12-01T14:17:07.725Z,2.75
2022-12-01T14:19:37.050Z,0.50
2022-12-01T14:22:15.806Z,1.00
2022-12-01T14:24:52.013Z,1.00
2022-12-01T14:27:43.044Z,1.00
2022-12-01T14:30:40.974Z,3.00
2022-12-01T14:33:38.989Z,1.00
2022-12-01T14:36:25.150Z,0.00
2022-12-01T14:38:58.146Z,0.00
2022-12-01T14:41:36.553Z,1.25
2022-12-01T14:44:23.225Z,1.00
2022-12-01T14:47:04.700Z,3.00
2022-12-01T14:49:43.080Z,1.00
2022-12-01T14:52:29.428Z,3.00
2022-12-01T14:54:59.646Z,2.00
2022-12-01T14:57:37.713Z,3.00
2022-12-01T15:00:07.464Z,3.00
2022-12-01T15:02:39.581Z,1.00
2022-12-01T15:05:17.708Z,3.00
2022-12-01T15:07:47.612Z,2.00
2022-12-01T15:10:29.447Z,3.75
2022-12-01T15:12:56.488Z,1.00
2022-12-01T15:15:26.223Z,1.50
2022-12-01T15:17:54.499Z,4.00
2022-12-01T15:20:43.566Z,3.75
2022-12-01T15:23:16.514Z,2.25
2022-12-01T15:25:45.666Z,3.00
2022-12-01T15:28:15.817Z,3.00
2022-12-01T15:30:45.494Z,7.00
2022-12-01T15:33:28.324Z,4.00
2022-12-01T15:36:00.479Z,1.00
2022-12-01T15:38:34.238Z,1.50
2022-12-01T15:43:58.971Z,1.00
2022-12-01T15:46:34.397Z,1.00
2022-12-01T15:49:16.063Z,1.00
2022-12-01T15:51:43.594Z,1.00
2022-12-01T15:54:30.954Z,1.75
2022-12-01T15:56:59.436Z,2.00
2022-12-01T15:59:31.316Z,2.00
2022-12-01T16:01:59.037Z,1.00
2022-12-01T16:04:29.437Z,1.25
2022-12-01T16:07:05.608Z,1.00
2022-12-01T16:09:38.976Z,1.00
2022-12-01T16:12:18.145Z,3.00
2022-12-01T16:14:53.008Z,2.00
2022-12-01T16:17:20.691Z,3.00
2022-12-01T16:19:47.572Z,1.00
2022-12-01T16:22:20.327Z,1.50
2022-12-01T16:24:53.716Z,3.00
2022-12-01T16:27:29.499Z,2.00
2022-12-01T16:30:06.620Z,2.00
2022-12-01T16:32:41.086Z,2.75
2022-12-01T16:35:26.648Z,4.00
2022-12-01T16:37:54.912Z,3.00
2022-12-01T16:40:21.860Z,3.25
2022-12-01T16:42:49.128Z,4.00
2022-12-01T16:45:20.969Z,5.00
2022-12-01T16:47:52.346Z,5.00
2022-12-01T16:50:22.597Z,3.00
2022-12-01T16:52:54.628Z,1.00
2022-12-01T16:55:56.222Z,1.00
2022-12-01T16:58:24.621Z,1.25
2022-12-01T17:00:52.166Z,3.00
2022-12-01T17:03:22.386Z,2.00
2022-12-01T17:05:50.004Z,1.00
2022-12-01T17:08:17.483Z,1.00
2022-12-01T17:10:46.285Z,3.00
2022-12-01T17:13:14.114Z,2.75
2022-12-01T17:15:48.652Z,2.67
2022-12-01T17:18:17.486Z,2.00
2022-12-01T17:20:55.904Z,3.00
2022-12-01T17:23:22.901Z,2.75
2022-12-01T17:25:49.928Z,3.00
2022-12-01T17:28:16.872Z,3.00
2022-12-01T17:30:43.832Z,4.00
2022-12-01T17:33:10.791Z,3.25
2022-12-01T17:35:40.809Z,3.50
2022-12-01T17:38:08.264Z,2.75
2022-12-01T17:40:35.663Z,3.00
2022-12-01T17:43:02.675Z,2.00
2022-12-01T17:45:29.824Z,3.00
2022-12-01T17:47:56.754Z,1.75
2022-12-01T17:50:24.264Z,1.00
2022-12-01T17:52:51.228Z,2.75
2022-12-01T17:55:18.412Z,3.00
2022-12-01T17:57:45.415Z,3.75
2022-12-01T18:00:13.158Z,3.00
2022-12-01T18:02:40.238Z,2.50
2022-12-01T18:05:07.843Z,3.00
2022-12-01T18:07:34.911Z,2.00
2022-12-01T18:10:01.993Z,3.50
2022-12-01T18:12:28.986Z,1.00
2022-12-01T18:14:55.931Z,3.00
2022-12-01T18:17:23.178Z,2.75
2022-12-01T18:19:50.093Z,4.00
2022-12-01T18:22:17.567Z,5.00
2022-12-01T18:24:45.858Z,4.00
2022-12-01T18:27:12.967Z,3.00
2022-12-01T18:29:41.541Z,1.00
2022-12-01T18:32:08.717Z,1.50
2022-12-01T18:34:35.687Z,1.00
2022-12-01T18:37:03.350Z,1.00
2022-12-01T18:39:30.282Z,1.00
2022-12-01T18:41:57.732Z,3.00
2022-12-01T18:44:24.656Z,2.25
2022-12-01T18:46:51.677Z,3.00
2022-12-01T18:49:19.081Z,1.75
2022-12-01T18:51:46.236Z,1.00
2022-12-01T18:54:14.831Z,3.00
2022-12-01T18:56:42.510Z,2.25
2022-12-01T18:59:11.862Z,1.00
2022-12-01T19:01:43.841Z,1.00
2022-12-01T19:04:11.801Z,1.75
2022-12-01T19:06:40.296Z,1.00
2022-12-01T19:09:10.797Z,1.00
2022-12-01T19:11:40.645Z,0.25
2022-12-01T19:14:12.135Z,1.00
2022-12-01T19:16:40.145Z,0.00
2022-12-01T19:19:07.250Z,1.00
2022-12-01T19:21:34.378Z,1.50
2022-12-01T19:24:01.391Z,2.50
2022-12-01T19:26:28.391Z,3.00
2022-12-01T19:28:55.352Z,3.00
2022-12-01T19:31:24.207Z,1.50
2022-12-01T19:33:53.195Z,2.00
2022-12-01T19:36:23.288Z,1.00
2022-12-01T19:38:50.892Z,1.25
2022-12-01T19:41:18.750Z,2.00
2022-12-01T19:43:45.908Z,0.00
2022-12-01T19:46:19.342Z,1.00
2022-12-01T19:48:47.803Z,1.00
2022-12-01T19:51:26.296Z,1.75
2022-12-01T19:53:54.483Z,2.00
2022-12-01T19:56:22.370Z,2.00
2022-12-01T19:58:49.779Z,1.50
2022-12-01T20:01:18.452Z,2.25
2022-12-01T20:03:50.722Z,3.00
2022-12-01T20:06:23.641Z,1.00
2022-12-01T20:08:51.905Z,1.00
2022-12-01T20:11:19.247Z,0.00
2022-12-01T20:13:47.566Z,0.50
2022-12-01T20:16:18.099Z,3.00
2022-12-01T20:18:45.454Z,1.00
2022-12-01T20:21:22.580Z,1.00
2022-12-01T20:24:18.520Z,1.00
2022-12-01T20:26:53.624Z,1.00
2022-12-01T20:29:26.609Z,1.00
2022-12-01T20:31:55.803Z,2.00
2022-12-01T20:34:26.446Z,1.00
2022-12-01T20:36:53.816Z,1.00
2022-12-01T20:39:21.303Z,2.00
2022-12-01T20:41:48.319Z,1.00
2022-12-01T20:44:16.768Z,1.00
2022-12-01T20:46:44.652Z,1.00
2022-12-01T20:49:12.573Z,1.50
2022-12-01T20:51:39.543Z,1.00
2022-12-01T20:56:56.004Z,1.00
2022-12-01T20:59:23.156Z,1.00
2022-12-01T21:01:50.174Z,1.00
2022-12-01T21:04:17.521Z,1.75
2022-12-01T21:06:44.608Z,0.75
2022-12-01T21:09:11.816Z,0.00
2022-12-01T21:11:47.444Z,3.00
2022-12-01T21:14:35.324Z,3.00
2022-12-01T21:17:28.286Z,1.00
2022-12-01T21:20:03.077Z,1.00
2022-12-01T21:22:30.781Z,0.50
2022-12-01T21:25:10.099Z,0.00
2022-12-01T21:27:37.235Z,0.00
2022-12-01T21:30:14.574Z,0.75
2022-12-01T21:32:44.132Z,1.00
2022-12-01T21:35:19.048Z,1.00
2022-12-01T21:37:47.412Z,0.00
2022-12-01T21:40:23.455Z,0.00
2022-12-01T21:42:50.841Z,0.00
2022-12-01T21:45:31.412Z,0.00
2022-12-01T21:48:14.055Z,0.00
2022-12-01T21:50:41.098Z,1.00
2022-12-01T21:53:16.492Z,3.00
2022-12-01T21:55:45.373Z,3.00
2022-12-01T21:58:37.401Z,1.00
2022-12-01T22:01:16.728Z,1.00
2022-12-01T22:03:45.574Z,1.00
2022-12-01T22:06:31.562Z,0.50
2022-12-01T22:09:12.679Z,1.00
2022-12-01T22:11:43.214Z,1.00
2022-12-01T22:14:20.998Z,2.75
2022-12-01T22:17:01.204Z,1.00
2022-12-01T22:19:31.891Z,3.00
2022-12-01T22:22:10.896Z,1.00
2022-12-01T22:24:45.306Z,3.50
2022-12-01T22:27:27.520Z,1.00
2022-12-01T22:29:59.243Z,0.00
2022-12-01T22:32:36.318Z,1.00
2022-12-01T22:35:26.580Z,1.00
2022-12-01T22:38:19.956Z,1.00
2022-12-01T22:41:02.407Z,0.00
2022-12-01T22:43:39.151Z,1.00
2022-12-01T22:46:16.838Z,1.00
2022-12-01T22:49:06.805Z,2.00
2022-12-01T22:52:07.181Z,3.50
2022-12-01T22:54:46.665Z,1.00
2022-12-01T22:57:34.109Z,1.25
2022-12-01T23:00:20.553Z,1.00
2022-12-01T23:02:52.974Z,2.75
2022-12-01T23:05:30.142Z,2.75
2022-12-01T23:07:57.528Z,0.00
2022-12-01T23:10:35.044Z,1.00
2022-12-01T23:13:18.678Z,2.25
2022-12-01T23:15:47.580Z,3.00
2022-12-01T23:18:30.950Z,1.00
2022-12-01T23:21:00.173Z,1.00
2022-12-01T23:23:35.868Z,1.00
2022-12-01T23:26:07.162Z,2.00
2022-12-01T23:28:36.977Z,1.00
2022-12-01T23:31:03.907Z,1.00
2022-12-01T23:33:35.201Z,1.00
2022-12-01T23:36:03.989Z,1.25
2022-12-01T23:38:36.727Z,1.00
2022-12-01T23:41:10.681Z,0.50
2022-12-01T23:43:44.272Z,0.00
2022-12-01T23:46:20.572Z,1.75
2022-12-01T23:48:51.665Z,1.00
2022-12-01T23:51:21.645Z,1.00
2022-12-01T23:53:49.172Z,1.00
2022-12-01T23:56:25.240Z,1.00
2022-12-01T23:58:54.460Z,1.00
