createdAt,value
2018-09-24T00:01:54.893Z,1.05
2018-09-24T00:04:23.658Z,1.00
2018-09-24T00:06:52.353Z,1.22
2018-09-24T00:09:21.035Z,1.05
2018-09-24T00:11:49.723Z,1.00
2018-09-24T00:14:18.512Z,1.00
2018-09-24T00:16:47.292Z,1.07
2018-09-24T00:19:16.115Z,1.10
2018-09-24T00:21:44.817Z,1.12
2018-09-24T00:24:13.548Z,1.60
2018-09-24T00:26:42.281Z,1.20
2018-09-24T00:29:11.018Z,1.85
2018-09-24T00:31:39.729Z,1.60
2018-09-24T00:34:08.411Z,1.40
2018-09-24T00:36:37.104Z,1.72
2018-09-24T00:39:08.333Z,1.65
2018-09-24T00:41:37.441Z,2.33
2018-09-24T00:44:06.313Z,1.80
2018-09-24T00:46:35.760Z,1.82
2018-09-24T00:49:04.468Z,1.80
2018-09-24T00:51:33.183Z,1.67
2018-09-24T00:54:01.925Z,1.85
2018-09-24T00:56:30.653Z,1.95
2018-09-24T00:58:59.318Z,2.45
2018-09-24T01:01:28.099Z,2.02
2018-09-24T01:03:56.895Z,2.05
2018-09-24T01:06:25.620Z,2.00
2018-09-24T01:08:54.390Z,2.20
2018-09-24T01:11:27.612Z,2.02
2018-09-24T01:14:00.858Z,2.20
2018-09-24T01:16:34.999Z,1.72
2018-09-24T01:19:09.563Z,2.70
2018-09-24T01:21:44.817Z,2.20
2018-09-24T01:24:17.779Z,2.05
2018-09-24T01:26:51.106Z,1.77
2018-09-24T01:29:26.656Z,1.82
2018-09-24T01:31:59.883Z,2.00
2018-09-24T01:34:28.578Z,2.50
2018-09-24T01:36:57.461Z,2.00
2018-09-24T01:39:26.287Z,1.65
2018-09-24T01:41:55.012Z,2.08
2018-09-24T01:44:23.845Z,2.20
2018-09-24T01:46:52.529Z,2.35
2018-09-24T01:49:21.297Z,2.02
2018-09-24T01:51:50.033Z,2.30
2018-09-24T01:54:18.894Z,2.70
2018-09-24T01:56:47.577Z,3.02
2018-09-24T01:59:16.343Z,2.40
2018-09-24T02:01:46.949Z,2.80
2018-09-24T02:04:16.105Z,2.37
2018-09-24T02:06:44.833Z,2.20
2018-09-24T02:09:13.644Z,2.10
2018-09-24T02:11:42.698Z,2.70
2018-09-24T02:14:11.408Z,2.40
2018-09-24T02:16:40.181Z,2.70
2018-09-24T02:19:08.878Z,2.58
2018-09-24T02:21:37.680Z,3.30
2018-09-24T02:24:06.977Z,3.22
2018-09-24T02:26:35.762Z,3.25
2018-09-24T02:29:04.525Z,2.80
2018-09-24T02:31:39.633Z,3.02
2018-09-24T02:34:11.921Z,3.40
2018-09-24T02:36:41.029Z,2.90
2018-09-24T02:39:10.838Z,3.60
2018-09-24T02:41:40.338Z,3.60
2018-09-24T02:44:09.697Z,3.35
2018-09-24T02:46:44.278Z,3.27
2018-09-24T02:49:13.038Z,3.65
2018-09-24T02:51:41.787Z,3.62
2018-09-24T02:54:10.513Z,3.12
2018-09-24T02:56:49.582Z,3.65
2018-09-24T02:59:18.741Z,3.50
2018-09-24T03:01:47.435Z,3.65
2018-09-24T03:04:16.146Z,4.25
2018-09-24T03:06:44.857Z,3.30
2018-09-24T03:09:15.646Z,2.98
2018-09-24T03:11:44.670Z,3.05
2018-09-24T03:14:13.380Z,3.80
2018-09-24T03:16:42.168Z,3.33
2018-09-24T03:19:10.989Z,4.15
2018-09-24T03:21:39.733Z,3.27
2018-09-24T03:24:08.547Z,4.00
2018-09-24T03:26:42.927Z,4.10
2018-09-24T03:29:25.914Z,3.92
2018-09-24T03:31:54.732Z,4.05
2018-09-24T03:34:23.476Z,4.33
2018-09-24T03:36:52.246Z,4.00
2018-09-24T03:39:21.095Z,4.47
2018-09-24T03:41:49.931Z,3.98
2018-09-24T03:44:18.673Z,4.72
2018-09-24T03:46:47.555Z,4.15
2018-09-24T03:49:16.426Z,5.15
2018-09-24T03:51:45.175Z,3.70
2018-09-24T03:54:14.009Z,5.25
2018-09-24T03:56:42.756Z,4.10
2018-09-24T03:59:11.456Z,4.65
2018-09-24T04:01:40.195Z,4.90
2018-09-24T04:04:14.203Z,4.30
2018-09-24T04:06:48.106Z,4.62
2018-09-24T04:09:22.120Z,4.80
2018-09-24T04:11:55.809Z,4.65
2018-09-24T04:14:29.941Z,5.10
2018-09-24T04:17:04.098Z,5.08
2018-09-24T04:19:38.224Z,4.35
2018-09-24T04:22:12.323Z,4.70
2018-09-24T04:24:46.322Z,4.87
2018-09-24T04:27:20.347Z,5.25
2018-09-24T04:29:54.304Z,5.45
2018-09-24T04:32:28.186Z,4.78
2018-09-24T04:35:02.284Z,5.00
2018-09-24T04:37:36.340Z,5.15
2018-09-24T04:40:10.513Z,5.37
2018-09-24T04:42:44.557Z,5.62
2018-09-24T04:45:18.394Z,5.40
2018-09-24T04:47:52.423Z,5.40
2018-09-24T04:50:26.359Z,5.10
2018-09-24T04:53:00.284Z,5.40
2018-09-24T04:55:34.247Z,5.20
2018-09-24T04:58:08.195Z,5.50
2018-09-24T05:00:42.247Z,6.15
2018-09-24T05:03:16.189Z,5.25
2018-09-24T05:05:50.033Z,5.33
2018-09-24T05:08:23.879Z,4.97
2018-09-24T05:10:57.844Z,5.00
2018-09-24T05:13:31.851Z,6.03
2018-09-24T05:16:05.934Z,6.20
2018-09-24T05:18:39.936Z,5.25
2018-09-24T05:21:13.874Z,6.47
2018-09-24T05:23:47.827Z,6.12
2018-09-24T05:26:21.854Z,5.90
2018-09-24T05:28:56.037Z,5.62
2018-09-24T05:31:30.010Z,6.35
2018-09-24T05:34:03.964Z,6.25
2018-09-24T05:36:38.085Z,5.78
2018-09-24T05:39:14.072Z,6.15
2018-09-24T05:41:48.304Z,6.58
2018-09-24T05:44:22.455Z,5.53
2018-09-24T05:46:56.497Z,6.05
2018-09-24T05:49:30.641Z,6.62
2018-09-24T05:52:04.673Z,7.35
2018-09-24T05:54:39.863Z,6.75
2018-09-24T05:57:14.008Z,7.40
2018-09-24T05:59:48.114Z,6.00
2018-09-24T06:02:22.432Z,6.97
2018-09-24T06:04:56.563Z,7.45
2018-09-24T06:07:30.474Z,7.60
2018-09-24T06:10:04.379Z,8.05
2018-09-24T06:12:38.495Z,9.28
2018-09-24T06:15:12.475Z,7.60
2018-09-24T06:17:46.614Z,6.42
2018-09-24T06:20:21.085Z,7.62
2018-09-24T06:22:55.176Z,7.28
2018-09-24T06:25:29.213Z,7.17
2018-09-24T06:28:03.221Z,7.22
2018-09-24T06:30:37.431Z,6.90
2018-09-24T06:33:11.533Z,7.33
2018-09-24T06:35:45.624Z,7.45
2018-09-24T06:38:20.049Z,7.28
2018-09-24T06:40:54.774Z,7.55
2018-09-24T06:43:30.717Z,7.40
2018-09-24T06:46:05.771Z,7.70
2018-09-24T06:48:40.474Z,7.40
2018-09-24T06:51:15.122Z,7.30
2018-09-24T06:53:50.934Z,7.92
2018-09-24T06:56:25.542Z,8.03
2018-09-24T06:59:02.514Z,7.15
2018-09-24T07:01:37.750Z,8.00
2018-09-24T07:04:11.982Z,6.30
2018-09-24T07:06:46.146Z,7.00
2018-09-24T07:09:21.180Z,7.20
2018-09-24T07:11:55.990Z,8.10
2018-09-24T07:14:30.509Z,6.80
2018-09-24T07:17:05.728Z,6.17
2018-09-24T07:19:40.448Z,6.45
2018-09-24T07:22:15.732Z,7.80
2018-09-24T07:24:50.145Z,6.58
2018-09-24T07:27:24.279Z,6.10
2018-09-24T07:29:58.197Z,6.03
2018-09-24T07:32:32.362Z,5.42
2018-09-24T07:35:06.349Z,5.87
2018-09-24T07:37:40.520Z,5.75
2018-09-24T07:40:14.873Z,5.30
2018-09-24T07:42:48.822Z,5.00
2018-09-24T07:45:23.181Z,6.25
2018-09-24T07:47:57.115Z,4.33
2018-09-24T07:50:31.038Z,4.70
2018-09-24T07:53:05.433Z,3.90
2018-09-24T07:55:39.736Z,4.55
2018-09-24T07:58:20.782Z,4.20
2018-09-24T08:00:54.747Z,4.78
2018-09-24T08:03:28.723Z,5.05
2018-09-24T08:06:02.761Z,4.97
2018-09-24T08:08:48.306Z,4.65
2018-09-24T08:11:22.435Z,6.47
2018-09-24T08:13:56.627Z,4.97
2018-09-24T08:16:30.819Z,5.03
2018-09-24T08:19:05.018Z,3.83
2018-09-24T08:21:39.009Z,4.17
2018-09-24T08:24:13.161Z,4.17
2018-09-24T08:26:47.290Z,4.35
2018-09-24T08:29:21.161Z,3.70
2018-09-24T08:31:55.661Z,3.08
2018-09-24T08:34:29.788Z,3.33
2018-09-24T08:37:03.749Z,3.40
2018-09-24T08:39:37.786Z,3.08
2018-09-24T08:42:11.991Z,2.95
2018-09-24T08:44:46.269Z,2.87
2018-09-24T08:47:20.303Z,3.08
2018-09-24T08:49:54.258Z,2.95
2018-09-24T08:52:28.150Z,2.73
2018-09-24T08:55:02.885Z,2.98
2018-09-24T08:57:37.148Z,3.02
2018-09-24T09:00:11.785Z,2.70
2018-09-24T09:02:45.976Z,2.95
2018-09-24T09:05:20.013Z,3.45
2018-09-24T09:07:53.866Z,2.65
2018-09-24T09:10:27.884Z,2.95
2018-09-24T09:13:09.489Z,3.08
2018-09-24T09:15:44.041Z,3.27
2018-09-24T09:18:18.360Z,2.90
2018-09-24T09:20:52.979Z,3.35
2018-09-24T09:23:27.293Z,2.20
2018-09-24T09:26:01.182Z,3.43
2018-09-24T09:28:35.026Z,2.10
2018-09-24T09:31:09.126Z,2.43
2018-09-24T09:33:43.011Z,3.10
2018-09-24T09:36:16.945Z,2.63
2018-09-24T09:38:50.968Z,2.60
2018-09-24T09:41:25.026Z,2.30
2018-09-24T09:43:59.048Z,3.30
2018-09-24T09:46:33.178Z,2.67
2018-09-24T09:49:07.382Z,2.20
2018-09-24T09:51:41.614Z,2.07
2018-09-24T09:54:15.694Z,2.77
2018-09-24T09:56:49.838Z,2.30
2018-09-24T09:59:23.626Z,3.13
2018-09-24T10:01:57.567Z,2.97
2018-09-24T10:04:31.499Z,2.50
2018-09-24T10:07:05.542Z,2.60
2018-09-24T10:09:39.575Z,2.47
2018-09-24T10:12:13.539Z,2.80
2018-09-24T10:14:47.480Z,2.33
2018-09-24T10:17:21.654Z,2.60
2018-09-24T10:19:55.586Z,3.03
2018-09-24T10:22:31.345Z,2.73
2018-09-24T10:25:05.183Z,1.60
2018-09-24T10:27:42.573Z,2.50
2018-09-24T10:30:16.578Z,2.30
2018-09-24T10:32:50.667Z,2.03
2018-09-24T10:35:24.685Z,2.33
2018-09-24T10:37:58.757Z,2.03
2018-09-24T10:40:32.627Z,2.47
2018-09-24T10:43:06.854Z,1.90
2018-09-24T10:45:41.041Z,1.70
2018-09-24T10:48:15.001Z,1.97
2018-09-24T10:50:49.213Z,1.90
2018-09-24T10:53:23.513Z,1.53
2018-09-24T10:55:57.666Z,1.97
2018-09-24T10:58:31.738Z,2.20
2018-09-24T11:01:05.812Z,2.10
2018-09-24T11:03:39.621Z,2.10
2018-09-24T11:06:13.535Z,2.93
2018-09-24T11:08:47.555Z,1.83
2018-09-24T11:11:21.506Z,1.97
2018-09-24T11:13:55.420Z,2.40
2018-09-24T11:16:29.584Z,1.83
2018-09-24T11:19:03.456Z,2.37
2018-09-24T11:21:37.368Z,1.70
2018-09-24T11:24:12.514Z,1.90
2018-09-24T11:26:46.417Z,1.90
2018-09-24T11:29:20.309Z,2.10
2018-09-24T11:31:54.243Z,1.93
2018-09-24T11:34:28.277Z,1.90
2018-09-24T11:37:02.427Z,2.13
2018-09-24T11:39:38.000Z,2.10
2018-09-24T11:42:12.033Z,1.97
2018-09-24T11:44:45.819Z,1.97
2018-09-24T11:47:19.837Z,2.13
2018-09-24T11:49:53.905Z,1.70
2018-09-24T11:52:27.963Z,2.73
2018-09-24T11:55:02.176Z,1.70
2018-09-24T11:57:36.501Z,2.10
2018-09-24T12:00:10.841Z,2.03
2018-09-24T12:02:44.875Z,1.43
2018-09-24T12:05:18.953Z,1.70
2018-09-24T12:07:52.942Z,1.60
2018-09-24T12:10:26.983Z,1.83
2018-09-24T12:13:01.182Z,2.13
2018-09-24T12:15:35.164Z,1.90
2018-09-24T12:18:09.265Z,2.60
2018-09-24T12:20:43.537Z,2.30
2018-09-24T12:23:18.584Z,1.70
2018-09-24T12:25:52.412Z,1.83
2018-09-24T12:28:26.631Z,1.80
2018-09-24T12:31:00.849Z,2.20
2018-09-24T12:33:34.933Z,2.00
2018-09-24T12:36:08.968Z,1.70
2018-09-24T12:38:43.321Z,1.93
2018-09-24T12:41:17.353Z,1.50
2018-09-24T12:43:51.330Z,1.60
2018-09-24T12:46:27.368Z,2.00
2018-09-24T12:49:03.136Z,1.80
2018-09-24T12:51:39.024Z,2.43
2018-09-24T12:54:15.113Z,1.93
2018-09-24T12:56:50.968Z,2.08
2018-09-24T12:59:26.753Z,2.00
2018-09-24T13:02:00.905Z,1.97
2018-09-24T13:04:35.182Z,2.37
2018-09-24T13:07:09.177Z,2.12
2018-09-24T13:09:43.082Z,2.10
2018-09-24T13:12:17.338Z,1.98
2018-09-24T13:14:51.406Z,2.00
2018-09-24T13:17:25.392Z,2.00
2018-09-24T13:19:59.357Z,2.77
2018-09-24T13:22:33.389Z,1.92
2018-09-24T13:25:07.349Z,1.93
2018-09-24T13:27:41.236Z,2.27
2018-09-24T13:30:15.301Z,1.90
2018-09-24T13:32:49.450Z,1.90
2018-09-24T13:35:23.449Z,7.43
2018-09-24T13:37:57.478Z,2.17
2018-09-24T13:40:31.436Z,2.97
2018-09-24T13:43:06.679Z,2.50
2018-09-24T13:45:40.630Z,2.17
2018-09-24T13:48:14.818Z,2.00
2018-09-24T13:50:49.012Z,1.85
2018-09-24T13:53:22.969Z,1.70
2018-09-24T13:55:57.193Z,2.20
2018-09-24T13:58:31.259Z,2.62
2018-09-24T14:01:05.287Z,2.35
2018-09-24T14:03:39.372Z,2.10
2018-09-24T14:06:13.304Z,1.80
2018-09-24T14:08:47.419Z,1.80
2018-09-24T14:11:21.441Z,1.90
2018-09-24T14:13:55.291Z,1.20
2018-09-24T14:16:29.255Z,2.22
2018-09-24T14:19:03.407Z,1.90
2018-09-24T14:21:37.466Z,1.70
2018-09-24T14:24:11.765Z,1.60
2018-09-24T14:26:45.738Z,1.70
2018-09-24T14:29:19.791Z,1.50
2018-09-24T14:31:53.715Z,2.23
2018-09-24T14:34:27.857Z,2.07
2018-09-24T14:37:01.859Z,1.92
2018-09-24T14:39:35.961Z,1.65
2018-09-24T14:42:09.844Z,1.65
2018-09-24T14:44:43.987Z,1.65
2018-09-24T14:47:18.173Z,2.00
2018-09-24T14:49:52.296Z,1.70
2018-09-24T14:52:26.284Z,1.55
2018-09-24T14:55:00.392Z,2.35
2018-09-24T14:57:34.406Z,2.20
2018-09-24T15:00:08.446Z,1.90
2018-09-24T15:02:42.392Z,1.80
2018-09-24T15:05:16.719Z,2.00
2018-09-24T15:07:50.751Z,1.40
2018-09-24T15:10:24.778Z,1.75
2018-09-24T15:12:58.833Z,3.40
2018-09-24T15:15:32.780Z,3.00
2018-09-24T15:18:06.621Z,1.70
2018-09-24T15:20:40.433Z,1.70
2018-09-24T15:23:14.519Z,1.80
2018-09-24T15:25:48.457Z,2.05
2018-09-24T15:28:22.766Z,1.75
2018-09-24T15:30:56.755Z,2.20
2018-09-24T15:33:30.684Z,2.25
2018-09-24T15:36:04.664Z,1.52
2018-09-24T15:38:38.667Z,1.75
2018-09-24T15:41:13.395Z,1.45
2018-09-24T15:43:47.401Z,1.70
2018-09-24T15:46:21.336Z,2.52
2018-09-24T15:48:55.491Z,1.90
2018-09-24T15:51:29.513Z,1.85
2018-09-24T15:54:03.558Z,1.50
2018-09-24T15:56:37.625Z,1.60
2018-09-24T15:59:11.722Z,2.62
2018-09-24T16:01:45.678Z,1.92
2018-09-24T16:04:19.657Z,1.85
2018-09-24T16:06:53.566Z,1.90
2018-09-24T16:09:27.546Z,1.77
2018-09-24T16:12:01.430Z,1.80
2018-09-24T16:14:35.364Z,1.87
2018-09-24T16:17:09.429Z,1.67
2018-09-24T16:19:43.325Z,1.20
2018-09-24T16:22:17.438Z,1.57
2018-09-24T16:24:51.478Z,1.70
2018-09-24T16:27:25.385Z,1.62
2018-09-24T16:29:59.357Z,1.35
2018-09-24T16:32:33.398Z,1.50
2018-09-24T16:35:07.536Z,2.35
2018-09-24T16:37:41.651Z,2.25
2018-09-24T16:40:15.690Z,2.05
2018-09-24T16:42:49.665Z,2.08
2018-09-24T16:45:23.663Z,2.35
2018-09-24T16:47:57.693Z,2.17
2018-09-24T16:50:31.541Z,1.95
2018-09-24T16:53:05.550Z,2.25
2018-09-24T16:55:39.570Z,1.90
2018-09-24T16:58:13.674Z,1.12
2018-09-24T17:00:47.681Z,1.67
2018-09-24T17:03:21.605Z,2.02
2018-09-24T17:05:55.604Z,1.60
2018-09-24T17:08:29.562Z,2.02
2018-09-24T17:11:03.636Z,1.52
2018-09-24T17:13:37.593Z,3.60
2018-09-24T17:16:11.702Z,1.90
2018-09-24T17:18:45.644Z,2.37
2018-09-24T17:21:19.730Z,1.52
2018-09-24T17:23:53.665Z,1.80
2018-09-24T17:26:27.476Z,1.80
2018-09-24T17:29:01.311Z,2.20
2018-09-24T17:31:35.202Z,2.00
2018-09-24T17:34:09.091Z,2.45
2018-09-24T17:36:43.074Z,2.10
2018-09-24T17:39:16.935Z,2.10
2018-09-24T17:41:50.847Z,2.42
2018-09-24T17:44:24.755Z,1.87
2018-09-24T17:46:58.759Z,2.40
2018-09-24T17:49:32.885Z,1.95
2018-09-24T17:52:06.779Z,2.45
2018-09-24T17:54:40.773Z,3.17
2018-09-24T17:57:14.764Z,3.33
2018-09-24T17:59:48.788Z,3.33
2018-09-24T18:02:22.824Z,2.67
2018-09-24T18:04:56.861Z,2.02
2018-09-24T18:07:30.771Z,2.90
2018-09-24T18:10:04.751Z,2.40
2018-09-24T18:12:38.683Z,3.75
2018-09-24T18:15:12.677Z,2.33
2018-09-24T18:17:46.790Z,2.60
2018-09-24T18:20:20.892Z,2.92
2018-09-24T18:22:54.870Z,2.15
2018-09-24T18:25:28.792Z,2.08
2018-09-24T18:28:02.851Z,3.10
2018-09-24T18:30:36.816Z,3.20
2018-09-24T18:33:10.838Z,2.83
2018-09-24T18:35:44.972Z,4.60
2018-09-24T18:38:19.740Z,2.72
2018-09-24T18:40:53.691Z,3.35
2018-09-24T18:43:28.510Z,3.12
2018-09-24T18:46:02.610Z,2.72
2018-09-24T18:48:36.557Z,4.03
2018-09-24T18:51:10.562Z,3.70
2018-09-24T18:53:44.519Z,4.05
2018-09-24T18:56:18.599Z,3.58
2018-09-24T18:58:52.631Z,3.20
2018-09-24T19:01:26.640Z,3.55
2018-09-24T19:04:00.674Z,3.15
2018-09-24T19:06:34.675Z,3.60
2018-09-24T19:09:08.718Z,3.20
2018-09-24T19:11:42.579Z,3.37
2018-09-24T19:14:16.636Z,3.20
2018-09-24T19:16:50.630Z,3.27
2018-09-24T19:19:24.676Z,2.85
2018-09-24T19:21:59.057Z,3.12
2018-09-24T19:24:33.006Z,3.60
2018-09-24T19:27:07.011Z,3.60
2018-09-24T19:29:41.009Z,3.58
2018-09-24T19:32:15.017Z,3.50
2018-09-24T19:34:49.007Z,4.00
2018-09-24T19:37:23.122Z,3.20
2018-09-24T19:39:57.054Z,3.10
2018-09-24T19:42:31.085Z,4.20
2018-09-24T19:45:05.063Z,3.27
2018-09-24T19:47:39.218Z,3.30
2018-09-24T19:50:13.440Z,3.30
2018-09-24T19:52:47.556Z,4.33
2018-09-24T19:55:21.503Z,3.50
2018-09-24T19:57:55.395Z,2.27
2018-09-24T20:00:29.398Z,2.90
2018-09-24T20:03:03.221Z,3.02
2018-09-24T20:05:40.584Z,2.60
2018-09-24T20:08:17.917Z,2.75
2018-09-24T20:10:51.792Z,3.50
2018-09-24T20:13:25.698Z,2.52
2018-09-24T20:15:59.673Z,3.20
2018-09-24T20:18:33.596Z,3.35
2018-09-24T20:21:07.729Z,3.70
2018-09-24T20:23:41.697Z,2.58
2018-09-24T20:26:15.444Z,3.20
2018-09-24T20:28:49.307Z,3.10
2018-09-24T20:31:23.284Z,3.35
2018-09-24T20:33:57.232Z,3.52
2018-09-24T20:36:31.108Z,2.85
2018-09-24T20:39:05.335Z,2.30
2018-09-24T20:41:39.425Z,2.80
2018-09-24T20:44:13.521Z,3.10
2018-09-24T20:46:47.565Z,3.40
2018-09-24T20:49:21.451Z,2.85
2018-09-24T20:51:55.365Z,3.92
2018-09-24T20:54:29.432Z,3.40
2018-09-24T20:57:03.341Z,4.00
2018-09-24T20:59:37.287Z,3.30
2018-09-24T21:02:11.349Z,4.15
2018-09-24T21:04:45.352Z,2.60
2018-09-24T21:07:19.354Z,3.20
2018-09-24T21:09:53.408Z,4.33
2018-09-24T21:12:27.354Z,3.75
2018-09-24T21:15:01.300Z,3.72
2018-09-24T21:17:35.301Z,4.72
2018-09-24T21:20:09.159Z,3.42
2018-09-24T21:22:43.156Z,3.45
2018-09-24T21:25:17.181Z,3.62
2018-09-24T21:27:51.170Z,3.42
2018-09-24T21:30:25.221Z,3.15
2018-09-24T21:32:59.313Z,3.37
2018-09-24T21:35:33.320Z,3.08
2018-09-24T21:38:07.574Z,5.37
2018-09-24T21:40:41.389Z,3.95
2018-09-24T21:43:15.351Z,3.75
2018-09-24T21:45:49.296Z,2.72
2018-09-24T21:48:23.372Z,3.75
2018-09-24T21:50:57.489Z,2.65
2018-09-24T21:53:31.491Z,2.98
2018-09-24T21:56:05.692Z,2.33
2018-09-24T21:58:39.758Z,2.05
2018-09-24T22:01:13.736Z,2.70
2018-09-24T22:03:47.855Z,2.83
2018-09-24T22:06:21.924Z,2.50
2018-09-24T22:08:55.922Z,2.20
2018-09-24T22:11:29.903Z,2.30
2018-09-24T22:14:03.759Z,2.80
2018-09-24T22:16:37.634Z,2.42
2018-09-24T22:19:11.668Z,2.47
2018-09-24T22:21:45.698Z,2.37
2018-09-24T22:24:19.589Z,2.10
2018-09-24T22:26:53.595Z,2.00
2018-09-24T22:29:27.542Z,2.92
2018-09-24T22:32:01.462Z,2.22
2018-09-24T22:34:35.489Z,3.12
2018-09-24T22:37:09.416Z,2.90
2018-09-24T22:39:43.366Z,2.40
2018-09-24T22:42:17.469Z,2.30
2018-09-24T22:44:51.439Z,2.33
2018-09-24T22:47:25.441Z,2.55
2018-09-24T22:49:59.506Z,2.90
2018-09-24T22:52:33.502Z,2.45
2018-09-24T22:55:07.455Z,2.95
2018-09-24T22:57:41.321Z,2.25
2018-09-24T23:00:15.274Z,2.72
2018-09-24T23:02:49.287Z,1.90
2018-09-24T23:05:23.185Z,2.08
2018-09-24T23:07:57.201Z,2.35
2018-09-24T23:10:31.111Z,2.30
2018-09-24T23:13:05.164Z,2.35
2018-09-24T23:15:39.089Z,2.55
2018-09-24T23:18:12.971Z,1.90
2018-09-24T23:20:47.038Z,2.30
2018-09-24T23:23:21.101Z,2.40
2018-09-24T23:25:55.265Z,2.12
2018-09-24T23:28:29.312Z,2.25
2018-09-24T23:31:03.229Z,2.72
2018-09-24T23:33:37.284Z,1.77
2018-09-24T23:36:11.220Z,2.27
2018-09-24T23:38:45.261Z,2.00
2018-09-24T23:41:19.170Z,2.37
2018-09-24T23:43:53.205Z,2.20
2018-09-24T23:46:27.326Z,2.85
2018-09-24T23:49:01.293Z,2.02
2018-09-24T23:51:35.241Z,2.50
2018-09-24T23:54:09.148Z,2.00
2018-09-24T23:56:43.061Z,2.12
2018-09-24T23:59:17.221Z,1.75
