createdAt,value
2022-10-23T00:04:41.535Z,1017.87
2022-10-23T00:14:47.024Z,1017.90
2022-10-23T00:24:53.390Z,1017.99
2022-10-23T00:34:58.688Z,1018.07
2022-10-23T00:45:03.836Z,1018.10
2022-10-23T00:55:09.242Z,1018.11
2022-10-23T01:05:14.453Z,1018.11
2022-10-23T01:15:19.828Z,1018.11
2022-10-23T01:25:25.340Z,1018.12
2022-10-23T01:35:30.749Z,1018.14
2022-10-23T01:45:36.074Z,1018.24
2022-10-23T02:05:46.927Z,1018.20
2022-10-23T02:15:51.982Z,1018.06
2022-10-23T02:25:57.421Z,1018.13
2022-10-23T02:36:02.857Z,1018.05
2022-10-23T02:46:08.171Z,1018.00
2022-10-23T02:56:13.578Z,1017.98
2022-10-23T03:06:19.175Z,1018.06
2022-10-23T03:16:24.998Z,1017.91
2022-10-23T03:26:30.049Z,1017.96
2022-10-23T03:36:35.376Z,1018.08
2022-10-23T03:46:40.441Z,1018.09
2022-10-23T03:56:45.734Z,1018.08
2022-10-23T04:06:51.108Z,1018.04
2022-10-23T04:16:56.527Z,1018.20
2022-10-23T04:27:02.069Z,1018.13
2022-10-23T04:37:07.139Z,1018.04
2022-10-23T04:47:12.703Z,1018.12
2022-10-23T04:57:18.020Z,1018.14
2022-10-23T05:07:24.169Z,1018.17
2022-10-23T05:17:29.849Z,1018.11
2022-10-23T05:27:35.084Z,1018.09
2022-10-23T05:37:40.484Z,1018.14
2022-10-23T05:47:45.610Z,1018.23
2022-10-23T05:57:51.513Z,1018.27
2022-10-23T06:07:56.436Z,1018.26
2022-10-23T06:18:01.771Z,1018.13
2022-10-23T06:28:07.345Z,1018.21
2022-10-23T06:38:12.527Z,1018.15
2022-10-23T06:48:17.867Z,1018.22
2022-10-23T06:58:23.130Z,1018.34
2022-10-23T07:08:28.744Z,1018.45
2022-10-23T07:28:39.976Z,1018.32
2022-10-23T07:38:45.351Z,1018.33
2022-10-23T07:48:50.944Z,1018.29
2022-10-23T07:58:56.160Z,1018.28
2022-10-23T08:09:05.328Z,1018.21
2022-10-23T08:19:11.572Z,1018.27
2022-10-23T08:29:16.354Z,1018.22
2022-10-23T08:39:22.043Z,1018.24
2022-10-23T08:49:27.007Z,1018.20
2022-10-23T08:59:32.747Z,1018.12
2022-10-23T09:09:38.058Z,1018.12
2022-10-23T09:19:43.237Z,1018.09
2022-10-23T09:29:48.300Z,1018.08
2022-10-23T09:39:53.818Z,1017.98
2022-10-23T09:49:59.113Z,1017.95
2022-10-23T10:00:04.616Z,1017.93
2022-10-23T10:10:09.592Z,1017.84
2022-10-23T10:20:14.991Z,1017.77
2022-10-23T10:30:20.360Z,1017.71
2022-10-23T10:40:25.642Z,1017.59
2022-10-23T10:50:31.195Z,1017.58
2022-10-23T11:00:36.469Z,1017.48
2022-10-23T11:10:42.247Z,1017.25
2022-10-23T11:20:47.577Z,1017.17
2022-10-23T11:30:53.151Z,1016.92
2022-10-23T11:40:58.496Z,1016.78
2022-10-23T11:51:05.102Z,1016.74
2022-10-23T12:01:11.046Z,1016.50
2022-10-23T12:11:16.825Z,1016.46
2022-10-23T12:21:21.754Z,1016.39
2022-10-23T12:31:27.243Z,1016.25
2022-10-23T12:41:32.416Z,1016.14
2022-10-23T12:51:37.723Z,1016.04
2022-10-23T13:01:43.564Z,1015.89
2022-10-23T13:11:49.179Z,1015.71
2022-10-23T13:21:54.254Z,1015.49
2022-10-23T13:31:59.444Z,1015.43
2022-10-23T13:42:04.632Z,1015.45
2022-10-23T13:52:10.344Z,1015.36
2022-10-23T14:02:16.024Z,1015.32
2022-10-23T14:12:21.490Z,1015.16
2022-10-23T14:22:27.051Z,1015.12
2022-10-23T14:32:32.000Z,1015.10
2022-10-23T14:42:37.230Z,1015.00
2022-10-23T14:52:42.664Z,1014.91
2022-10-23T15:02:47.939Z,1014.84
2022-10-23T15:12:53.518Z,1014.78
2022-10-23T15:22:58.915Z,1014.63
2022-10-23T15:33:04.228Z,1014.42
2022-10-23T15:43:12.481Z,1014.33
2022-10-23T15:53:18.775Z,1014.24
2022-10-23T16:03:24.540Z,1014.12
2022-10-23T16:13:29.624Z,1014.18
2022-10-23T16:23:35.255Z,1014.04
2022-10-23T16:33:40.234Z,1014.09
2022-10-23T16:43:45.513Z,1013.82
2022-10-23T16:53:50.702Z,1013.74
2022-10-23T17:03:56.216Z,1013.62
2022-10-23T17:14:01.854Z,1013.53
2022-10-23T17:24:07.314Z,1013.32
2022-10-23T17:34:12.991Z,1013.14
2022-10-23T17:44:18.112Z,1013.12
2022-10-23T17:54:23.283Z,1013.00
2022-10-23T18:04:28.519Z,1013.08
2022-10-23T18:14:37.318Z,1013.02
2022-10-23T18:24:43.045Z,1012.81
2022-10-23T18:34:47.807Z,1012.61
2022-10-23T18:44:52.989Z,1012.71
2022-10-23T18:54:57.892Z,1012.56
2022-10-23T19:05:03.087Z,1012.57
2022-10-23T19:15:08.344Z,1012.37
2022-10-23T19:25:13.811Z,1012.47
2022-10-23T19:35:18.359Z,1012.28
2022-10-23T19:45:23.449Z,1012.11
2022-10-23T19:55:29.150Z,1012.07
2022-10-23T20:05:34.385Z,1012.10
2022-10-23T20:15:39.933Z,1012.13
2022-10-23T20:25:45.346Z,1012.18
2022-10-23T20:35:50.560Z,1012.10
2022-10-23T20:45:55.652Z,1012.04
2022-10-23T20:56:00.840Z,1012.02
2022-10-23T21:06:06.246Z,1011.95
2022-10-23T21:16:11.070Z,1011.81
2022-10-23T21:26:16.609Z,1011.78
2022-10-23T21:36:21.542Z,1011.92
2022-10-23T21:46:26.928Z,1012.21
2022-10-23T21:56:32.414Z,1012.21
2022-10-23T22:06:37.976Z,1012.09
2022-10-23T22:16:43.273Z,1011.97
2022-10-23T22:26:48.479Z,1012.18
2022-10-23T22:36:53.902Z,1012.34
2022-10-23T22:46:59.216Z,1012.33
2022-10-23T22:57:04.260Z,1012.36
2022-10-23T23:07:09.381Z,1012.44
2022-10-23T23:17:14.794Z,1012.09
2022-10-23T23:27:20.740Z,1011.93
2022-10-23T23:37:25.867Z,1011.83
2022-10-23T23:47:31.170Z,1011.76
2022-10-23T23:57:36.519Z,1011.58
