createdAt,value
2022-10-22T00:02:27.792Z,2.90
2022-10-22T00:04:56.878Z,2.83
2022-10-22T00:07:23.466Z,2.90
2022-10-22T00:09:49.986Z,2.60
2022-10-22T00:12:17.212Z,2.93
2022-10-22T00:14:43.836Z,3.20
2022-10-22T00:17:11.587Z,2.70
2022-10-22T00:19:39.293Z,2.77
2022-10-22T00:22:06.244Z,2.50
2022-10-22T00:24:34.169Z,2.50
2022-10-22T00:27:01.300Z,3.00
2022-10-22T00:29:27.757Z,2.80
2022-10-22T00:34:22.329Z,2.90
2022-10-22T00:36:50.177Z,3.13
2022-10-22T00:39:19.035Z,2.67
2022-10-22T00:41:47.495Z,2.43
2022-10-22T00:44:51.191Z,2.93
2022-10-22T00:47:18.749Z,2.77
2022-10-22T00:49:46.834Z,3.00
2022-10-22T00:52:14.180Z,3.07
2022-10-22T00:54:41.615Z,2.93
2022-10-22T00:57:08.744Z,3.17
2022-10-22T00:59:36.131Z,2.80
2022-10-22T01:02:02.576Z,2.67
2022-10-22T01:04:28.948Z,2.97
2022-10-22T01:06:55.680Z,3.03
2022-10-22T01:09:46.695Z,2.60
2022-10-22T01:12:51.867Z,2.60
2022-10-22T01:15:26.533Z,2.93
2022-10-22T01:18:20.355Z,2.53
2022-10-22T01:20:58.582Z,2.97
2022-10-22T01:23:46.470Z,3.03
2022-10-22T01:26:40.780Z,2.60
2022-10-22T01:29:13.158Z,3.03
2022-10-22T01:31:47.330Z,2.97
2022-10-22T01:34:18.146Z,2.83
2022-10-22T01:36:46.699Z,2.87
2022-10-22T01:39:15.309Z,2.40
2022-10-22T01:41:45.362Z,3.20
2022-10-22T01:44:29.952Z,3.30
2022-10-22T01:47:21.166Z,3.03
2022-10-22T01:50:06.133Z,3.50
2022-10-22T01:52:52.078Z,3.37
2022-10-22T01:55:29.964Z,3.00
2022-10-22T01:58:24.304Z,3.20
2022-10-22T02:01:00.548Z,3.37
2022-10-22T02:03:34.036Z,3.30
2022-10-22T02:06:05.833Z,3.40
2022-10-22T02:08:35.277Z,3.60
2022-10-22T02:11:04.014Z,3.63
2022-10-22T02:13:51.221Z,3.00
2022-10-22T02:16:24.416Z,3.23
2022-10-22T02:18:54.261Z,3.40
2022-10-22T02:21:21.687Z,3.47
2022-10-22T02:23:48.381Z,3.50
2022-10-22T02:26:22.856Z,3.87
2022-10-22T02:28:59.521Z,3.70
2022-10-22T02:31:32.265Z,4.27
2022-10-22T02:34:04.908Z,4.03
2022-10-22T02:36:32.216Z,4.07
2022-10-22T02:38:59.770Z,4.10
2022-10-22T02:41:26.910Z,3.77
2022-10-22T02:43:55.210Z,3.73
2022-10-22T02:46:21.796Z,3.83
2022-10-22T02:48:48.340Z,4.70
2022-10-22T02:51:14.797Z,3.80
2022-10-22T02:53:41.258Z,4.00
2022-10-22T02:56:07.991Z,4.30
2022-10-22T02:58:34.365Z,3.83
2022-10-22T03:01:01.050Z,4.13
2022-10-22T03:03:27.439Z,4.40
2022-10-22T03:05:53.812Z,4.30
2022-10-22T03:08:20.202Z,3.83
2022-10-22T03:10:46.586Z,4.00
2022-10-22T03:13:13.587Z,4.10
2022-10-22T03:15:39.966Z,3.87
2022-10-22T03:18:06.412Z,4.07
2022-10-22T03:20:32.798Z,4.00
2022-10-22T03:23:00.185Z,3.57
2022-10-22T03:25:28.166Z,3.93
2022-10-22T03:27:57.927Z,3.80
2022-10-22T03:30:24.270Z,3.93
2022-10-22T03:32:50.621Z,4.00
2022-10-22T03:35:17.031Z,3.87
2022-10-22T03:37:43.801Z,3.40
2022-10-22T03:40:11.536Z,3.63
2022-10-22T03:42:38.185Z,3.80
2022-10-22T03:45:05.672Z,3.87
2022-10-22T03:47:32.083Z,3.57
2022-10-22T03:49:58.435Z,3.87
2022-10-22T03:52:24.810Z,4.00
2022-10-22T03:54:51.195Z,3.70
2022-10-22T03:57:17.658Z,4.10
2022-10-22T03:59:45.995Z,3.90
2022-10-22T04:02:14.133Z,3.90
2022-10-22T04:04:40.491Z,3.40
2022-10-22T04:07:07.539Z,4.37
2022-10-22T04:09:34.759Z,4.13
2022-10-22T04:12:01.283Z,4.53
2022-10-22T04:14:27.649Z,3.70
2022-10-22T04:16:54.284Z,3.80
2022-10-22T04:19:20.648Z,4.00
2022-10-22T04:21:46.986Z,3.53
2022-10-22T04:24:13.417Z,3.80
2022-10-22T04:26:39.836Z,3.67
2022-10-22T04:29:10.623Z,4.07
2022-10-22T04:31:39.915Z,3.80
2022-10-22T04:34:06.302Z,3.80
2022-10-22T04:36:33.651Z,3.93
2022-10-22T04:39:01.754Z,3.73
2022-10-22T04:41:31.579Z,4.20
2022-10-22T04:43:58.689Z,3.37
2022-10-22T04:46:27.391Z,3.97
2022-10-22T04:48:53.796Z,3.73
2022-10-22T04:51:22.400Z,3.10
2022-10-22T04:53:49.062Z,3.83
2022-10-22T04:56:17.070Z,3.83
2022-10-22T04:58:44.064Z,3.60
2022-10-22T05:01:19.345Z,3.77
2022-10-22T05:03:46.529Z,3.87
2022-10-22T05:08:44.925Z,3.70
2022-10-22T05:11:16.362Z,3.70
2022-10-22T05:13:42.707Z,4.07
2022-10-22T05:16:09.728Z,3.73
2022-10-22T05:18:37.434Z,3.43
2022-10-22T05:21:05.310Z,3.43
2022-10-22T05:23:31.653Z,3.70
2022-10-22T05:26:02.822Z,3.47
2022-10-22T05:28:29.391Z,3.30
2022-10-22T05:30:57.427Z,3.10
2022-10-22T05:33:24.188Z,3.90
2022-10-22T05:35:50.986Z,3.57
2022-10-22T05:38:18.020Z,3.17
2022-10-22T05:40:44.781Z,3.47
2022-10-22T05:43:11.847Z,3.43
2022-10-22T05:45:42.852Z,3.50
2022-10-22T05:48:09.849Z,3.17
2022-10-22T05:50:37.627Z,4.00
2022-10-22T05:53:05.484Z,4.10
2022-10-22T05:55:37.041Z,4.73
2022-10-22T05:58:05.049Z,3.50
2022-10-22T06:00:31.392Z,3.57
2022-10-22T06:02:57.774Z,4.17
2022-10-22T06:05:24.207Z,3.23
2022-10-22T06:07:50.623Z,3.70
2022-10-22T06:10:20.605Z,3.60
2022-10-22T06:12:48.233Z,4.13
2022-10-22T06:15:17.417Z,3.93
2022-10-22T06:17:45.129Z,3.80
2022-10-22T06:20:12.321Z,3.90
2022-10-22T06:22:39.063Z,4.53
2022-10-22T06:25:08.350Z,3.87
2022-10-22T06:27:35.273Z,4.00
2022-10-22T06:30:01.766Z,3.50
2022-10-22T06:32:28.111Z,3.60
2022-10-22T06:34:54.469Z,3.97
2022-10-22T06:37:20.820Z,3.77
2022-10-22T06:39:47.184Z,3.63
2022-10-22T06:42:13.627Z,3.70
2022-10-22T06:44:40.000Z,3.57
2022-10-22T06:47:06.357Z,3.53
2022-10-22T06:49:32.729Z,3.90
2022-10-22T06:51:59.086Z,3.90
2022-10-22T06:54:25.433Z,4.10
2022-10-22T06:56:51.859Z,3.77
2022-10-22T06:59:18.230Z,3.77
2022-10-22T07:01:44.650Z,3.80
2022-10-22T07:04:11.166Z,3.50
2022-10-22T07:06:37.712Z,3.57
2022-10-22T07:09:04.394Z,3.37
2022-10-22T07:11:39.271Z,3.20
2022-10-22T07:14:05.653Z,3.37
2022-10-22T07:16:32.636Z,3.83
2022-10-22T07:19:00.575Z,3.80
2022-10-22T07:21:27.377Z,3.90
2022-10-22T07:23:53.804Z,3.60
2022-10-22T07:26:20.559Z,3.43
2022-10-22T07:28:47.869Z,3.50
2022-10-22T07:31:15.247Z,3.27
2022-10-22T07:33:41.616Z,3.83
2022-10-22T07:36:11.124Z,3.80
2022-10-22T07:38:37.681Z,3.80
2022-10-22T07:41:04.330Z,3.90
2022-10-22T07:43:30.829Z,3.63
2022-10-22T07:45:57.246Z,3.27
2022-10-22T07:48:24.150Z,3.73
2022-10-22T07:50:51.454Z,3.33
2022-10-22T07:53:18.380Z,3.40
2022-10-22T07:55:48.235Z,3.13
2022-10-22T07:58:14.602Z,2.77
2022-10-22T08:00:41.021Z,3.13
2022-10-22T08:03:10.649Z,2.73
2022-10-22T08:05:37.336Z,2.50
2022-10-22T08:08:04.260Z,2.63
2022-10-22T08:10:30.706Z,2.80
2022-10-22T08:12:57.503Z,2.07
2022-10-22T08:15:25.541Z,2.23
2022-10-22T08:17:52.153Z,2.27
2022-10-22T08:20:19.297Z,2.03
2022-10-22T08:22:46.036Z,1.87
2022-10-22T08:25:13.130Z,2.37
2022-10-22T08:27:39.798Z,2.37
2022-10-22T08:30:07.158Z,2.20
2022-10-22T08:32:33.693Z,2.20
2022-10-22T08:35:00.104Z,2.03
2022-10-22T08:37:26.540Z,2.03
2022-10-22T08:39:52.938Z,2.23
2022-10-22T08:42:47.151Z,2.17
2022-10-22T08:45:22.892Z,2.00
2022-10-22T08:48:18.855Z,1.97
2022-10-22T08:50:51.763Z,1.60
2022-10-22T08:53:22.406Z,1.93
2022-10-22T08:55:52.574Z,2.27
2022-10-22T08:58:25.170Z,2.10
2022-10-22T09:01:05.768Z,2.03
2022-10-22T09:03:45.593Z,1.70
2022-10-22T09:06:15.988Z,1.80
2022-10-22T09:08:45.269Z,1.60
2022-10-22T09:11:24.709Z,1.60
2022-10-22T09:13:54.848Z,2.03
2022-10-22T09:16:36.185Z,1.40
2022-10-22T09:19:25.690Z,2.00
2022-10-22T09:22:15.514Z,2.20
2022-10-22T09:24:47.994Z,1.90
2022-10-22T09:27:26.142Z,1.77
2022-10-22T09:29:52.609Z,2.00
2022-10-22T09:32:19.402Z,1.80
2022-10-22T09:34:50.062Z,1.73
2022-10-22T09:37:19.392Z,1.37
2022-10-22T09:39:52.308Z,1.97
2022-10-22T09:42:20.646Z,1.70
2022-10-22T09:44:57.611Z,1.83
2022-10-22T09:48:00.972Z,1.87
2022-10-22T09:50:44.505Z,2.03
2022-10-22T09:53:25.226Z,1.97
2022-10-22T09:56:01.543Z,1.70
2022-10-22T09:58:28.365Z,2.03
2022-10-22T10:00:58.339Z,1.90
2022-10-22T10:03:29.068Z,1.90
2022-10-22T10:06:01.508Z,2.13
2022-10-22T10:08:31.501Z,1.93
2022-10-22T10:11:04.087Z,1.70
2022-10-22T10:14:04.024Z,2.20
2022-10-22T10:16:47.579Z,2.13
2022-10-22T10:19:26.541Z,2.47
2022-10-22T10:22:22.790Z,1.57
2022-10-22T10:25:11.105Z,1.90
2022-10-22T10:27:52.401Z,2.00
2022-10-22T10:30:23.978Z,2.50
2022-10-22T10:33:23.896Z,1.93
2022-10-22T10:36:02.423Z,2.00
2022-10-22T10:39:02.774Z,2.20
2022-10-22T10:42:03.571Z,1.80
2022-10-22T10:45:01.095Z,2.77
2022-10-22T10:47:52.241Z,2.03
2022-10-22T10:50:28.882Z,2.17
2022-10-22T10:53:34.307Z,1.77
2022-10-22T10:56:28.041Z,2.00
2022-10-22T10:59:14.187Z,1.80
2022-10-22T11:02:02.088Z,1.90
2022-10-22T11:04:41.113Z,1.67
2022-10-22T11:07:30.078Z,1.57
2022-10-22T11:10:24.577Z,1.70
2022-10-22T11:12:56.531Z,1.40
2022-10-22T11:15:32.122Z,1.23
2022-10-22T11:18:11.074Z,1.20
2022-10-22T11:20:50.102Z,1.50
2022-10-22T11:23:22.348Z,1.50
2022-10-22T11:25:50.138Z,1.53
2022-10-22T11:28:25.435Z,1.80
2022-10-22T11:31:13.156Z,1.40
2022-10-22T11:33:57.329Z,1.50
2022-10-22T11:39:05.062Z,0.90
2022-10-22T11:41:34.213Z,1.23
2022-10-22T11:44:22.614Z,0.90
2022-10-22T11:47:09.254Z,0.90
2022-10-22T11:49:44.543Z,1.07
2022-10-22T11:52:32.789Z,1.17
2022-10-22T11:55:03.771Z,1.53
2022-10-22T11:57:39.168Z,1.27
2022-10-22T12:00:40.180Z,1.30
2022-10-22T12:03:32.176Z,1.00
2022-10-22T12:06:15.687Z,1.30
2022-10-22T12:08:44.976Z,1.30
2022-10-22T12:11:11.335Z,1.57
2022-10-22T12:14:01.836Z,1.20
2022-10-22T12:16:56.043Z,1.50
2022-10-22T12:19:22.770Z,1.70
2022-10-22T12:21:55.329Z,1.53
2022-10-22T12:24:24.442Z,1.43
2022-10-22T12:26:52.637Z,1.37
2022-10-22T12:29:23.634Z,1.00
2022-10-22T12:31:50.368Z,1.60
2022-10-22T12:34:21.202Z,1.27
2022-10-22T12:36:49.176Z,1.50
2022-10-22T12:39:18.514Z,1.43
2022-10-22T12:41:45.531Z,1.50
2022-10-22T12:44:14.527Z,1.60
2022-10-22T12:46:42.499Z,2.07
2022-10-22T12:49:15.495Z,1.77
2022-10-22T12:51:43.055Z,2.00
2022-10-22T12:54:23.156Z,1.70
2022-10-22T12:56:50.349Z,1.40
2022-10-22T12:59:22.229Z,1.93
2022-10-22T13:01:50.584Z,2.00
2022-10-22T13:04:17.056Z,1.80
2022-10-22T13:06:45.836Z,1.60
2022-10-22T13:09:23.758Z,1.70
2022-10-22T13:12:01.594Z,2.10
2022-10-22T13:14:30.578Z,2.33
2022-10-22T13:17:06.025Z,1.83
2022-10-22T13:20:02.112Z,2.47
2022-10-22T13:22:37.467Z,1.70
2022-10-22T13:25:03.789Z,1.60
2022-10-22T13:27:31.038Z,2.00
2022-10-22T13:30:02.629Z,1.73
2022-10-22T13:32:32.022Z,1.93
2022-10-22T13:35:00.700Z,1.67
2022-10-22T13:37:28.839Z,2.10
2022-10-22T13:39:55.255Z,2.10
2022-10-22T13:42:21.611Z,1.63
2022-10-22T13:44:48.049Z,1.67
2022-10-22T13:47:28.886Z,1.63
2022-10-22T13:49:58.670Z,2.20
2022-10-22T13:52:33.958Z,1.43
2022-10-22T13:55:00.363Z,1.80
2022-10-22T13:57:26.749Z,1.50
2022-10-22T13:59:53.177Z,1.70
2022-10-22T14:02:20.222Z,1.53
2022-10-22T14:04:46.695Z,2.00
2022-10-22T14:07:17.039Z,1.50
2022-10-22T14:09:43.764Z,1.57
2022-10-22T14:12:13.017Z,1.33
2022-10-22T14:14:39.414Z,1.60
2022-10-22T14:17:06.143Z,1.40
2022-10-22T14:19:32.511Z,2.40
2022-10-22T14:21:58.881Z,1.30
2022-10-22T14:24:25.327Z,1.53
2022-10-22T14:26:51.679Z,1.67
2022-10-22T14:29:18.050Z,1.40
2022-10-22T14:31:44.976Z,1.60
2022-10-22T14:34:16.495Z,1.77
2022-10-22T14:36:45.777Z,1.73
2022-10-22T14:39:13.198Z,2.47
2022-10-22T14:41:40.927Z,1.73
2022-10-22T14:44:12.437Z,2.23
2022-10-22T14:46:40.233Z,1.50
2022-10-22T14:49:06.570Z,1.50
2022-10-22T14:51:32.942Z,1.80
2022-10-22T14:53:59.366Z,2.23
2022-10-22T14:56:25.751Z,1.87
2022-10-22T14:58:53.329Z,1.63
2022-10-22T15:01:19.698Z,1.77
2022-10-22T15:03:46.066Z,1.60
2022-10-22T15:06:12.461Z,1.70
2022-10-22T15:08:39.356Z,1.83
2022-10-22T15:11:12.079Z,1.73
2022-10-22T15:13:40.478Z,1.80
2022-10-22T15:16:08.656Z,1.73
2022-10-22T15:18:35.204Z,1.40
2022-10-22T15:21:22.505Z,1.90
2022-10-22T15:23:49.676Z,1.27
2022-10-22T15:26:16.943Z,2.07
2022-10-22T15:28:43.422Z,2.50
2022-10-22T15:31:13.887Z,1.60
2022-10-22T15:33:41.313Z,1.60
2022-10-22T15:36:16.185Z,1.73
2022-10-22T15:38:42.577Z,1.90
2022-10-22T15:41:11.894Z,1.40
2022-10-22T15:43:38.304Z,2.33
2022-10-22T15:46:14.474Z,2.20
2022-10-22T15:48:41.574Z,2.17
2022-10-22T15:51:13.689Z,2.57
2022-10-22T15:53:40.952Z,2.10
2022-10-22T15:56:08.384Z,2.23
2022-10-22T15:58:34.986Z,2.40
2022-10-22T16:01:07.151Z,2.00
2022-10-22T16:03:33.784Z,1.77
2022-10-22T16:06:00.489Z,2.10
2022-10-22T16:08:27.883Z,1.90
2022-10-22T16:10:54.282Z,1.23
2022-10-22T16:13:23.796Z,2.10
2022-10-22T16:15:50.933Z,1.40
2022-10-22T16:18:18.692Z,1.70
2022-10-22T16:20:45.435Z,1.87
2022-10-22T16:23:11.939Z,2.07
2022-10-22T16:25:39.333Z,1.70
2022-10-22T16:28:05.830Z,1.87
2022-10-22T16:30:36.200Z,2.10
2022-10-22T16:33:03.772Z,2.17
2022-10-22T16:35:30.471Z,2.03
2022-10-22T16:37:56.858Z,2.20
2022-10-22T16:40:24.185Z,2.40
2022-10-22T16:42:50.566Z,2.67
2022-10-22T16:45:17.161Z,2.70
2022-10-22T16:47:45.705Z,2.67
2022-10-22T16:50:12.418Z,3.23
2022-10-22T16:52:38.779Z,2.80
2022-10-22T16:55:05.561Z,3.13
2022-10-22T16:57:33.827Z,2.77
2022-10-22T17:00:00.189Z,2.53
2022-10-22T17:02:26.564Z,3.57
2022-10-22T17:04:52.899Z,3.00
2022-10-22T17:07:19.273Z,2.40
2022-10-22T17:09:45.641Z,2.90
2022-10-22T17:12:12.079Z,2.87
2022-10-22T17:14:38.420Z,3.00
2022-10-22T17:17:04.776Z,3.00
2022-10-22T17:19:31.147Z,3.77
2022-10-22T17:21:57.592Z,3.57
2022-10-22T17:24:23.953Z,3.47
2022-10-22T17:26:50.341Z,3.97
2022-10-22T17:29:16.786Z,3.67
2022-10-22T17:31:43.206Z,3.20
2022-10-22T17:34:15.152Z,3.10
2022-10-22T17:36:42.577Z,3.00
2022-10-22T17:39:13.293Z,3.27
2022-10-22T17:41:39.686Z,3.67
2022-10-22T17:44:09.091Z,2.80
2022-10-22T17:46:35.828Z,3.27
2022-10-22T17:49:04.420Z,2.77
2022-10-22T17:51:31.335Z,4.27
2022-10-22T17:53:57.782Z,4.20
2022-10-22T17:56:26.543Z,3.57
2022-10-22T17:58:53.741Z,2.90
2022-10-22T18:01:26.964Z,2.90
2022-10-22T18:03:55.711Z,3.17
2022-10-22T18:06:22.232Z,3.40
2022-10-22T18:08:48.689Z,3.30
2022-10-22T18:11:21.593Z,4.53
2022-10-22T18:13:53.501Z,4.93
2022-10-22T18:16:20.159Z,4.90
2022-10-22T18:18:52.980Z,5.13
2022-10-22T18:21:20.456Z,6.50
2022-10-22T18:23:46.954Z,4.93
2022-10-22T18:26:14.009Z,3.90
2022-10-22T18:28:40.533Z,14.97
2022-10-22T18:31:08.856Z,5.90
2022-10-22T18:33:36.849Z,6.70
2022-10-22T18:36:11.155Z,8.40
2022-10-22T18:38:40.901Z,7.70
2022-10-22T18:41:09.821Z,6.53
2022-10-22T18:43:36.698Z,5.60
2022-10-22T18:46:06.332Z,4.27
2022-10-22T18:48:32.732Z,7.70
2022-10-22T18:51:01.834Z,5.80
2022-10-22T18:53:28.874Z,7.57
2022-10-22T18:55:55.531Z,6.70
2022-10-22T18:58:22.252Z,4.43
2022-10-22T19:00:49.929Z,5.10
2022-10-22T19:03:16.891Z,4.37
2022-10-22T19:05:48.710Z,4.40
2022-10-22T19:08:17.017Z,4.17
2022-10-22T19:10:47.498Z,4.27
2022-10-22T19:13:15.754Z,4.03
2022-10-22T19:15:42.779Z,4.03
2022-10-22T19:18:10.132Z,3.77
2022-10-22T19:20:37.233Z,4.30
2022-10-22T19:23:04.120Z,4.07
2022-10-22T19:25:30.519Z,4.03
2022-10-22T19:27:56.893Z,5.80
2022-10-22T19:30:24.145Z,5.50
2022-10-22T19:32:50.751Z,6.70
2022-10-22T19:35:17.371Z,4.70
2022-10-22T19:37:48.201Z,4.93
2022-10-22T19:40:15.040Z,4.27
2022-10-22T19:42:44.249Z,3.07
2022-10-22T19:45:11.171Z,3.53
2022-10-22T19:47:37.520Z,5.13
2022-10-22T19:50:04.152Z,4.07
2022-10-22T19:52:30.509Z,4.80
2022-10-22T19:54:56.925Z,6.03
2022-10-22T19:57:23.298Z,5.40
2022-10-22T19:59:49.678Z,5.83
2022-10-22T20:02:18.242Z,5.30
2022-10-22T20:04:49.189Z,4.67
2022-10-22T20:07:16.740Z,4.60
2022-10-22T20:09:43.151Z,5.37
2022-10-22T20:12:09.499Z,4.10
2022-10-22T20:14:35.953Z,4.73
2022-10-22T20:17:02.305Z,5.03
2022-10-22T20:19:29.752Z,4.00
2022-10-22T20:21:56.187Z,3.80
2022-10-22T20:24:22.923Z,4.07
2022-10-22T20:26:49.428Z,3.80
2022-10-22T20:29:18.961Z,3.87
2022-10-22T20:31:46.117Z,4.23
2022-10-22T20:34:13.012Z,3.60
2022-10-22T20:36:39.568Z,6.80
2022-10-22T20:39:10.268Z,4.40
2022-10-22T20:41:40.635Z,4.40
2022-10-22T20:44:11.581Z,5.27
2022-10-22T20:46:38.097Z,4.87
2022-10-22T20:49:08.836Z,5.13
2022-10-22T20:51:36.481Z,4.50
2022-10-22T20:54:03.490Z,4.57
2022-10-22T20:56:29.857Z,5.00
2022-10-22T20:59:04.554Z,7.93
2022-10-22T21:01:44.011Z,5.80
2022-10-22T21:04:10.963Z,4.50
2022-10-22T21:06:41.712Z,5.70
2022-10-22T21:09:09.644Z,3.93
2022-10-22T21:11:37.388Z,4.40
2022-10-22T21:14:05.742Z,4.17
2022-10-22T21:16:32.287Z,7.20
2022-10-22T21:18:59.038Z,7.70
2022-10-22T21:21:25.571Z,7.90
2022-10-22T21:23:52.087Z,7.87
2022-10-22T21:26:19.683Z,5.20
2022-10-22T21:28:46.445Z,5.43
2022-10-22T21:31:20.485Z,4.93
2022-10-22T21:33:49.255Z,4.57
2022-10-22T21:36:20.282Z,4.80
2022-10-22T21:38:49.187Z,5.07
2022-10-22T21:41:17.514Z,5.60
2022-10-22T21:43:44.927Z,4.77
2022-10-22T21:46:14.300Z,5.20
2022-10-22T21:48:40.871Z,5.50
2022-10-22T21:51:08.400Z,4.67
2022-10-22T21:53:35.196Z,4.57
2022-10-22T21:56:01.810Z,5.00
2022-10-22T21:58:28.217Z,5.30
2022-10-22T22:00:56.751Z,6.80
2022-10-22T22:03:24.208Z,5.33
2022-10-22T22:05:52.233Z,4.70
2022-10-22T22:08:19.011Z,4.37
2022-10-22T22:10:45.372Z,4.73
2022-10-22T22:13:11.807Z,4.57
2022-10-22T22:15:38.165Z,4.50
2022-10-22T22:18:04.665Z,4.93
2022-10-22T22:20:31.093Z,4.80
2022-10-22T22:22:57.719Z,4.73
2022-10-22T22:25:24.114Z,4.83
2022-10-22T22:27:50.472Z,4.83
2022-10-22T22:30:17.879Z,4.77
2022-10-22T22:32:44.277Z,4.53
2022-10-22T22:35:10.615Z,4.37
2022-10-22T22:37:36.969Z,5.00
2022-10-22T22:40:03.495Z,4.70
2022-10-22T22:42:29.854Z,4.97
2022-10-22T22:44:56.257Z,4.47
2022-10-22T22:47:22.650Z,4.87
2022-10-22T22:49:48.979Z,4.63
2022-10-22T22:52:15.383Z,4.33
2022-10-22T22:54:41.743Z,4.40
2022-10-22T22:57:08.105Z,4.60
2022-10-22T22:59:34.471Z,4.20
2022-10-22T23:02:00.872Z,4.40
2022-10-22T23:04:29.339Z,4.30
2022-10-22T23:06:56.376Z,4.20
2022-10-22T23:09:22.823Z,5.00
2022-10-22T23:11:50.570Z,4.00
2022-10-22T23:14:19.193Z,4.83
2022-10-22T23:16:49.083Z,4.67
2022-10-22T23:19:17.368Z,4.93
2022-10-22T23:21:48.948Z,4.50
2022-10-22T23:24:18.186Z,4.60
2022-10-22T23:26:47.048Z,4.40
2022-10-22T23:29:16.593Z,4.30
2022-10-22T23:31:44.199Z,4.03
2022-10-22T23:34:13.486Z,4.30
2022-10-22T23:36:40.325Z,4.30
2022-10-22T23:39:09.810Z,4.40
2022-10-22T23:41:36.562Z,4.60
2022-10-22T23:44:04.562Z,4.50
2022-10-22T23:46:30.968Z,4.33
2022-10-22T23:48:57.452Z,4.77
2022-10-22T23:51:23.886Z,5.03
2022-10-22T23:53:59.347Z,4.47
2022-10-22T23:56:26.491Z,4.63
2022-10-22T23:58:53.621Z,4.90
