createdAt,value
2023-05-21T00:01:17.783Z,15.16
2023-05-21T00:03:47.585Z,15.13
2023-05-21T00:06:16.711Z,15.10
2023-05-21T00:08:44.753Z,15.06
2023-05-21T00:11:12.765Z,15.03
2023-05-21T00:13:40.824Z,15.03
2023-05-21T00:16:09.038Z,14.99
2023-05-21T00:18:37.154Z,14.97
2023-05-21T00:21:05.338Z,14.94
2023-05-21T00:23:34.077Z,14.91
2023-05-21T00:26:02.602Z,14.87
2023-05-21T00:28:30.624Z,14.85
2023-05-21T00:30:58.583Z,14.82
2023-05-21T00:33:27.845Z,14.79
2023-05-21T00:35:56.542Z,14.77
2023-05-21T00:38:25.001Z,14.77
2023-05-21T00:40:53.011Z,14.75
2023-05-21T00:43:21.003Z,14.73
2023-05-21T00:45:49.827Z,14.68
2023-05-21T00:48:17.879Z,14.64
2023-05-21T00:50:46.253Z,14.60
2023-05-21T00:53:16.655Z,14.58
2023-05-21T00:55:44.650Z,14.55
2023-05-21T00:58:12.745Z,14.55
2023-05-21T01:00:42.018Z,14.50
2023-05-21T01:03:10.552Z,14.48
2023-05-21T01:05:38.719Z,14.46
2023-05-21T01:08:07.037Z,14.42
2023-05-21T01:10:35.079Z,14.40
2023-05-21T01:13:03.086Z,14.40
2023-05-21T01:15:31.143Z,14.36
2023-05-21T01:17:59.268Z,14.30
2023-05-21T01:20:27.235Z,14.29
2023-05-21T01:22:56.206Z,14.24
2023-05-21T01:25:24.754Z,14.23
2023-05-21T01:27:53.209Z,14.21
2023-05-21T01:30:21.930Z,14.19
2023-05-21T01:32:51.237Z,14.14
2023-05-21T01:35:22.704Z,14.13
2023-05-21T01:37:53.588Z,14.13
2023-05-21T01:40:25.712Z,14.12
2023-05-21T01:42:53.724Z,14.12
2023-05-21T01:45:21.749Z,14.11
2023-05-21T01:47:50.943Z,14.10
2023-05-21T01:50:19.874Z,14.07
2023-05-21T01:52:55.002Z,14.05
2023-05-21T01:55:25.921Z,14.03
2023-05-21T01:57:57.098Z,14.00
2023-05-21T02:00:25.952Z,13.97
2023-05-21T02:02:54.208Z,13.97
2023-05-21T02:05:22.214Z,13.96
2023-05-21T02:07:56.206Z,13.96
2023-05-21T02:10:24.262Z,13.97
2023-05-21T02:12:52.255Z,13.93
2023-05-21T02:15:20.630Z,13.92
2023-05-21T02:17:48.685Z,13.92
2023-05-21T02:20:16.949Z,13.92
2023-05-21T02:22:46.524Z,13.90
2023-05-21T02:25:15.677Z,13.90
2023-05-21T02:27:44.153Z,13.90
2023-05-21T02:30:12.976Z,13.91
2023-05-21T02:32:43.911Z,13.93
2023-05-21T02:35:13.988Z,13.92
2023-05-21T02:37:42.034Z,13.91
2023-05-21T02:40:11.291Z,13.90
2023-05-21T02:42:42.778Z,13.89
2023-05-21T02:45:11.775Z,13.87
2023-05-21T02:47:40.153Z,13.86
2023-05-21T02:50:09.239Z,13.86
2023-05-21T02:52:37.277Z,13.87
2023-05-21T02:55:05.537Z,13.86
2023-05-21T02:57:33.563Z,13.88
2023-05-21T03:00:01.530Z,13.87
2023-05-21T03:02:29.626Z,13.83
2023-05-21T03:04:57.686Z,13.80
2023-05-21T03:07:25.897Z,13.79
2023-05-21T03:09:53.984Z,13.75
2023-05-21T03:12:21.973Z,13.75
2023-05-21T03:14:52.589Z,13.70
2023-05-21T03:17:21.798Z,13.68
2023-05-21T03:19:50.451Z,13.66
2023-05-21T03:22:18.428Z,13.65
2023-05-21T03:24:46.621Z,13.64
2023-05-21T03:27:14.643Z,13.63
2023-05-21T03:29:44.570Z,13.60
2023-05-21T03:32:12.812Z,13.59
2023-05-21T03:34:40.891Z,13.56
2023-05-21T03:37:08.857Z,13.58
2023-05-21T03:39:36.824Z,13.59
2023-05-21T03:42:04.936Z,13.59
2023-05-21T03:44:33.808Z,13.60
2023-05-21T03:47:01.781Z,13.59
2023-05-21T03:49:29.834Z,13.55
2023-05-21T03:51:57.856Z,13.56
2023-05-21T03:54:25.931Z,13.53
2023-05-21T03:56:53.963Z,13.55
2023-05-21T03:59:21.988Z,13.56
2023-05-21T04:01:50.002Z,13.54
2023-05-21T04:04:17.981Z,13.57
2023-05-21T04:06:46.041Z,13.60
2023-05-21T04:09:14.253Z,13.61
2023-05-21T04:11:42.400Z,13.63
2023-05-21T04:14:10.389Z,13.62
2023-05-21T04:16:40.085Z,13.62
2023-05-21T04:19:08.207Z,13.61
2023-05-21T04:21:36.267Z,13.62
2023-05-21T04:24:05.201Z,13.61
2023-05-21T04:26:35.432Z,13.61
2023-05-21T04:29:05.160Z,13.62
2023-05-21T04:31:36.043Z,13.64
2023-05-21T04:34:04.114Z,13.64
2023-05-21T04:36:32.130Z,13.62
2023-05-21T04:39:00.158Z,13.63
2023-05-21T04:41:28.172Z,13.60
2023-05-21T04:43:56.445Z,13.61
2023-05-21T04:46:27.317Z,13.63
2023-05-21T04:48:58.144Z,13.65
2023-05-21T04:51:26.276Z,13.66
2023-05-21T04:53:55.197Z,13.68
2023-05-21T04:56:29.329Z,13.70
2023-05-21T04:58:57.325Z,13.70
2023-05-21T05:01:26.765Z,13.72
2023-05-21T05:03:55.031Z,13.74
2023-05-21T05:06:23.684Z,13.76
2023-05-21T05:08:51.869Z,13.76
2023-05-21T05:11:19.867Z,13.78
2023-05-21T05:13:47.950Z,13.83
2023-05-21T05:16:18.878Z,13.84
2023-05-21T05:18:47.185Z,13.85
2023-05-21T05:21:15.225Z,13.91
2023-05-21T05:23:43.217Z,13.93
2023-05-21T05:26:12.389Z,13.97
2023-05-21T05:28:40.408Z,14.00
2023-05-21T05:31:08.430Z,14.02
2023-05-21T05:33:36.494Z,14.04
2023-05-21T05:36:04.583Z,14.07
2023-05-21T05:38:32.560Z,14.10
2023-05-21T05:41:00.557Z,14.13
2023-05-21T05:43:28.602Z,14.16
2023-05-21T05:45:56.790Z,14.21
2023-05-21T05:48:24.859Z,14.27
2023-05-21T05:50:56.017Z,14.30
2023-05-21T05:53:24.025Z,14.33
2023-05-21T05:55:52.096Z,14.37
2023-05-21T05:58:20.083Z,14.42
2023-05-21T06:00:48.153Z,14.44
2023-05-21T06:03:16.365Z,14.48
2023-05-21T06:05:44.372Z,14.54
2023-05-21T06:08:12.576Z,14.56
2023-05-21T06:10:40.757Z,14.59
2023-05-21T06:13:08.871Z,14.65
2023-05-21T06:15:37.807Z,14.69
2023-05-21T06:18:06.163Z,14.68
2023-05-21T06:20:34.290Z,14.74
2023-05-21T06:23:02.603Z,14.78
2023-05-21T06:25:30.783Z,14.82
2023-05-21T06:27:59.035Z,14.86
2023-05-21T06:30:27.172Z,14.89
2023-05-21T06:32:55.396Z,14.95
2023-05-21T06:35:23.560Z,15.00
2023-05-21T06:37:51.689Z,15.04
2023-05-21T06:40:19.866Z,15.09
2023-05-21T06:42:48.029Z,15.13
2023-05-21T06:45:16.289Z,15.17
2023-05-21T06:47:44.443Z,15.23
2023-05-21T06:50:12.634Z,15.27
2023-05-21T06:52:40.835Z,15.31
2023-05-21T06:55:09.583Z,15.34
2023-05-21T06:57:39.660Z,15.39
2023-05-21T07:00:10.476Z,15.45
2023-05-21T07:02:38.705Z,15.50
2023-05-21T07:05:07.338Z,15.58
2023-05-21T07:07:36.351Z,15.67
2023-05-21T07:10:04.698Z,15.76
2023-05-21T07:12:32.896Z,15.86
2023-05-21T07:15:01.193Z,15.96
2023-05-21T07:17:29.348Z,16.03
2023-05-21T07:19:57.955Z,16.09
2023-05-21T07:22:28.320Z,16.20
2023-05-21T07:24:57.209Z,16.26
2023-05-21T07:27:26.266Z,16.37
2023-05-21T07:29:54.666Z,16.58
2023-05-21T07:32:22.862Z,16.70
2023-05-21T07:34:52.164Z,16.87
2023-05-21T07:37:22.540Z,17.11
2023-05-21T07:39:50.720Z,17.31
2023-05-21T07:42:18.899Z,17.51
2023-05-21T07:44:47.116Z,17.65
2023-05-21T07:47:15.212Z,17.80
2023-05-21T07:49:43.424Z,18.05
2023-05-21T07:52:11.746Z,18.13
2023-05-21T07:54:39.965Z,18.09
2023-05-21T07:57:08.178Z,18.23
2023-05-21T07:59:36.469Z,18.32
2023-05-21T08:02:04.561Z,18.57
2023-05-21T08:04:33.013Z,18.82
2023-05-21T08:07:01.407Z,18.94
2023-05-21T08:09:29.786Z,19.13
2023-05-21T08:11:57.900Z,19.18
2023-05-21T08:14:25.956Z,19.28
2023-05-21T08:16:54.308Z,19.38
2023-05-21T08:19:22.546Z,19.54
2023-05-21T08:21:52.870Z,19.58
2023-05-21T08:24:21.454Z,19.59
2023-05-21T08:26:51.094Z,19.69
2023-05-21T08:29:19.238Z,19.80
2023-05-21T08:31:47.830Z,19.87
2023-05-21T08:34:16.076Z,20.05
2023-05-21T08:36:48.440Z,20.09
2023-05-21T08:39:16.694Z,20.25
2023-05-21T08:41:50.853Z,20.36
2023-05-21T08:44:21.717Z,20.53
2023-05-21T08:46:51.584Z,20.68
2023-05-21T08:49:20.362Z,20.91
2023-05-21T08:51:48.602Z,20.99
2023-05-21T08:54:17.087Z,21.16
2023-05-21T08:56:48.366Z,21.36
2023-05-21T08:59:17.179Z,21.51
2023-05-21T09:01:45.906Z,21.56
2023-05-21T09:04:20.897Z,21.56
2023-05-21T09:06:49.771Z,21.63
2023-05-21T09:09:34.890Z,21.78
2023-05-21T09:12:03.173Z,21.89
2023-05-21T09:14:31.316Z,21.95
2023-05-21T09:16:59.686Z,21.95
2023-05-21T09:19:28.219Z,22.01
2023-05-21T09:21:56.388Z,21.93
2023-05-21T09:24:24.616Z,21.90
2023-05-21T09:26:52.867Z,21.91
2023-05-21T09:29:21.097Z,21.92
2023-05-21T09:31:49.435Z,22.10
2023-05-21T09:34:17.738Z,22.15
2023-05-21T09:36:45.993Z,22.29
2023-05-21T09:39:17.762Z,22.34
2023-05-21T09:41:46.232Z,22.28
2023-05-21T09:44:15.024Z,22.10
2023-05-21T09:46:43.241Z,22.11
2023-05-21T09:49:27.758Z,22.19
2023-05-21T09:51:59.631Z,22.36
2023-05-21T09:54:32.210Z,22.47
2023-05-21T09:57:06.367Z,22.40
2023-05-21T09:59:40.958Z,22.35
2023-05-21T10:02:23.236Z,22.24
2023-05-21T10:04:52.908Z,22.14
2023-05-21T10:07:28.409Z,22.11
2023-05-21T10:09:59.850Z,22.11
2023-05-21T10:12:28.909Z,22.00
2023-05-21T10:15:02.879Z,21.92
2023-05-21T10:17:31.745Z,21.87
2023-05-21T10:19:59.912Z,21.87
2023-05-21T10:22:28.191Z,21.90
2023-05-21T10:24:56.379Z,21.92
2023-05-21T10:27:24.616Z,22.04
2023-05-21T10:29:52.837Z,22.16
2023-05-21T10:32:21.136Z,22.28
2023-05-21T10:34:49.377Z,22.40
2023-05-21T10:37:17.673Z,22.51
2023-05-21T10:39:47.419Z,22.46
2023-05-21T10:42:33.961Z,22.55
2023-05-21T10:45:38.146Z,22.43
2023-05-21T10:48:38.441Z,22.40
2023-05-21T10:51:24.413Z,22.41
2023-05-21T10:54:17.839Z,22.56
2023-05-21T10:56:50.601Z,22.69
2023-05-21T10:59:36.633Z,22.83
2023-05-21T11:02:04.846Z,22.94
2023-05-21T11:04:33.737Z,23.04
2023-05-21T11:07:01.883Z,23.10
2023-05-21T11:09:30.068Z,23.21
2023-05-21T11:12:02.272Z,23.29
2023-05-21T11:14:34.991Z,23.40
2023-05-21T11:17:04.845Z,23.55
2023-05-21T11:19:43.424Z,23.72
2023-05-21T11:22:21.373Z,23.87
2023-05-21T11:24:51.394Z,23.98
2023-05-21T11:27:32.285Z,24.08
2023-05-21T11:30:00.598Z,24.12
2023-05-21T11:32:28.798Z,24.24
2023-05-21T11:34:58.065Z,24.21
2023-05-21T11:37:29.274Z,24.24
2023-05-21T11:39:58.591Z,24.29
2023-05-21T11:42:36.532Z,24.33
2023-05-21T11:45:05.636Z,24.44
2023-05-21T11:47:34.025Z,24.45
2023-05-21T11:50:03.224Z,24.61
2023-05-21T11:52:32.170Z,24.75
2023-05-21T11:55:01.191Z,24.85
2023-05-21T11:57:33.318Z,24.88
2023-05-21T12:00:02.677Z,24.92
2023-05-21T12:02:34.035Z,24.92
2023-05-21T12:05:02.210Z,25.08
2023-05-21T12:07:33.291Z,25.21
2023-05-21T12:10:01.626Z,25.25
2023-05-21T12:12:41.771Z,25.19
2023-05-21T12:15:19.371Z,25.08
2023-05-21T12:17:50.738Z,25.03
2023-05-21T12:20:18.871Z,25.06
2023-05-21T12:22:47.082Z,25.08
2023-05-21T12:25:15.198Z,25.10
2023-05-21T12:27:43.548Z,25.12
2023-05-21T12:30:12.489Z,25.20
2023-05-21T12:32:45.546Z,25.15
2023-05-21T12:35:24.652Z,25.16
2023-05-21T12:37:53.547Z,25.28
2023-05-21T12:40:21.776Z,25.26
2023-05-21T12:42:49.924Z,25.25
2023-05-21T12:45:19.929Z,25.13
2023-05-21T12:47:50.491Z,25.03
2023-05-21T12:50:20.200Z,24.94
2023-05-21T12:52:48.436Z,24.86
2023-05-21T12:55:16.644Z,24.74
2023-05-21T12:57:45.317Z,24.68
2023-05-21T13:00:14.045Z,24.56
2023-05-21T13:02:44.290Z,24.43
2023-05-21T13:05:18.895Z,24.31
2023-05-21T13:07:48.468Z,24.25
2023-05-21T13:10:17.730Z,24.15
2023-05-21T13:12:46.668Z,24.20
2023-05-21T13:15:15.473Z,24.28
2023-05-21T13:17:43.648Z,24.36
2023-05-21T13:20:16.541Z,24.44
2023-05-21T13:22:47.982Z,24.56
2023-05-21T13:25:17.760Z,24.64
2023-05-21T13:27:46.082Z,24.81
2023-05-21T13:30:14.312Z,24.87
2023-05-21T13:32:43.198Z,24.87
2023-05-21T13:35:12.296Z,24.96
2023-05-21T13:37:41.074Z,25.06
2023-05-21T13:40:12.413Z,25.06
2023-05-21T13:42:40.758Z,25.09
2023-05-21T13:45:10.621Z,24.97
2023-05-21T13:47:40.396Z,24.95
2023-05-21T13:50:09.884Z,24.91
2023-05-21T13:52:39.065Z,24.80
2023-05-21T13:55:07.975Z,24.77
2023-05-21T13:57:36.039Z,24.79
2023-05-21T14:00:05.458Z,24.84
2023-05-21T14:02:33.665Z,24.92
2023-05-21T14:05:02.161Z,24.98
2023-05-21T14:07:30.400Z,24.96
2023-05-21T14:09:58.648Z,25.01
2023-05-21T14:12:28.095Z,25.06
2023-05-21T14:14:56.969Z,25.06
2023-05-21T14:17:25.228Z,25.04
2023-05-21T14:19:53.410Z,25.03
2023-05-21T14:22:21.599Z,24.98
2023-05-21T14:24:50.155Z,24.93
2023-05-21T14:27:18.376Z,24.89
2023-05-21T14:29:46.543Z,24.88
2023-05-21T14:32:14.784Z,24.87
2023-05-21T14:34:43.255Z,24.83
2023-05-21T14:37:11.436Z,24.77
2023-05-21T14:39:39.703Z,24.69
2023-05-21T14:42:08.000Z,24.59
2023-05-21T14:44:36.212Z,24.54
2023-05-21T14:47:04.406Z,24.49
2023-05-21T14:49:32.549Z,24.46
2023-05-21T14:52:00.637Z,24.44
2023-05-21T14:54:28.966Z,24.38
2023-05-21T14:56:57.309Z,24.28
2023-05-21T14:59:25.445Z,24.24
2023-05-21T15:01:53.577Z,24.16
2023-05-21T15:04:22.023Z,24.13
2023-05-21T15:06:50.257Z,24.12
2023-05-21T15:09:18.427Z,24.12
2023-05-21T15:11:47.563Z,24.10
2023-05-21T15:14:15.645Z,24.05
2023-05-21T15:16:43.900Z,24.06
2023-05-21T15:19:13.332Z,24.07
2023-05-21T15:21:41.638Z,24.08
2023-05-21T15:24:09.919Z,24.08
2023-05-21T15:26:38.002Z,24.10
2023-05-21T15:29:06.176Z,24.08
2023-05-21T15:31:34.342Z,24.06
2023-05-21T15:34:02.732Z,24.05
2023-05-21T15:36:31.065Z,24.03
2023-05-21T15:38:59.277Z,23.98
2023-05-21T15:41:27.493Z,23.93
2023-05-21T15:43:55.801Z,23.91
2023-05-21T15:46:24.151Z,23.90
2023-05-21T15:48:52.341Z,23.92
2023-05-21T15:51:20.576Z,23.93
2023-05-21T15:53:48.685Z,23.93
2023-05-21T15:56:17.045Z,23.95
2023-05-21T15:58:45.391Z,23.93
2023-05-21T16:01:13.711Z,23.94
2023-05-21T16:03:42.084Z,23.94
2023-05-21T16:06:11.789Z,23.92
2023-05-21T16:08:40.126Z,23.93
2023-05-21T16:11:08.252Z,23.92
2023-05-21T16:13:36.484Z,23.91
2023-05-21T16:16:04.776Z,23.90
2023-05-21T16:18:33.089Z,23.89
2023-05-21T16:21:01.542Z,23.89
2023-05-21T16:23:29.739Z,23.89
2023-05-21T16:25:57.838Z,23.86
2023-05-21T16:28:27.455Z,23.82
2023-05-21T16:30:55.678Z,23.80
2023-05-21T16:33:23.842Z,23.78
2023-05-21T16:35:52.096Z,23.74
2023-05-21T16:38:20.319Z,23.71
2023-05-21T16:40:48.866Z,23.70
2023-05-21T16:43:17.732Z,23.67
2023-05-21T16:45:47.118Z,23.70
2023-05-21T16:48:15.660Z,23.66
2023-05-21T16:50:44.369Z,23.68
2023-05-21T16:53:12.997Z,23.66
2023-05-21T16:55:41.718Z,23.64
2023-05-21T16:58:10.904Z,23.62
2023-05-21T17:00:39.116Z,23.60
2023-05-21T17:03:08.101Z,23.55
2023-05-21T17:05:37.235Z,23.49
2023-05-21T17:08:06.052Z,23.48
2023-05-21T17:10:34.559Z,23.46
2023-05-21T17:13:17.417Z,23.44
2023-05-21T17:15:49.794Z,23.39
2023-05-21T17:18:18.226Z,23.33
2023-05-21T17:20:46.768Z,23.30
2023-05-21T17:23:15.311Z,23.26
2023-05-21T17:25:43.689Z,23.25
2023-05-21T17:28:12.715Z,23.22
2023-05-21T17:30:41.232Z,23.16
2023-05-21T17:33:11.618Z,23.15
2023-05-21T17:35:40.318Z,23.12
2023-05-21T17:38:08.741Z,23.10
2023-05-21T17:40:37.113Z,23.06
2023-05-21T17:43:06.305Z,23.05
2023-05-21T17:45:34.723Z,23.01
2023-05-21T17:48:03.181Z,22.99
2023-05-21T17:50:31.768Z,22.96
2023-05-21T17:53:00.611Z,22.92
2023-05-21T17:55:29.008Z,22.89
2023-05-21T17:57:57.498Z,22.86
2023-05-21T18:00:25.857Z,22.81
2023-05-21T18:02:54.248Z,22.79
2023-05-21T18:05:22.578Z,22.74
2023-05-21T18:07:50.814Z,22.71
2023-05-21T18:10:19.302Z,22.64
2023-05-21T18:12:48.116Z,22.57
2023-05-21T18:15:17.078Z,22.54
2023-05-21T18:17:45.533Z,22.49
2023-05-21T18:20:14.344Z,22.41
2023-05-21T18:22:42.494Z,22.37
2023-05-21T18:25:10.972Z,22.31
2023-05-21T18:27:39.233Z,22.25
2023-05-21T18:30:08.459Z,22.22
2023-05-21T18:32:39.735Z,22.15
2023-05-21T18:35:13.691Z,22.09
2023-05-21T18:37:45.720Z,22.01
2023-05-21T18:40:14.783Z,21.96
2023-05-21T18:42:42.962Z,21.90
2023-05-21T18:45:11.955Z,21.84
2023-05-21T18:47:41.766Z,21.79
2023-05-21T18:50:14.361Z,21.70
2023-05-21T18:52:42.892Z,21.68
2023-05-21T18:55:11.501Z,21.62
2023-05-21T18:57:40.465Z,21.59
2023-05-21T19:00:11.102Z,21.55
2023-05-21T19:02:39.574Z,21.49
2023-05-21T19:05:08.634Z,21.39
2023-05-21T19:07:37.815Z,21.28
2023-05-21T19:10:06.324Z,21.19
2023-05-21T19:12:35.461Z,21.11
2023-05-21T19:15:04.493Z,21.02
2023-05-21T19:17:32.887Z,20.90
2023-05-21T19:20:01.243Z,20.79
2023-05-21T19:22:29.693Z,20.69
2023-05-21T19:24:57.973Z,20.64
2023-05-21T19:27:26.275Z,20.60
2023-05-21T19:29:54.381Z,20.55
2023-05-21T19:32:23.130Z,20.53
2023-05-21T19:34:54.522Z,20.51
2023-05-21T19:37:22.973Z,20.47
2023-05-21T19:39:51.671Z,20.43
2023-05-21T19:42:21.371Z,20.39
2023-05-21T19:44:49.622Z,20.35
2023-05-21T19:47:17.807Z,20.29
2023-05-21T19:49:46.071Z,20.28
2023-05-21T19:52:14.310Z,20.26
2023-05-21T19:54:42.616Z,20.23
2023-05-21T19:57:12.487Z,20.22
2023-05-21T19:59:40.975Z,20.17
2023-05-21T20:02:11.770Z,20.12
2023-05-21T20:04:40.031Z,20.09
2023-05-21T20:07:08.513Z,20.04
2023-05-21T20:09:36.887Z,19.98
2023-05-21T20:12:05.315Z,19.95
2023-05-21T20:14:34.931Z,19.93
2023-05-21T20:17:03.285Z,19.88
2023-05-21T20:19:31.926Z,19.85
2023-05-21T20:22:00.822Z,19.80
2023-05-21T20:24:29.038Z,19.74
2023-05-21T20:26:57.136Z,19.71
2023-05-21T20:29:25.303Z,19.67
2023-05-21T20:31:53.501Z,19.63
2023-05-21T20:34:22.067Z,19.60
2023-05-21T20:36:50.357Z,19.58
2023-05-21T20:39:19.367Z,19.55
2023-05-21T20:41:48.500Z,19.47
2023-05-21T20:44:16.860Z,19.45
2023-05-21T20:46:45.242Z,19.41
2023-05-21T20:49:13.563Z,19.40
2023-05-21T20:51:42.680Z,19.37
2023-05-21T20:54:12.160Z,19.33
2023-05-21T20:56:43.108Z,19.32
2023-05-21T20:59:11.614Z,19.29
2023-05-21T21:01:44.999Z,19.26
2023-05-21T21:04:13.256Z,19.22
2023-05-21T21:06:41.768Z,19.17
2023-05-21T21:09:10.225Z,19.17
2023-05-21T21:11:38.477Z,19.11
2023-05-21T21:14:06.904Z,19.07
2023-05-21T21:16:35.314Z,19.03
2023-05-21T21:19:03.588Z,18.99
2023-05-21T21:21:32.713Z,18.93
2023-05-21T21:24:00.956Z,18.91
2023-05-21T21:26:29.250Z,18.89
2023-05-21T21:28:57.795Z,18.87
2023-05-21T21:31:26.276Z,18.86
2023-05-21T21:33:54.690Z,18.83
2023-05-21T21:36:22.891Z,18.81
2023-05-21T21:38:51.114Z,18.78
2023-05-21T21:41:20.903Z,18.76
2023-05-21T21:43:49.399Z,18.74
2023-05-21T21:46:17.754Z,18.72
2023-05-21T21:48:46.220Z,18.69
2023-05-21T21:51:15.463Z,18.68
2023-05-21T21:53:43.713Z,18.65
2023-05-21T21:56:12.422Z,18.64
2023-05-21T21:58:40.518Z,18.61
2023-05-21T22:01:08.685Z,18.60
2023-05-21T22:03:37.338Z,18.57
2023-05-21T22:06:05.593Z,18.54
2023-05-21T22:08:33.798Z,18.50
2023-05-21T22:11:03.267Z,18.49
2023-05-21T22:13:31.573Z,18.44
2023-05-21T22:15:59.800Z,18.40
2023-05-21T22:18:39.717Z,18.38
2023-05-21T22:21:11.000Z,18.35
2023-05-21T22:23:39.523Z,18.31
2023-05-21T22:26:08.262Z,18.25
2023-05-21T22:28:36.341Z,18.24
2023-05-21T22:31:04.474Z,18.22
2023-05-21T22:33:32.741Z,18.18
2023-05-21T22:36:00.702Z,18.12
2023-05-21T22:38:29.005Z,18.10
2023-05-21T22:40:57.191Z,18.08
2023-05-21T22:43:26.941Z,18.04
2023-05-21T22:45:54.955Z,17.99
2023-05-21T22:48:23.432Z,17.94
2023-05-21T22:50:51.636Z,17.92
2023-05-21T22:53:19.681Z,17.88
2023-05-21T22:55:47.736Z,17.83
2023-05-21T22:58:15.856Z,17.79
2023-05-21T23:00:44.364Z,17.73
2023-05-21T23:03:12.804Z,17.69
2023-05-21T23:05:40.947Z,17.67
2023-05-21T23:08:09.115Z,17.62
2023-05-21T23:10:37.449Z,17.58
2023-05-21T23:13:05.762Z,17.55
2023-05-21T23:15:33.833Z,17.53
2023-05-21T23:18:02.700Z,17.50
2023-05-21T23:20:30.656Z,17.51
2023-05-21T23:22:58.776Z,17.49
2023-05-21T23:25:26.716Z,17.47
2023-05-21T23:27:54.851Z,17.47
2023-05-21T23:30:22.967Z,17.41
2023-05-21T23:32:52.083Z,17.39
2023-05-21T23:35:20.714Z,17.35
2023-05-21T23:37:49.093Z,17.34
2023-05-21T23:40:17.257Z,17.29
2023-05-21T23:42:45.245Z,17.24
2023-05-21T23:45:13.299Z,17.19
2023-05-21T23:47:41.357Z,17.15
2023-05-21T23:50:09.901Z,17.10
2023-05-21T23:52:37.925Z,17.05
2023-05-21T23:55:06.344Z,17.02
2023-05-21T23:57:34.338Z,17.00
