createdAt,value
2018-05-03T00:00:56.156Z,0
2018-05-03T00:02:04.827Z,0
2018-05-03T00:03:13.451Z,0
2018-05-03T00:04:22.093Z,0
2018-05-03T00:05:30.737Z,0
2018-05-03T00:06:39.698Z,0
2018-05-03T00:07:48.292Z,0
2018-05-03T00:08:56.931Z,0
2018-05-03T00:10:05.575Z,0
2018-05-03T00:11:14.222Z,0
2018-05-03T00:12:22.861Z,0
2018-05-03T00:13:31.512Z,0
2018-05-03T00:14:40.155Z,0
2018-05-03T00:15:49.060Z,0
2018-05-03T00:16:57.727Z,0
2018-05-03T00:18:06.616Z,0
2018-05-03T00:19:15.264Z,0
2018-05-03T00:20:23.914Z,0
2018-05-03T00:21:32.821Z,0
2018-05-03T00:22:41.728Z,0
2018-05-03T00:23:50.637Z,0
2018-05-03T00:24:59.276Z,0
2018-05-03T00:26:07.921Z,0
2018-05-03T00:27:16.565Z,0
2018-05-03T00:28:25.205Z,0
2018-05-03T00:29:33.844Z,0
2018-05-03T00:30:42.490Z,0
2018-05-03T00:31:51.133Z,0
2018-05-03T00:32:59.777Z,0
2018-05-03T00:34:08.429Z,0
2018-05-03T00:35:17.331Z,0
2018-05-03T00:36:25.979Z,0
2018-05-03T00:37:34.623Z,0
2018-05-03T00:38:43.273Z,0
2018-05-03T00:39:51.910Z,0
2018-05-03T00:41:00.555Z,0
2018-05-03T00:42:09.197Z,0
2018-05-03T00:43:17.844Z,0
2018-05-03T00:44:26.481Z,0
2018-05-03T00:45:35.135Z,0
2018-05-03T00:46:43.775Z,0
2018-05-03T00:47:52.424Z,0
2018-05-03T00:49:01.651Z,0
2018-05-03T00:50:10.247Z,0
2018-05-03T00:51:18.885Z,0
2018-05-03T00:52:27.792Z,0
2018-05-03T00:53:36.440Z,0
2018-05-03T00:54:45.085Z,0
2018-05-03T00:55:53.731Z,0
2018-05-03T00:57:02.888Z,0
2018-05-03T00:58:11.800Z,0
2018-05-03T00:59:20.705Z,0
2018-05-03T01:00:29.347Z,0
2018-05-03T01:01:37.994Z,0
2018-05-03T01:02:46.639Z,0
2018-05-03T01:03:55.284Z,0
2018-05-03T01:05:03.926Z,0
2018-05-03T01:06:12.578Z,0
2018-05-03T01:07:21.213Z,0
2018-05-03T01:08:29.856Z,0
2018-05-03T01:09:38.497Z,0
2018-05-03T01:10:47.140Z,0
2018-05-03T01:11:56.053Z,0
2018-05-03T01:13:04.696Z,0
2018-05-03T01:14:13.599Z,0
2018-05-03T01:15:22.498Z,0
2018-05-03T01:16:31.145Z,0
2018-05-03T01:17:39.786Z,0
2018-05-03T01:18:48.428Z,0
2018-05-03T01:19:57.067Z,0
2018-05-03T01:21:05.713Z,0
2018-05-03T01:22:14.358Z,0
2018-05-03T01:23:23.266Z,0
2018-05-03T01:24:31.898Z,0
2018-05-03T01:25:40.542Z,0
2018-05-03T01:26:49.185Z,0
2018-05-03T01:27:57.834Z,0
2018-05-03T01:29:06.743Z,0
2018-05-03T01:30:15.382Z,0
2018-05-03T01:31:24.024Z,0
2018-05-03T01:32:32.667Z,0
2018-05-03T01:33:41.314Z,0
2018-05-03T01:34:49.952Z,0
2018-05-03T01:35:58.593Z,0
2018-05-03T01:37:07.236Z,0
2018-05-03T01:38:15.885Z,0
2018-05-03T01:39:24.523Z,0
2018-05-03T01:40:33.441Z,0
2018-05-03T01:41:42.343Z,0
2018-05-03T01:42:50.991Z,0
2018-05-03T01:43:59.631Z,0
2018-05-03T01:45:08.550Z,0
2018-05-03T01:46:17.184Z,0
2018-05-03T01:47:25.825Z,0
2018-05-03T01:48:34.470Z,0
2018-05-03T01:49:43.112Z,0
2018-05-03T01:50:51.752Z,0
2018-05-03T01:52:00.388Z,0
2018-05-03T01:53:09.036Z,0
2018-05-03T01:54:17.679Z,0
2018-05-03T01:55:26.326Z,0
2018-05-03T01:56:35.494Z,0
2018-05-03T01:57:44.135Z,0
2018-05-03T01:58:52.778Z,0
2018-05-03T02:00:01.425Z,0
2018-05-03T02:01:10.338Z,0
2018-05-03T02:02:18.981Z,0
2018-05-03T02:03:27.895Z,0
2018-05-03T02:04:36.540Z,0
2018-05-03T02:05:45.184Z,0
2018-05-03T02:06:53.818Z,0
2018-05-03T02:08:02.465Z,0
2018-05-03T02:09:11.104Z,0
2018-05-03T02:10:19.758Z,0
2018-05-03T02:11:28.386Z,0
2018-05-03T02:12:37.031Z,0
2018-05-03T02:13:45.931Z,0
2018-05-03T02:14:54.583Z,0
2018-05-03T02:16:03.480Z,0
2018-05-03T02:17:12.127Z,0
2018-05-03T02:18:20.767Z,0
2018-05-03T02:19:29.417Z,0
2018-05-03T02:20:38.324Z,0
2018-05-03T02:21:46.957Z,0
2018-05-03T02:22:55.596Z,0
2018-05-03T02:24:04.235Z,0
2018-05-03T02:25:12.887Z,0
2018-05-03T02:26:21.787Z,0
2018-05-03T02:27:30.701Z,0
2018-05-03T02:28:39.331Z,0
2018-05-03T02:29:47.994Z,0
2018-05-03T02:30:56.910Z,0
2018-05-03T02:32:05.823Z,0
2018-05-03T02:33:14.723Z,0
2018-05-03T02:34:23.373Z,0
2018-05-03T02:35:32.016Z,0
2018-05-03T02:36:40.666Z,0
2018-05-03T02:37:49.574Z,0
2018-05-03T02:38:58.480Z,0
2018-05-03T02:40:07.132Z,0
2018-05-03T02:41:16.043Z,0
2018-05-03T02:42:25.519Z,0
2018-05-03T02:43:34.155Z,0
2018-05-03T02:44:43.076Z,0
2018-05-03T02:45:51.713Z,0
2018-05-03T02:47:00.645Z,0
2018-05-03T02:48:09.818Z,0
2018-05-03T02:49:18.462Z,0
2018-05-03T02:50:27.371Z,0
2018-05-03T02:51:36.283Z,0
2018-05-03T02:52:45.191Z,0
2018-05-03T02:53:53.834Z,0
2018-05-03T02:55:02.738Z,0
2018-05-03T02:56:11.391Z,0
2018-05-03T02:57:20.037Z,0
2018-05-03T02:58:28.673Z,0
2018-05-03T02:59:37.582Z,0
2018-05-03T03:00:46.229Z,0
2018-05-03T03:01:54.900Z,0
2018-05-03T03:03:03.807Z,0
2018-05-03T03:04:12.733Z,0
2018-05-03T03:05:21.633Z,0
2018-05-03T03:06:30.559Z,0
2018-05-03T03:07:39.202Z,0
2018-05-03T03:08:47.849Z,0
2018-05-03T03:09:56.487Z,0
2018-05-03T03:11:05.137Z,0
2018-05-03T03:12:14.040Z,0
2018-05-03T03:13:22.695Z,0
2018-05-03T03:14:31.324Z,0
2018-05-03T03:15:39.968Z,0
2018-05-03T03:16:48.885Z,0
2018-05-03T03:17:57.789Z,0
2018-05-03T03:19:06.980Z,0
2018-05-03T03:20:15.611Z,0
2018-05-03T03:21:24.257Z,0
2018-05-03T03:22:32.894Z,0
2018-05-03T03:23:41.547Z,0
2018-05-03T03:24:50.180Z,0
2018-05-03T03:25:58.827Z,0
2018-05-03T03:27:07.465Z,0
2018-05-03T03:28:16.116Z,0
2018-05-03T03:29:24.751Z,0
2018-05-03T03:30:33.655Z,0
2018-05-03T03:31:42.567Z,0
2018-05-03T03:32:51.216Z,0
2018-05-03T03:33:59.865Z,0
2018-05-03T03:35:09.030Z,0
2018-05-03T03:36:17.670Z,0
2018-05-03T03:37:26.313Z,0
2018-05-03T03:38:34.965Z,0
2018-05-03T03:39:43.864Z,0
2018-05-03T03:40:52.780Z,0
2018-05-03T03:42:01.407Z,0
2018-05-03T03:43:10.057Z,0
2018-05-03T03:44:18.695Z,0
2018-05-03T03:45:27.344Z,0
2018-05-03T03:46:35.982Z,0
2018-05-03T03:47:44.899Z,0
2018-05-03T03:48:53.540Z,0
2018-05-03T03:50:02.184Z,0
2018-05-03T03:51:10.817Z,0
2018-05-03T03:52:19.462Z,0
2018-05-03T03:53:28.109Z,0
2018-05-03T03:54:36.768Z,0
2018-05-03T03:55:45.687Z,0
2018-05-03T03:56:54.586Z,0
2018-05-03T03:58:03.227Z,0
2018-05-03T03:59:11.960Z,0
2018-05-03T04:00:20.519Z,0
2018-05-03T04:01:29.157Z,0
2018-05-03T04:02:37.797Z,5
2018-05-03T04:03:46.437Z,5
2018-05-03T04:04:55.088Z,5
2018-05-03T04:06:03.989Z,5
2018-05-03T04:07:12.631Z,5
2018-05-03T04:08:21.272Z,5
2018-05-03T04:09:29.918Z,5
2018-05-03T04:10:38.560Z,10
2018-05-03T04:11:47.203Z,10
2018-05-03T04:12:55.842Z,10
2018-05-03T04:14:04.485Z,10
2018-05-03T04:15:13.656Z,10
2018-05-03T04:16:22.830Z,10
2018-05-03T04:17:31.472Z,15
2018-05-03T04:18:40.111Z,15
2018-05-03T04:19:48.757Z,15
2018-05-03T04:20:57.400Z,15
2018-05-03T04:22:06.068Z,15
2018-05-03T04:23:14.684Z,20
2018-05-03T04:24:23.599Z,20
2018-05-03T04:25:32.238Z,20
2018-05-03T04:26:40.888Z,20
2018-05-03T04:27:49.522Z,20
2018-05-03T04:28:58.169Z,25
2018-05-03T04:30:07.086Z,25
2018-05-03T04:31:15.730Z,25
2018-05-03T04:32:24.376Z,30
2018-05-03T04:33:33.014Z,30
2018-05-03T04:34:41.919Z,30
2018-05-03T04:35:50.561Z,30
2018-05-03T04:36:59.208Z,35
2018-05-03T04:38:07.850Z,35
2018-05-03T04:39:16.488Z,35
2018-05-03T04:40:25.131Z,40
2018-05-03T04:41:33.793Z,40
2018-05-03T04:42:42.430Z,40
2018-05-03T04:43:51.080Z,45
2018-05-03T04:44:59.714Z,45
2018-05-03T04:46:08.362Z,45
2018-05-03T04:47:17.266Z,45
2018-05-03T04:48:25.908Z,45
2018-05-03T04:49:34.819Z,45
2018-05-03T04:50:43.457Z,45
2018-05-03T04:51:52.103Z,50
2018-05-03T04:53:00.749Z,50
2018-05-03T04:54:09.455Z,50
2018-05-03T04:55:18.029Z,55
2018-05-03T04:56:26.675Z,55
2018-05-03T04:57:35.317Z,55
2018-05-03T04:58:43.956Z,60
2018-05-03T04:59:52.604Z,60
2018-05-03T05:01:01.238Z,60
2018-05-03T05:02:09.883Z,65
2018-05-03T05:03:18.522Z,65
2018-05-03T05:04:27.172Z,65
2018-05-03T05:05:35.813Z,70
2018-05-03T05:06:44.456Z,70
2018-05-03T05:07:53.099Z,70
2018-05-03T05:09:01.738Z,70
2018-05-03T05:10:10.391Z,75
2018-05-03T05:11:19.032Z,75
2018-05-03T05:12:27.675Z,80
2018-05-03T05:13:36.313Z,80
2018-05-03T05:14:44.959Z,85
2018-05-03T05:15:53.600Z,85
2018-05-03T05:17:02.245Z,85
2018-05-03T05:18:10.881Z,85
2018-05-03T05:19:19.524Z,90
2018-05-03T05:20:28.167Z,95
2018-05-03T05:21:36.811Z,95
2018-05-03T05:22:48.006Z,100
2018-05-03T05:23:56.649Z,100
2018-05-03T05:25:05.291Z,100
2018-05-03T05:26:13.939Z,105
2018-05-03T05:27:22.578Z,105
2018-05-03T05:28:31.217Z,110
2018-05-03T05:29:39.860Z,110
2018-05-03T05:30:48.597Z,115
2018-05-03T05:31:57.146Z,115
2018-05-03T05:33:05.789Z,120
2018-05-03T05:34:14.431Z,120
2018-05-03T05:35:23.073Z,125
2018-05-03T05:36:31.983Z,125
2018-05-03T05:37:40.620Z,125
2018-05-03T05:38:49.339Z,125
2018-05-03T05:39:57.906Z,130
2018-05-03T05:41:06.553Z,130
2018-05-03T05:42:15.456Z,135
2018-05-03T05:43:24.098Z,140
2018-05-03T05:44:32.737Z,145
2018-05-03T05:45:41.378Z,150
2018-05-03T05:46:50.025Z,150
2018-05-03T05:47:58.941Z,150
2018-05-03T05:49:07.582Z,155
2018-05-03T05:50:16.219Z,155
2018-05-03T05:51:24.867Z,160
2018-05-03T05:52:33.512Z,160
2018-05-03T05:53:42.427Z,160
2018-05-03T05:54:51.067Z,165
2018-05-03T05:55:59.713Z,160
2018-05-03T05:57:08.354Z,165
2018-05-03T05:58:17.002Z,165
2018-05-03T05:59:25.634Z,165
2018-05-03T06:00:34.282Z,175
2018-05-03T06:01:42.925Z,180
2018-05-03T06:02:51.569Z,175
2018-05-03T06:04:00.214Z,170
2018-05-03T06:05:08.850Z,170
2018-05-03T06:06:17.498Z,170
2018-05-03T06:07:26.404Z,175
2018-05-03T06:08:35.058Z,180
2018-05-03T06:09:43.691Z,175
2018-05-03T06:10:52.338Z,190
2018-05-03T06:12:00.986Z,180
2018-05-03T06:13:09.901Z,185
2018-05-03T06:14:18.532Z,180
2018-05-03T06:15:27.178Z,180
2018-05-03T06:16:35.817Z,190
2018-05-03T06:17:44.470Z,200
2018-05-03T06:18:53.375Z,190
2018-05-03T06:20:02.016Z,190
2018-05-03T06:21:10.655Z,195
2018-05-03T06:22:19.567Z,195
2018-05-03T06:23:28.218Z,200
2018-05-03T06:24:36.856Z,195
2018-05-03T06:25:45.774Z,205
2018-05-03T06:26:54.678Z,200
2018-05-03T06:28:03.332Z,195
2018-05-03T06:29:11.978Z,195
2018-05-03T06:30:20.882Z,185
2018-05-03T06:31:29.515Z,180
2018-05-03T06:32:38.173Z,185
2018-05-03T06:33:47.081Z,185
2018-05-03T06:34:55.721Z,195
2018-05-03T06:36:04.351Z,200
2018-05-03T06:37:12.998Z,210
2018-05-03T06:38:21.913Z,225
2018-05-03T06:39:30.558Z,190
2018-05-03T06:40:39.204Z,190
2018-05-03T06:41:47.839Z,200
2018-05-03T06:42:56.486Z,195
2018-05-03T06:44:05.152Z,190
2018-05-03T06:45:13.814Z,195
2018-05-03T06:46:22.448Z,205
2018-05-03T06:47:31.361Z,190
2018-05-03T06:48:40.003Z,205
2018-05-03T06:49:48.659Z,190
2018-05-03T06:50:57.293Z,215
2018-05-03T06:52:06.466Z,230
2018-05-03T06:53:15.378Z,230
2018-05-03T06:54:24.026Z,235
2018-05-03T06:55:32.668Z,250
2018-05-03T06:56:41.310Z,220
2018-05-03T06:57:49.950Z,215
2018-05-03T06:58:58.591Z,215
2018-05-03T07:00:07.244Z,205
2018-05-03T07:01:15.894Z,230
2018-05-03T07:02:24.808Z,235
2018-05-03T07:03:33.446Z,240
2018-05-03T07:04:42.362Z,245
2018-05-03T07:05:51.007Z,250
2018-05-03T07:06:59.650Z,245
2018-05-03T07:08:08.291Z,240
2018-05-03T07:09:16.941Z,240
2018-05-03T07:10:25.871Z,215
2018-05-03T07:11:34.537Z,205
2018-05-03T07:12:43.223Z,220
2018-05-03T07:13:52.081Z,220
2018-05-03T07:15:00.721Z,225
2018-05-03T07:16:09.368Z,250
2018-05-03T07:17:18.280Z,255
2018-05-03T07:18:26.923Z,255
2018-05-03T07:19:35.570Z,250
2018-05-03T07:20:44.220Z,245
2018-05-03T07:21:52.870Z,255
2018-05-03T07:23:01.693Z,250
2018-05-03T07:24:10.708Z,230
2018-05-03T07:25:19.405Z,215
2018-05-03T07:26:28.059Z,250
2018-05-03T07:27:36.704Z,250
2018-05-03T07:28:45.842Z,255
2018-05-03T07:29:54.487Z,240
2018-05-03T07:31:03.263Z,235
2018-05-03T07:32:11.817Z,230
2018-05-03T07:33:20.466Z,220
2018-05-03T07:34:29.108Z,210
2018-05-03T07:35:37.751Z,220
2018-05-03T07:36:46.401Z,225
2018-05-03T07:37:55.045Z,250
2018-05-03T07:39:03.687Z,230
2018-05-03T07:40:12.327Z,205
2018-05-03T07:41:20.980Z,195
2018-05-03T07:42:29.626Z,195
2018-05-03T07:43:38.281Z,195
2018-05-03T07:44:46.918Z,225
2018-05-03T07:45:55.836Z,215
2018-05-03T07:47:04.477Z,215
2018-05-03T07:48:13.127Z,240
2018-05-03T07:49:21.763Z,215
2018-05-03T07:50:30.410Z,210
2018-05-03T07:51:39.055Z,220
2018-05-03T07:52:47.966Z,220
2018-05-03T07:53:56.613Z,230
2018-05-03T07:55:05.511Z,230
2018-05-03T07:56:14.160Z,230
2018-05-03T07:57:22.898Z,215
2018-05-03T07:58:31.461Z,205
2018-05-03T07:59:40.095Z,175
2018-05-03T08:00:48.745Z,180
2018-05-03T08:01:57.388Z,185
2018-05-03T08:03:06.310Z,175
2018-05-03T08:04:14.945Z,195
2018-05-03T08:05:23.595Z,170
2018-05-03T08:06:32.242Z,160
2018-05-03T08:07:40.905Z,150
2018-05-03T08:08:49.546Z,160
2018-05-03T08:09:58.185Z,165
2018-05-03T08:11:06.836Z,155
2018-05-03T08:12:15.479Z,180
2018-05-03T08:13:24.131Z,190
2018-05-03T08:14:32.770Z,200
2018-05-03T08:15:41.420Z,195
2018-05-03T08:16:50.060Z,215
2018-05-03T08:17:58.710Z,205
2018-05-03T08:19:07.354Z,215
2018-05-03T08:20:15.999Z,180
2018-05-03T08:21:24.897Z,160
2018-05-03T08:22:33.560Z,160
2018-05-03T08:23:42.192Z,170
2018-05-03T08:24:50.838Z,205
2018-05-03T08:25:59.472Z,220
2018-05-03T08:27:08.124Z,215
2018-05-03T08:28:16.773Z,215
2018-05-03T08:29:25.443Z,200
2018-05-03T08:30:34.073Z,200
2018-05-03T08:31:42.771Z,220
2018-05-03T08:32:51.356Z,215
2018-05-03T08:33:59.997Z,220
2018-05-03T08:35:08.920Z,175
2018-05-03T08:36:17.822Z,160
2018-05-03T08:37:26.475Z,195
2018-05-03T08:38:35.116Z,170
2018-05-03T08:39:43.773Z,180
2018-05-03T08:40:52.703Z,195
2018-05-03T08:42:01.312Z,205
2018-05-03T08:43:09.951Z,215
2018-05-03T08:44:18.604Z,200
2018-05-03T08:45:27.245Z,190
2018-05-03T08:46:35.885Z,190
2018-05-03T08:47:44.527Z,200
2018-05-03T08:48:53.172Z,180
2018-05-03T08:50:01.828Z,165
2018-05-03T08:51:10.473Z,160
2018-05-03T08:52:19.113Z,180
2018-05-03T08:53:27.767Z,210
2018-05-03T08:54:36.404Z,230
2018-05-03T08:55:45.501Z,205
2018-05-03T08:56:54.078Z,210
2018-05-03T08:58:02.715Z,255
2018-05-03T08:59:11.345Z,240
2018-05-03T09:00:19.996Z,265
2018-05-03T09:01:28.956Z,250
2018-05-03T09:02:37.593Z,225
2018-05-03T09:03:46.238Z,215
2018-05-03T09:04:54.879Z,225
2018-05-03T09:06:03.810Z,240
2018-05-03T09:07:12.458Z,225
2018-05-03T09:08:21.379Z,195
2018-05-03T09:09:30.021Z,185
2018-05-03T09:10:38.669Z,180
2018-05-03T09:11:47.568Z,185
2018-05-03T09:12:56.228Z,170
2018-05-03T09:14:04.872Z,170
2018-05-03T09:15:13.518Z,185
2018-05-03T09:16:22.156Z,195
2018-05-03T09:17:30.814Z,220
2018-05-03T09:18:39.458Z,230
2018-05-03T09:19:48.373Z,235
2018-05-03T09:20:57.013Z,230
2018-05-03T09:22:05.921Z,200
2018-05-03T09:23:14.576Z,165
2018-05-03T09:24:23.224Z,135
2018-05-03T09:25:31.871Z,135
2018-05-03T09:26:40.526Z,135
2018-05-03T09:27:49.180Z,140
2018-05-03T09:28:57.819Z,155
2018-05-03T09:30:06.483Z,175
2018-05-03T09:31:15.646Z,170
2018-05-03T09:32:24.295Z,180
2018-05-03T09:33:33.199Z,175
2018-05-03T09:34:41.856Z,175
2018-05-03T09:35:50.491Z,205
2018-05-03T09:36:59.139Z,230
2018-05-03T09:38:07.785Z,235
2018-05-03T09:39:16.573Z,255
2018-05-03T09:40:25.466Z,240
2018-05-03T09:41:34.105Z,190
2018-05-03T09:42:42.752Z,165
2018-05-03T09:43:51.660Z,215
2018-05-03T09:45:00.607Z,225
2018-05-03T09:46:09.306Z,250
2018-05-03T09:47:17.956Z,245
2018-05-03T09:48:26.594Z,245
2018-05-03T09:49:35.246Z,225
2018-05-03T09:50:43.925Z,210
2018-05-03T09:51:52.571Z,235
2018-05-03T09:53:01.212Z,225
2018-05-03T09:54:09.862Z,235
2018-05-03T09:55:18.664Z,235
2018-05-03T09:56:27.686Z,225
2018-05-03T09:57:36.683Z,220
2018-05-03T09:58:45.318Z,200
2018-05-03T09:59:54.189Z,220
2018-05-03T10:01:03.107Z,195
2018-05-03T10:02:12.022Z,235
2018-05-03T10:03:20.663Z,225
2018-05-03T10:04:29.593Z,195
2018-05-03T10:05:38.241Z,225
2018-05-03T10:06:46.892Z,230
2018-05-03T10:07:55.534Z,205
2018-05-03T10:09:04.182Z,225
2018-05-03T10:10:12.828Z,255
2018-05-03T10:11:21.749Z,250
2018-05-03T10:12:30.391Z,220
2018-05-03T10:13:39.044Z,210
2018-05-03T10:14:47.690Z,250
2018-05-03T10:15:56.341Z,245
2018-05-03T10:17:04.984Z,245
2018-05-03T10:18:13.684Z,235
2018-05-03T10:19:22.273Z,230
2018-05-03T10:20:31.191Z,220
2018-05-03T10:21:39.841Z,250
2018-05-03T10:22:48.491Z,240
2018-05-03T10:23:57.136Z,215
2018-05-03T10:25:05.781Z,185
2018-05-03T10:26:14.432Z,225
2018-05-03T10:27:23.079Z,230
2018-05-03T10:28:31.724Z,250
2018-05-03T10:29:40.921Z,240
2018-05-03T10:30:49.854Z,260
2018-05-03T10:31:58.641Z,235
2018-05-03T10:33:07.551Z,255
2018-05-03T10:34:16.196Z,225
2018-05-03T10:35:24.844Z,245
2018-05-03T10:36:33.490Z,265
2018-05-03T10:37:42.184Z,275
2018-05-03T10:38:50.868Z,280
2018-05-03T10:40:00.041Z,260
2018-05-03T10:41:08.689Z,245
2018-05-03T10:42:17.359Z,250
2018-05-03T10:43:26.355Z,215
2018-05-03T10:44:34.995Z,280
2018-05-03T10:45:43.900Z,280
2018-05-03T10:46:52.548Z,240
2018-05-03T10:48:01.191Z,260
2018-05-03T10:49:10.018Z,285
2018-05-03T10:50:18.773Z,300
2018-05-03T10:51:27.422Z,250
2018-05-03T10:52:36.062Z,215
2018-05-03T10:53:44.711Z,210
2018-05-03T10:54:53.425Z,210
2018-05-03T10:56:02.079Z,265
2018-05-03T10:57:11.000Z,325
2018-05-03T10:58:19.905Z,335
2018-05-03T10:59:28.558Z,245
2018-05-03T11:00:37.201Z,225
2018-05-03T11:01:45.857Z,290
2018-05-03T11:02:54.500Z,275
2018-05-03T11:04:03.149Z,230
2018-05-03T11:05:11.813Z,220
2018-05-03T11:06:20.450Z,220
2018-05-03T11:07:29.087Z,215
2018-05-03T11:08:37.744Z,210
2018-05-03T11:09:46.390Z,200
2018-05-03T11:10:55.345Z,190
2018-05-03T11:12:03.989Z,230
2018-05-03T11:13:12.631Z,275
2018-05-03T11:14:21.293Z,280
2018-05-03T11:15:30.305Z,260
2018-05-03T11:16:39.281Z,230
2018-05-03T11:17:47.867Z,250
2018-05-03T11:18:56.517Z,220
2018-05-03T11:20:05.165Z,215
2018-05-03T11:21:13.820Z,250
2018-05-03T11:22:22.462Z,225
2018-05-03T11:23:31.115Z,215
2018-05-03T11:24:39.755Z,200
2018-05-03T11:25:48.421Z,200
2018-05-03T11:26:57.322Z,280
2018-05-03T11:28:05.972Z,250
2018-05-03T11:29:14.612Z,235
2018-05-03T11:30:23.261Z,220
2018-05-03T11:31:31.998Z,240
2018-05-03T11:32:40.565Z,250
2018-05-03T11:33:49.222Z,280
2018-05-03T11:34:57.855Z,245
2018-05-03T11:36:06.506Z,250
2018-05-03T11:37:15.149Z,190
2018-05-03T11:38:24.075Z,260
2018-05-03T11:39:32.713Z,275
2018-05-03T11:40:41.363Z,310
2018-05-03T11:41:50.006Z,265
2018-05-03T11:42:58.663Z,235
2018-05-03T11:44:07.306Z,220
2018-05-03T11:45:16.221Z,205
2018-05-03T11:46:24.870Z,200
2018-05-03T11:47:33.523Z,205
2018-05-03T11:48:42.189Z,195
2018-05-03T11:49:51.079Z,195
2018-05-03T11:50:59.723Z,190
2018-05-03T11:52:08.368Z,185
2018-05-03T11:53:17.583Z,185
2018-05-03T11:54:26.231Z,185
2018-05-03T11:55:34.882Z,190
2018-05-03T11:56:43.524Z,240
2018-05-03T11:57:52.176Z,235
2018-05-03T11:59:00.824Z,225
2018-05-03T12:00:09.475Z,295
2018-05-03T12:01:18.116Z,285
2018-05-03T12:02:26.860Z,275
2018-05-03T12:03:35.686Z,250
2018-05-03T12:04:44.607Z,255
2018-05-03T12:05:53.260Z,235
2018-05-03T12:07:02.444Z,275
2018-05-03T12:08:11.091Z,235
2018-05-03T12:09:19.742Z,230
2018-05-03T12:10:28.458Z,240
2018-05-03T12:11:37.299Z,275
2018-05-03T12:12:45.947Z,240
2018-05-03T12:13:54.856Z,215
2018-05-03T12:15:03.513Z,220
2018-05-03T12:16:12.153Z,215
2018-05-03T12:17:21.066Z,250
2018-05-03T12:18:29.715Z,295
2018-05-03T12:19:38.367Z,290
2018-05-03T12:20:47.010Z,300
2018-05-03T12:21:55.670Z,290
2018-05-03T12:23:04.316Z,290
2018-05-03T12:24:12.968Z,265
2018-05-03T12:25:21.613Z,255
2018-05-03T12:26:30.260Z,245
2018-05-03T12:27:38.905Z,275
2018-05-03T12:28:47.555Z,275
2018-05-03T12:29:56.204Z,310
2018-05-03T12:31:04.852Z,280
2018-05-03T12:32:13.503Z,270
2018-05-03T12:33:22.142Z,255
2018-05-03T12:34:30.798Z,265
2018-05-03T12:35:39.445Z,280
2018-05-03T12:36:48.092Z,290
2018-05-03T12:37:56.737Z,275
2018-05-03T12:39:05.389Z,250
2018-05-03T12:40:14.299Z,270
2018-05-03T12:41:22.949Z,270
2018-05-03T12:42:31.598Z,265
2018-05-03T12:43:40.517Z,280
2018-05-03T12:44:49.427Z,305
2018-05-03T12:45:58.077Z,285
2018-05-03T12:47:06.989Z,270
2018-05-03T12:48:15.647Z,270
2018-05-03T12:49:24.296Z,265
2018-05-03T12:50:33.217Z,285
2018-05-03T12:51:41.867Z,285
2018-05-03T12:52:50.514Z,270
2018-05-03T12:53:59.158Z,230
2018-05-03T12:55:07.813Z,230
2018-05-03T12:56:16.457Z,255
2018-05-03T12:57:25.110Z,310
2018-05-03T12:58:34.021Z,285
2018-05-03T12:59:42.673Z,265
2018-05-03T13:00:51.926Z,265
2018-05-03T13:02:00.523Z,275
2018-05-03T13:03:09.165Z,260
2018-05-03T13:04:18.080Z,280
2018-05-03T13:05:26.730Z,285
2018-05-03T13:06:35.374Z,320
2018-05-03T13:07:44.024Z,335
2018-05-03T13:08:52.674Z,325
2018-05-03T13:10:01.325Z,330
2018-05-03T13:11:09.968Z,345
2018-05-03T13:12:18.884Z,365
2018-05-03T13:13:27.537Z,355
2018-05-03T13:14:36.453Z,335
2018-05-03T13:15:45.097Z,320
2018-05-03T13:16:53.748Z,335
2018-05-03T13:18:02.396Z,345
2018-05-03T13:19:11.048Z,340
2018-05-03T13:20:19.694Z,335
2018-05-03T13:21:28.343Z,300
2018-05-03T13:22:36.993Z,265
2018-05-03T13:23:45.635Z,195
2018-05-03T13:24:54.289Z,180
2018-05-03T13:26:03.202Z,175
2018-05-03T13:27:11.851Z,170
2018-05-03T13:28:20.495Z,170
2018-05-03T13:29:29.415Z,180
2018-05-03T13:30:38.069Z,185
2018-05-03T13:31:46.716Z,200
2018-05-03T13:32:55.362Z,205
2018-05-03T13:34:04.015Z,215
2018-05-03T13:35:12.661Z,220
2018-05-03T13:36:21.311Z,260
2018-05-03T13:37:29.954Z,270
2018-05-03T13:38:38.605Z,250
2018-05-03T13:39:47.253Z,270
2018-05-03T13:40:55.903Z,270
2018-05-03T13:42:04.559Z,270
2018-05-03T13:43:13.229Z,275
2018-05-03T13:44:22.243Z,305
2018-05-03T13:45:30.889Z,305
2018-05-03T13:46:39.547Z,315
2018-05-03T13:47:48.187Z,280
2018-05-03T13:48:56.841Z,245
2018-05-03T13:50:05.485Z,235
2018-05-03T13:51:14.141Z,230
2018-05-03T13:52:23.051Z,230
2018-05-03T13:53:31.703Z,250
2018-05-03T13:54:40.351Z,265
2018-05-03T13:55:49.011Z,340
2018-05-03T13:56:57.922Z,300
2018-05-03T13:58:06.565Z,265
2018-05-03T13:59:15.210Z,220
2018-05-03T14:00:23.858Z,215
2018-05-03T14:01:32.516Z,220
2018-05-03T14:02:41.425Z,240
2018-05-03T14:03:50.076Z,255
2018-05-03T14:04:58.715Z,280
2018-05-03T14:06:07.372Z,295
2018-05-03T14:07:16.047Z,300
2018-05-03T14:08:24.668Z,305
2018-05-03T14:09:33.575Z,305
2018-05-03T14:10:42.235Z,310
2018-05-03T14:11:50.883Z,315
2018-05-03T14:12:59.872Z,315
2018-05-03T14:14:08.498Z,305
2018-05-03T14:15:17.420Z,280
2018-05-03T14:16:26.072Z,245
2018-05-03T14:17:34.723Z,200
2018-05-03T14:18:43.380Z,180
2018-05-03T14:19:52.021Z,170
2018-05-03T14:21:00.687Z,175
2018-05-03T14:22:09.595Z,225
2018-05-03T14:23:18.253Z,255
2018-05-03T14:24:26.893Z,275
2018-05-03T14:25:35.549Z,285
2018-05-03T14:26:44.190Z,285
2018-05-03T14:27:52.848Z,280
2018-05-03T14:29:01.488Z,280
2018-05-03T14:30:10.419Z,250
2018-05-03T14:31:19.065Z,235
2018-05-03T14:32:27.723Z,230
2018-05-03T14:33:36.369Z,225
2018-05-03T14:34:45.018Z,225
2018-05-03T14:35:53.664Z,200
2018-05-03T14:37:02.313Z,210
2018-05-03T14:38:10.972Z,220
2018-05-03T14:39:19.618Z,220
2018-05-03T14:40:28.272Z,220
2018-05-03T14:41:36.916Z,230
2018-05-03T14:42:45.571Z,220
2018-05-03T14:43:54.489Z,210
2018-05-03T14:45:03.136Z,220
2018-05-03T14:46:11.781Z,220
2018-05-03T14:47:20.810Z,220
2018-05-03T14:48:29.428Z,220
2018-05-03T14:49:38.080Z,220
2018-05-03T14:50:46.725Z,210
2018-05-03T14:51:55.378Z,200
2018-05-03T14:53:04.027Z,200
2018-05-03T14:54:12.678Z,200
2018-05-03T14:55:21.329Z,205
2018-05-03T14:56:29.969Z,210
2018-05-03T14:57:38.616Z,225
2018-05-03T14:58:47.533Z,235
2018-05-03T14:59:56.185Z,240
2018-05-03T15:01:04.885Z,240
2018-05-03T15:02:13.488Z,225
2018-05-03T15:03:22.127Z,235
2018-05-03T15:04:30.780Z,235
2018-05-03T15:05:39.423Z,245
2018-05-03T15:06:48.073Z,265
2018-05-03T15:07:56.717Z,275
2018-05-03T15:09:05.639Z,285
2018-05-03T15:10:14.552Z,285
2018-05-03T15:11:23.204Z,295
2018-05-03T15:12:31.851Z,285
2018-05-03T15:13:40.503Z,285
2018-05-03T15:14:49.156Z,265
2018-05-03T15:15:58.069Z,260
2018-05-03T15:17:06.719Z,255
2018-05-03T15:18:15.368Z,250
2018-05-03T15:19:24.010Z,240
2018-05-03T15:20:32.665Z,240
2018-05-03T15:21:41.319Z,235
2018-05-03T15:22:49.958Z,245
2018-05-03T15:23:58.613Z,255
2018-05-03T15:25:07.259Z,255
2018-05-03T15:26:15.912Z,265
2018-05-03T15:27:24.556Z,275
2018-05-03T15:28:33.207Z,275
2018-05-03T15:29:42.120Z,270
2018-05-03T15:30:50.773Z,265
2018-05-03T15:31:59.427Z,265
2018-05-03T15:33:08.071Z,270
2018-05-03T15:34:16.725Z,265
2018-05-03T15:35:25.644Z,255
2018-05-03T15:36:34.295Z,250
2018-05-03T15:37:42.939Z,245
2018-05-03T15:38:51.588Z,240
2018-05-03T15:40:00.236Z,240
2018-05-03T15:41:08.895Z,225
2018-05-03T15:42:17.536Z,225
2018-05-03T15:43:26.187Z,195
2018-05-03T15:44:34.841Z,190
2018-05-03T15:45:43.498Z,195
2018-05-03T15:46:52.144Z,180
2018-05-03T15:48:00.787Z,200
2018-05-03T15:49:09.962Z,210
2018-05-03T15:50:18.789Z,215
2018-05-03T15:51:27.268Z,210
2018-05-03T15:52:36.451Z,210
2018-05-03T15:53:45.112Z,205
2018-05-03T15:54:53.747Z,195
2018-05-03T15:56:02.403Z,170
2018-05-03T15:57:11.049Z,175
2018-05-03T15:58:19.705Z,170
2018-05-03T15:59:28.343Z,175
2018-05-03T16:00:37.002Z,180
2018-05-03T16:01:45.656Z,175
2018-05-03T16:02:54.571Z,195
2018-05-03T16:04:03.210Z,185
2018-05-03T16:05:11.865Z,185
2018-05-03T16:06:20.517Z,200