createdAt,value
2018-02-21T00:01:03.348Z,57.87
2018-02-21T00:03:29.712Z,52.70
2018-02-21T00:05:55.961Z,55.07
2018-02-21T00:08:22.301Z,50.73
2018-02-21T00:10:49.259Z,53.17
2018-02-21T00:13:15.524Z,56.97
2018-02-21T00:15:42.008Z,49.97
2018-02-21T00:18:08.229Z,57.50
2018-02-21T00:20:34.484Z,60.47
2018-02-21T00:23:00.710Z,59.60
2018-02-21T00:25:26.961Z,56.47
2018-02-21T00:27:53.192Z,56.10
2018-02-21T00:30:19.530Z,51.97
2018-02-21T00:32:45.756Z,51.23
2018-02-21T00:35:12.014Z,52.80
2018-02-21T00:37:38.208Z,52.63
2018-02-21T00:40:05.001Z,51.63
2018-02-21T00:42:31.275Z,47.67
2018-02-21T00:44:57.550Z,50.30
2018-02-21T00:47:23.833Z,56.50
2018-02-21T00:49:50.095Z,48.73
2018-02-21T00:52:16.363Z,48.83
2018-02-21T00:54:43.331Z,53.90
2018-02-21T00:57:09.660Z,51.10
2018-02-21T00:59:49.079Z,52.10
2018-02-21T01:02:16.076Z,57.33
2018-02-21T01:04:43.042Z,48.00
2018-02-21T01:07:09.304Z,50.83
2018-02-21T01:09:35.545Z,55.30
2018-02-21T01:12:01.804Z,57.20
2018-02-21T01:14:28.784Z,54.00
2018-02-21T01:16:55.004Z,55.33
2018-02-21T01:19:21.228Z,44.10
2018-02-21T01:21:47.479Z,53.10
2018-02-21T01:24:13.770Z,43.90
2018-02-21T01:26:40.834Z,45.40
2018-02-21T01:29:07.090Z,50.53
2018-02-21T01:31:33.334Z,44.70
2018-02-21T01:33:59.784Z,44.50
2018-02-21T01:36:26.015Z,50.10
2018-02-21T01:38:52.430Z,48.30
2018-02-21T01:41:18.680Z,48.47
2018-02-21T01:43:45.004Z,42.73
2018-02-21T01:46:11.284Z,46.67
2018-02-21T01:48:37.584Z,52.67
2018-02-21T01:51:04.011Z,50.30
2018-02-21T01:53:30.228Z,48.73
2018-02-21T01:55:56.666Z,46.17
2018-02-21T01:58:22.896Z,46.33
2018-02-21T02:00:49.132Z,50.07
2018-02-21T02:03:15.345Z,48.30
2018-02-21T02:05:41.632Z,45.43
2018-02-21T02:08:07.893Z,57.97
2018-02-21T02:10:34.880Z,50.90
2018-02-21T02:13:01.136Z,46.23
2018-02-21T02:15:27.365Z,54.50
2018-02-21T02:17:54.355Z,44.90
2018-02-21T02:20:20.693Z,43.70
2018-02-21T02:22:47.173Z,50.47
2018-02-21T02:25:13.400Z,51.50
2018-02-21T02:27:39.834Z,50.50
2018-02-21T02:30:06.131Z,45.53
2018-02-21T02:32:32.485Z,54.67
2018-02-21T02:34:58.737Z,46.37
2018-02-21T02:37:25.759Z,53.60
2018-02-21T02:40:00.255Z,49.83
2018-02-21T02:42:26.525Z,46.93
2018-02-21T02:44:53.569Z,49.10
2018-02-21T02:47:19.951Z,47.37
2018-02-21T02:49:46.224Z,48.83
2018-02-21T02:52:12.466Z,49.17
2018-02-21T02:54:39.589Z,48.63
2018-02-21T02:57:05.986Z,49.23
2018-02-21T02:59:32.241Z,47.93
2018-02-21T03:01:58.536Z,49.80
2018-02-21T03:04:24.893Z,58.93
2018-02-21T03:06:51.243Z,48.73
2018-02-21T03:09:17.586Z,43.50
2018-02-21T03:11:44.585Z,46.93
2018-02-21T03:14:10.846Z,49.23
2018-02-21T03:16:37.161Z,46.73
2018-02-21T03:19:03.412Z,47.47
2018-02-21T03:21:30.395Z,59.20
2018-02-21T03:23:56.783Z,53.00
2018-02-21T03:26:23.174Z,42.90
2018-02-21T03:28:49.410Z,46.90
2018-02-21T03:31:15.710Z,54.87
2018-02-21T03:33:42.692Z,54.90
2018-02-21T03:36:09.043Z,54.53
2018-02-21T03:38:35.313Z,53.13
2018-02-21T03:41:01.674Z,42.07
2018-02-21T03:43:28.010Z,49.60
2018-02-21T03:45:54.367Z,52.43
2018-02-21T03:48:20.698Z,41.47
2018-02-21T03:50:46.954Z,44.67
2018-02-21T03:53:13.905Z,48.57
2018-02-21T03:55:40.167Z,48.90
2018-02-21T03:58:06.399Z,59.73
2018-02-21T04:00:32.669Z,52.17
2018-02-21T04:02:59.670Z,47.47
2018-02-21T04:05:25.872Z,55.27
2018-02-21T04:07:52.944Z,46.47
2018-02-21T04:10:19.273Z,52.33
2018-02-21T04:12:45.553Z,48.80
2018-02-21T04:15:12.685Z,56.77
2018-02-21T04:17:39.971Z,49.43
2018-02-21T04:20:07.024Z,53.10
2018-02-21T04:22:33.353Z,51.07
2018-02-21T04:25:00.370Z,54.60
2018-02-21T04:27:26.638Z,49.53
2018-02-21T04:29:53.009Z,49.07
2018-02-21T04:32:19.413Z,54.93
2018-02-21T04:34:45.670Z,49.87
2018-02-21T04:37:12.071Z,54.10
2018-02-21T04:39:38.310Z,55.60
2018-02-21T04:42:04.603Z,50.77
2018-02-21T04:44:31.589Z,54.87
2018-02-21T04:46:57.896Z,52.27
2018-02-21T04:49:24.123Z,49.97
2018-02-21T04:51:50.337Z,50.00
2018-02-21T04:54:23.419Z,57.80
2018-02-21T04:57:01.316Z,52.70
2018-02-21T04:59:32.203Z,57.87
2018-02-21T05:01:58.537Z,49.80
2018-02-21T05:04:24.834Z,55.63
2018-02-21T05:06:51.197Z,56.13
2018-02-21T05:09:17.420Z,49.57
2018-02-21T05:11:43.689Z,56.63
2018-02-21T05:14:10.677Z,53.23
2018-02-21T05:16:37.393Z,62.97
2018-02-21T05:19:04.371Z,59.27
2018-02-21T05:21:30.642Z,51.67
2018-02-21T05:23:56.857Z,58.73
2018-02-21T05:26:23.907Z,57.50
2018-02-21T05:28:50.238Z,58.63
2018-02-21T05:31:16.528Z,58.40
2018-02-21T05:33:43.579Z,58.80
2018-02-21T05:36:09.865Z,58.27
2018-02-21T05:38:36.156Z,52.13
2018-02-21T05:41:02.436Z,59.67
2018-02-21T05:43:28.703Z,56.93
2018-02-21T05:45:54.957Z,64.10
2018-02-21T05:48:21.262Z,64.60
2018-02-21T05:50:47.589Z,53.20
2018-02-21T05:53:13.879Z,59.27
2018-02-21T05:55:40.102Z,61.80
2018-02-21T05:58:06.430Z,59.60
2018-02-21T06:00:33.362Z,56.77
2018-02-21T06:02:59.672Z,54.80
2018-02-21T06:05:25.916Z,68.80
2018-02-21T06:07:52.225Z,56.47
2018-02-21T06:10:18.461Z,52.10
2018-02-21T06:12:44.775Z,55.13
2018-02-21T06:15:11.012Z,56.53
2018-02-21T06:17:37.268Z,51.87
2018-02-21T06:20:04.570Z,63.20
2018-02-21T06:22:30.830Z,58.77
2018-02-21T06:24:57.108Z,59.80
2018-02-21T06:27:23.433Z,58.60
2018-02-21T06:29:49.786Z,47.67
2018-02-21T06:32:16.172Z,63.57
2018-02-21T06:34:42.503Z,54.63
2018-02-21T06:37:08.856Z,65.47
2018-02-21T06:39:36.042Z,56.90
2018-02-21T06:42:03.032Z,64.67
2018-02-21T06:44:29.331Z,59.60
2018-02-21T06:46:56.572Z,66.83
2018-02-21T06:49:23.734Z,53.87
2018-02-21T06:51:50.925Z,56.87
2018-02-21T06:54:17.211Z,62.37
2018-02-21T06:56:44.305Z,58.47
2018-02-21T06:59:10.631Z,53.23
2018-02-21T07:01:36.893Z,57.60
2018-02-21T07:04:03.146Z,58.10
2018-02-21T07:06:29.463Z,61.30
2018-02-21T07:08:55.755Z,68.53
2018-02-21T07:11:22.057Z,54.03
2018-02-21T07:13:48.307Z,63.57
2018-02-21T07:16:14.636Z,54.80
2018-02-21T07:18:41.221Z,56.07
2018-02-21T07:21:08.300Z,60.73
2018-02-21T07:23:35.283Z,58.23
2018-02-21T07:26:01.535Z,63.73
2018-02-21T07:28:27.812Z,52.10
2018-02-21T07:30:54.065Z,57.53
2018-02-21T07:33:20.669Z,63.13
2018-02-21T07:35:47.056Z,58.70
2018-02-21T07:38:13.385Z,59.40
2018-02-21T07:40:39.634Z,65.60
2018-02-21T07:43:06.626Z,66.60
2018-02-21T07:45:32.924Z,58.80
2018-02-21T07:47:59.211Z,55.93
2018-02-21T07:50:25.437Z,57.93
2018-02-21T07:52:51.745Z,54.93
2018-02-21T07:55:17.966Z,57.37
2018-02-21T07:57:44.219Z,56.17
2018-02-21T08:00:10.574Z,57.90
2018-02-21T08:02:36.816Z,62.43
2018-02-21T08:05:03.842Z,56.80
2018-02-21T08:07:30.338Z,54.30
2018-02-21T08:09:56.614Z,53.60
2018-02-21T08:12:22.896Z,58.93
2018-02-21T08:14:49.149Z,66.77
2018-02-21T08:17:15.399Z,56.73
2018-02-21T08:19:41.666Z,64.17
2018-02-21T08:22:08.734Z,56.23
2018-02-21T08:24:35.014Z,70.87
2018-02-21T08:27:01.298Z,53.57
2018-02-21T08:29:27.650Z,56.17
2018-02-21T08:31:53.878Z,58.03
2018-02-21T08:34:20.152Z,66.83
2018-02-21T08:36:47.242Z,78.73
2018-02-21T08:39:13.526Z,59.60
2018-02-21T08:41:40.529Z,58.60
2018-02-21T08:44:06.914Z,64.03
2018-02-21T08:46:33.207Z,60.50
2018-02-21T08:48:59.473Z,59.60
2018-02-21T08:51:25.725Z,55.07
2018-02-21T08:53:51.980Z,55.03
2018-02-21T08:56:18.261Z,56.67
2018-02-21T08:58:44.668Z,53.50
2018-02-21T09:01:10.948Z,56.90
2018-02-21T09:03:37.148Z,58.17
2018-02-21T09:06:03.389Z,49.40
2018-02-21T09:08:29.624Z,52.03
2018-02-21T09:10:55.902Z,52.40
2018-02-21T09:13:22.104Z,53.77
2018-02-21T09:15:48.351Z,51.87
2018-02-21T09:18:14.533Z,50.47
2018-02-21T09:20:40.751Z,58.77
2018-02-21T09:23:07.718Z,52.50
2018-02-21T09:25:33.913Z,47.63
2018-02-21T09:28:00.933Z,51.87
2018-02-21T09:30:27.132Z,48.43
2018-02-21T09:32:53.350Z,49.57
2018-02-21T09:35:19.532Z,45.63
2018-02-21T09:37:46.482Z,50.63
2018-02-21T09:40:12.672Z,47.67
2018-02-21T09:42:38.864Z,44.93
2018-02-21T09:45:05.078Z,57.20
2018-02-21T09:47:32.072Z,41.27
2018-02-21T09:49:58.303Z,52.03
2018-02-21T09:52:24.495Z,47.87
2018-02-21T09:54:50.695Z,43.60
2018-02-21T09:57:17.695Z,59.53
2018-02-21T09:59:44.025Z,45.07
2018-02-21T10:02:10.232Z,44.03
2018-02-21T10:04:36.463Z,48.73
2018-02-21T10:07:02.696Z,47.77
2018-02-21T10:09:29.019Z,48.77
2018-02-21T10:11:55.506Z,40.90
2018-02-21T10:14:22.453Z,43.87
2018-02-21T10:16:48.658Z,41.07
2018-02-21T10:19:14.870Z,44.40
2018-02-21T10:21:41.090Z,61.27
2018-02-21T10:24:07.340Z,42.00
2018-02-21T10:26:33.525Z,44.30
2018-02-21T10:28:59.871Z,46.63
2018-02-21T10:31:26.153Z,44.53
2018-02-21T10:33:52.376Z,53.13
2018-02-21T10:36:19.333Z,45.77
2018-02-21T10:38:46.275Z,40.93
2018-02-21T10:41:12.558Z,40.17
2018-02-21T10:43:38.766Z,36.63
2018-02-21T10:46:05.073Z,36.47
2018-02-21T10:48:31.320Z,39.90
2018-02-21T10:50:57.560Z,42.23
2018-02-21T10:53:23.756Z,37.93
2018-02-21T10:55:49.961Z,39.80
2018-02-21T10:58:16.908Z,36.80
2018-02-21T11:00:49.943Z,32.83
2018-02-21T11:03:16.176Z,28.00
2018-02-21T11:05:42.443Z,38.40
2018-02-21T11:08:09.488Z,37.77
2018-02-21T11:10:35.679Z,28.97
2018-02-21T11:13:01.987Z,26.13
2018-02-21T11:15:28.287Z,35.57
2018-02-21T11:17:54.492Z,31.97
2018-02-21T11:20:21.461Z,32.57
2018-02-21T11:22:47.751Z,34.90
2018-02-21T11:25:13.936Z,33.70
2018-02-21T11:27:40.170Z,36.23
2018-02-21T11:30:06.419Z,35.23
2018-02-21T11:32:32.639Z,31.17
2018-02-21T11:34:58.832Z,30.17
2018-02-21T11:37:25.063Z,33.10
2018-02-21T11:39:51.266Z,27.13
2018-02-21T11:42:18.251Z,25.50
2018-02-21T11:44:44.415Z,25.30
2018-02-21T11:47:10.723Z,25.23
2018-02-21T11:49:36.951Z,24.37
2018-02-21T11:52:03.135Z,27.20
2018-02-21T11:54:29.391Z,26.90
2018-02-21T11:56:55.818Z,30.57
2018-02-21T11:59:22.032Z,27.20
2018-02-21T12:01:48.241Z,27.27
2018-02-21T12:04:14.444Z,27.23
2018-02-21T12:06:41.093Z,23.47
2018-02-21T12:09:08.154Z,22.27
2018-02-21T12:11:34.491Z,25.40
2018-02-21T12:14:00.694Z,25.53
2018-02-21T12:16:26.906Z,20.47
2018-02-21T12:18:54.029Z,20.20
2018-02-21T12:21:20.275Z,17.67
2018-02-21T12:23:46.528Z,15.30
2018-02-21T12:26:13.485Z,19.13
2018-02-21T12:28:40.528Z,10.97
2018-02-21T12:31:06.834Z,10.87
2018-02-21T12:33:33.068Z,12.60
2018-02-21T12:36:00.045Z,13.20
2018-02-21T12:38:26.259Z,11.93
2018-02-21T12:40:59.225Z,11.50
2018-02-21T12:43:25.409Z,18.33
2018-02-21T12:45:51.701Z,10.97
2018-02-21T12:48:18.161Z,11.70
2018-02-21T12:50:44.417Z,11.00
2018-02-21T12:53:10.684Z,10.90
2018-02-21T12:55:36.902Z,10.97
2018-02-21T12:58:03.848Z,12.00
2018-02-21T13:00:30.889Z,10.40
2018-02-21T13:02:57.177Z,14.77
2018-02-21T13:05:23.540Z,14.40
2018-02-21T13:07:49.780Z,15.47
2018-02-21T13:10:16.785Z,16.27
2018-02-21T13:12:43.267Z,12.40
2018-02-21T13:15:09.603Z,17.77
2018-02-21T13:17:35.923Z,14.97
2018-02-21T13:20:02.859Z,14.83
2018-02-21T13:22:29.879Z,16.70
2018-02-21T13:24:56.096Z,25.23
2018-02-21T13:27:22.593Z,15.13
2018-02-21T13:29:48.855Z,18.13
2018-02-21T13:32:15.069Z,15.40
2018-02-21T13:34:41.271Z,16.57
2018-02-21T13:37:07.496Z,17.67
2018-02-21T13:39:33.759Z,16.77
2018-02-21T13:41:59.961Z,16.60
2018-02-21T13:44:26.188Z,19.17
2018-02-21T13:46:52.367Z,16.77
2018-02-21T13:49:18.589Z,17.13
2018-02-21T13:51:44.807Z,22.70
2018-02-21T13:54:11.013Z,17.67
2018-02-21T13:56:37.252Z,25.57
2018-02-21T13:59:03.569Z,17.50
2018-02-21T14:01:30.744Z,18.60
2018-02-21T14:04:04.112Z,15.43
2018-02-21T14:06:30.317Z,23.60
2018-02-21T14:08:56.575Z,15.50
2018-02-21T14:11:22.799Z,15.57
2018-02-21T14:13:48.978Z,19.37
2018-02-21T14:16:15.227Z,16.30
2018-02-21T14:18:41.421Z,14.47
2018-02-21T14:21:07.637Z,15.93
2018-02-21T14:23:33.859Z,13.87
2018-02-21T14:26:00.105Z,18.63
2018-02-21T14:28:27.085Z,16.47
2018-02-21T14:30:53.485Z,17.27
2018-02-21T14:33:20.467Z,17.53
2018-02-21T14:35:46.711Z,17.57
2018-02-21T14:38:19.951Z,14.33
2018-02-21T14:40:46.880Z,18.30
2018-02-21T14:43:13.117Z,14.53
2018-02-21T14:45:39.340Z,16.17
2018-02-21T14:48:06.390Z,16.93
2018-02-21T14:50:35.252Z,13.00
2018-02-21T14:53:02.279Z,16.40
2018-02-21T14:55:28.484Z,15.00
2018-02-21T14:57:54.719Z,21.23
2018-02-21T15:00:20.955Z,14.10
2018-02-21T15:02:47.577Z,20.30
2018-02-21T15:05:13.862Z,17.83
2018-02-21T15:07:40.111Z,18.23
2018-02-21T15:10:06.404Z,17.57
2018-02-21T15:12:32.690Z,15.50
2018-02-21T15:14:58.902Z,14.27
2018-02-21T15:17:25.206Z,19.63
2018-02-21T15:19:51.416Z,17.40
2018-02-21T15:22:17.662Z,16.40
2018-02-21T15:24:43.891Z,16.50
2018-02-21T15:27:10.127Z,16.93
2018-02-21T15:29:36.379Z,15.93
2018-02-21T15:32:02.613Z,15.90
2018-02-21T15:34:28.833Z,16.10
2018-02-21T15:36:55.212Z,18.47
2018-02-21T15:39:21.496Z,17.03
2018-02-21T15:41:47.762Z,16.93
2018-02-21T15:44:14.672Z,27.43
2018-02-21T15:46:41.010Z,19.93
2018-02-21T15:49:07.255Z,20.90
2018-02-21T15:51:33.471Z,21.60
2018-02-21T15:53:59.727Z,25.00
2018-02-21T15:56:25.929Z,23.77
2018-02-21T15:58:52.153Z,19.03
2018-02-21T16:01:18.343Z,23.07
2018-02-21T16:03:45.293Z,19.77
2018-02-21T16:06:11.528Z,20.90
2018-02-21T16:08:38.464Z,20.57
2018-02-21T16:11:05.620Z,18.90
2018-02-21T16:13:31.913Z,22.77
2018-02-21T16:15:58.183Z,23.03
2018-02-21T16:18:24.445Z,25.50
2018-02-21T16:20:50.674Z,19.47
2018-02-21T16:23:16.868Z,17.73
2018-02-21T16:25:43.095Z,19.77
2018-02-21T16:28:09.317Z,19.40
2018-02-21T16:30:35.546Z,22.50
2018-02-21T16:33:01.786Z,20.87
2018-02-21T16:35:27.967Z,39.73
2018-02-21T16:37:54.924Z,42.93
2018-02-21T16:40:21.866Z,26.00
2018-02-21T16:42:49.683Z,23.53
2018-02-21T16:45:16.083Z,22.23
2018-02-21T16:47:42.939Z,21.30
2018-02-21T16:50:09.341Z,21.20
2018-02-21T16:52:37.372Z,30.33
2018-02-21T16:55:04.393Z,17.17
2018-02-21T16:57:30.699Z,18.73
2018-02-21T16:59:56.914Z,18.03
2018-02-21T17:02:23.717Z,21.13
2018-02-21T17:04:50.840Z,24.80
2018-02-21T17:07:17.792Z,17.63
2018-02-21T17:09:44.821Z,19.43
2018-02-21T17:12:11.077Z,25.60
2018-02-21T17:14:37.855Z,21.23
2018-02-21T17:17:04.995Z,20.50
2018-02-21T17:19:31.377Z,19.23
2018-02-21T17:21:57.960Z,22.17
2018-02-21T17:24:27.234Z,18.43
2018-02-21T17:26:53.711Z,22.00
2018-02-21T17:29:20.639Z,23.23
2018-02-21T17:31:47.617Z,17.43
2018-02-21T17:34:13.819Z,31.33
2018-02-21T17:36:40.777Z,23.13
2018-02-21T17:39:07.058Z,20.13
2018-02-21T17:41:33.335Z,24.20
2018-02-21T17:44:00.851Z,30.10
2018-02-21T17:46:27.125Z,18.90
2018-02-21T17:48:53.394Z,24.57
2018-02-21T17:51:19.631Z,22.63
2018-02-21T17:53:46.919Z,22.10
2018-02-21T17:56:15.181Z,24.20
2018-02-21T17:58:41.536Z,24.37
2018-02-21T18:01:07.827Z,22.87
2018-02-21T18:03:34.159Z,28.77
2018-02-21T18:06:01.165Z,28.80
2018-02-21T18:08:27.432Z,22.83
2018-02-21T18:10:53.672Z,20.17
2018-02-21T18:13:20.618Z,21.13
2018-02-21T18:15:47.627Z,25.17
2018-02-21T18:18:13.850Z,24.50
2018-02-21T18:20:40.223Z,28.47
2018-02-21T18:23:07.248Z,36.33
2018-02-21T18:25:33.451Z,31.33
2018-02-21T18:27:59.660Z,35.90
2018-02-21T18:30:26.046Z,28.90
2018-02-21T18:32:52.970Z,27.00
2018-02-21T18:35:19.191Z,27.23
2018-02-21T18:37:45.404Z,29.97
2018-02-21T18:40:11.632Z,34.10
2018-02-21T18:42:37.815Z,32.17
2018-02-21T18:45:04.791Z,47.50
2018-02-21T18:47:31.072Z,31.13
2018-02-21T18:49:58.035Z,38.73
2018-02-21T18:52:24.386Z,27.07
2018-02-21T18:54:51.342Z,32.10
2018-02-21T18:57:17.601Z,40.13
2018-02-21T18:59:43.822Z,30.10
2018-02-21T19:02:10.032Z,27.97
2018-02-21T19:04:36.256Z,28.30
2018-02-21T19:07:02.468Z,28.70
2018-02-21T19:09:28.710Z,29.30
2018-02-21T19:11:55.519Z,26.47
2018-02-21T19:14:21.774Z,29.90
2018-02-21T19:16:47.980Z,25.37
2018-02-21T19:19:14.255Z,27.20
2018-02-21T19:21:40.491Z,25.87
2018-02-21T19:24:06.660Z,29.80
2018-02-21T19:26:32.855Z,26.83
2018-02-21T19:28:59.040Z,28.57
2018-02-21T19:31:25.290Z,27.77
2018-02-21T19:33:51.524Z,28.67
2018-02-21T19:36:17.752Z,26.47
2018-02-21T19:38:43.959Z,27.20
2018-02-21T19:41:10.183Z,24.90
2018-02-21T19:43:36.383Z,181.15
2018-02-21T19:46:02.584Z,110.90
2018-02-21T19:48:28.813Z,44.37
2018-02-21T19:50:55.031Z,51.27
2018-02-21T19:53:21.981Z,34.17
2018-02-21T19:55:48.911Z,81.43
2018-02-21T19:58:15.160Z,35.17
2018-02-21T20:00:41.549Z,41.70
2018-02-21T20:03:07.807Z,36.10
2018-02-21T20:05:34.766Z,38.00
2018-02-21T20:08:01.003Z,37.53
2018-02-21T20:10:27.280Z,31.20
2018-02-21T20:12:53.511Z,31.83
2018-02-21T20:15:19.759Z,36.73
2018-02-21T20:17:45.975Z,32.60
2018-02-21T20:20:12.964Z,28.60
2018-02-21T20:22:39.471Z,25.13
2018-02-21T20:25:06.451Z,27.70
2018-02-21T20:27:32.916Z,28.60
2018-02-21T20:29:59.232Z,24.70
2018-02-21T20:32:25.473Z,26.20
2018-02-21T20:34:51.719Z,25.57
2018-02-21T20:37:19.041Z,26.63
2018-02-21T20:39:45.472Z,22.63
2018-02-21T20:42:11.685Z,24.10
2018-02-21T20:44:38.651Z,24.20
2018-02-21T20:47:04.889Z,25.80
2018-02-21T20:49:31.147Z,24.20
2018-02-21T20:51:57.414Z,24.37
2018-02-21T20:54:23.598Z,24.03
2018-02-21T20:56:50.566Z,23.73
2018-02-21T20:59:16.793Z,26.30
2018-02-21T21:01:43.047Z,23.77
2018-02-21T21:04:09.261Z,23.10
2018-02-21T21:06:35.524Z,23.43
2018-02-21T21:09:02.509Z,19.73
2018-02-21T21:11:28.746Z,21.53
2018-02-21T21:13:54.996Z,26.30
2018-02-21T21:16:21.271Z,25.33
2018-02-21T21:18:47.524Z,27.13
2018-02-21T21:21:13.786Z,27.77
2018-02-21T21:23:40.038Z,18.90
2018-02-21T21:26:06.984Z,22.90
2018-02-21T21:28:33.215Z,25.80
2018-02-21T21:31:00.167Z,27.90
2018-02-21T21:33:27.232Z,23.00
2018-02-21T21:35:53.440Z,23.27
2018-02-21T21:38:20.428Z,27.80
2018-02-21T21:40:47.380Z,25.67
2018-02-21T21:43:13.621Z,25.23
2018-02-21T21:45:39.832Z,25.43
2018-02-21T21:48:06.019Z,25.03
2018-02-21T21:50:32.283Z,20.60
2018-02-21T21:52:58.475Z,26.60
2018-02-21T21:55:24.709Z,26.10
2018-02-21T21:57:50.893Z,23.87
2018-02-21T22:00:17.126Z,20.60
2018-02-21T22:02:43.365Z,21.20
2018-02-21T22:05:09.599Z,21.07
2018-02-21T22:07:36.579Z,26.57
2018-02-21T22:10:02.793Z,21.57
2018-02-21T22:12:29.121Z,23.30
2018-02-21T22:14:55.425Z,27.27
2018-02-21T22:17:21.657Z,24.23
2018-02-21T22:19:48.593Z,20.70
2018-02-21T22:22:14.797Z,21.17
2018-02-21T22:24:41.036Z,24.80
2018-02-21T22:27:07.215Z,28.07
2018-02-21T22:29:33.446Z,26.77
2018-02-21T22:31:59.635Z,20.77
2018-02-21T22:34:25.879Z,22.77
2018-02-21T22:36:52.090Z,23.03
2018-02-21T22:39:18.417Z,24.90
2018-02-21T22:41:44.653Z,25.30
2018-02-21T22:44:11.583Z,27.57
2018-02-21T22:46:37.798Z,26.20
2018-02-21T22:49:03.988Z,26.47
2018-02-21T22:51:30.261Z,24.40
2018-02-21T22:53:56.459Z,25.47
2018-02-21T22:56:22.665Z,24.47
2018-02-21T22:58:48.870Z,25.57
2018-02-21T23:01:15.063Z,23.20
2018-02-21T23:03:42.039Z,25.13
2018-02-21T23:06:08.962Z,26.63
2018-02-21T23:08:35.190Z,30.17
2018-02-21T23:11:02.195Z,23.97
2018-02-21T23:13:28.412Z,23.60
2018-02-21T23:15:54.655Z,29.23
2018-02-21T23:18:20.910Z,24.10
2018-02-21T23:20:47.182Z,23.63
2018-02-21T23:23:13.398Z,24.07
2018-02-21T23:25:39.664Z,25.80
2018-02-21T23:28:05.849Z,28.50
2018-02-21T23:30:32.155Z,23.40
2018-02-21T23:32:58.377Z,27.60
2018-02-21T23:35:24.732Z,27.47
2018-02-21T23:37:50.972Z,24.97
2018-02-21T23:40:17.175Z,26.43
2018-02-21T23:42:44.119Z,27.93
2018-02-21T23:45:11.061Z,24.00
2018-02-21T23:47:38.030Z,28.30
2018-02-21T23:50:04.229Z,27.60
2018-02-21T23:52:31.257Z,29.67
2018-02-21T23:54:57.423Z,29.13
2018-02-21T23:57:23.618Z,31.67
2018-02-21T23:59:49.774Z,26.13
