createdAt,value
2019-05-02T00:01:27.633Z,128.57
2019-05-02T00:03:56.523Z,119.67
2019-05-02T00:06:24.817Z,121.63
2019-05-02T00:08:52.957Z,126.33
2019-05-02T00:11:21.082Z,129.30
2019-05-02T00:13:48.933Z,120.97
2019-05-02T00:16:16.911Z,128.20
2019-05-02T00:18:44.937Z,127.13
2019-05-02T00:21:12.669Z,119.37
2019-05-02T00:23:40.122Z,121.43
2019-05-02T00:26:07.745Z,116.63
2019-05-02T00:28:36.363Z,127.27
2019-05-02T00:31:07.583Z,126.97
2019-05-02T00:33:35.609Z,126.13
2019-05-02T00:36:03.617Z,116.67
2019-05-02T00:38:33.399Z,113.20
2019-05-02T00:41:02.184Z,110.00
2019-05-02T00:43:34.460Z,118.67
2019-05-02T00:46:00.975Z,116.20
2019-05-02T00:48:37.029Z,117.20
2019-05-02T00:51:04.665Z,116.37
2019-05-02T00:53:32.261Z,114.90
2019-05-02T00:55:59.777Z,111.27
2019-05-02T00:58:31.825Z,104.80
2019-05-02T01:03:58.984Z,111.50
2019-05-02T01:06:26.574Z,109.57
2019-05-02T01:08:54.311Z,111.40
2019-05-02T01:11:21.932Z,118.53
2019-05-02T01:13:50.454Z,113.00
2019-05-02T01:16:20.263Z,154.27
2019-05-02T01:18:47.967Z,119.57
2019-05-02T01:21:15.534Z,114.43
2019-05-02T01:23:44.255Z,110.70
2019-05-02T01:26:12.132Z,108.87
2019-05-02T01:28:57.862Z,105.50
2019-05-02T01:31:49.897Z,105.30
2019-05-02T01:34:36.992Z,101.97
2019-05-02T01:37:25.290Z,94.70
2019-05-02T01:39:52.849Z,106.30
2019-05-02T01:42:20.744Z,97.40
2019-05-02T01:44:48.339Z,98.73
2019-05-02T01:47:15.958Z,102.97
2019-05-02T01:49:43.826Z,97.40
2019-05-02T01:52:11.414Z,96.40
2019-05-02T01:54:40.788Z,94.03
2019-05-02T01:57:09.984Z,99.77
2019-05-02T02:02:45.824Z,105.97
2019-05-02T02:05:19.152Z,111.23
2019-05-02T02:07:50.794Z,114.37
2019-05-02T02:10:19.794Z,104.33
2019-05-02T02:13:02.828Z,104.93
2019-05-02T02:15:18.035Z,98.93
2019-05-02T02:17:46.758Z,93.50
2019-05-02T02:20:16.795Z,94.57
2019-05-02T02:23:15.260Z,97.70
2019-05-02T02:25:55.614Z,102.73
2019-05-02T02:28:23.360Z,100.03
2019-05-02T02:30:51.248Z,104.03
2019-05-02T02:33:19.107Z,102.03
2019-05-02T02:35:50.482Z,102.40
2019-05-02T02:38:16.351Z,97.83
2019-05-02T02:40:43.864Z,95.57
2019-05-02T02:43:32.353Z,99.83
2019-05-02T02:46:02.207Z,116.43
2019-05-02T02:48:34.059Z,121.17
2019-05-02T02:50:59.940Z,117.93
2019-05-02T02:53:30.595Z,118.60
2019-05-02T02:56:03.868Z,113.40
2019-05-02T02:58:31.454Z,104.47
2019-05-02T03:00:59.111Z,112.50
2019-05-02T03:03:30.607Z,116.77
2019-05-02T03:06:05.258Z,103.33
2019-05-02T03:08:28.308Z,102.27
2019-05-02T03:10:56.353Z,123.43
2019-05-02T03:13:52.417Z,106.93
2019-05-02T03:16:16.046Z,94.33
2019-05-02T03:18:44.833Z,123.07
2019-05-02T03:21:19.618Z,135.97
2019-05-02T03:23:42.540Z,150.07
2019-05-02T03:26:15.176Z,137.33
2019-05-02T03:28:40.524Z,123.43
2019-05-02T03:31:24.026Z,123.27
2019-05-02T03:33:52.241Z,131.87
2019-05-02T03:36:26.125Z,123.27
2019-05-02T03:38:37.186Z,109.63
2019-05-02T03:41:05.035Z,122.20
2019-05-02T03:43:32.789Z,113.60
2019-05-02T03:46:00.835Z,104.47
2019-05-02T03:48:28.441Z,99.10
2019-05-02T03:50:56.169Z,93.77
2019-05-02T03:53:25.602Z,94.60
2019-05-02T03:55:54.326Z,99.10
2019-05-02T03:58:22.647Z,92.00
2019-05-02T04:01:00.302Z,93.10
2019-05-02T04:06:29.312Z,105.13
2019-05-02T04:08:59.774Z,103.73
2019-05-02T04:11:38.304Z,108.47
2019-05-02T04:16:41.682Z,118.87
2019-05-02T04:19:09.746Z,118.33
2019-05-02T04:21:37.658Z,121.93
2019-05-02T04:24:15.046Z,119.63
2019-05-02T04:26:36.206Z,124.00
2019-05-02T04:29:04.055Z,124.37
2019-05-02T04:31:33.582Z,113.73
2019-05-02T04:34:01.433Z,114.90
2019-05-02T04:36:29.348Z,119.03
2019-05-02T04:38:59.594Z,123.33
2019-05-02T04:41:31.778Z,127.17
2019-05-02T04:44:01.162Z,133.97
2019-05-02T04:46:30.948Z,135.77
2019-05-02T04:48:58.765Z,154.57
2019-05-02T04:51:27.816Z,152.60
2019-05-02T04:53:54.911Z,170.97
2019-05-02T04:56:22.853Z,158.70
2019-05-02T04:58:50.867Z,170.73
2019-05-02T05:01:21.047Z,185.83
2019-05-02T05:03:49.269Z,186.63
2019-05-02T05:06:18.824Z,193.00
2019-05-02T05:08:48.285Z,196.63
2019-05-02T05:11:20.727Z,211.37
2019-05-02T05:13:47.830Z,217.80
2019-05-02T05:16:15.850Z,215.63
2019-05-02T05:18:49.432Z,224.43
2019-05-02T05:21:14.570Z,233.83
2019-05-02T05:24:01.983Z,229.93
2019-05-02T05:26:33.960Z,223.33
2019-05-02T05:29:01.209Z,222.50
2019-05-02T05:31:33.159Z,212.33
2019-05-02T05:34:00.894Z,218.77
2019-05-02T05:36:32.509Z,226.07
2019-05-02T05:38:58.631Z,225.40
2019-05-02T05:41:28.074Z,207.17
2019-05-02T05:43:57.331Z,203.50
2019-05-02T05:46:25.191Z,203.50
2019-05-02T05:48:57.821Z,207.30
2019-05-02T05:51:27.233Z,199.00
2019-05-02T05:53:59.071Z,193.53
2019-05-02T05:56:27.349Z,209.03
2019-05-02T05:58:58.937Z,203.93
2019-05-02T06:01:34.110Z,211.57
2019-05-02T06:03:58.038Z,198.50
2019-05-02T06:06:27.451Z,200.90
2019-05-02T06:08:55.520Z,182.17
2019-05-02T06:11:23.536Z,202.27
2019-05-02T06:13:51.230Z,200.17
2019-05-02T06:16:18.917Z,178.03
2019-05-02T06:18:46.874Z,191.87
2019-05-02T06:21:17.085Z,193.37
2019-05-02T06:23:44.346Z,182.33
2019-05-02T06:26:13.409Z,191.77
2019-05-02T06:28:43.400Z,203.47
2019-05-02T06:31:11.056Z,178.37
2019-05-02T06:33:39.096Z,178.97
2019-05-02T06:36:06.748Z,171.37
2019-05-02T06:41:51.973Z,172.87
2019-05-02T06:44:24.121Z,181.30
2019-05-02T06:46:50.547Z,190.67
2019-05-02T06:49:18.160Z,176.67
2019-05-02T06:51:45.731Z,195.00
2019-05-02T06:54:13.256Z,192.40
2019-05-02T06:56:43.162Z,180.83
2019-05-02T06:59:13.148Z,169.33
2019-05-02T07:01:39.904Z,183.60
2019-05-02T07:04:07.776Z,201.73
2019-05-02T07:06:56.112Z,193.30
2019-05-02T07:09:05.665Z,179.43
2019-05-02T07:11:38.303Z,176.83
2019-05-02T07:14:13.174Z,220.73
2019-05-02T07:16:38.949Z,170.17
2019-05-02T07:19:27.217Z,154.10
2019-05-02T07:21:53.033Z,171.47
2019-05-02T07:24:25.238Z,155.50
2019-05-02T07:26:52.174Z,162.03
2019-05-02T07:29:21.894Z,166.47
2019-05-02T07:31:53.296Z,153.93
2019-05-02T07:34:19.750Z,152.13
2019-05-02T07:36:47.623Z,151.93
2019-05-02T07:39:15.546Z,171.10
2019-05-02T07:41:43.559Z,155.70
2019-05-02T07:44:11.168Z,150.90
2019-05-02T07:46:51.217Z,161.50
2019-05-02T07:49:08.530Z,150.53
2019-05-02T07:51:36.209Z,148.23
2019-05-02T07:54:04.073Z,144.57
2019-05-02T07:56:32.114Z,139.40
2019-05-02T07:58:59.727Z,142.50
2019-05-02T08:01:27.374Z,138.33
2019-05-02T08:03:55.053Z,141.43
2019-05-02T08:06:34.686Z,139.40
2019-05-02T08:08:52.353Z,144.77
2019-05-02T08:11:19.949Z,134.90
2019-05-02T08:13:49.503Z,135.00
2019-05-02T08:16:16.969Z,134.07
2019-05-02T08:18:44.813Z,132.40
2019-05-02T08:21:12.465Z,120.63
2019-05-02T08:23:40.055Z,118.40
2019-05-02T08:26:07.673Z,108.13
2019-05-02T08:28:51.988Z,107.73
2019-05-02T08:31:18.991Z,108.37
2019-05-02T08:33:47.231Z,104.77
2019-05-02T08:36:14.759Z,99.90
2019-05-02T08:38:42.575Z,97.57
2019-05-02T08:41:10.183Z,103.93
2019-05-02T08:43:40.180Z,104.93
2019-05-02T08:46:09.341Z,100.17
2019-05-02T08:48:41.890Z,100.37
2019-05-02T08:51:06.363Z,99.27
2019-05-02T08:53:34.190Z,100.20
2019-05-02T08:56:01.743Z,98.37
2019-05-02T08:58:29.311Z,96.20
2019-05-02T09:00:56.947Z,92.97
2019-05-02T09:03:28.614Z,92.70
2019-05-02T09:06:05.624Z,88.47
2019-05-02T09:11:14.312Z,86.77
2019-05-02T09:13:46.030Z,85.10
2019-05-02T09:16:13.289Z,80.37
2019-05-02T09:18:50.026Z,75.10
2019-05-02T09:21:12.466Z,75.50
2019-05-02T09:23:42.002Z,73.30
2019-05-02T09:26:11.812Z,74.37
2019-05-02T09:28:39.375Z,71.47
2019-05-02T09:31:07.140Z,68.10
2019-05-02T09:33:36.855Z,73.87
2019-05-02T09:36:04.270Z,73.90
2019-05-02T09:38:32.887Z,79.87
2019-05-02T09:41:15.140Z,75.00
2019-05-02T09:43:37.478Z,77.10
2019-05-02T09:46:02.431Z,71.23
2019-05-02T09:48:29.647Z,66.67
2019-05-02T09:50:58.054Z,67.47
2019-05-02T09:53:26.557Z,67.43
2019-05-02T09:55:57.728Z,65.37
2019-05-02T09:58:24.148Z,57.80
2019-05-02T10:01:04.251Z,54.47
2019-05-02T10:03:32.138Z,53.40
2019-05-02T10:05:59.731Z,52.60
2019-05-02T10:08:27.663Z,51.77
2019-05-02T10:10:55.582Z,51.17
2019-05-02T10:13:23.505Z,47.27
2019-05-02T10:18:36.846Z,47.73
2019-05-02T10:21:07.939Z,48.63
2019-05-02T10:23:34.128Z,52.10
2019-05-02T10:26:02.877Z,41.50
2019-05-02T10:28:31.804Z,48.03
2019-05-02T10:30:59.680Z,40.77
2019-05-02T10:33:27.946Z,41.27
2019-05-02T10:35:57.559Z,46.83
2019-05-02T10:38:25.368Z,43.23
2019-05-02T10:40:54.589Z,44.00
2019-05-02T10:43:22.937Z,45.47
2019-05-02T10:45:56.637Z,31.27
2019-05-02T10:48:28.172Z,39.83
2019-05-02T10:50:58.086Z,43.83
2019-05-02T10:53:26.035Z,40.40
2019-05-02T10:55:53.762Z,34.83
2019-05-02T10:58:25.844Z,31.87
2019-05-02T11:00:52.315Z,39.80
2019-05-02T11:03:33.219Z,39.70
2019-05-02T11:06:05.525Z,40.00
2019-05-02T11:08:32.091Z,40.40
2019-05-02T11:11:01.993Z,36.17
2019-05-02T11:14:08.053Z,31.33
2019-05-02T11:16:56.923Z,35.10
2019-05-02T11:19:48.277Z,30.20
2019-05-02T11:22:16.034Z,31.40
2019-05-02T11:24:43.847Z,34.40
2019-05-02T11:27:12.844Z,34.53
2019-05-02T11:29:42.465Z,24.97
2019-05-02T11:32:10.386Z,23.17
2019-05-02T11:34:38.743Z,21.90
2019-05-02T11:37:06.374Z,26.17
2019-05-02T11:39:44.025Z,26.70
2019-05-02T11:42:03.804Z,25.47
2019-05-02T11:44:32.655Z,28.23
2019-05-02T11:47:02.073Z,27.10
2019-05-02T11:49:31.818Z,28.20
2019-05-02T11:52:01.573Z,26.73
2019-05-02T11:54:28.911Z,27.07
2019-05-02T11:56:56.542Z,23.43
2019-05-02T11:59:27.840Z,26.00
2019-05-02T12:02:17.492Z,27.33
2019-05-02T12:04:41.782Z,27.43
2019-05-02T12:07:09.438Z,27.23
2019-05-02T12:09:37.046Z,27.70
2019-05-02T12:12:04.939Z,23.93
2019-05-02T12:14:36.214Z,24.63
2019-05-02T12:17:02.598Z,24.30
2019-05-02T12:19:32.331Z,22.30
2019-05-02T12:22:02.615Z,24.57
2019-05-02T12:24:31.869Z,25.97
2019-05-02T12:27:00.006Z,26.87
2019-05-02T12:29:27.960Z,23.27
2019-05-02T12:31:56.482Z,20.67
2019-05-02T12:34:24.605Z,23.40
2019-05-02T12:36:52.979Z,21.40
2019-05-02T12:39:22.140Z,24.93
2019-05-02T12:41:50.514Z,21.07
2019-05-02T12:44:22.181Z,26.40
2019-05-02T12:46:51.779Z,27.60
2019-05-02T12:49:25.329Z,28.97
2019-05-02T12:51:49.782Z,29.60
2019-05-02T12:54:18.058Z,32.20
2019-05-02T12:56:46.956Z,33.63
2019-05-02T12:59:15.041Z,31.83
2019-05-02T13:01:44.013Z,31.37
2019-05-02T13:04:13.698Z,32.33
2019-05-02T13:06:42.484Z,31.20
2019-05-02T13:09:13.030Z,31.93
2019-05-02T13:12:02.849Z,34.07
2019-05-02T13:14:32.148Z,31.70
2019-05-02T13:17:05.274Z,33.27
2019-05-02T13:19:40.203Z,30.43
2019-05-02T13:22:32.371Z,29.07
2019-05-02T13:25:03.995Z,29.87
2019-05-02T13:27:43.549Z,28.47
2019-05-02T13:30:07.427Z,29.90
2019-05-02T13:32:42.526Z,32.73
2019-05-02T13:35:32.363Z,30.07
2019-05-02T13:38:04.107Z,31.13
2019-05-02T13:40:41.651Z,31.37
2019-05-02T13:43:09.825Z,31.67
2019-05-02T13:45:44.880Z,32.40
2019-05-02T13:48:13.898Z,31.50
2019-05-02T13:50:42.441Z,30.60
2019-05-02T13:53:12.153Z,31.53
2019-05-02T13:55:45.411Z,32.60
2019-05-02T13:58:14.409Z,28.57
2019-05-02T14:00:46.586Z,29.87
2019-05-02T14:03:15.321Z,30.83
2019-05-02T14:05:50.894Z,29.47
2019-05-02T14:08:37.156Z,33.55
2019-05-02T14:11:23.291Z,36.68
2019-05-02T14:13:52.735Z,32.00
2019-05-02T14:16:22.148Z,33.60
2019-05-02T14:18:50.503Z,30.07
2019-05-02T14:21:18.605Z,31.17
2019-05-02T14:23:47.224Z,35.47
2019-05-02T14:26:27.442Z,31.80
2019-05-02T14:28:45.679Z,33.23
2019-05-02T14:31:13.711Z,32.90
2019-05-02T14:33:43.823Z,33.33
2019-05-02T14:36:12.366Z,34.70
2019-05-02T14:38:41.678Z,28.63
2019-05-02T14:41:12.438Z,29.93
2019-05-02T14:43:54.113Z,31.77
2019-05-02T14:46:28.994Z,25.93
2019-05-02T14:48:54.814Z,28.10
2019-05-02T14:53:05.298Z,28.60
2019-05-02T14:55:36.504Z,25.43
2019-05-02T14:58:05.931Z,20.00
2019-05-02T15:00:47.772Z,25.70
2019-05-02T15:03:13.108Z,26.10
2019-05-02T15:05:42.530Z,27.70
2019-05-02T15:08:11.827Z,23.33
2019-05-02T15:10:50.795Z,27.87
2019-05-02T15:13:12.472Z,24.60
2019-05-02T15:15:43.359Z,27.00
2019-05-02T15:18:15.853Z,26.43
2019-05-02T15:20:44.397Z,22.63
2019-05-02T15:23:19.360Z,26.80
2019-05-02T15:25:47.194Z,25.73
2019-05-02T15:28:18.758Z,24.47
2019-05-02T15:30:52.254Z,25.60
2019-05-02T15:33:22.551Z,23.23
2019-05-02T15:35:57.316Z,24.13
2019-05-02T15:38:28.321Z,22.73
2019-05-02T15:40:59.421Z,22.93
2019-05-02T15:43:27.303Z,23.13
2019-05-02T15:45:56.893Z,21.50
2019-05-02T15:48:27.457Z,20.20
2019-05-02T15:51:00.056Z,23.00
2019-05-02T15:53:44.757Z,24.20
2019-05-02T15:56:18.620Z,21.33
2019-05-02T15:58:39.929Z,20.80
2019-05-02T16:01:32.123Z,19.33
2019-05-02T16:04:02.516Z,15.93
2019-05-02T16:06:33.769Z,16.77
2019-05-02T16:09:02.428Z,16.77
2019-05-02T16:11:32.227Z,16.73
2019-05-02T16:14:02.057Z,18.00
2019-05-02T16:16:32.074Z,17.00
2019-05-02T16:19:02.209Z,16.13
2019-05-02T16:21:42.614Z,13.93
2019-05-02T16:24:23.268Z,15.30
2019-05-02T16:26:56.411Z,13.60
2019-05-02T16:29:28.143Z,13.97
2019-05-02T16:32:05.188Z,11.83
2019-05-02T16:34:35.450Z,13.73
2019-05-02T16:37:13.294Z,14.17
2019-05-02T16:39:42.612Z,14.50
2019-05-02T16:42:12.530Z,13.80
2019-05-02T16:44:42.934Z,12.03
2019-05-02T16:47:13.654Z,14.53
2019-05-02T16:49:41.860Z,12.63
2019-05-02T16:52:12.591Z,12.90
2019-05-02T16:54:42.150Z,11.90
2019-05-02T16:57:12.582Z,13.03
2019-05-02T16:59:42.604Z,15.07
2019-05-02T17:02:12.161Z,15.17
2019-05-02T17:04:42.711Z,16.57
2019-05-02T17:07:16.743Z,17.13
2019-05-02T17:10:19.470Z,19.30
2019-05-02T17:12:52.850Z,15.07
2019-05-02T17:15:35.377Z,14.50
2019-05-02T17:18:12.761Z,14.63
2019-05-02T17:20:36.071Z,13.67
2019-05-02T17:23:07.655Z,13.37
2019-05-02T17:25:35.644Z,13.40
2019-05-02T17:28:09.762Z,13.67
2019-05-02T17:30:38.921Z,14.30
2019-05-02T17:33:11.504Z,14.00
2019-05-02T17:35:35.303Z,17.60
2019-05-02T17:38:04.417Z,17.73
2019-05-02T17:40:33.009Z,17.03
2019-05-02T17:43:06.582Z,16.77
2019-05-02T17:45:38.065Z,14.60
2019-05-02T17:48:10.307Z,20.73
2019-05-02T17:51:00.140Z,18.20
2019-05-02T17:53:33.554Z,22.73
2019-05-02T17:56:01.905Z,23.70
2019-05-02T17:58:31.799Z,23.13
2019-05-02T18:01:02.599Z,24.60
2019-05-02T18:03:34.970Z,27.83
2019-05-02T18:06:02.657Z,26.57
2019-05-02T18:08:32.282Z,29.13
2019-05-02T18:11:02.756Z,28.73
2019-05-02T18:13:33.804Z,33.40
2019-05-02T18:16:02.775Z,31.33
2019-05-02T18:18:31.996Z,33.73
2019-05-02T18:21:02.074Z,32.63
2019-05-02T18:23:32.282Z,29.30
2019-05-02T18:26:02.758Z,33.77
2019-05-02T18:28:31.121Z,30.67
2019-05-02T18:31:02.621Z,33.67
2019-05-02T18:33:30.338Z,33.00
2019-05-02T18:35:58.664Z,30.00
2019-05-02T18:38:28.254Z,33.00
2019-05-02T18:41:00.494Z,32.73
2019-05-02T18:43:27.407Z,30.17
2019-05-02T18:45:58.075Z,32.30
2019-05-02T18:48:27.398Z,30.70
2019-05-02T18:50:55.930Z,32.67
2019-05-02T18:53:27.286Z,30.80
2019-05-02T18:56:01.488Z,31.77
2019-05-02T18:58:28.636Z,32.57
2019-05-02T19:01:00.872Z,33.40
2019-05-02T19:03:29.759Z,35.70
2019-05-02T19:05:58.635Z,34.37
2019-05-02T19:08:38.725Z,36.37
2019-05-02T19:11:11.389Z,35.63
2019-05-02T19:13:37.524Z,33.10
2019-05-02T19:16:13.498Z,35.20
2019-05-02T19:18:42.632Z,32.87
2019-05-02T19:21:13.557Z,31.83
2019-05-02T19:23:42.603Z,30.93
2019-05-02T19:26:18.637Z,30.03
2019-05-02T19:29:02.499Z,29.27
2019-05-02T19:31:44.307Z,31.73
2019-05-02T19:34:09.307Z,32.50
2019-05-02T19:36:37.864Z,34.37
2019-05-02T19:39:09.913Z,32.10
2019-05-02T19:41:38.967Z,34.03
2019-05-02T19:44:09.260Z,35.23
2019-05-02T19:46:39.108Z,33.33
2019-05-02T19:49:16.401Z,32.10
2019-05-02T19:51:56.471Z,31.43
2019-05-02T19:54:26.072Z,30.20
2019-05-02T19:56:56.464Z,26.83
2019-05-02T19:59:26.839Z,25.63
2019-05-02T20:01:57.037Z,22.87
2019-05-02T20:04:28.838Z,23.73
2019-05-02T20:06:57.546Z,21.00
2019-05-02T20:09:26.284Z,19.17
2019-05-02T20:11:55.260Z,19.70
2019-05-02T20:14:23.586Z,18.87
2019-05-02T20:16:53.890Z,17.93
2019-05-02T20:19:26.815Z,16.70
2019-05-02T20:22:14.737Z,17.03
2019-05-02T20:24:55.478Z,15.87
2019-05-02T20:27:22.293Z,15.23
2019-05-02T20:29:52.085Z,15.40
2019-05-02T20:32:22.073Z,15.43
2019-05-02T20:34:50.760Z,15.37
2019-05-02T20:37:19.015Z,14.23
2019-05-02T20:39:47.689Z,15.50
2019-05-02T20:42:16.454Z,16.40
2019-05-02T20:44:44.975Z,15.10
2019-05-02T20:47:17.775Z,14.50
2019-05-02T20:49:46.299Z,13.83
2019-05-02T20:52:14.738Z,14.80
2019-05-02T20:54:44.096Z,15.13
2019-05-02T20:57:12.488Z,18.75
2019-05-02T20:59:41.749Z,15.87
2019-05-02T21:02:12.069Z,16.47
2019-05-02T21:04:42.857Z,17.13
2019-05-02T21:07:43.193Z,18.83
2019-05-02T21:10:38.048Z,19.37
2019-05-02T21:13:07.182Z,21.07
2019-05-02T21:15:35.456Z,21.37
2019-05-02T21:18:03.719Z,21.20
2019-05-02T21:20:32.511Z,23.60
2019-05-02T21:23:02.014Z,22.90
2019-05-02T21:25:32.420Z,24.47
2019-05-02T21:28:00.263Z,26.87
2019-05-02T21:30:32.128Z,26.40
2019-05-02T21:33:02.616Z,26.70
2019-05-02T21:35:31.937Z,28.30
2019-05-02T21:38:00.547Z,26.50
2019-05-02T21:40:29.026Z,24.33
2019-05-02T21:42:57.872Z,24.33
2019-05-02T21:45:25.991Z,22.37
2019-05-02T21:47:55.014Z,21.50
2019-05-02T21:50:49.378Z,21.53
2019-05-02T21:53:32.723Z,17.97
2019-05-02T21:56:21.614Z,19.47
2019-05-02T21:59:06.216Z,17.60
2019-05-02T22:01:42.335Z,16.33
2019-05-02T22:04:13.083Z,17.00
2019-05-02T22:06:44.774Z,16.33
2019-05-02T22:09:14.526Z,16.07
2019-05-02T22:11:43.295Z,17.60
2019-05-02T22:14:13.264Z,17.73
2019-05-02T22:16:42.595Z,17.83
2019-05-02T22:19:11.475Z,17.10
2019-05-02T22:21:42.912Z,19.93
2019-05-02T22:24:14.322Z,18.87
2019-05-02T22:26:45.088Z,18.33
2019-05-02T22:29:13.678Z,20.73
2019-05-02T22:31:43.012Z,21.23
2019-05-02T22:34:12.883Z,21.40
2019-05-02T22:36:41.930Z,19.60
2019-05-02T22:39:33.366Z,14.90
2019-05-02T22:42:04.621Z,14.23
2019-05-02T22:44:33.246Z,10.97
2019-05-02T22:47:02.104Z,10.60
2019-05-02T22:49:31.888Z,7.17
2019-05-02T22:52:01.004Z,7.10
2019-05-02T22:54:33.599Z,6.80
2019-05-02T22:57:02.560Z,5.47
2019-05-02T22:59:31.807Z,5.13
2019-05-02T23:02:02.190Z,4.87
2019-05-02T23:04:32.488Z,5.10
2019-05-02T23:07:02.334Z,5.77
2019-05-02T23:09:30.749Z,5.30
2019-05-02T23:11:58.821Z,5.73
2019-05-02T23:14:27.521Z,5.40
2019-05-02T23:16:55.712Z,5.47
2019-05-02T23:19:23.776Z,6.07
2019-05-02T23:21:52.763Z,5.53
2019-05-02T23:24:39.100Z,6.03
2019-05-02T23:27:19.090Z,5.20
2019-05-02T23:29:47.375Z,5.83
2019-05-02T23:32:16.000Z,5.73
2019-05-02T23:34:44.565Z,5.97
2019-05-02T23:37:12.605Z,6.00
2019-05-02T23:39:41.790Z,5.73
2019-05-02T23:42:10.318Z,6.37
2019-05-02T23:44:38.558Z,6.00
2019-05-02T23:47:06.842Z,6.47
2019-05-02T23:49:35.111Z,5.90
2019-05-02T23:52:03.311Z,6.73
2019-05-02T23:54:32.461Z,6.23
2019-05-02T23:57:00.758Z,6.70
2019-05-02T23:59:29.197Z,6.50
