createdAt,value
2019-02-21T00:01:27.790Z,96377.2
2019-02-21T00:02:29.976Z,96380.7
2019-02-21T00:03:32.121Z,96382
2019-02-21T00:04:34.278Z,96383.8
2019-02-21T00:05:36.425Z,96381.2
2019-02-21T00:06:38.585Z,96383.7
2019-02-21T00:07:41.031Z,96382.9
2019-02-21T00:08:43.206Z,96378.2
2019-02-21T00:09:45.700Z,96374.5
2019-02-21T00:10:48.139Z,96382
2019-02-21T00:11:49.805Z,96381
2019-02-21T00:12:52.307Z,96378.8
2019-02-21T00:13:54.730Z,96383.3
2019-02-21T00:14:56.895Z,96384.1
2019-02-21T00:15:59.326Z,96382.8
2019-02-21T00:17:01.755Z,96383.7
2019-02-21T00:18:03.916Z,96382
2019-02-21T00:19:06.071Z,96382.9
2019-02-21T00:20:08.504Z,96380.7
2019-02-21T00:21:10.922Z,96384.8
2019-02-21T00:22:13.349Z,96385.7
2019-02-21T00:23:15.779Z,96382
2019-02-21T00:24:18.239Z,96384.1
2019-02-21T00:25:20.675Z,96387.1
2019-02-21T00:26:22.849Z,96385.9
2019-02-21T00:27:24.736Z,96383.7
2019-02-21T00:28:27.158Z,96385.4
2019-02-21T00:29:29.593Z,96383.9
2019-02-21T00:31:36.722Z,96388.6
2019-02-21T00:32:38.625Z,96387.9
2019-02-21T00:33:40.778Z,96388.8
2019-02-21T00:34:43.204Z,96389.4
2019-02-21T00:35:45.652Z,96388
2019-02-21T00:36:48.081Z,96393.8
2019-02-21T00:37:50.254Z,96392.1
2019-02-21T00:38:51.866Z,96394.5
2019-02-21T00:39:54.010Z,96392.5
2019-02-21T00:40:56.447Z,96392.4
2019-02-21T00:41:58.937Z,96394.2
2019-02-21T00:43:01.348Z,96393.3
2019-02-21T00:44:03.504Z,96395.4
2019-02-21T00:45:05.935Z,96394.3
2019-02-21T00:46:07.799Z,96397.7
2019-02-21T00:47:09.957Z,96399.4
2019-02-21T00:48:12.372Z,96398.7
2019-02-21T00:49:14.792Z,96399.1
2019-02-21T00:50:17.216Z,96401.6
2019-02-21T00:51:19.637Z,96402.1
2019-02-21T00:52:21.962Z,96400
2019-02-21T00:53:24.443Z,96400
2019-02-21T00:54:26.312Z,96402
2019-02-21T00:55:29.442Z,96405.4
2019-02-21T00:56:31.864Z,96402.1
2019-02-21T00:57:34.322Z,96405.8
2019-02-21T00:58:36.459Z,96402.4
2019-02-21T00:59:38.622Z,96400.5
2019-02-21T01:01:46.026Z,96402.8
2019-02-21T01:02:48.465Z,96400.8
2019-02-21T01:03:50.889Z,96402.5
2019-02-21T01:04:53.324Z,96401.7
2019-02-21T01:05:55.758Z,96402.1
2019-02-21T01:06:57.903Z,96400.3
2019-02-21T01:08:00.061Z,96399.7
2019-02-21T01:09:02.555Z,96403
2019-02-21T01:10:05.000Z,96400.7
2019-02-21T01:11:07.426Z,96400.7
2019-02-21T01:12:09.585Z,96401.4
2019-02-21T01:13:12.000Z,96399.5
2019-02-21T01:14:14.156Z,96402.1
2019-02-21T01:15:16.570Z,96400.9
2019-02-21T01:16:18.713Z,96401.6
2019-02-21T01:17:20.856Z,96402.4
2019-02-21T01:18:22.748Z,96403.1
2019-02-21T01:19:25.173Z,96407.4
2019-02-21T01:20:27.044Z,96406
2019-02-21T01:21:29.199Z,96408.3
2019-02-21T01:22:31.354Z,96407.6
2019-02-21T01:23:33.251Z,96407.5
2019-02-21T01:24:35.682Z,96406
2019-02-21T01:25:38.122Z,96410.3
2019-02-21T01:26:40.565Z,96407.3
2019-02-21T01:27:42.718Z,96407.9
2019-02-21T01:28:45.144Z,96410.8
2019-02-21T01:29:47.574Z,96409.2
2019-02-21T01:31:54.998Z,96410.2
2019-02-21T01:32:57.164Z,96409.3
2019-02-21T01:33:59.606Z,96411.2
2019-02-21T01:35:02.030Z,96407.7
2019-02-21T01:36:04.461Z,96409.6
2019-02-21T01:37:06.886Z,96411.9
2019-02-21T01:38:09.309Z,96410.8
2019-02-21T01:39:11.455Z,96410.2
2019-02-21T01:40:13.600Z,96410.5
2019-02-21T01:41:15.757Z,96412.1
2019-02-21T01:42:17.993Z,96415.9
2019-02-21T01:43:20.441Z,96410.1
2019-02-21T01:44:22.874Z,96414.7
2019-02-21T01:45:25.306Z,96409.5
2019-02-21T01:46:27.214Z,96409.3
2019-02-21T01:47:29.354Z,96414.5
2019-02-21T01:48:31.506Z,96413.6
2019-02-21T01:49:33.932Z,96410.1
2019-02-21T01:50:35.783Z,96409.7
2019-02-21T01:51:38.213Z,96414.1
2019-02-21T01:52:40.092Z,96412.3
2019-02-21T01:53:42.252Z,96410.7
2019-02-21T01:54:44.396Z,96411.2
2019-02-21T01:55:46.279Z,96409.2
2019-02-21T01:56:48.702Z,96412.8
2019-02-21T01:57:51.133Z,96415
2019-02-21T01:58:53.417Z,96412.9
2019-02-21T01:59:54.998Z,96415.5
2019-02-21T02:02:02.910Z,96419.4
2019-02-21T02:03:05.335Z,96416.6
2019-02-21T02:04:07.506Z,96413.3
2019-02-21T02:05:09.680Z,96413.5
2019-02-21T02:06:11.856Z,96414.5
2019-02-21T02:07:14.018Z,96411.5
2019-02-21T02:08:16.180Z,96411
2019-02-21T02:09:18.302Z,96417.9
2019-02-21T02:10:20.183Z,96413.1
2019-02-21T02:11:22.603Z,96412.8
2019-02-21T02:12:25.106Z,96413.4
2019-02-21T02:13:26.971Z,96413.4
2019-02-21T02:14:29.445Z,96412.7
2019-02-21T02:15:31.656Z,96411.1
2019-02-21T02:16:34.104Z,96414.1
2019-02-21T02:17:36.540Z,96412.9
2019-02-21T02:18:38.787Z,96414.9
2019-02-21T02:19:40.674Z,96415.7
2019-02-21T02:20:42.817Z,96413.5
2019-02-21T02:21:44.671Z,96411.6
2019-02-21T02:22:47.098Z,96413.6
2019-02-21T02:23:48.986Z,96408.5
2019-02-21T02:24:50.592Z,96412.9
2019-02-21T02:25:52.741Z,96409.8
2019-02-21T02:26:54.893Z,96414.8
2019-02-21T02:27:57.024Z,96410.7
2019-02-21T02:28:59.174Z,96410.4
2019-02-21T02:30:01.835Z,96411.3
2019-02-21T02:31:03.850Z,96414.8
2019-02-21T02:33:11.956Z,96416.3
2019-02-21T02:34:14.371Z,96418.6
2019-02-21T02:35:16.795Z,96415.5
2019-02-21T02:36:18.966Z,96420.3
2019-02-21T02:37:21.097Z,96421.8
2019-02-21T02:38:23.525Z,96422.1
2019-02-21T02:39:25.696Z,96425.2
2019-02-21T02:40:27.564Z,96423.6
2019-02-21T02:41:29.202Z,96428.5
2019-02-21T02:42:31.647Z,96428.5
2019-02-21T02:43:34.076Z,96421.9
2019-02-21T02:44:36.526Z,96422.8
2019-02-21T02:45:38.696Z,96425.1
2019-02-21T02:46:41.244Z,96427.7
2019-02-21T02:47:43.655Z,96427.3
2019-02-21T02:48:45.857Z,96424.3
2019-02-21T02:49:47.997Z,96426
2019-02-21T02:50:50.420Z,96422
2019-02-21T02:51:52.274Z,96425.7
2019-02-21T02:52:54.431Z,96422.2
2019-02-21T02:53:56.854Z,96424.3
2019-02-21T02:54:58.748Z,96422.6
2019-02-21T02:56:00.922Z,96425.4
2019-02-21T02:57:03.385Z,96423.1
2019-02-21T02:58:08.074Z,96424.6
2019-02-21T02:59:10.499Z,96421.6
2019-02-21T03:00:12.926Z,96421.8
2019-02-21T03:01:15.356Z,96424.7
2019-02-21T03:02:17.784Z,96423.2
2019-02-21T03:03:19.667Z,96421.4
2019-02-21T03:04:22.192Z,96415.5
2019-02-21T03:05:24.644Z,96421
2019-02-21T03:06:26.508Z,96422
2019-02-21T03:07:28.652Z,96415.7
2019-02-21T03:08:31.086Z,96416
2019-02-21T03:09:32.954Z,96417.6
2019-02-21T03:10:35.374Z,96420.7
2019-02-21T03:11:37.795Z,96417
2019-02-21T03:12:40.326Z,96421.5
2019-02-21T03:13:42.457Z,96419.3
2019-02-21T03:14:44.901Z,96422
2019-02-21T03:15:46.783Z,96421.5
2019-02-21T03:16:48.934Z,96423.3
2019-02-21T03:17:51.362Z,96423.2
2019-02-21T03:18:53.512Z,96422.9
2019-02-21T03:19:55.656Z,96424.7
2019-02-21T03:20:58.081Z,96427.8
2019-02-21T03:22:00.252Z,96427.4
2019-02-21T03:23:02.140Z,96424.7
2019-02-21T03:24:04.563Z,96427.7
2019-02-21T03:25:06.987Z,96428.3
2019-02-21T03:26:08.844Z,96425.8
2019-02-21T03:27:11.022Z,96429.9
2019-02-21T03:28:13.443Z,96424
2019-02-21T03:29:15.615Z,96427
2019-02-21T03:30:18.053Z,96425.4
2019-02-21T03:31:20.209Z,96423.4
2019-02-21T03:32:22.666Z,96424.9
2019-02-21T03:33:25.104Z,96423
2019-02-21T03:34:26.973Z,96423.6
2019-02-21T03:35:29.136Z,96425.6
2019-02-21T03:36:31.321Z,96422.5
2019-02-21T03:37:33.761Z,96426.3
2019-02-21T03:38:37.104Z,96424.5
2019-02-21T03:39:39.253Z,96427.3
2019-02-21T03:40:41.786Z,96426.4
2019-02-21T03:41:44.225Z,96427.7
2019-02-21T03:42:46.120Z,96424.1
2019-02-21T03:43:48.256Z,96426.6
2019-02-21T03:44:50.134Z,96421.4
2019-02-21T03:45:52.281Z,96428.1
2019-02-21T03:46:54.430Z,96426
2019-02-21T03:47:56.596Z,96428.5
2019-02-21T03:48:58.745Z,96431
2019-02-21T03:50:01.366Z,96432.5
2019-02-21T03:51:03.226Z,96434.7
2019-02-21T03:52:05.371Z,96434.5
2019-02-21T03:53:07.294Z,96439.6
2019-02-21T03:54:09.720Z,96438
2019-02-21T03:55:11.910Z,96438.2
2019-02-21T03:56:14.064Z,96438.9
2019-02-21T03:57:16.234Z,96439.5
2019-02-21T03:58:18.115Z,96440.4
2019-02-21T03:59:20.262Z,96443.4
2019-02-21T04:00:22.702Z,96442.2
2019-02-21T04:01:24.876Z,96436.3
2019-02-21T04:02:26.751Z,96440.2
2019-02-21T04:03:29.175Z,96438.1
2019-02-21T04:04:31.608Z,96438.8
2019-02-21T04:05:33.768Z,96441
2019-02-21T04:06:35.926Z,96438.7
2019-02-21T04:07:37.805Z,96438.5
2019-02-21T04:08:39.915Z,96435.4
2019-02-21T04:09:42.076Z,96440.3
2019-02-21T04:10:44.503Z,96437.3
2019-02-21T04:11:46.933Z,96434.3
2019-02-21T04:12:49.351Z,96435.8
2019-02-21T04:13:51.269Z,96438.2
2019-02-21T04:14:53.682Z,96433.8
2019-02-21T04:15:56.112Z,96437.3
2019-02-21T04:16:58.008Z,96437.5
2019-02-21T04:18:00.459Z,96436.2
2019-02-21T04:19:02.623Z,96440.2
2019-02-21T04:20:04.745Z,96437.7
2019-02-21T04:21:07.173Z,96437.5
2019-02-21T04:22:09.606Z,96438.8
2019-02-21T04:23:11.796Z,96437.7
2019-02-21T04:24:14.214Z,96440.2
2019-02-21T04:25:16.644Z,96441
2019-02-21T04:26:18.804Z,96444.1
2019-02-21T04:27:20.951Z,96440
2019-02-21T04:28:23.386Z,96437.3
2019-02-21T04:29:25.800Z,96435.7
2019-02-21T04:30:27.960Z,96437.3
2019-02-21T04:31:30.113Z,96433.7
2019-02-21T04:32:32.273Z,96435.4
2019-02-21T04:33:35.630Z,96435
2019-02-21T04:34:38.045Z,96439.5
2019-02-21T04:35:40.470Z,96442.3
2019-02-21T04:36:42.622Z,96438.9
2019-02-21T04:37:45.086Z,96438
2019-02-21T04:38:47.257Z,96438.1
2019-02-21T04:39:51.536Z,96436.2
2019-02-21T04:40:54.343Z,96436.9
2019-02-21T04:41:56.556Z,96435.8
2019-02-21T04:42:58.742Z,96431.9
2019-02-21T04:45:07.115Z,96437
2019-02-21T04:46:09.290Z,96436.5
2019-02-21T04:47:11.733Z,96435.2
2019-02-21T04:48:14.174Z,96439.5
2019-02-21T04:49:16.629Z,96438.8
2019-02-21T04:50:19.120Z,96441.6
2019-02-21T04:51:21.542Z,96439.5
2019-02-21T04:52:23.980Z,96439.3
2019-02-21T04:53:26.405Z,96440.5
2019-02-21T04:54:28.541Z,96441.1
2019-02-21T04:55:30.966Z,96445.9
2019-02-21T04:56:33.130Z,96444.6
2019-02-21T04:57:34.996Z,96445
2019-02-21T04:58:36.884Z,96449.7
2019-02-21T04:59:39.305Z,96453.5
2019-02-21T05:00:41.209Z,96452
2019-02-21T05:01:43.635Z,96452.3
2019-02-21T05:02:46.054Z,96452.6
2019-02-21T05:03:48.485Z,96453.9
2019-02-21T05:04:50.994Z,96453.2
2019-02-21T05:05:53.411Z,96451.2
2019-02-21T05:06:55.836Z,96447.8
2019-02-21T05:07:58.018Z,96445.6
2019-02-21T05:09:00.173Z,96444.6
2019-02-21T05:10:02.357Z,96443.5
2019-02-21T05:11:04.789Z,96445
2019-02-21T05:12:06.933Z,96445.9
2019-02-21T05:13:09.381Z,96444.8
2019-02-21T05:14:11.544Z,96445.8
2019-02-21T05:15:15.424Z,96445
2019-02-21T05:16:17.926Z,96447.2
2019-02-21T05:17:20.425Z,96449.1
2019-02-21T05:18:22.848Z,96447.8
2019-02-21T05:19:24.990Z,96445.6
2019-02-21T05:20:27.122Z,96450.4
2019-02-21T05:21:29.245Z,96447.4
2019-02-21T05:22:31.385Z,96450
2019-02-21T05:23:36.523Z,96448.1
2019-02-21T05:24:39.969Z,96446.5
2019-02-21T05:25:42.385Z,96448
2019-02-21T05:26:44.531Z,96444.8
2019-02-21T05:27:46.425Z,96448.5
2019-02-21T05:28:48.283Z,96448.5
2019-02-21T05:29:50.453Z,96451
2019-02-21T05:30:52.879Z,96453.7
2019-02-21T05:31:55.061Z,96448.7
2019-02-21T05:32:57.223Z,96445.3
2019-02-21T05:33:59.111Z,96448.8
2019-02-21T05:35:01.382Z,96448.3
2019-02-21T05:36:03.536Z,96446.8
2019-02-21T05:37:05.966Z,96447.1
2019-02-21T05:38:09.372Z,96447.1
2019-02-21T05:39:11.791Z,96448.2
2019-02-21T05:40:14.230Z,96447.1
2019-02-21T05:41:16.391Z,96448.7
2019-02-21T05:42:18.573Z,96452.8
2019-02-21T05:43:20.990Z,96454.3
2019-02-21T05:44:22.880Z,96454.2
2019-02-21T05:45:25.412Z,96455.1
2019-02-21T05:46:27.921Z,96455.1
2019-02-21T05:47:30.356Z,96455.6
2019-02-21T05:48:32.507Z,96457.5
2019-02-21T05:49:34.678Z,96452.8
2019-02-21T05:50:37.154Z,96454.2
2019-02-21T05:51:39.297Z,96454.1
2019-02-21T05:52:41.748Z,96456.1
2019-02-21T05:53:43.875Z,96452.1
2019-02-21T05:54:46.027Z,96451.5
2019-02-21T05:55:48.445Z,96456.9
2019-02-21T05:56:49.845Z,96456.7
2019-02-21T05:57:52.043Z,96458.9
2019-02-21T05:58:54.493Z,96460.3
2019-02-21T05:59:56.933Z,96465
2019-02-21T06:00:59.097Z,96464.5
2019-02-21T06:02:01.525Z,96467.4
2019-02-21T06:03:03.709Z,96467.6
2019-02-21T06:04:05.863Z,96467.7
2019-02-21T06:05:10.272Z,96467.7
2019-02-21T06:06:12.715Z,96470.8
2019-02-21T06:07:15.139Z,96469.6
2019-02-21T06:08:17.308Z,96474.4
2019-02-21T06:09:19.175Z,96471.5
2019-02-21T06:10:21.638Z,96474.2
2019-02-21T06:11:24.051Z,96470.8
2019-02-21T06:13:31.450Z,96473.1
2019-02-21T06:14:33.974Z,96470.6
2019-02-21T06:15:36.142Z,96475.5
2019-02-21T06:16:38.015Z,96479.7
2019-02-21T06:17:40.455Z,96475.9
2019-02-21T06:18:42.606Z,96474.4
2019-02-21T06:19:45.035Z,96480.5
2019-02-21T06:20:51.934Z,96477.2
2019-02-21T06:21:54.382Z,96475.2
2019-02-21T06:22:56.838Z,96479.8
2019-02-21T06:23:59.263Z,96479
2019-02-21T06:25:01.825Z,96482
2019-02-21T06:26:04.340Z,96479.3
2019-02-21T06:27:06.753Z,96480
2019-02-21T06:28:09.193Z,96479.3
2019-02-21T06:29:11.455Z,96480.1
2019-02-21T06:30:13.888Z,96487.2
2019-02-21T06:31:16.046Z,96481.6
2019-02-21T06:32:18.476Z,96485
2019-02-21T06:33:20.640Z,96494.8
2019-02-21T06:34:23.066Z,96494.8
2019-02-21T06:35:24.994Z,96496.7
2019-02-21T06:36:27.214Z,96495.7
2019-02-21T06:37:29.386Z,96491.5
2019-02-21T06:39:37.303Z,96496.2
2019-02-21T06:40:39.434Z,96499.6
2019-02-21T06:42:46.879Z,96497.5
2019-02-21T06:43:49.028Z,96500.2
2019-02-21T06:44:55.936Z,96493.5
2019-02-21T06:45:59.603Z,96500
2019-02-21T06:47:02.296Z,96500.5
2019-02-21T06:48:04.442Z,96501.5
2019-02-21T06:49:06.316Z,96499.6
2019-02-21T06:50:08.755Z,96504.5
2019-02-21T06:51:11.223Z,96506.4
2019-02-21T06:53:19.355Z,96505.3
2019-02-21T06:54:23.968Z,96511.8
2019-02-21T06:55:26.391Z,96512
2019-02-21T06:56:28.827Z,96512.6
2019-02-21T06:57:30.966Z,96512.2
2019-02-21T06:58:33.436Z,96514.5
2019-02-21T07:00:40.838Z,96519.2
2019-02-21T07:01:42.993Z,96521.4
2019-02-21T07:02:45.198Z,96518.1
2019-02-21T07:03:47.638Z,96519.3
2019-02-21T07:04:49.784Z,96520.6
2019-02-21T07:05:52.215Z,96525.9
2019-02-21T07:08:00.333Z,96520.1
2019-02-21T07:09:02.781Z,96527.1
2019-02-21T07:10:05.209Z,96525.4
2019-02-21T07:11:08.215Z,96528.4
2019-02-21T07:12:12.174Z,96531.4
2019-02-21T07:14:19.809Z,96530.7
2019-02-21T07:15:21.978Z,96535.2
2019-02-21T07:16:24.134Z,96534.8
2019-02-21T07:18:31.279Z,96535.1
2019-02-21T07:19:33.724Z,96533.6
2019-02-21T07:20:36.152Z,96537.7
2019-02-21T07:21:38.606Z,96537.5
2019-02-21T07:22:40.493Z,96543.1
2019-02-21T07:24:47.904Z,96537.8
2019-02-21T07:25:52.212Z,96537.8
2019-02-21T07:26:54.638Z,96539.7
2019-02-21T07:29:02.066Z,96545.9
2019-02-21T07:30:04.230Z,96542.3
2019-02-21T07:31:06.663Z,96543.4
2019-02-21T07:32:09.119Z,96543.5
2019-02-21T07:33:11.574Z,96548.5
2019-02-21T07:34:14.009Z,96547.5
2019-02-21T07:35:15.881Z,96542.5
2019-02-21T07:36:18.036Z,96543.9
2019-02-21T07:37:20.680Z,96543.1
2019-02-21T07:38:22.824Z,96541.2
2019-02-21T07:40:30.368Z,96544.7
2019-02-21T07:41:32.260Z,96545.1
2019-02-21T07:42:34.679Z,96541.8
2019-02-21T07:43:37.125Z,96540.4
2019-02-21T07:44:39.406Z,96542
2019-02-21T07:45:41.584Z,96539.6
2019-02-21T07:46:46.108Z,96541.5
2019-02-21T07:47:49.896Z,96541.9
2019-02-21T07:48:52.059Z,96542.1
2019-02-21T07:49:54.482Z,96539.9
2019-02-21T07:50:56.372Z,96544.2
2019-02-21T07:51:58.234Z,96546.7
2019-02-21T07:54:05.716Z,96549.3
2019-02-21T07:56:14.079Z,96549.2
2019-02-21T07:57:16.511Z,96552.3
2019-02-21T07:58:18.396Z,96549.9
2019-02-21T07:59:20.755Z,96549.4
2019-02-21T08:00:22.924Z,96548.1
2019-02-21T08:01:25.364Z,96544.3
2019-02-21T08:02:27.240Z,96546.9
2019-02-21T08:04:34.086Z,96542.8
2019-02-21T08:05:40.726Z,96538.5
2019-02-21T08:06:42.870Z,96539.6
2019-02-21T08:07:45.040Z,96541.9
2019-02-21T08:08:47.468Z,96539.3
2019-02-21T08:09:49.905Z,96541.3
2019-02-21T08:10:52.335Z,96542.3
2019-02-21T08:11:54.199Z,96540.3
2019-02-21T08:12:56.353Z,96539.8
2019-02-21T08:13:58.784Z,96538.4
2019-02-21T08:15:01.403Z,96541.3
2019-02-21T08:16:03.841Z,96543.9
2019-02-21T08:17:06.003Z,96549.1
2019-02-21T08:18:08.444Z,96552.6
2019-02-21T08:19:10.592Z,96550.5
2019-02-21T08:20:12.485Z,96553.3
2019-02-21T08:21:14.914Z,96555.5
2019-02-21T08:22:17.209Z,96557.3
2019-02-21T08:23:19.806Z,96558.1
2019-02-21T08:24:22.238Z,96560
2019-02-21T08:25:24.663Z,96558.7
2019-02-21T08:26:26.812Z,96561.1
2019-02-21T08:27:28.671Z,96559.2
2019-02-21T08:28:30.822Z,96556.1
2019-02-21T08:29:33.244Z,96557.7
2019-02-21T08:30:35.695Z,96554.6
2019-02-21T08:31:37.556Z,96553.1
2019-02-21T08:32:39.980Z,96548.1
2019-02-21T08:33:42.108Z,96544.9
2019-02-21T08:34:44.016Z,96547.9
2019-02-21T08:35:46.436Z,96547.7
2019-02-21T08:36:48.889Z,96552.7
2019-02-21T08:37:51.046Z,96554.8
2019-02-21T08:38:53.185Z,96550.1
2019-02-21T08:39:55.086Z,96550.9
2019-02-21T08:40:58.718Z,96548.1
2019-02-21T08:42:00.854Z,96548.9
2019-02-21T08:44:07.993Z,96546.6
2019-02-21T08:45:10.421Z,96548.4
2019-02-21T08:46:12.861Z,96550.4
2019-02-21T08:47:15.283Z,96549.7
2019-02-21T08:48:17.446Z,96548.9
2019-02-21T08:49:19.595Z,96555.9
2019-02-21T08:50:23.823Z,96548.9
2019-02-21T08:51:26.254Z,96547
2019-02-21T08:53:33.872Z,96551.9
2019-02-21T08:54:36.304Z,96549.6
2019-02-21T08:56:44.217Z,96550.7
2019-02-21T08:57:46.676Z,96550.7
2019-02-21T08:58:48.830Z,96548.9
2019-02-21T08:59:50.689Z,96549.4
2019-02-21T09:01:58.102Z,96555.4
2019-02-21T09:03:00.260Z,96551.5
2019-02-21T09:06:13.084Z,96552.5
2019-02-21T09:07:14.985Z,96553.1
2019-02-21T09:08:18.312Z,96553.4
2019-02-21T09:09:20.475Z,96555.1
2019-02-21T09:10:22.638Z,96557.9
2019-02-21T09:11:24.788Z,96558.9
2019-02-21T09:12:27.220Z,96560.9
2019-02-21T09:13:29.097Z,96560.5
2019-02-21T09:14:30.706Z,96566.8
2019-02-21T09:15:32.855Z,96567.8
2019-02-21T09:16:35.301Z,96566.5
2019-02-21T09:17:37.190Z,96569.5
2019-02-21T09:18:39.352Z,96569.8
2019-02-21T09:19:41.238Z,96573.8
2019-02-21T09:20:43.470Z,96574.4
2019-02-21T09:21:45.621Z,96574.9
2019-02-21T09:22:48.063Z,96574.2
2019-02-21T09:23:50.487Z,96576.2
2019-02-21T09:24:52.643Z,96580.4
2019-02-21T09:25:54.864Z,96578.5
2019-02-21T09:28:02.284Z,96580
2019-02-21T09:29:04.150Z,96581.6
2019-02-21T09:30:06.893Z,96578.3
2019-02-21T09:31:09.050Z,96577.6
2019-02-21T09:32:11.185Z,96575.5
2019-02-21T09:35:23.636Z,96578.6
2019-02-21T09:36:26.064Z,96580.7
2019-02-21T09:37:28.216Z,96582.6
2019-02-21T09:38:30.639Z,96583.2
2019-02-21T09:39:32.803Z,96584.6
2019-02-21T09:40:34.958Z,96585.7
2019-02-21T09:41:37.115Z,96585.1
2019-02-21T09:42:38.734Z,96594.4
2019-02-21T09:43:40.894Z,96592.1
2019-02-21T09:44:43.055Z,96587
2019-02-21T09:45:45.486Z,96589.2
2019-02-21T09:46:47.355Z,96585.2
2019-02-21T09:47:49.792Z,96587.7
2019-02-21T09:48:51.952Z,96587.1
2019-02-21T09:51:00.052Z,96579.6
2019-02-21T09:52:02.472Z,96587.4
2019-02-21T09:53:04.904Z,96583.2
2019-02-21T09:54:07.081Z,96583.7
2019-02-21T09:55:09.238Z,96585.8
2019-02-21T09:56:11.661Z,96586.5
2019-02-21T09:57:15.089Z,96580.8
2019-02-21T09:58:17.522Z,96580.7
2019-02-21T09:59:19.996Z,96577.8
2019-02-21T10:00:21.866Z,96574.9
2019-02-21T10:01:24.147Z,96573.4
2019-02-21T10:02:26.587Z,96577.4
2019-02-21T10:03:28.734Z,96574.8
2019-02-21T10:05:36.141Z,96577
2019-02-21T10:06:38.566Z,96580.6
2019-02-21T10:07:41.057Z,96578.3
2019-02-21T10:08:43.216Z,96579.1
2019-02-21T10:09:45.666Z,96582.6
2019-02-21T10:10:47.824Z,96580.7
2019-02-21T10:11:50.270Z,96579.2
2019-02-21T10:12:52.706Z,96580.1
2019-02-21T10:13:54.868Z,96580.2
2019-02-21T10:14:57.356Z,96582.5
2019-02-21T10:15:59.801Z,96581.1
2019-02-21T10:17:02.228Z,96585.2
2019-02-21T10:18:04.395Z,96585.5
2019-02-21T10:19:06.285Z,96585.4
2019-02-21T10:20:08.723Z,96581.5
2019-02-21T10:21:11.144Z,96580.4
2019-02-21T10:22:13.579Z,96584
2019-02-21T10:23:16.003Z,96577.9
2019-02-21T10:24:18.456Z,96580.7
2019-02-21T10:26:26.069Z,96573.3
2019-02-21T10:27:28.496Z,96573.7
2019-02-21T10:29:36.399Z,96575
2019-02-21T10:30:38.855Z,96576.2
2019-02-21T10:31:41.523Z,96575.2
2019-02-21T10:32:43.951Z,96571.3
2019-02-21T10:35:57.036Z,96576
2019-02-21T10:36:59.485Z,96578.3
2019-02-21T10:38:01.635Z,96575.7
2019-02-21T10:39:04.073Z,96574.3
2019-02-21T10:40:06.494Z,96573.1
2019-02-21T10:41:10.136Z,96572.4
2019-02-21T10:42:12.306Z,96572.7
2019-02-21T10:43:14.464Z,96569.6
2019-02-21T10:44:16.624Z,96565
2019-02-21T10:45:19.050Z,96565.3
2019-02-21T10:46:21.574Z,96563.8
2019-02-21T10:47:23.738Z,96564.6
2019-02-21T10:48:25.888Z,96565
2019-02-21T10:49:28.066Z,96561.5
2019-02-21T10:50:30.506Z,96564.1
2019-02-21T10:51:32.675Z,96565.5
2019-02-21T10:52:35.092Z,96558.5
2019-02-21T10:53:37.247Z,96562.5
2019-02-21T10:54:39.426Z,96556.3
2019-02-21T10:55:41.324Z,96553.9
2019-02-21T10:56:43.179Z,96559.5
2019-02-21T10:57:47.087Z,96554.9
2019-02-21T10:58:49.544Z,96552.9
2019-02-21T10:59:51.979Z,96553.3
2019-02-21T11:00:53.852Z,96555.7
2019-02-21T11:01:55.758Z,96550.9
2019-02-21T11:02:58.192Z,96547.9
2019-02-21T11:04:00.069Z,96545.5
2019-02-21T11:05:02.497Z,96540.5
2019-02-21T11:06:04.992Z,96536
2019-02-21T11:07:07.137Z,96541
2019-02-21T11:08:09.292Z,96535.9
2019-02-21T11:09:11.484Z,96534.4
2019-02-21T11:10:13.634Z,96537.4
2019-02-21T11:12:20.771Z,96538.2
2019-02-21T11:13:23.205Z,96532.6
2019-02-21T11:14:25.642Z,96535.5
2019-02-21T11:15:27.507Z,96537.2
2019-02-21T11:16:29.945Z,96533.1
2019-02-21T11:17:32.105Z,96535.1
2019-02-21T11:18:34.234Z,96532.3
2019-02-21T11:19:36.662Z,96530
2019-02-21T11:20:38.826Z,96533.1
2019-02-21T11:21:41.263Z,96529.3
2019-02-21T11:22:43.695Z,96529.1
2019-02-21T11:23:45.874Z,96531.4
2019-02-21T11:24:48.062Z,96529
2019-02-21T11:25:50.206Z,96527.5
2019-02-21T11:26:52.366Z,96525.7
2019-02-21T11:27:54.794Z,96529.6
2019-02-21T11:28:57.285Z,96530.7
2019-02-21T11:29:59.165Z,96526.6
2019-02-21T11:31:01.039Z,96528.2
2019-02-21T11:32:03.197Z,96526.9
2019-02-21T11:33:05.634Z,96526.6
2019-02-21T11:34:07.787Z,96527.4
2019-02-21T11:35:10.202Z,96528.7
2019-02-21T11:36:12.629Z,96530.7
2019-02-21T11:37:14.776Z,96528.1
2019-02-21T11:38:16.641Z,96536.7
2019-02-21T11:39:19.059Z,96537.3
2019-02-21T11:40:21.203Z,96529
2019-02-21T11:41:23.355Z,96531.6
2019-02-21T11:42:25.784Z,96533.6
2019-02-21T11:43:27.976Z,96533.8
2019-02-21T11:44:30.127Z,96533.9
2019-02-21T11:45:32.296Z,96531.9
2019-02-21T11:46:34.466Z,96532
2019-02-21T11:47:36.634Z,96528
2019-02-21T11:48:38.803Z,96532.3
2019-02-21T11:49:41.230Z,96528.7
2019-02-21T11:50:43.662Z,96526.6
2019-02-21T11:51:46.095Z,96530.1
2019-02-21T11:52:48.245Z,96530.5
2019-02-21T11:53:50.685Z,96528.8
2019-02-21T11:54:52.845Z,96528.8
2019-02-21T11:55:55.345Z,96523.6
2019-02-21T11:56:57.488Z,96522.7
2019-02-21T11:57:59.367Z,96521.9
2019-02-21T11:59:01.787Z,96522.3
2019-02-21T12:00:04.213Z,96525.1
2019-02-21T12:01:06.655Z,96522.5
2019-02-21T12:02:09.075Z,96516.6
2019-02-21T12:03:11.504Z,96512.4
2019-02-21T12:04:13.661Z,96511.9
2019-02-21T12:06:21.075Z,96512.4
2019-02-21T12:07:23.504Z,96511.3
2019-02-21T12:08:25.723Z,96510.5
2019-02-21T12:09:28.333Z,96507.1
2019-02-21T12:10:30.746Z,96512.3
2019-02-21T12:11:33.177Z,96508.6
2019-02-21T12:12:35.357Z,96508.3
2019-02-21T12:13:37.232Z,96509.3
2019-02-21T12:14:39.398Z,96507.1
2019-02-21T12:15:41.577Z,96512.3
2019-02-21T12:16:44.012Z,96510.9
2019-02-21T12:17:46.436Z,96506.7
2019-02-21T12:18:48.576Z,96502.8
2019-02-21T12:19:50.747Z,96505.9
2019-02-21T12:20:53.168Z,96509.3
2019-02-21T12:23:00.595Z,96502
2019-02-21T12:24:03.025Z,96504.1
2019-02-21T12:25:04.615Z,96499.7
2019-02-21T12:26:06.777Z,96501.8
2019-02-21T12:27:09.219Z,96500.8
2019-02-21T12:28:11.107Z,96504.5
2019-02-21T12:29:13.327Z,96500.7
2019-02-21T12:30:15.765Z,96502.5
2019-02-21T12:31:17.907Z,96494.9
2019-02-21T12:32:20.366Z,96498
2019-02-21T12:33:22.845Z,96492.9
2019-02-21T12:34:25.068Z,96492.3
2019-02-21T12:36:32.465Z,96493.1
2019-02-21T12:37:34.895Z,96491
2019-02-21T12:38:37.319Z,96490.4
2019-02-21T12:39:39.458Z,96492.1
2019-02-21T12:40:41.601Z,96493.4
2019-02-21T12:41:44.043Z,96492.1
2019-02-21T12:42:45.942Z,96499.1
2019-02-21T12:43:48.365Z,96494.4
2019-02-21T12:44:50.267Z,96496.4
2019-02-21T12:45:53.668Z,96503
2019-02-21T12:46:56.107Z,96501.6
2019-02-21T12:47:57.992Z,96500.5
2019-02-21T12:49:00.624Z,96500.1
2019-02-21T12:50:03.052Z,96497.3
2019-02-21T12:51:05.202Z,96499.4
2019-02-21T12:52:06.817Z,96497.2
2019-02-21T12:53:09.245Z,96501.4
2019-02-21T12:54:11.677Z,96501.5
2019-02-21T12:55:14.117Z,96496.8
2019-02-21T12:56:20.467Z,96495.3
2019-02-21T12:57:22.688Z,96495.2
2019-02-21T12:58:24.586Z,96496.8
2019-02-21T12:59:27.034Z,96496
2019-02-21T13:00:29.482Z,96491.6
2019-02-21T13:01:31.627Z,96492.7
2019-02-21T13:02:34.057Z,96493
2019-02-21T13:03:36.226Z,96491
2019-02-21T13:04:38.662Z,96489.1
2019-02-21T13:06:48.320Z,96488.6
2019-02-21T13:07:50.604Z,96486.8
2019-02-21T13:08:53.034Z,96485.1
2019-02-21T13:09:54.932Z,96485.7
2019-02-21T13:10:57.361Z,96488.1
2019-02-21T13:11:59.535Z,96489.3
2019-02-21T13:13:01.692Z,96489.7
2019-02-21T13:14:04.125Z,96488.9
2019-02-21T13:15:06.610Z,96486.8
2019-02-21T13:16:08.777Z,96487.3
2019-02-21T13:17:11.216Z,96481.6
2019-02-21T13:19:18.620Z,96475.1
2019-02-21T13:20:21.069Z,96479.7
2019-02-21T13:21:23.216Z,96481.6
2019-02-21T13:22:25.096Z,96482.2
2019-02-21T13:23:27.532Z,96479.9
2019-02-21T13:24:29.969Z,96482.3