createdAt,value
2019-02-24T00:00:44.690Z,9.55
2019-02-24T00:04:10.649Z,12.25
2019-02-24T00:07:55.610Z,12.28
2019-02-24T00:11:21.553Z,9.90
2019-02-24T00:14:41.393Z,12.78
2019-02-24T00:18:00.655Z,10.90
2019-02-24T00:21:19.027Z,12.45
2019-02-24T00:24:37.712Z,10.43
2019-02-24T00:27:56.594Z,12.10
2019-02-24T00:31:14.765Z,12.20
2019-02-24T00:34:36.459Z,8.60
2019-02-24T00:37:54.669Z,10.78
2019-02-24T00:41:14.054Z,9.63
2019-02-24T00:44:32.911Z,9.93
2019-02-24T00:47:50.972Z,9.00
2019-02-24T00:51:09.822Z,10.98
2019-02-24T00:54:29.590Z,15.10
2019-02-24T00:57:47.854Z,12.40
2019-02-24T01:01:06.968Z,11.18
2019-02-24T01:04:28.160Z,12.75
2019-02-24T01:07:46.429Z,12.93
2019-02-24T01:11:05.289Z,12.37
2019-02-24T01:14:26.292Z,12.93
2019-02-24T01:17:46.263Z,10.13
2019-02-24T01:21:05.118Z,11.48
2019-02-24T01:24:24.781Z,13.48
2019-02-24T01:27:44.956Z,12.47
2019-02-24T01:31:04.215Z,14.30
2019-02-24T01:34:23.194Z,13.55
2019-02-24T01:37:41.707Z,12.13
2019-02-24T01:41:00.051Z,11.00
2019-02-24T01:44:18.226Z,13.68
2019-02-24T01:47:37.348Z,12.07
2019-02-24T01:50:55.817Z,9.38
2019-02-24T01:54:12.730Z,12.68
2019-02-24T01:57:38.830Z,10.63
2019-02-24T02:01:05.122Z,11.88
2019-02-24T02:04:31.791Z,11.35
2019-02-24T02:07:38.941Z,12.47
2019-02-24T02:11:05.033Z,11.45
2019-02-24T02:14:29.398Z,12.33
2019-02-24T02:17:47.968Z,12.30
2019-02-24T02:20:55.199Z,11.57
2019-02-24T02:24:33.635Z,9.93
2019-02-24T02:31:28.226Z,12.98
2019-02-24T02:34:36.854Z,11.53
2019-02-24T02:37:48.209Z,8.38
2019-02-24T02:41:45.740Z,10.80
2019-02-24T02:45:15.362Z,9.90
2019-02-24T02:48:23.511Z,11.12
2019-02-24T02:51:49.950Z,10.88
2019-02-24T02:55:35.406Z,10.28
2019-02-24T02:59:20.410Z,15.35
2019-02-24T03:02:50.953Z,15.13
2019-02-24T03:06:35.816Z,13.48
2019-02-24T03:10:02.824Z,11.90
2019-02-24T03:13:47.261Z,13.13
2019-02-24T03:17:07.713Z,11.30
2019-02-24T03:20:28.847Z,12.98
2019-02-24T03:23:47.308Z,11.65
2019-02-24T03:27:05.666Z,12.55
2019-02-24T03:30:24.937Z,11.45
2019-02-24T03:33:46.035Z,12.25
2019-02-24T03:37:05.400Z,11.22
2019-02-24T03:40:24.792Z,11.20
2019-02-24T03:43:32.399Z,12.23
2019-02-24T03:46:40.064Z,12.73
2019-02-24T03:49:47.924Z,14.23
2019-02-24T03:52:55.012Z,12.30
2019-02-24T03:56:02.601Z,13.65
2019-02-24T03:59:28.575Z,11.43
2019-02-24T04:02:54.468Z,11.60
2019-02-24T04:06:37.868Z,13.15
2019-02-24T04:10:04.207Z,8.90
2019-02-24T04:13:30.269Z,10.75
2019-02-24T04:16:48.673Z,9.90
2019-02-24T04:20:06.992Z,9.45
2019-02-24T04:23:27.386Z,7.75
2019-02-24T04:26:53.960Z,10.08
2019-02-24T04:30:17.179Z,9.33
2019-02-24T04:33:40.947Z,9.73
2019-02-24T04:37:00.456Z,10.98
2019-02-24T04:40:21.845Z,9.28
2019-02-24T04:43:41.342Z,7.67
2019-02-24T04:47:00.277Z,7.53
2019-02-24T04:50:19.963Z,10.25
2019-02-24T04:53:39.876Z,11.10
2019-02-24T04:56:57.994Z,10.85
2019-02-24T05:00:04.911Z,10.55
2019-02-24T05:03:31.015Z,10.80
2019-02-24T05:07:18.465Z,8.23
2019-02-24T05:10:44.591Z,10.55
2019-02-24T05:18:02.278Z,9.08
2019-02-24T05:21:45.890Z,9.70
2019-02-24T05:25:11.855Z,8.90
2019-02-24T05:28:38.123Z,9.43
2019-02-24T05:32:10.238Z,11.33
2019-02-24T05:35:36.771Z,9.98
2019-02-24T05:39:03.448Z,8.85
2019-02-24T05:42:43.400Z,8.98
2019-02-24T05:46:36.740Z,10.98
2019-02-24T05:50:06.557Z,10.82
2019-02-24T05:53:32.674Z,10.00
2019-02-24T05:56:58.621Z,10.25
2019-02-24T06:00:24.904Z,10.38
2019-02-24T06:03:50.778Z,9.85
2019-02-24T06:07:16.823Z,10.30
2019-02-24T06:10:42.752Z,9.35
2019-02-24T06:14:08.658Z,9.53
2019-02-24T06:17:26.983Z,9.08
2019-02-24T06:20:45.954Z,8.08
2019-02-24T06:24:04.825Z,11.35
2019-02-24T06:27:23.681Z,8.00
2019-02-24T06:30:44.912Z,8.30
2019-02-24T06:34:03.125Z,9.08
2019-02-24T06:37:21.377Z,9.80
2019-02-24T06:40:40.414Z,10.40
2019-02-24T06:43:59.145Z,8.15
2019-02-24T06:47:17.465Z,10.93
2019-02-24T06:50:53.425Z,11.43
2019-02-24T06:58:08.141Z,10.38
2019-02-24T07:01:34.147Z,6.80
2019-02-24T07:05:02.151Z,8.83
2019-02-24T07:08:28.146Z,10.98
2019-02-24T07:12:14.588Z,9.73
2019-02-24T07:15:31.545Z,13.43
2019-02-24T07:18:57.437Z,9.15
2019-02-24T07:22:23.407Z,10.05
2019-02-24T07:25:49.392Z,8.10
2019-02-24T07:29:15.301Z,10.95
2019-02-24T07:32:41.229Z,10.32
2019-02-24T07:36:07.169Z,11.22
2019-02-24T07:39:33.086Z,9.75
2019-02-24T07:43:19.393Z,10.50
2019-02-24T07:46:45.265Z,9.45
2019-02-24T07:54:14.328Z,9.80
2019-02-24T07:57:40.336Z,8.90
2019-02-24T08:01:06.355Z,8.83
2019-02-24T08:04:33.615Z,9.03
2019-02-24T08:07:59.499Z,9.05
2019-02-24T08:11:25.422Z,8.13
2019-02-24T08:15:11.386Z,7.40
2019-02-24T08:18:37.310Z,7.87
2019-02-24T08:22:03.303Z,7.78
2019-02-24T08:25:36.634Z,8.80
2019-02-24T08:32:51.227Z,7.97
2019-02-24T08:36:18.055Z,8.75
2019-02-24T08:39:44.002Z,9.08
2019-02-24T08:43:10.058Z,10.40
2019-02-24T08:46:35.980Z,9.53
2019-02-24T08:50:01.885Z,9.43
2019-02-24T08:53:27.847Z,9.27
2019-02-24T08:56:55.569Z,9.37
2019-02-24T09:00:38.785Z,9.40
2019-02-24T09:04:04.674Z,10.13
2019-02-24T09:07:30.513Z,9.80
2019-02-24T09:10:56.392Z,10.17
2019-02-24T09:14:41.315Z,9.83
2019-02-24T09:17:59.414Z,9.33
2019-02-24T09:21:18.173Z,8.77
2019-02-24T09:24:36.189Z,9.20
2019-02-24T09:27:55.037Z,8.90
2019-02-24T09:31:15.087Z,8.43
2019-02-24T09:34:33.167Z,8.07
2019-02-24T09:37:51.672Z,9.87
2019-02-24T09:41:10.628Z,9.03
2019-02-24T09:44:29.593Z,9.40
2019-02-24T09:47:47.705Z,8.23
2019-02-24T09:51:05.895Z,8.97
2019-02-24T09:54:24.921Z,6.67
2019-02-24T09:57:43.681Z,6.87
2019-02-24T10:01:10.290Z,6.17
2019-02-24T10:04:23.188Z,6.03
2019-02-24T10:07:43.070Z,6.47
2019-02-24T10:11:02.304Z,6.37
2019-02-24T10:14:21.238Z,6.87
2019-02-24T10:17:39.377Z,6.70
2019-02-24T10:20:58.386Z,5.57
2019-02-24T10:24:16.872Z,5.10
2019-02-24T10:27:33.794Z,4.50
2019-02-24T10:31:01.527Z,4.47
2019-02-24T10:34:44.919Z,3.83
2019-02-24T10:38:10.846Z,3.90
2019-02-24T10:41:37.158Z,3.90
2019-02-24T10:45:03.215Z,3.30
2019-02-24T10:48:29.220Z,2.97
2019-02-24T10:51:55.145Z,3.43
2019-02-24T10:55:21.352Z,3.17
2019-02-24T11:02:55.732Z,2.83
2019-02-24T11:10:10.781Z,2.67
2019-02-24T11:13:36.737Z,2.73
2019-02-24T11:16:55.720Z,2.50
2019-02-24T11:20:13.949Z,2.97
2019-02-24T11:23:32.022Z,2.93
2019-02-24T11:26:51.805Z,2.83
2019-02-24T11:30:10.769Z,2.80
2019-02-24T11:33:28.572Z,2.87
2019-02-24T11:36:54.601Z,3.00
2019-02-24T11:40:20.633Z,2.83
2019-02-24T11:43:46.600Z,2.87
2019-02-24T11:47:12.544Z,2.47
2019-02-24T11:50:38.534Z,3.17
2019-02-24T11:54:05.405Z,4.03
2019-02-24T11:57:31.367Z,2.60
2019-02-24T12:00:57.335Z,2.40
2019-02-24T12:04:23.311Z,2.73
2019-02-24T12:07:49.666Z,2.53
2019-02-24T12:11:15.922Z,2.10
2019-02-24T12:14:42.251Z,2.33
2019-02-24T12:18:00.427Z,2.93
2019-02-24T12:21:18.645Z,2.20
2019-02-24T12:24:37.621Z,2.53
2019-02-24T12:27:56.575Z,2.67
2019-02-24T12:31:14.936Z,2.50
2019-02-24T12:34:38.494Z,2.47
2019-02-24T12:37:57.163Z,2.40
2019-02-24T12:41:15.503Z,3.13
2019-02-24T12:44:34.576Z,2.67
2019-02-24T12:47:53.543Z,2.77
2019-02-24T12:51:13.870Z,2.20
2019-02-24T12:54:32.476Z,2.47
2019-02-24T12:57:51.261Z,2.30
2019-02-24T13:01:10.423Z,2.43
2019-02-24T13:04:29.083Z,2.50
2019-02-24T13:07:46.170Z,2.53
2019-02-24T13:11:14.503Z,2.70
2019-02-24T13:14:40.852Z,3.10
2019-02-24T13:17:59.074Z,2.60
2019-02-24T13:21:18.177Z,2.53
2019-02-24T13:24:36.454Z,2.27
2019-02-24T13:27:54.651Z,2.40
2019-02-24T13:31:13.085Z,2.70
2019-02-24T13:34:32.468Z,2.80
2019-02-24T13:37:50.909Z,2.93
2019-02-24T13:41:13.887Z,4.00
2019-02-24T13:44:36.288Z,2.13
2019-02-24T13:47:44.613Z,2.30
2019-02-24T13:51:10.941Z,2.10
2019-02-24T13:54:44.079Z,2.33
2019-02-24T14:01:54.075Z,2.10
2019-02-24T14:05:20.133Z,2.40
2019-02-24T14:08:46.308Z,2.17
2019-02-24T14:12:12.390Z,2.37
2019-02-24T14:15:39.377Z,1.90
2019-02-24T14:18:58.550Z,2.00
2019-02-24T14:22:18.657Z,2.23
2019-02-24T14:25:37.415Z,2.07
2019-02-24T14:28:56.641Z,2.07
2019-02-24T14:32:16.106Z,1.60
2019-02-24T14:35:34.897Z,1.70
2019-02-24T14:38:53.692Z,1.57
2019-02-24T14:42:13.680Z,1.90
2019-02-24T14:45:32.374Z,2.07
2019-02-24T14:48:51.102Z,1.93
2019-02-24T14:52:09.963Z,12.47
2019-02-24T14:55:28.847Z,1.87
2019-02-24T14:58:48.451Z,3.60
2019-02-24T15:02:07.255Z,2.37
2019-02-24T15:05:25.472Z,1.90
2019-02-24T15:08:43.577Z,1.83
2019-02-24T15:12:01.997Z,1.80
2019-02-24T15:15:21.059Z,2.80
2019-02-24T15:18:27.808Z,1.77
2019-02-24T15:21:34.614Z,1.70
2019-02-24T15:24:59.897Z,1.70
2019-02-24T15:28:25.670Z,2.40
2019-02-24T15:31:51.528Z,3.60
2019-02-24T15:34:58.315Z,2.67
2019-02-24T15:38:05.226Z,2.53
2019-02-24T15:41:31.163Z,1.77
2019-02-24T15:44:37.955Z,2.20
2019-02-24T15:47:44.768Z,3.77
2019-02-24T15:51:10.699Z,2.90
2019-02-24T15:54:36.576Z,3.37
2019-02-24T15:58:02.455Z,3.60
2019-02-24T16:01:28.338Z,2.73
2019-02-24T16:04:54.202Z,4.30
2019-02-24T16:12:09.286Z,4.07
2019-02-24T16:15:35.231Z,3.23
2019-02-24T16:18:53.870Z,2.73
2019-02-24T16:22:12.173Z,12.90
2019-02-24T16:25:21.047Z,7.70
2019-02-24T16:28:46.406Z,3.27
2019-02-24T16:32:11.593Z,5.33
2019-02-24T16:35:37.461Z,3.33
2019-02-24T16:42:54.455Z,2.83
2019-02-24T16:46:20.325Z,5.60
2019-02-24T16:49:46.320Z,6.60
2019-02-24T16:53:12.311Z,5.77
2019-02-24T16:56:50.427Z,5.13
2019-02-24T17:00:23.574Z,4.70
2019-02-24T17:03:49.656Z,5.83
2019-02-24T17:06:56.756Z,5.40
2019-02-24T17:10:04.103Z,3.80
2019-02-24T17:13:11.093Z,4.37
2019-02-24T17:16:19.488Z,4.77
2019-02-24T17:19:26.480Z,6.20
2019-02-24T17:22:33.380Z,4.43
2019-02-24T17:25:40.231Z,5.03
2019-02-24T17:29:06.365Z,5.20
2019-02-24T17:32:32.224Z,4.27
2019-02-24T17:35:58.189Z,4.87
2019-02-24T17:39:44.459Z,4.50
2019-02-24T17:43:10.399Z,5.27
2019-02-24T17:46:36.297Z,6.17
2019-02-24T17:53:50.980Z,11.27
2019-02-24T17:57:16.945Z,10.97
2019-02-24T18:04:36.859Z,5.27
2019-02-24T18:08:02.735Z,6.83
2019-02-24T18:11:28.649Z,6.60
2019-02-24T18:14:54.543Z,5.87
2019-02-24T18:18:20.513Z,7.50
2019-02-24T18:21:27.380Z,7.07
2019-02-24T18:24:53.310Z,6.80
2019-02-24T18:28:19.472Z,6.63
2019-02-24T18:31:45.545Z,6.67
2019-02-24T18:35:13.747Z,4.93
2019-02-24T18:38:41.707Z,3.97
2019-02-24T18:42:07.653Z,5.20
2019-02-24T18:45:33.584Z,5.03
2019-02-24T18:48:59.509Z,5.33
2019-02-24T18:56:19.211Z,5.27
2019-02-24T18:59:47.666Z,6.67
2019-02-24T19:03:13.614Z,4.70
2019-02-24T19:06:39.610Z,5.03
2019-02-24T19:10:06.180Z,5.67
2019-02-24T19:13:32.474Z,8.47
2019-02-24T19:16:58.430Z,10.10
2019-02-24T19:20:17.224Z,9.50
2019-02-24T19:23:35.336Z,4.90
2019-02-24T19:26:54.741Z,4.70
2019-02-24T19:30:13.663Z,6.97
2019-02-24T19:33:20.912Z,7.83
2019-02-24T19:36:27.761Z,6.73
2019-02-24T19:39:56.587Z,7.07
2019-02-24T19:43:22.473Z,6.17
2019-02-24T19:47:04.679Z,6.53
2019-02-24T19:50:37.198Z,6.30
2019-02-24T19:54:03.185Z,6.87
2019-02-24T19:57:29.129Z,6.80
2019-02-24T20:01:12.628Z,7.07
2019-02-24T20:04:38.476Z,7.20
2019-02-24T20:08:04.440Z,7.33
2019-02-24T20:11:12.162Z,8.30
2019-02-24T20:14:38.657Z,6.95
2019-02-24T20:18:04.796Z,7.33
2019-02-24T20:21:22.964Z,7.40
2019-02-24T20:24:41.897Z,7.45
2019-02-24T20:28:00.211Z,6.33
2019-02-24T20:31:07.075Z,6.70
2019-02-24T20:34:14.007Z,6.72
2019-02-24T20:37:40.839Z,6.42
2019-02-24T20:41:06.768Z,6.65
2019-02-24T20:44:33.183Z,6.10
2019-02-24T20:47:59.748Z,6.45
2019-02-24T20:55:12.302Z,7.35
2019-02-24T20:58:38.174Z,7.12
2019-02-24T21:02:04.572Z,7.25
2019-02-24T21:05:30.729Z,6.65
2019-02-24T21:08:57.721Z,7.55
2019-02-24T21:12:24.957Z,7.58
2019-02-24T21:15:55.952Z,7.15
2019-02-24T21:19:20.510Z,6.80
2019-02-24T21:26:13.151Z,7.00
2019-02-24T21:33:29.303Z,7.72
2019-02-24T21:36:55.192Z,7.22
2019-02-24T21:40:23.351Z,6.45
2019-02-24T21:44:06.411Z,7.00
2019-02-24T21:55:09.831Z,7.37
2019-02-24T21:58:18.047Z,6.53
2019-02-24T22:01:45.664Z,7.08
2019-02-24T22:09:00.866Z,5.72
2019-02-24T22:12:37.185Z,7.65
2019-02-24T22:16:03.173Z,8.50
2019-02-24T22:19:30.091Z,8.40
2019-02-24T22:23:06.031Z,8.70
2019-02-24T22:26:25.434Z,7.87
2019-02-24T22:29:43.551Z,6.12
2019-02-24T22:33:02.435Z,6.33
2019-02-24T22:36:21.915Z,5.90
2019-02-24T22:39:41.797Z,4.58
2019-02-24T22:47:08.746Z,6.67
2019-02-24T22:50:27.188Z,7.15
2019-02-24T22:53:46.216Z,6.40
2019-02-24T22:57:04.336Z,5.70
2019-02-24T23:00:23.570Z,6.62
2019-02-24T23:03:45.705Z,7.05
2019-02-24T23:07:04.380Z,8.55
2019-02-24T23:10:23.794Z,7.33
2019-02-24T23:13:42.109Z,7.83
2019-02-24T23:17:01.578Z,6.03
2019-02-24T23:20:20.893Z,6.58
2019-02-24T23:23:42.997Z,6.42
2019-02-24T23:27:08.708Z,6.72
2019-02-24T23:30:30.429Z,5.50
2019-02-24T23:33:48.716Z,6.28
2019-02-24T23:37:07.037Z,6.30
2019-02-24T23:40:25.608Z,5.65
2019-02-24T23:43:46.814Z,6.15
2019-02-24T23:47:05.987Z,6.65
2019-02-24T23:50:25.798Z,5.95
2019-02-24T23:53:44.330Z,6.80
2019-02-24T23:57:03.238Z,6.12
