createdAt,value
2022-11-24T00:00:12.774Z,6.94
2022-11-24T00:02:40.886Z,6.98
2022-11-24T00:05:09.469Z,6.93
2022-11-24T00:07:38.825Z,6.89
2022-11-24T00:10:08.044Z,6.93
2022-11-24T00:12:36.835Z,6.89
2022-11-24T00:15:05.204Z,6.86
2022-11-24T00:17:33.424Z,6.75
2022-11-24T00:20:02.269Z,6.65
2022-11-24T00:22:30.186Z,6.72
2022-11-24T00:25:01.723Z,6.87
2022-11-24T00:27:30.077Z,6.90
2022-11-24T00:29:59.511Z,6.75
2022-11-24T00:32:29.770Z,6.77
2022-11-24T00:34:57.789Z,6.83
2022-11-24T00:37:25.757Z,6.91
2022-11-24T00:39:54.564Z,7.03
2022-11-24T00:42:23.900Z,7.03
2022-11-24T00:44:52.356Z,6.96
2022-11-24T00:47:20.353Z,6.77
2022-11-24T00:49:48.776Z,7.03
2022-11-24T00:52:17.309Z,6.84
2022-11-24T00:54:45.362Z,6.77
2022-11-24T00:57:13.286Z,6.72
2022-11-24T00:59:44.199Z,6.77
2022-11-24T01:02:12.339Z,6.86
2022-11-24T01:04:40.339Z,6.86
2022-11-24T01:07:09.291Z,6.79
2022-11-24T01:09:37.826Z,6.84
2022-11-24T01:12:07.257Z,6.84
2022-11-24T01:14:35.580Z,6.79
2022-11-24T01:17:06.185Z,6.89
2022-11-24T01:19:34.450Z,6.79
2022-11-24T01:22:03.027Z,6.79
2022-11-24T01:24:31.812Z,6.77
2022-11-24T01:27:00.139Z,6.81
2022-11-24T01:29:28.411Z,6.73
2022-11-24T01:31:57.327Z,6.77
2022-11-24T01:34:26.673Z,6.84
2022-11-24T01:36:55.619Z,6.79
2022-11-24T01:39:23.544Z,6.79
2022-11-24T01:41:52.762Z,6.84
2022-11-24T01:44:23.521Z,6.84
2022-11-24T01:46:54.771Z,6.86
2022-11-24T01:49:28.579Z,6.86
2022-11-24T01:52:01.073Z,6.83
2022-11-24T01:54:33.616Z,6.79
2022-11-24T01:57:06.741Z,6.76
2022-11-24T01:59:35.638Z,6.76
2022-11-24T02:02:03.834Z,6.73
2022-11-24T02:04:36.133Z,6.68
2022-11-24T02:07:07.342Z,6.66
2022-11-24T02:09:41.248Z,6.66
2022-11-24T02:12:09.737Z,6.76
2022-11-24T02:14:39.360Z,6.80
2022-11-24T02:17:09.115Z,6.70
2022-11-24T02:19:47.538Z,6.73
2022-11-24T02:22:23.012Z,6.72
2022-11-24T02:24:53.267Z,6.75
2022-11-24T02:27:23.897Z,6.77
2022-11-24T02:29:52.617Z,6.72
2022-11-24T02:32:21.536Z,6.70
2022-11-24T02:34:50.376Z,6.76
2022-11-24T02:37:18.320Z,6.77
2022-11-24T02:39:47.165Z,6.65
2022-11-24T02:42:15.259Z,6.62
2022-11-24T02:44:50.867Z,6.63
2022-11-24T02:47:18.811Z,6.68
2022-11-24T02:49:47.182Z,6.84
2022-11-24T02:52:16.293Z,6.89
2022-11-24T02:54:44.240Z,6.94
2022-11-24T02:57:13.404Z,6.79
2022-11-24T02:59:41.742Z,6.69
2022-11-24T03:02:11.378Z,6.63
2022-11-24T03:04:39.798Z,6.72
2022-11-24T03:07:08.320Z,6.80
2022-11-24T03:09:36.291Z,6.86
2022-11-24T03:12:06.670Z,6.84
2022-11-24T03:14:34.748Z,6.89
2022-11-24T03:17:04.154Z,6.89
2022-11-24T03:19:34.180Z,6.83
2022-11-24T03:22:02.224Z,6.97
2022-11-24T03:24:30.123Z,7.04
2022-11-24T03:26:58.951Z,7.04
2022-11-24T03:29:26.888Z,7.12
2022-11-24T03:31:55.306Z,7.15
2022-11-24T03:34:23.679Z,7.24
2022-11-24T03:36:53.072Z,7.19
2022-11-24T03:39:21.508Z,7.31
2022-11-24T03:41:51.380Z,7.28
2022-11-24T03:44:19.777Z,7.38
2022-11-24T03:46:48.716Z,7.42
2022-11-24T03:49:16.729Z,7.46
2022-11-24T03:51:45.793Z,7.46
2022-11-24T03:54:15.024Z,7.46
2022-11-24T03:56:43.778Z,7.49
2022-11-24T03:59:12.131Z,7.49
2022-11-24T04:01:40.163Z,7.45
2022-11-24T04:04:08.106Z,7.56
2022-11-24T04:06:36.459Z,7.60
2022-11-24T04:09:04.563Z,7.60
2022-11-24T04:11:51.930Z,7.52
2022-11-24T04:14:20.956Z,7.52
2022-11-24T04:16:48.875Z,7.56
2022-11-24T04:19:17.879Z,7.55
2022-11-24T04:21:45.793Z,7.55
2022-11-24T04:24:14.761Z,7.45
2022-11-24T04:26:44.507Z,7.49
2022-11-24T04:29:12.521Z,7.45
2022-11-24T04:31:40.438Z,7.55
2022-11-24T04:34:09.561Z,7.53
2022-11-24T04:36:37.424Z,7.46
2022-11-24T04:39:24.377Z,7.43
2022-11-24T04:41:56.080Z,7.48
2022-11-24T04:44:24.045Z,7.36
2022-11-24T04:46:53.265Z,7.34
2022-11-24T04:49:21.597Z,7.32
2022-11-24T04:51:49.944Z,7.29
2022-11-24T04:54:18.861Z,7.34
2022-11-24T04:56:46.734Z,7.29
2022-11-24T04:59:16.492Z,7.15
2022-11-24T05:01:45.575Z,7.11
2022-11-24T05:04:15.088Z,7.21
2022-11-24T05:06:43.691Z,7.18
2022-11-24T05:09:16.374Z,7.17
2022-11-24T05:11:44.909Z,7.19
2022-11-24T05:14:13.328Z,7.31
2022-11-24T05:16:42.755Z,7.38
2022-11-24T05:19:11.184Z,7.34
2022-11-24T05:21:39.521Z,7.36
2022-11-24T05:24:08.046Z,7.26
2022-11-24T05:26:36.634Z,7.49
2022-11-24T05:29:04.728Z,7.53
2022-11-24T05:31:32.661Z,7.49
2022-11-24T05:34:03.067Z,7.51
2022-11-24T05:36:48.990Z,7.60
2022-11-24T05:39:20.405Z,7.63
2022-11-24T05:41:48.731Z,7.69
2022-11-24T05:44:17.592Z,7.70
2022-11-24T05:46:45.579Z,7.78
2022-11-24T05:49:15.859Z,7.77
2022-11-24T05:51:43.793Z,7.80
2022-11-24T05:54:12.775Z,7.80
2022-11-24T05:56:40.779Z,7.77
2022-11-24T05:59:31.657Z,7.83
2022-11-24T06:01:59.671Z,7.73
2022-11-24T06:04:29.020Z,7.65
2022-11-24T06:06:57.897Z,7.59
2022-11-24T06:09:25.869Z,7.59
2022-11-24T06:11:54.777Z,7.62
2022-11-24T06:14:22.961Z,7.63
2022-11-24T06:16:51.542Z,7.69
2022-11-24T06:19:19.913Z,7.70
2022-11-24T06:21:49.511Z,7.69
2022-11-24T06:24:17.753Z,7.74
2022-11-24T06:26:46.252Z,7.74
2022-11-24T06:29:14.550Z,7.76
2022-11-24T06:31:42.521Z,7.76
2022-11-24T06:34:11.894Z,7.77
2022-11-24T06:36:40.400Z,7.77
2022-11-24T06:39:11.742Z,7.78
2022-11-24T06:41:39.786Z,7.83
2022-11-24T06:44:08.167Z,7.76
2022-11-24T06:46:37.002Z,7.69
2022-11-24T06:49:05.110Z,7.63
2022-11-24T06:51:34.126Z,7.62
2022-11-24T06:54:02.092Z,7.69
2022-11-24T06:56:31.863Z,7.70
2022-11-24T06:59:00.833Z,7.67
2022-11-24T07:01:30.776Z,7.69
2022-11-24T07:04:00.740Z,7.66
2022-11-24T07:06:29.244Z,7.70
2022-11-24T07:08:58.215Z,7.65
2022-11-24T07:11:26.451Z,7.69
2022-11-24T07:13:59.874Z,7.71
2022-11-24T07:16:29.914Z,7.69
2022-11-24T07:18:58.651Z,7.74
2022-11-24T07:21:28.205Z,7.67
2022-11-24T07:23:57.749Z,7.67
2022-11-24T07:26:28.540Z,7.70
2022-11-24T07:28:58.572Z,7.71
2022-11-24T07:31:26.658Z,7.74
2022-11-24T07:33:56.293Z,7.74
2022-11-24T07:36:24.866Z,7.80
2022-11-24T07:38:52.797Z,7.73
2022-11-24T07:41:22.611Z,7.63
2022-11-24T07:43:51.577Z,7.58
2022-11-24T07:46:22.326Z,7.55
2022-11-24T07:48:50.536Z,7.48
2022-11-24T07:51:18.513Z,7.45
2022-11-24T07:53:47.950Z,7.59
2022-11-24T07:56:15.905Z,7.62
2022-11-24T07:58:49.754Z,7.59
2022-11-24T08:01:22.588Z,7.63
2022-11-24T08:03:51.530Z,7.63
2022-11-24T08:06:25.415Z,7.60
2022-11-24T08:08:57.017Z,7.60
2022-11-24T08:11:25.598Z,7.63
2022-11-24T08:13:54.290Z,7.73
2022-11-24T08:16:24.419Z,7.71
2022-11-24T08:18:54.348Z,7.73
2022-11-24T08:21:23.952Z,7.88
2022-11-24T08:23:56.181Z,7.95
2022-11-24T08:26:25.695Z,7.90
2022-11-24T08:28:56.523Z,7.87
2022-11-24T08:31:32.824Z,7.87
2022-11-24T08:34:02.548Z,7.88
2022-11-24T08:36:30.467Z,7.90
2022-11-24T08:39:00.493Z,7.90
2022-11-24T08:41:30.427Z,7.94
2022-11-24T08:43:58.534Z,7.99
2022-11-24T08:46:27.933Z,8.05
2022-11-24T08:48:56.855Z,8.09
2022-11-24T08:51:26.985Z,8.06
2022-11-24T08:53:57.659Z,8.09
2022-11-24T08:56:26.377Z,8.05
2022-11-24T08:58:54.463Z,8.09
2022-11-24T09:01:23.788Z,8.14
2022-11-24T09:03:53.762Z,8.14
2022-11-24T09:06:25.414Z,8.21
2022-11-24T09:08:55.503Z,8.26
2022-11-24T09:11:26.457Z,8.25
2022-11-24T09:13:55.259Z,8.26
2022-11-24T09:16:25.897Z,8.33
2022-11-24T09:18:58.404Z,8.31
2022-11-24T09:21:26.373Z,8.40
2022-11-24T09:23:56.110Z,8.47
2022-11-24T09:26:27.656Z,8.52
2022-11-24T09:28:57.297Z,8.64
2022-11-24T09:31:28.197Z,8.67
2022-11-24T09:33:59.591Z,8.77
2022-11-24T09:36:28.049Z,8.71
2022-11-24T09:38:56.866Z,8.98
2022-11-24T09:41:49.880Z,8.94
2022-11-24T09:44:46.439Z,8.78
2022-11-24T09:47:24.644Z,8.81
2022-11-24T09:50:01.301Z,8.91
2022-11-24T09:52:41.975Z,8.95
2022-11-24T09:55:28.617Z,8.95
2022-11-24T09:58:07.316Z,8.89
2022-11-24T10:00:35.909Z,8.88
2022-11-24T10:03:03.937Z,8.88
2022-11-24T10:05:37.284Z,8.88
2022-11-24T10:08:18.920Z,9.00
2022-11-24T10:10:53.753Z,8.98
2022-11-24T10:13:36.777Z,8.95
2022-11-24T10:16:13.975Z,8.97
2022-11-24T10:18:57.825Z,8.84
2022-11-24T10:21:42.239Z,8.66
2022-11-24T10:24:35.586Z,8.53
2022-11-24T10:27:12.801Z,8.47
2022-11-24T10:29:43.108Z,8.43
2022-11-24T10:32:19.171Z,8.35
2022-11-24T10:34:50.426Z,8.33
2022-11-24T10:37:27.230Z,8.28
2022-11-24T10:40:04.826Z,8.32
2022-11-24T10:42:37.469Z,8.35
2022-11-24T10:45:13.152Z,8.47
2022-11-24T10:47:43.062Z,8.53
2022-11-24T10:50:20.462Z,8.52
2022-11-24T10:52:57.133Z,8.52
2022-11-24T10:55:25.296Z,8.68
2022-11-24T10:57:53.640Z,8.71
2022-11-24T11:00:33.288Z,8.74
2022-11-24T11:03:19.759Z,8.92
2022-11-24T11:05:52.843Z,8.92
2022-11-24T11:08:25.194Z,8.85
2022-11-24T11:11:14.322Z,8.95
2022-11-24T11:13:52.102Z,8.92
2022-11-24T11:16:36.246Z,8.84
2022-11-24T11:19:20.216Z,8.89
2022-11-24T11:22:02.758Z,8.83
2022-11-24T11:24:32.165Z,8.81
2022-11-24T11:27:07.559Z,8.83
2022-11-24T11:35:14.609Z,8.92
2022-11-24T11:37:43.587Z,8.89
2022-11-24T11:40:18.633Z,8.98
2022-11-24T11:43:08.554Z,8.95
2022-11-24T11:45:37.451Z,8.87
2022-11-24T11:48:26.179Z,8.71
2022-11-24T11:51:22.181Z,8.67
2022-11-24T11:53:55.929Z,8.68
2022-11-24T11:56:29.309Z,8.83
2022-11-24T11:59:16.460Z,8.74
2022-11-24T12:01:59.692Z,8.60
2022-11-24T12:04:43.764Z,8.68
2022-11-24T12:07:41.064Z,8.70
2022-11-24T12:10:18.640Z,8.74
2022-11-24T12:13:26.007Z,8.81
2022-11-24T12:15:57.908Z,8.91
2022-11-24T12:18:59.978Z,8.87
2022-11-24T12:21:34.106Z,8.97
2022-11-24T12:24:11.703Z,8.95
2022-11-24T12:26:45.820Z,8.92
2022-11-24T12:29:33.118Z,8.92
2022-11-24T12:32:12.837Z,8.84
2022-11-24T12:34:54.070Z,8.87
2022-11-24T12:37:50.585Z,8.89
2022-11-24T12:40:28.018Z,8.70
2022-11-24T12:43:04.891Z,8.71
2022-11-24T12:45:43.919Z,8.78
2022-11-24T12:48:26.597Z,8.80
2022-11-24T12:50:59.315Z,8.87
2022-11-24T12:53:30.513Z,8.92
2022-11-24T12:56:06.101Z,8.97
2022-11-24T12:58:41.415Z,9.08
2022-11-24T13:01:19.006Z,9.08
2022-11-24T13:04:08.644Z,9.11
2022-11-24T13:06:49.579Z,9.15
2022-11-24T13:09:18.885Z,9.22
2022-11-24T13:11:47.639Z,9.08
2022-11-24T13:14:19.043Z,9.12
2022-11-24T13:19:45.573Z,9.07
2022-11-24T13:22:19.932Z,9.09
2022-11-24T13:25:12.796Z,8.98
2022-11-24T13:27:48.896Z,9.12
2022-11-24T13:30:58.615Z,9.25
2022-11-24T13:33:46.347Z,9.18
2022-11-24T13:36:30.046Z,9.22
2022-11-24T13:39:00.124Z,9.15
2022-11-24T13:42:08.382Z,9.11
2022-11-24T13:44:48.322Z,8.97
2022-11-24T13:47:46.922Z,8.78
2022-11-24T13:51:12.001Z,8.70
2022-11-24T13:53:45.710Z,8.70
2022-11-24T13:56:25.102Z,8.70
2022-11-24T13:58:56.089Z,8.74
2022-11-24T14:01:26.621Z,8.78
2022-11-24T14:07:07.044Z,8.97
2022-11-24T14:09:41.435Z,8.98
2022-11-24T14:12:16.928Z,9.00
2022-11-24T14:14:46.804Z,8.97
2022-11-24T14:17:23.410Z,9.00
2022-11-24T14:19:53.347Z,8.97
2022-11-24T14:22:28.102Z,8.98
2022-11-24T14:24:58.313Z,8.94
2022-11-24T14:27:31.185Z,8.84
2022-11-24T14:30:00.792Z,8.78
2022-11-24T14:32:29.099Z,8.87
2022-11-24T14:34:59.639Z,8.92
2022-11-24T14:37:29.050Z,8.91
2022-11-24T14:39:57.549Z,8.94
2022-11-24T14:42:28.804Z,8.98
2022-11-24T14:44:59.070Z,8.98
2022-11-24T14:47:31.624Z,8.98
2022-11-24T14:50:10.624Z,9.00
2022-11-24T14:52:45.709Z,8.97
2022-11-24T14:55:26.858Z,8.97
2022-11-24T14:57:55.228Z,8.95
2022-11-24T15:00:30.343Z,8.98
2022-11-24T15:03:15.952Z,9.04
2022-11-24T15:05:56.541Z,9.04
2022-11-24T15:08:27.337Z,8.97
2022-11-24T15:11:01.692Z,8.94
2022-11-24T15:13:33.919Z,9.00
2022-11-24T15:16:04.932Z,8.89
2022-11-24T15:18:40.327Z,8.84
2022-11-24T15:21:10.758Z,8.74
2022-11-24T15:23:43.801Z,8.56
2022-11-24T15:26:35.517Z,8.64
2022-11-24T15:29:07.469Z,8.53
2022-11-24T15:31:35.675Z,8.45
2022-11-24T15:34:04.188Z,8.47
2022-11-24T15:36:33.314Z,8.53
2022-11-24T15:39:02.880Z,8.60
2022-11-24T15:41:33.808Z,8.64
2022-11-24T15:44:01.825Z,8.59
2022-11-24T15:46:38.029Z,8.52
2022-11-24T15:49:07.227Z,8.35
2022-11-24T15:51:36.826Z,8.16
2022-11-24T15:54:07.692Z,7.98
2022-11-24T15:56:37.796Z,7.76
2022-11-24T15:59:06.732Z,7.65
2022-11-24T16:01:35.348Z,7.55
2022-11-24T16:04:04.463Z,7.43
2022-11-24T16:06:32.813Z,7.36
2022-11-24T16:09:02.016Z,7.25
2022-11-24T16:11:31.344Z,7.24
2022-11-24T16:13:59.855Z,7.12
2022-11-24T16:16:28.345Z,7.14
2022-11-24T16:18:56.812Z,7.17
2022-11-24T16:21:25.298Z,7.15
2022-11-24T16:23:53.255Z,7.18
2022-11-24T16:26:22.197Z,7.09
2022-11-24T16:28:51.561Z,7.00
2022-11-24T16:31:20.092Z,6.91
2022-11-24T16:33:48.891Z,7.07
2022-11-24T16:36:16.974Z,7.04
2022-11-24T16:38:45.452Z,7.12
2022-11-24T16:41:14.209Z,7.08
2022-11-24T16:43:42.445Z,7.15
2022-11-24T16:46:20.779Z,7.34
2022-11-24T16:48:50.566Z,7.38
2022-11-24T16:51:20.589Z,7.24
2022-11-24T16:53:48.699Z,7.22
2022-11-24T16:56:17.578Z,7.12
2022-11-24T16:58:45.568Z,7.04
2022-11-24T17:01:14.653Z,6.89
2022-11-24T17:03:44.123Z,6.91
2022-11-24T17:06:15.748Z,6.94
2022-11-24T17:08:45.880Z,6.98
2022-11-24T17:11:15.394Z,6.86
2022-11-24T17:13:43.840Z,6.77
2022-11-24T17:16:14.232Z,6.75
2022-11-24T17:18:43.518Z,6.63
2022-11-24T17:21:16.176Z,6.65
2022-11-24T17:23:44.813Z,6.65
2022-11-24T17:26:14.232Z,6.77
2022-11-24T17:28:42.719Z,6.76
2022-11-24T17:31:16.569Z,6.75
2022-11-24T17:33:47.078Z,6.57
2022-11-24T17:36:15.326Z,6.68
2022-11-24T17:38:43.387Z,6.75
2022-11-24T17:41:11.887Z,6.84
2022-11-24T17:43:40.993Z,6.94
2022-11-24T17:46:11.834Z,6.96
2022-11-24T17:48:39.832Z,7.01
2022-11-24T17:51:13.736Z,6.87
2022-11-24T17:53:42.777Z,6.84
2022-11-24T17:56:14.217Z,6.93
2022-11-24T17:58:43.224Z,6.91
2022-11-24T18:01:12.119Z,6.98
2022-11-24T18:03:40.445Z,6.93
2022-11-24T18:06:11.858Z,6.75
2022-11-24T18:08:42.408Z,6.84
2022-11-24T18:11:12.859Z,6.93
2022-11-24T18:13:59.546Z,6.81
2022-11-24T18:16:30.731Z,6.77
2022-11-24T18:19:08.307Z,6.73
2022-11-24T18:21:40.538Z,6.63
2022-11-24T18:24:09.190Z,6.80
2022-11-24T18:26:37.759Z,6.81
2022-11-24T18:29:06.257Z,6.81
2022-11-24T18:31:35.666Z,6.91
2022-11-24T18:34:06.149Z,6.94
2022-11-24T18:36:35.087Z,6.91
2022-11-24T18:39:04.906Z,6.81
2022-11-24T18:41:34.104Z,6.73
2022-11-24T18:44:03.365Z,6.73
2022-11-24T18:46:31.768Z,6.76
2022-11-24T18:49:01.015Z,6.70
2022-11-24T18:51:29.034Z,6.70
2022-11-24T18:53:58.400Z,6.66
2022-11-24T18:56:27.888Z,6.50
2022-11-24T18:58:57.392Z,6.42
2022-11-24T19:01:27.259Z,6.48
2022-11-24T19:03:56.953Z,6.57
2022-11-24T19:06:28.766Z,6.86
2022-11-24T19:08:57.252Z,6.80
2022-11-24T19:11:29.408Z,6.87
2022-11-24T19:13:57.815Z,6.86
2022-11-24T19:16:26.446Z,6.87
2022-11-24T19:18:57.668Z,6.87
2022-11-24T19:21:26.214Z,7.01
2022-11-24T19:23:55.195Z,6.94
2022-11-24T19:26:27.893Z,6.83
2022-11-24T19:28:55.860Z,6.89
2022-11-24T19:31:24.303Z,6.91
2022-11-24T19:33:54.641Z,6.91
2022-11-24T19:36:23.307Z,6.91
2022-11-24T19:38:52.547Z,6.73
2022-11-24T19:41:21.757Z,6.69
2022-11-24T19:43:53.397Z,6.80
2022-11-24T19:46:22.964Z,6.75
2022-11-24T19:48:54.151Z,6.65
2022-11-24T19:51:25.813Z,6.65
2022-11-24T19:53:54.470Z,6.75
2022-11-24T19:56:24.372Z,6.70
2022-11-24T19:58:54.791Z,6.73
2022-11-24T20:01:24.721Z,6.66
2022-11-24T20:03:55.459Z,6.61
2022-11-24T20:06:23.635Z,6.63
2022-11-24T20:08:51.530Z,6.50
2022-11-24T20:11:21.981Z,6.56
2022-11-24T20:13:52.178Z,6.56
2022-11-24T20:16:26.526Z,6.62
2022-11-24T20:18:56.044Z,6.66
2022-11-24T20:21:25.792Z,6.61
2022-11-24T20:23:56.444Z,6.57
2022-11-24T20:26:28.179Z,6.65
2022-11-24T20:28:59.427Z,6.63
2022-11-24T20:31:31.026Z,6.62
2022-11-24T20:34:00.761Z,6.53
2022-11-24T20:36:30.837Z,6.46
2022-11-24T20:39:01.109Z,6.49
2022-11-24T20:41:30.905Z,6.44
2022-11-24T20:44:04.338Z,6.39
2022-11-24T20:46:35.076Z,6.45
2022-11-24T20:49:05.034Z,6.34
2022-11-24T20:51:37.842Z,6.24
2022-11-24T20:54:08.864Z,6.21
2022-11-24T20:56:40.184Z,6.09
2022-11-24T20:59:08.685Z,6.00
2022-11-24T21:01:39.356Z,5.99
2022-11-24T21:04:09.956Z,5.96
2022-11-24T21:06:38.520Z,5.83
2022-11-24T21:09:07.916Z,5.86
2022-11-24T21:11:37.960Z,6.06
2022-11-24T21:14:06.108Z,5.82
2022-11-24T21:16:36.090Z,5.83
2022-11-24T21:19:07.590Z,5.96
2022-11-24T21:21:38.383Z,5.96
2022-11-24T21:24:08.452Z,5.85
2022-11-24T21:26:37.716Z,6.01
2022-11-24T21:29:07.441Z,5.69
2022-11-24T21:31:37.018Z,5.83
2022-11-24T21:34:07.948Z,5.76
2022-11-24T21:36:37.891Z,5.69
2022-11-24T21:39:06.342Z,5.59
2022-11-24T21:41:35.533Z,5.44
2022-11-24T21:44:03.626Z,5.51
2022-11-24T21:46:40.523Z,5.47
2022-11-24T21:49:14.338Z,5.70
2022-11-24T21:51:43.285Z,5.77
2022-11-24T21:54:11.173Z,5.89
2022-11-24T21:56:39.761Z,5.93
2022-11-24T21:59:08.139Z,6.07
2022-11-24T22:01:36.173Z,6.10
2022-11-24T22:04:04.095Z,6.18
2022-11-24T22:06:34.681Z,6.21
2022-11-24T22:09:02.687Z,6.16
2022-11-24T22:11:31.066Z,6.22
2022-11-24T22:13:59.003Z,6.38
2022-11-24T22:16:26.976Z,6.29
2022-11-24T22:18:55.774Z,6.27
2022-11-24T22:21:29.950Z,6.21
2022-11-24T22:24:00.713Z,6.31
2022-11-24T22:26:30.352Z,6.27
2022-11-24T22:29:00.072Z,6.32
2022-11-24T22:31:31.106Z,6.32
2022-11-24T22:34:00.033Z,6.32
2022-11-24T22:36:29.503Z,6.31
2022-11-24T22:38:58.901Z,6.31
2022-11-24T22:41:28.419Z,6.28
2022-11-24T22:43:57.240Z,6.28
2022-11-24T22:46:27.688Z,6.16
2022-11-24T22:48:58.667Z,6.29
2022-11-24T22:51:30.004Z,6.24
2022-11-24T22:54:00.169Z,6.20
2022-11-24T22:56:32.879Z,6.21
2022-11-24T22:59:01.927Z,6.28
2022-11-24T23:01:31.268Z,6.14
2022-11-24T23:03:59.721Z,6.06
2022-11-24T23:06:29.270Z,6.10
2022-11-24T23:08:58.411Z,6.00
2022-11-24T23:11:34.885Z,6.01
2022-11-24T23:14:08.112Z,6.21
2022-11-24T23:16:36.315Z,6.16
2022-11-24T23:19:05.297Z,6.28
2022-11-24T23:21:35.550Z,6.28
2022-11-24T23:24:05.242Z,6.31
2022-11-24T23:26:35.661Z,6.39
2022-11-24T23:29:03.881Z,6.42
2022-11-24T23:31:34.020Z,6.55
2022-11-24T23:34:04.270Z,6.66
2022-11-24T23:36:34.409Z,6.73
2022-11-24T23:39:04.389Z,6.72
2022-11-24T23:41:32.508Z,6.63
2022-11-24T23:44:00.923Z,6.50
2022-11-24T23:46:29.416Z,6.55
2022-11-24T23:48:58.869Z,6.50
2022-11-24T23:51:28.445Z,6.49
2022-11-24T23:53:57.155Z,6.52
2022-11-24T23:56:27.389Z,6.52
2022-11-24T23:58:55.480Z,6.46
