createdAt,value
2022-09-07T00:00:58.170Z,61.25
2022-09-07T00:03:26.001Z,61.30
2022-09-07T00:05:53.269Z,61.28
2022-09-07T00:08:21.654Z,61.20
2022-09-07T00:10:55.401Z,62.32
2022-09-07T00:13:23.229Z,62.01
2022-09-07T00:15:50.946Z,62.11
2022-09-07T00:18:18.370Z,62.05
2022-09-07T00:20:45.568Z,61.78
2022-09-07T00:23:13.262Z,61.57
2022-09-07T00:25:40.806Z,61.72
2022-09-07T00:28:08.549Z,62.17
2022-09-07T00:30:40.955Z,61.71
2022-09-07T00:33:08.313Z,61.61
2022-09-07T00:35:41.990Z,62.09
2022-09-07T00:38:09.233Z,62.32
2022-09-07T00:40:36.740Z,62.64
2022-09-07T00:43:04.435Z,62.01
2022-09-07T00:45:31.988Z,61.83
2022-09-07T00:48:01.947Z,61.59
2022-09-07T00:50:31.452Z,61.38
2022-09-07T00:53:06.142Z,61.73
2022-09-07T00:55:33.742Z,60.92
2022-09-07T00:58:00.985Z,60.95
2022-09-07T01:00:29.377Z,61.42
2022-09-07T01:02:58.736Z,60.84
2022-09-07T01:05:28.180Z,61.30
2022-09-07T01:07:56.366Z,61.95
2022-09-07T01:10:25.719Z,61.67
2022-09-07T01:12:52.987Z,61.62
2022-09-07T01:15:20.832Z,61.59
2022-09-07T01:17:56.978Z,61.18
2022-09-07T01:20:36.818Z,61.57
2022-09-07T01:23:23.727Z,61.59
2022-09-07T01:26:06.253Z,61.79
2022-09-07T01:28:34.481Z,61.46
2022-09-07T01:31:05.462Z,61.53
2022-09-07T01:33:38.849Z,62.36
2022-09-07T01:36:21.099Z,62.70
2022-09-07T01:38:50.415Z,61.70
2022-09-07T01:41:18.790Z,61.78
2022-09-07T01:43:54.661Z,61.54
2022-09-07T01:46:35.755Z,61.43
2022-09-07T01:49:10.368Z,61.48
2022-09-07T01:51:38.988Z,61.88
2022-09-07T01:54:08.309Z,62.12
2022-09-07T01:56:36.806Z,61.06
2022-09-07T01:59:05.023Z,62.37
2022-09-07T02:01:34.817Z,61.97
2022-09-07T02:04:07.390Z,60.92
2022-09-07T02:06:46.619Z,61.35
2022-09-07T02:09:32.842Z,62.73
2022-09-07T02:12:03.036Z,62.00
2022-09-07T02:14:34.134Z,61.62
2022-09-07T02:17:03.762Z,61.25
2022-09-07T02:19:33.916Z,61.79
2022-09-07T02:22:02.971Z,61.61
2022-09-07T02:24:32.056Z,61.63
2022-09-07T02:27:03.472Z,60.60
2022-09-07T02:29:31.186Z,61.53
2022-09-07T02:31:58.373Z,62.33
2022-09-07T02:34:25.589Z,62.41
2022-09-07T02:36:53.223Z,61.17
2022-09-07T02:39:20.423Z,61.63
2022-09-07T02:41:47.655Z,61.08
2022-09-07T02:44:16.565Z,62.09
2022-09-07T02:46:52.998Z,61.64
2022-09-07T02:49:25.360Z,61.64
2022-09-07T02:51:59.524Z,61.66
2022-09-07T02:54:39.385Z,61.33
2022-09-07T02:57:25.832Z,61.75
2022-09-07T02:59:59.522Z,61.90
2022-09-07T03:02:26.674Z,61.62
2022-09-07T03:05:26.815Z,63.15
2022-09-07T03:07:54.022Z,62.77
2022-09-07T03:10:21.659Z,61.85
2022-09-07T03:12:49.544Z,61.83
2022-09-07T03:15:18.389Z,62.14
2022-09-07T03:17:46.233Z,62.48
2022-09-07T03:20:13.599Z,62.59
2022-09-07T03:22:41.238Z,63.30
2022-09-07T03:25:10.317Z,62.78
2022-09-07T03:27:37.577Z,63.01
2022-09-07T03:30:05.521Z,62.52
2022-09-07T03:32:54.871Z,62.58
2022-09-07T03:35:24.553Z,62.11
2022-09-07T03:37:52.506Z,62.92
2022-09-07T03:40:21.854Z,63.00
2022-09-07T03:42:50.171Z,62.65
2022-09-07T03:45:17.817Z,62.61
2022-09-07T03:47:45.127Z,62.97
2022-09-07T03:50:12.460Z,62.43
2022-09-07T03:52:41.081Z,62.15
2022-09-07T03:55:08.626Z,62.14
2022-09-07T03:57:36.847Z,62.88
2022-09-07T04:00:04.853Z,62.45
2022-09-07T04:02:39.814Z,62.35
2022-09-07T04:05:08.221Z,62.25
2022-09-07T04:07:35.520Z,62.66
2022-09-07T04:10:02.876Z,61.77
2022-09-07T04:12:30.964Z,61.08
2022-09-07T04:14:58.145Z,61.55
2022-09-07T04:17:25.348Z,61.61
2022-09-07T04:19:52.858Z,61.83
2022-09-07T04:22:20.060Z,62.09
2022-09-07T04:24:47.265Z,63.09
2022-09-07T04:27:14.710Z,62.34
2022-09-07T04:29:41.953Z,62.49
2022-09-07T04:32:12.370Z,62.43
2022-09-07T04:34:42.612Z,62.65
2022-09-07T04:37:09.963Z,61.52
2022-09-07T04:39:37.426Z,61.68
2022-09-07T04:42:04.979Z,63.40
2022-09-07T04:44:32.154Z,62.76
2022-09-07T04:46:59.333Z,62.12
2022-09-07T04:49:26.789Z,62.12
2022-09-07T04:51:54.018Z,63.82
2022-09-07T04:54:21.227Z,62.89
2022-09-07T04:56:48.677Z,63.22
2022-09-07T04:59:15.843Z,63.03
2022-09-07T05:01:43.126Z,62.59
2022-09-07T05:04:11.077Z,63.02
2022-09-07T05:06:38.457Z,63.38
2022-09-07T05:09:05.624Z,63.65
2022-09-07T05:11:33.161Z,63.98
2022-09-07T05:14:01.763Z,63.60
2022-09-07T05:16:29.572Z,64.35
2022-09-07T05:18:57.994Z,63.62
2022-09-07T05:21:26.112Z,63.89
2022-09-07T05:23:53.783Z,64.57
2022-09-07T05:26:22.605Z,64.15
2022-09-07T05:28:50.440Z,63.76
2022-09-07T05:31:19.514Z,63.63
2022-09-07T05:36:36.106Z,65.17
2022-09-07T05:39:03.821Z,64.23
2022-09-07T05:41:31.067Z,63.95
2022-09-07T05:46:47.241Z,64.80
2022-09-07T05:49:14.419Z,63.89
2022-09-07T05:51:41.635Z,63.91
2022-09-07T05:54:10.646Z,64.25
2022-09-07T05:56:38.600Z,64.04
2022-09-07T05:59:05.816Z,63.75
2022-09-07T06:01:35.352Z,64.04
2022-09-07T06:04:05.497Z,63.94
2022-09-07T06:06:32.859Z,63.77
2022-09-07T06:09:00.224Z,63.29
2022-09-07T06:11:27.779Z,62.95
2022-09-07T06:13:55.147Z,63.49
2022-09-07T06:16:22.871Z,63.62
2022-09-07T06:18:50.466Z,62.36
2022-09-07T06:21:22.200Z,62.47
2022-09-07T06:23:49.950Z,62.05
2022-09-07T06:26:17.801Z,62.47
2022-09-07T06:28:49.095Z,62.11
2022-09-07T06:31:18.989Z,61.04
2022-09-07T06:33:47.679Z,60.83
2022-09-07T06:36:16.000Z,60.00
2022-09-07T06:38:43.826Z,59.51
2022-09-07T06:44:01.738Z,59.71
2022-09-07T06:49:16.520Z,58.85
2022-09-07T06:51:43.712Z,58.13
2022-09-07T06:56:58.616Z,58.66
2022-09-07T06:59:25.894Z,57.46
2022-09-07T07:01:53.101Z,56.68
2022-09-07T07:04:20.680Z,55.68
2022-09-07T07:06:47.961Z,55.12
2022-09-07T07:09:15.264Z,52.81
2022-09-07T07:11:44.719Z,52.42
2022-09-07T07:14:15.470Z,52.16
2022-09-07T07:16:43.208Z,53.48
2022-09-07T07:19:10.535Z,52.34
2022-09-07T07:22:01.963Z,51.62
2022-09-07T07:24:25.380Z,51.67
2022-09-07T07:26:52.720Z,49.61
2022-09-07T07:29:22.872Z,48.36
2022-09-07T07:31:52.581Z,48.60
2022-09-07T07:34:20.085Z,49.19
2022-09-07T07:36:47.655Z,48.87
2022-09-07T07:42:03.387Z,48.39
2022-09-07T07:44:33.381Z,47.55
2022-09-07T07:47:00.530Z,47.06
2022-09-07T07:49:27.761Z,45.45
2022-09-07T07:54:43.164Z,46.06
2022-09-07T07:57:10.667Z,44.02
2022-09-07T07:59:38.027Z,46.82
2022-09-07T08:02:06.161Z,45.60
2022-09-07T08:04:34.152Z,44.13
2022-09-07T08:07:05.546Z,44.18
2022-09-07T08:09:38.184Z,44.59
2022-09-07T08:12:05.377Z,45.23
2022-09-07T08:14:32.509Z,43.62
2022-09-07T08:17:00.294Z,46.57
2022-09-07T08:19:27.969Z,46.00
2022-09-07T08:21:55.203Z,43.10
2022-09-07T08:24:22.605Z,47.92
2022-09-07T08:26:49.726Z,43.92
2022-09-07T08:29:17.500Z,47.83
2022-09-07T08:31:45.014Z,43.98
2022-09-07T08:34:12.199Z,43.67
2022-09-07T08:36:39.323Z,44.03
2022-09-07T08:39:06.718Z,44.35
2022-09-07T08:41:52.622Z,43.35
2022-09-07T08:44:38.672Z,45.47
2022-09-07T08:47:15.219Z,43.78
2022-09-07T08:49:50.106Z,45.60
2022-09-07T08:52:25.395Z,42.71
2022-09-07T08:55:05.655Z,45.57
2022-09-07T08:57:33.667Z,42.38
2022-09-07T09:00:05.070Z,42.20
2022-09-07T09:02:36.502Z,42.23
2022-09-07T09:05:17.416Z,43.04
2022-09-07T09:08:11.491Z,42.53
2022-09-07T09:10:53.543Z,41.69
2022-09-07T09:13:40.902Z,41.46
2022-09-07T09:16:10.447Z,42.51
2022-09-07T09:18:49.688Z,40.49
2022-09-07T09:21:18.751Z,39.34
2022-09-07T09:23:46.748Z,40.85
2022-09-07T09:26:18.417Z,40.48
2022-09-07T09:28:45.806Z,42.12
2022-09-07T09:31:15.673Z,38.95
2022-09-07T09:33:42.876Z,39.27
2022-09-07T09:36:23.690Z,43.05
2022-09-07T09:38:50.822Z,41.74
2022-09-07T09:41:18.212Z,39.59
2022-09-07T09:43:48.842Z,39.21
2022-09-07T09:46:36.414Z,39.64
2022-09-07T09:49:05.512Z,41.59
2022-09-07T09:54:24.890Z,39.83
2022-09-07T09:56:52.244Z,38.42
2022-09-07T10:05:32.274Z,39.21
2022-09-07T10:07:59.640Z,42.59
2022-09-07T10:10:28.023Z,40.21
2022-09-07T10:12:55.862Z,41.03
2022-09-07T10:15:30.210Z,39.33
2022-09-07T10:17:58.247Z,39.71
2022-09-07T10:20:31.981Z,38.38
2022-09-07T10:22:59.727Z,38.94
2022-09-07T10:25:30.064Z,37.78
2022-09-07T10:28:03.041Z,37.60
2022-09-07T10:30:33.018Z,37.89
2022-09-07T10:33:06.557Z,37.72
2022-09-07T10:35:34.810Z,38.46
2022-09-07T10:38:02.019Z,38.68
2022-09-07T10:40:31.784Z,37.93
2022-09-07T10:43:22.294Z,38.87
2022-09-07T10:45:49.588Z,39.40
2022-09-07T10:48:37.361Z,37.89
2022-09-07T10:51:13.712Z,37.30
2022-09-07T10:54:29.351Z,35.48
2022-09-07T10:56:47.749Z,36.92
2022-09-07T10:59:17.982Z,35.23
2022-09-07T11:01:51.728Z,33.93
2022-09-07T11:04:26.493Z,33.51
2022-09-07T11:06:55.643Z,35.86
2022-09-07T11:09:48.505Z,34.52
2022-09-07T11:12:19.282Z,36.21
2022-09-07T11:14:47.323Z,35.88
2022-09-07T11:17:18.121Z,36.41
2022-09-07T11:19:47.522Z,36.49
2022-09-07T11:22:20.109Z,35.26
2022-09-07T11:25:29.158Z,36.50
2022-09-07T11:27:39.085Z,37.03
2022-09-07T11:30:12.782Z,36.81
2022-09-07T11:32:42.349Z,37.35
2022-09-07T11:35:12.772Z,35.38
2022-09-07T11:37:42.335Z,37.97
2022-09-07T11:40:12.667Z,37.58
2022-09-07T11:42:50.516Z,37.07
2022-09-07T11:45:25.626Z,37.76
2022-09-07T11:47:57.910Z,36.76
2022-09-07T11:50:25.395Z,34.71
2022-09-07T11:52:57.723Z,35.36
2022-09-07T11:55:27.492Z,38.17
2022-09-07T11:58:00.196Z,36.94
2022-09-07T12:00:31.514Z,38.28
2022-09-07T12:03:06.925Z,37.78
2022-09-07T12:05:50.160Z,36.11
2022-09-07T12:08:29.456Z,36.75
2022-09-07T12:11:15.035Z,35.65
2022-09-07T12:13:53.280Z,37.51
2022-09-07T12:16:23.579Z,37.82
2022-09-07T12:18:50.946Z,38.03
2022-09-07T12:21:36.850Z,36.39
2022-09-07T12:24:04.370Z,40.10
2022-09-07T12:26:34.840Z,38.45
2022-09-07T12:29:01.935Z,36.91
2022-09-07T12:31:57.413Z,37.27
2022-09-07T12:34:48.442Z,38.26
2022-09-07T12:37:15.758Z,38.52
2022-09-07T12:39:45.377Z,38.22
2022-09-07T12:45:19.798Z,38.33
2022-09-07T12:47:54.129Z,39.14
2022-09-07T12:53:14.319Z,39.16
2022-09-07T12:58:36.777Z,40.65
2022-09-07T13:01:22.685Z,39.65
2022-09-07T13:04:08.567Z,38.40
2022-09-07T13:09:34.991Z,37.46
2022-09-07T13:12:04.922Z,37.33
2022-09-07T13:14:34.498Z,37.52
2022-09-07T13:17:21.142Z,40.57
2022-09-07T13:20:01.200Z,40.04
2022-09-07T13:22:37.896Z,40.41
2022-09-07T13:25:21.950Z,39.54
2022-09-07T13:27:53.063Z,40.13
2022-09-07T13:30:29.225Z,38.18
2022-09-07T13:33:19.885Z,37.40
2022-09-07T13:35:48.219Z,37.96
2022-09-07T13:38:15.382Z,36.83
2022-09-07T13:40:44.985Z,38.79
2022-09-07T13:43:16.547Z,35.55
2022-09-07T13:45:46.882Z,35.09
2022-09-07T13:48:20.219Z,36.55
2022-09-07T13:51:03.555Z,35.08
2022-09-07T13:53:34.370Z,35.59
2022-09-07T13:56:01.399Z,36.49
2022-09-07T13:58:41.332Z,35.50
2022-09-07T14:01:16.249Z,36.22
2022-09-07T14:03:47.988Z,35.74
2022-09-07T14:06:21.033Z,34.75
2022-09-07T14:08:52.429Z,35.11
2022-09-07T14:11:23.376Z,35.62
2022-09-07T14:14:08.594Z,36.96
2022-09-07T14:16:35.883Z,35.39
2022-09-07T14:19:09.465Z,36.52
2022-09-07T14:21:36.744Z,37.70
2022-09-07T14:24:05.476Z,37.11
2022-09-07T14:26:32.830Z,37.30
2022-09-07T14:29:01.545Z,35.35
2022-09-07T14:31:29.058Z,37.55
2022-09-07T14:33:57.176Z,37.53
2022-09-07T14:36:44.564Z,38.73
2022-09-07T14:39:13.565Z,39.11
2022-09-07T14:41:41.991Z,40.28
2022-09-07T14:44:35.589Z,38.64
2022-09-07T14:47:04.205Z,37.89
2022-09-07T14:49:31.526Z,38.49
2022-09-07T14:52:00.758Z,39.08
2022-09-07T14:54:30.797Z,39.76
2022-09-07T14:57:01.107Z,39.33
2022-09-07T14:59:39.163Z,38.95
2022-09-07T15:02:18.106Z,38.40
2022-09-07T15:04:46.075Z,39.69
2022-09-07T15:07:29.262Z,38.30
2022-09-07T15:09:56.706Z,37.44
2022-09-07T15:12:36.467Z,37.51
2022-09-07T15:15:10.563Z,38.87
2022-09-07T15:17:45.278Z,39.58
2022-09-07T15:20:30.530Z,38.31
2022-09-07T15:22:58.017Z,39.01
2022-09-07T15:25:25.802Z,40.52
2022-09-07T15:27:53.979Z,38.91
2022-09-07T15:30:21.130Z,40.34
2022-09-07T15:32:49.344Z,39.65
2022-09-07T15:35:16.715Z,40.02
2022-09-07T15:40:38.025Z,39.29
2022-09-07T15:43:16.423Z,38.96
2022-09-07T15:45:47.517Z,39.11
2022-09-07T15:48:15.311Z,39.01
2022-09-07T15:50:42.447Z,39.69
2022-09-07T15:54:07.493Z,40.09
2022-09-07T15:55:57.123Z,41.23
2022-09-07T15:58:25.181Z,42.48
2022-09-07T16:01:51.463Z,41.75
2022-09-07T16:03:39.911Z,41.64
2022-09-07T16:06:13.786Z,43.02
2022-09-07T16:08:42.082Z,42.87
2022-09-07T16:11:18.000Z,42.21
2022-09-07T16:13:46.926Z,42.23
2022-09-07T16:16:18.926Z,42.54
2022-09-07T16:18:47.200Z,43.02
2022-09-07T16:21:14.785Z,43.29
2022-09-07T16:23:43.212Z,43.66
2022-09-07T16:26:11.025Z,43.83
2022-09-07T16:28:40.019Z,44.35
2022-09-07T16:31:08.858Z,44.60
2022-09-07T16:33:37.203Z,45.10
2022-09-07T16:36:09.151Z,45.04
2022-09-07T16:38:44.804Z,45.16
2022-09-07T16:41:23.319Z,44.91
2022-09-07T16:43:50.719Z,45.34
2022-09-07T16:46:18.700Z,45.80
2022-09-07T16:48:48.087Z,45.75
2022-09-07T16:51:19.387Z,45.75
2022-09-07T16:53:46.785Z,45.87
2022-09-07T16:56:16.548Z,46.41
2022-09-07T16:58:47.094Z,46.94
2022-09-07T17:01:16.548Z,47.33
2022-09-07T17:03:44.128Z,48.08
2022-09-07T17:06:12.099Z,48.73
2022-09-07T17:08:39.762Z,49.62
2022-09-07T17:11:08.502Z,48.38
2022-09-07T17:13:36.369Z,48.02
2022-09-07T17:16:07.938Z,48.31
2022-09-07T17:21:22.870Z,50.15
2022-09-07T17:23:55.107Z,50.54
2022-09-07T17:26:26.038Z,50.97
2022-09-07T17:28:54.461Z,50.06
2022-09-07T17:34:13.728Z,51.46
2022-09-07T17:36:40.914Z,52.12
2022-09-07T17:39:17.683Z,51.88
2022-09-07T17:41:46.383Z,52.84
2022-09-07T17:44:13.535Z,52.54
2022-09-07T17:46:40.775Z,51.91
2022-09-07T17:49:13.948Z,52.44
2022-09-07T17:51:41.434Z,51.85
2022-09-07T17:54:11.626Z,51.91
2022-09-07T17:56:40.018Z,52.71
2022-09-07T18:01:55.798Z,53.75
2022-09-07T18:04:23.763Z,53.85
2022-09-07T18:06:51.235Z,54.84
2022-09-07T18:09:20.097Z,54.98
2022-09-07T18:11:49.419Z,54.20
2022-09-07T18:14:17.880Z,54.54
2022-09-07T18:16:45.934Z,53.66
2022-09-07T18:19:14.055Z,54.36
2022-09-07T18:21:43.280Z,54.89
2022-09-07T18:24:13.877Z,54.47
2022-09-07T18:26:41.516Z,54.12
2022-09-07T18:29:25.878Z,54.45
2022-09-07T18:31:55.832Z,56.16
2022-09-07T18:34:23.644Z,55.19
2022-09-07T18:36:51.142Z,55.23
2022-09-07T18:39:19.134Z,55.09
2022-09-07T18:41:47.423Z,54.93
2022-09-07T18:47:03.242Z,55.61
2022-09-07T18:49:41.214Z,55.18
2022-09-07T18:55:35.245Z,54.70
2022-09-07T18:58:03.464Z,54.24
2022-09-07T19:00:31.641Z,55.12
2022-09-07T19:02:59.717Z,55.23
2022-09-07T19:08:15.559Z,54.88
2022-09-07T19:11:06.991Z,55.38
2022-09-07T19:13:37.808Z,55.37
2022-09-07T19:16:16.635Z,56.25
2022-09-07T19:18:49.504Z,56.72
2022-09-07T19:21:29.285Z,56.77
2022-09-07T19:23:57.871Z,57.19
2022-09-07T19:26:26.306Z,56.27
2022-09-07T19:28:55.212Z,57.04
2022-09-07T19:31:22.936Z,56.26
2022-09-07T19:33:54.750Z,56.72
2022-09-07T19:36:22.958Z,57.30
2022-09-07T19:41:57.011Z,57.41
2022-09-07T19:48:16.545Z,56.32
2022-09-07T19:51:04.569Z,55.77
2022-09-07T19:53:34.683Z,55.61
2022-09-07T19:56:12.000Z,55.86
2022-09-07T19:58:40.814Z,56.17
2022-09-07T20:01:08.649Z,56.36
2022-09-07T20:03:38.669Z,56.26
2022-09-07T20:06:10.653Z,56.05
2022-09-07T20:08:38.502Z,56.95
2022-09-07T20:11:08.673Z,56.71
2022-09-07T20:13:37.250Z,56.34
2022-09-07T20:16:05.665Z,56.61
2022-09-07T20:18:34.894Z,56.63
2022-09-07T20:21:05.468Z,56.76
2022-09-07T20:23:33.622Z,56.51
2022-09-07T20:26:08.047Z,56.57
2022-09-07T20:28:36.863Z,55.88
2022-09-07T20:31:08.234Z,57.14
2022-09-07T20:33:35.961Z,57.41
2022-09-07T20:36:03.693Z,57.63
2022-09-07T20:38:30.950Z,58.07
2022-09-07T20:40:59.214Z,58.08
2022-09-07T20:43:26.436Z,58.35
2022-09-07T20:45:57.252Z,57.91
2022-09-07T20:48:24.802Z,58.18
2022-09-07T20:51:00.272Z,58.28
2022-09-07T20:53:27.772Z,58.35
2022-09-07T20:56:02.887Z,58.54
2022-09-07T20:58:30.877Z,58.49
2022-09-07T21:00:58.122Z,57.86
2022-09-07T21:03:25.541Z,58.35
2022-09-07T21:05:52.926Z,57.92
2022-09-07T21:08:20.253Z,58.42
2022-09-07T21:10:47.538Z,57.87
2022-09-07T21:13:16.341Z,58.08
2022-09-07T21:15:44.112Z,58.84
2022-09-07T21:18:16.386Z,58.56
2022-09-07T21:20:56.920Z,58.91
2022-09-07T21:23:31.629Z,58.43
2022-09-07T21:25:59.006Z,58.96
2022-09-07T21:28:26.579Z,58.39
2022-09-07T21:30:56.885Z,58.58
2022-09-07T21:33:24.871Z,58.61
2022-09-07T21:35:53.071Z,58.49
2022-09-07T21:38:21.139Z,58.84
2022-09-07T21:40:48.759Z,59.20
2022-09-07T21:43:16.393Z,58.73
2022-09-07T21:45:43.520Z,59.55
2022-09-07T21:48:10.961Z,59.51
2022-09-07T21:50:38.108Z,59.46
2022-09-07T21:53:06.244Z,58.78
2022-09-07T21:55:34.368Z,58.71
2022-09-07T21:58:01.541Z,59.73
2022-09-07T22:00:28.658Z,59.30
2022-09-07T22:02:56.090Z,58.68
2022-09-07T22:05:23.783Z,59.73
2022-09-07T22:07:51.183Z,59.44
2022-09-07T22:10:18.580Z,59.42
2022-09-07T22:12:45.794Z,59.84
2022-09-07T22:15:12.950Z,58.97
2022-09-07T22:17:43.335Z,59.35
2022-09-07T22:20:13.317Z,58.88
2022-09-07T22:22:40.716Z,59.19
2022-09-07T22:25:08.080Z,59.36
2022-09-07T22:27:35.244Z,58.68
2022-09-07T22:30:02.635Z,59.18
2022-09-07T22:32:29.806Z,59.49
2022-09-07T22:34:56.946Z,58.96
2022-09-07T22:37:24.718Z,59.26
2022-09-07T22:39:52.001Z,60.04
2022-09-07T22:42:19.196Z,59.76
2022-09-07T22:44:47.578Z,59.06
2022-09-07T22:47:15.633Z,59.43
2022-09-07T22:49:42.772Z,59.82
2022-09-07T22:52:10.215Z,59.21
2022-09-07T22:54:37.365Z,59.28
2022-09-07T22:57:04.520Z,59.00
2022-09-07T22:59:31.919Z,59.75
2022-09-07T23:01:59.051Z,59.42
2022-09-07T23:04:29.825Z,59.60
2022-09-07T23:06:59.078Z,59.08
2022-09-07T23:09:26.850Z,59.57
2022-09-07T23:11:54.190Z,59.74
2022-09-07T23:14:24.560Z,59.86
2022-09-07T23:16:51.674Z,59.49
2022-09-07T23:19:20.540Z,59.02
2022-09-07T23:21:48.018Z,59.27
2022-09-07T23:24:16.118Z,59.14
2022-09-07T23:26:43.821Z,59.11
2022-09-07T23:29:11.718Z,58.95
2022-09-07T23:31:40.246Z,60.65
2022-09-07T23:34:07.820Z,59.97
2022-09-07T23:36:35.263Z,60.23
2022-09-07T23:39:02.428Z,59.40
2022-09-07T23:41:30.265Z,59.92
2022-09-07T23:43:57.998Z,59.51
2022-09-07T23:46:25.202Z,59.30
2022-09-07T23:48:52.375Z,59.47
2022-09-07T23:51:24.257Z,59.95
2022-09-07T23:53:52.459Z,59.45
2022-09-07T23:56:20.191Z,60.10
2022-09-07T23:58:48.199Z,59.56
