createdAt,value
2019-04-04T00:00:50.610Z,69.84
2019-04-04T00:03:21.736Z,69.54
2019-04-04T00:05:51.586Z,69.55
2019-04-04T00:08:21.252Z,68.61
2019-04-04T00:10:51.138Z,68.80
2019-04-04T00:13:20.866Z,70.42
2019-04-04T00:15:50.610Z,70.16
2019-04-04T00:18:20.398Z,69.37
2019-04-04T00:20:50.056Z,69.55
2019-04-04T00:23:19.810Z,70.00
2019-04-04T00:25:49.734Z,70.15
2019-04-04T00:28:19.384Z,70.71
2019-04-04T00:30:49.051Z,70.90
2019-04-04T00:33:18.699Z,69.20
2019-04-04T00:35:48.360Z,69.24
2019-04-04T00:38:18.010Z,69.51
2019-04-04T00:40:47.764Z,69.72
2019-04-04T00:43:20.741Z,70.58
2019-04-04T00:45:48.789Z,69.43
2019-04-04T00:48:18.709Z,69.50
2019-04-04T00:50:48.367Z,68.44
2019-04-04T00:53:18.037Z,68.24
2019-04-04T00:55:47.677Z,68.30
2019-04-04T00:58:18.904Z,67.96
2019-04-04T01:00:48.834Z,68.74
2019-04-04T01:03:18.491Z,68.20
2019-04-04T01:05:48.147Z,68.38
2019-04-04T01:08:17.810Z,68.79
2019-04-04T01:10:49.547Z,68.39
2019-04-04T01:13:18.848Z,68.30
2019-04-04T01:15:48.513Z,68.35
2019-04-04T01:18:18.165Z,68.49
2019-04-04T01:20:50.407Z,68.71
2019-04-04T01:23:19.199Z,68.31
2019-04-04T01:25:50.404Z,68.09
2019-04-04T01:28:20.057Z,67.89
2019-04-04T01:30:49.719Z,68.83
2019-04-04T01:33:20.624Z,69.23
2019-04-04T01:35:53.777Z,68.73
2019-04-04T01:38:21.656Z,68.14
2019-04-04T01:40:51.373Z,67.70
2019-04-04T01:43:21.034Z,67.95
2019-04-04T01:45:50.713Z,67.56
2019-04-04T01:48:20.381Z,67.84
2019-04-04T01:50:50.029Z,67.47
2019-04-04T01:53:19.693Z,67.72
2019-04-04T01:55:49.409Z,67.56
2019-04-04T01:58:19.058Z,68.06
2019-04-04T02:00:48.724Z,68.38
2019-04-04T02:03:18.374Z,67.71
2019-04-04T02:05:48.038Z,67.08
2019-04-04T02:08:17.766Z,67.03
2019-04-04T02:10:48.941Z,67.63
2019-04-04T02:13:18.592Z,67.44
2019-04-04T02:15:48.258Z,66.67
2019-04-04T02:18:17.912Z,66.73
2019-04-04T02:20:47.646Z,66.86
2019-04-04T02:23:17.329Z,67.38
2019-04-04T02:25:46.973Z,67.21
2019-04-04T02:28:16.623Z,66.37
2019-04-04T02:30:48.472Z,66.89
2019-04-04T02:33:17.657Z,66.89
2019-04-04T02:35:47.313Z,67.22
2019-04-04T02:38:16.978Z,67.94
2019-04-04T02:40:46.924Z,68.51
2019-04-04T02:43:16.571Z,67.25
2019-04-04T02:45:46.218Z,67.10
2019-04-04T02:48:15.890Z,67.63
2019-04-04T02:50:45.627Z,66.65
2019-04-04T02:53:19.413Z,66.25
2019-04-04T02:55:46.660Z,66.51
2019-04-04T02:58:16.315Z,66.91
2019-04-04T03:00:47.047Z,66.65
2019-04-04T03:03:17.121Z,67.17
2019-04-04T03:05:50.816Z,67.02
2019-04-04T03:08:18.183Z,66.98
2019-04-04T03:10:49.335Z,66.54
2019-04-04T03:13:19.220Z,66.59
2019-04-04T03:15:48.937Z,67.00
2019-04-04T03:18:18.605Z,66.39
2019-04-04T03:20:50.353Z,66.22
2019-04-04T03:23:19.653Z,66.01
2019-04-04T03:25:49.292Z,65.59
2019-04-04T03:28:19.025Z,66.53
2019-04-04T03:31:00.646Z,67.04
2019-04-04T03:33:29.518Z,67.10
2019-04-04T03:35:53.040Z,66.98
2019-04-04T03:38:22.712Z,66.63
2019-04-04T03:40:54.816Z,67.62
2019-04-04T03:43:23.738Z,67.40
2019-04-04T03:45:53.402Z,66.65
2019-04-04T03:48:23.124Z,67.39
2019-04-04T03:50:56.556Z,67.57
2019-04-04T03:53:24.503Z,67.29
2019-04-04T03:55:54.167Z,66.53
2019-04-04T03:58:27.065Z,66.01
2019-04-04T04:00:55.250Z,65.09
2019-04-04T04:03:24.904Z,65.91
2019-04-04T04:05:54.640Z,65.40
2019-04-04T04:08:24.294Z,65.53
2019-04-04T04:10:53.951Z,65.36
2019-04-04T04:13:23.637Z,65.68
2019-04-04T04:15:53.329Z,66.79
2019-04-04T04:18:22.987Z,66.02
2019-04-04T04:20:52.670Z,66.05
2019-04-04T04:23:23.804Z,66.18
2019-04-04T04:25:53.847Z,66.77
2019-04-04T04:28:24.934Z,65.97
2019-04-04T04:30:54.568Z,64.92
2019-04-04T04:33:24.212Z,65.02
2019-04-04T04:35:53.852Z,66.09
2019-04-04T04:38:26.900Z,65.71
2019-04-04T04:40:54.928Z,64.92
2019-04-04T04:43:24.572Z,64.96
2019-04-04T04:45:54.275Z,65.51
2019-04-04T04:48:25.948Z,65.48
2019-04-04T04:50:55.305Z,64.97
2019-04-04T04:53:24.954Z,65.20
2019-04-04T04:55:54.625Z,64.65
2019-04-04T04:58:24.296Z,65.55
2019-04-04T05:00:54.057Z,66.20
2019-04-04T05:03:24.167Z,66.97
2019-04-04T05:05:55.680Z,68.80
2019-04-04T05:08:25.342Z,68.75
2019-04-04T05:10:55.137Z,68.65
2019-04-04T05:13:28.579Z,67.67
2019-04-04T05:15:57.601Z,67.52
2019-04-04T05:18:27.303Z,67.71
2019-04-04T05:20:57.532Z,68.39
2019-04-04T05:23:27.225Z,68.37
2019-04-04T05:25:56.875Z,68.83
2019-04-04T05:28:26.540Z,68.61
2019-04-04T05:30:56.190Z,68.30
2019-04-04T05:33:27.424Z,68.38
2019-04-04T05:35:58.273Z,68.46
2019-04-04T05:38:27.937Z,68.98
2019-04-04T05:40:57.637Z,68.46
2019-04-04T05:43:27.729Z,68.83
2019-04-04T05:45:58.922Z,69.16
2019-04-04T05:48:29.087Z,71.15
2019-04-04T05:50:59.442Z,71.21
2019-04-04T05:53:30.140Z,70.15
2019-04-04T05:55:59.728Z,69.45
2019-04-04T05:58:29.377Z,69.98
2019-04-04T06:01:01.510Z,69.74
2019-04-04T06:03:30.490Z,69.88
2019-04-04T06:06:01.251Z,69.89
2019-04-04T06:08:31.649Z,69.55
2019-04-04T06:11:01.349Z,69.09
2019-04-04T06:13:31.441Z,69.40
2019-04-04T06:16:02.043Z,69.05
2019-04-04T06:18:32.514Z,69.06
2019-04-04T06:21:02.215Z,69.65
2019-04-04T06:23:31.865Z,69.55
2019-04-04T06:26:01.612Z,68.17
2019-04-04T06:28:31.264Z,67.40
2019-04-04T06:31:02.815Z,67.56
2019-04-04T06:33:33.090Z,67.73
2019-04-04T06:36:03.986Z,67.75
2019-04-04T06:38:33.696Z,67.46
2019-04-04T06:41:03.431Z,67.30
2019-04-04T06:43:33.157Z,67.13
2019-04-04T06:46:02.962Z,67.73
2019-04-04T06:48:33.776Z,67.40
2019-04-04T06:51:03.714Z,67.81
2019-04-04T06:53:33.349Z,68.55
2019-04-04T06:56:03.002Z,68.33
2019-04-04T06:58:32.657Z,68.20
2019-04-04T07:01:02.317Z,67.08
2019-04-04T07:03:31.967Z,67.16
2019-04-04T07:06:01.632Z,67.24
2019-04-04T07:08:31.283Z,67.31
2019-04-04T07:11:06.908Z,67.89
2019-04-04T07:13:42.419Z,67.32
2019-04-04T07:16:08.213Z,67.73
2019-04-04T07:18:38.007Z,67.60
2019-04-04T07:21:07.678Z,67.45
2019-04-04T07:23:37.331Z,67.52
2019-04-04T07:26:07.137Z,67.38
2019-04-04T07:28:36.784Z,67.87
2019-04-04T07:31:06.426Z,68.52
2019-04-04T07:33:36.079Z,68.30
2019-04-04T07:36:05.793Z,68.78
2019-04-04T07:38:35.449Z,68.71
2019-04-04T07:41:06.082Z,68.25
2019-04-04T07:43:39.309Z,69.43
2019-04-04T07:46:16.162Z,70.20
2019-04-04T07:48:39.481Z,69.84
2019-04-04T07:51:09.127Z,70.44
2019-04-04T07:53:38.852Z,70.20
2019-04-04T07:56:08.501Z,69.60
2019-04-04T07:58:38.144Z,70.04
2019-04-04T08:01:07.856Z,70.05
2019-04-04T08:03:37.509Z,69.89
2019-04-04T08:06:07.235Z,70.33
2019-04-04T08:08:36.886Z,69.95
2019-04-04T08:11:06.564Z,69.60
2019-04-04T08:13:36.209Z,69.81
2019-04-04T08:16:06.302Z,69.81
2019-04-04T08:18:35.964Z,70.38
2019-04-04T08:21:05.922Z,70.38
2019-04-04T08:23:35.760Z,70.83
2019-04-04T08:26:05.428Z,70.94
2019-04-04T08:28:35.092Z,70.30
2019-04-04T08:31:04.763Z,70.02
2019-04-04T08:33:35.626Z,70.39
2019-04-04T08:36:06.587Z,70.95
2019-04-04T08:38:36.490Z,71.12
2019-04-04T08:41:06.139Z,71.13
2019-04-04T08:43:36.831Z,70.70
2019-04-04T08:46:06.487Z,70.58
2019-04-04T08:48:36.170Z,70.81
2019-04-04T08:51:05.960Z,71.42
2019-04-04T08:53:40.261Z,70.48
2019-04-04T08:56:07.064Z,69.91
2019-04-04T08:58:36.714Z,70.05
2019-04-04T09:01:06.734Z,70.19
2019-04-04T09:03:36.398Z,69.44
2019-04-04T09:06:06.188Z,69.57
2019-04-04T09:08:35.840Z,70.09
2019-04-04T09:11:05.571Z,70.49
2019-04-04T09:13:35.296Z,70.52
2019-04-04T09:16:05.097Z,70.14
2019-04-04T09:18:34.758Z,70.79
2019-04-04T09:21:05.708Z,70.61
2019-04-04T09:23:35.374Z,69.63
2019-04-04T09:26:06.329Z,69.61
2019-04-04T09:28:36.147Z,68.87
2019-04-04T09:31:05.860Z,68.58
2019-04-04T09:33:35.539Z,68.20
2019-04-04T09:36:05.242Z,68.16
2019-04-04T09:38:34.955Z,67.42
2019-04-04T09:41:04.753Z,67.54
2019-04-04T09:43:34.411Z,67.13
2019-04-04T09:46:04.056Z,67.25
2019-04-04T09:48:33.698Z,67.65
2019-04-04T09:51:03.353Z,67.95
2019-04-04T09:53:32.995Z,66.56
2019-04-04T09:56:02.832Z,66.27
2019-04-04T09:58:32.446Z,66.04
2019-04-04T10:01:02.105Z,66.94
2019-04-04T10:03:31.747Z,66.64
2019-04-04T10:06:02.537Z,66.47
2019-04-04T10:08:32.183Z,66.51
2019-04-04T10:11:03.352Z,66.14
2019-04-04T10:13:32.998Z,66.24
2019-04-04T10:16:02.678Z,66.51
2019-04-04T10:18:32.315Z,66.48
2019-04-04T10:21:11.848Z,66.87
2019-04-04T10:23:34.588Z,66.48
2019-04-04T10:26:04.235Z,66.14
2019-04-04T10:28:33.935Z,66.43
2019-04-04T10:31:06.582Z,65.79
2019-04-04T10:33:36.223Z,66.13
2019-04-04T10:36:05.886Z,66.42
2019-04-04T10:38:35.551Z,66.62
2019-04-04T10:41:05.275Z,66.81
2019-04-04T10:43:34.967Z,66.19
2019-04-04T10:46:04.607Z,66.27
2019-04-04T10:48:34.252Z,66.28
2019-04-04T10:51:03.914Z,65.55
2019-04-04T10:53:33.560Z,66.49
2019-04-04T10:56:04.538Z,66.38
2019-04-04T10:58:34.197Z,65.70
2019-04-04T11:01:03.861Z,65.42
2019-04-04T11:03:33.507Z,65.74
2019-04-04T11:06:04.720Z,65.61
2019-04-04T11:08:34.363Z,65.09
2019-04-04T11:11:04.112Z,66.59
2019-04-04T11:13:34.172Z,66.63
2019-04-04T11:16:05.060Z,65.76
2019-04-04T11:18:34.707Z,65.49
2019-04-04T11:21:05.902Z,65.71
2019-04-04T11:23:35.543Z,65.44
2019-04-04T11:26:05.659Z,65.51
2019-04-04T11:28:35.384Z,65.60
2019-04-04T11:31:05.157Z,65.88
2019-04-04T11:33:34.908Z,64.44
2019-04-04T11:36:04.617Z,64.38
2019-04-04T11:38:35.807Z,64.20
2019-04-04T11:41:05.464Z,63.36
2019-04-04T11:43:35.118Z,63.83
2019-04-04T11:46:04.766Z,62.64
2019-04-04T11:48:34.474Z,62.64
2019-04-04T11:51:04.119Z,62.87
2019-04-04T11:53:33.759Z,63.74
2019-04-04T11:56:03.954Z,63.08
2019-04-04T11:58:33.666Z,63.08
2019-04-04T12:01:06.227Z,63.69
2019-04-04T12:03:37.395Z,63.17
2019-04-04T12:06:07.115Z,63.27
2019-04-04T12:08:36.762Z,63.14
2019-04-04T12:11:06.583Z,63.47
2019-04-04T12:13:36.227Z,63.21
2019-04-04T12:16:06.094Z,63.48
2019-04-04T12:18:35.737Z,63.79
2019-04-04T12:21:05.540Z,64.01
2019-04-04T12:23:37.501Z,63.77
2019-04-04T12:26:08.238Z,63.00
2019-04-04T12:28:37.893Z,63.10
2019-04-04T12:31:08.826Z,63.64
2019-04-04T12:33:38.454Z,63.76
2019-04-04T12:36:08.325Z,63.82
2019-04-04T12:38:37.969Z,64.38
2019-04-04T12:41:07.688Z,64.50
2019-04-04T12:43:37.336Z,64.67
2019-04-04T12:46:06.977Z,65.40
2019-04-04T12:48:36.632Z,65.13
2019-04-04T12:51:06.431Z,66.13
2019-04-04T12:53:36.076Z,66.04
2019-04-04T12:56:05.798Z,66.13
2019-04-04T12:58:35.513Z,67.55
2019-04-04T13:01:05.398Z,67.25
2019-04-04T13:03:35.038Z,68.26
2019-04-04T13:06:04.864Z,67.34
2019-04-04T13:08:34.509Z,67.28
2019-04-04T13:11:04.238Z,67.96
2019-04-04T13:13:38.053Z,68.20
2019-04-04T13:16:06.868Z,67.44
2019-04-04T13:18:36.519Z,67.19
2019-04-04T13:21:07.041Z,67.74
2019-04-04T13:23:36.809Z,67.33
2019-04-04T13:26:07.987Z,67.43
2019-04-04T13:28:37.644Z,66.46
2019-04-04T13:31:07.358Z,66.68
2019-04-04T13:33:37.009Z,67.17
2019-04-04T13:36:06.651Z,66.11
2019-04-04T13:38:36.340Z,65.11
2019-04-04T13:41:06.046Z,66.21
2019-04-04T13:43:35.705Z,66.35
2019-04-04T13:46:05.513Z,66.10
2019-04-04T13:48:35.207Z,66.55
2019-04-04T13:51:04.919Z,65.76
2019-04-04T13:53:34.563Z,65.49
2019-04-04T13:56:04.294Z,65.59
2019-04-04T13:58:33.957Z,66.30
2019-04-04T14:01:03.602Z,65.27
2019-04-04T14:03:33.244Z,64.92
2019-04-04T14:06:02.966Z,64.55
2019-04-04T14:08:32.631Z,64.72
2019-04-04T14:11:03.579Z,64.58
2019-04-04T14:13:33.218Z,63.68
2019-04-04T14:16:02.939Z,63.31
2019-04-04T14:18:39.465Z,64.42
2019-04-04T14:21:04.688Z,63.52
2019-04-04T14:23:34.512Z,63.70
2019-04-04T14:26:04.233Z,64.15
2019-04-04T14:28:33.875Z,63.91
2019-04-04T14:31:03.583Z,63.04
2019-04-04T14:33:34.775Z,63.33
2019-04-04T14:36:04.688Z,62.09
2019-04-04T14:38:34.330Z,62.71
2019-04-04T14:41:11.120Z,62.76
2019-04-04T14:43:35.438Z,63.24
2019-04-04T14:46:05.644Z,62.20
2019-04-04T14:48:35.301Z,62.49
2019-04-04T14:51:05.019Z,61.67
2019-04-04T14:53:34.672Z,61.71
2019-04-04T14:56:04.311Z,62.49
2019-04-04T14:58:33.971Z,62.98
2019-04-04T15:01:03.613Z,62.25
2019-04-04T15:03:33.315Z,62.04
2019-04-04T15:06:03.001Z,61.84
2019-04-04T15:08:32.654Z,61.95
2019-04-04T15:11:02.306Z,62.52
2019-04-04T15:13:31.945Z,62.22
2019-04-04T15:16:18.420Z,61.81
2019-04-04T15:18:48.144Z,62.05
2019-04-04T15:21:18.216Z,62.48
2019-04-04T15:23:47.855Z,62.63
2019-04-04T15:26:17.497Z,62.89
2019-04-04T15:28:47.156Z,62.98
2019-04-04T15:31:16.812Z,62.94
2019-04-04T15:33:46.463Z,63.31
2019-04-04T15:36:16.198Z,64.13
2019-04-04T15:38:45.852Z,63.78
2019-04-04T15:41:16.521Z,63.26
2019-04-04T15:43:47.697Z,63.14
2019-04-04T15:46:17.395Z,63.10
2019-04-04T15:48:47.057Z,63.12
2019-04-04T15:51:16.698Z,62.92
2019-04-04T15:53:46.353Z,62.74
2019-04-04T15:56:17.092Z,63.17
2019-04-04T15:58:46.754Z,63.25
2019-04-04T16:01:16.399Z,63.82
2019-04-04T16:03:47.581Z,63.84
2019-04-04T16:06:17.242Z,63.98
2019-04-04T16:08:46.899Z,64.59
2019-04-04T16:11:16.558Z,64.77
2019-04-04T16:13:46.280Z,66.05
2019-04-04T16:16:16.975Z,65.97
2019-04-04T16:18:46.619Z,65.93
2019-04-04T16:21:17.075Z,66.10
2019-04-04T16:23:46.783Z,65.67
2019-04-04T16:26:16.458Z,65.74
2019-04-04T16:28:46.106Z,64.67
2019-04-04T16:31:15.765Z,62.96
2019-04-04T16:33:46.955Z,62.13
2019-04-04T16:36:16.612Z,61.51
2019-04-04T16:38:46.312Z,61.13
2019-04-04T16:41:16.031Z,61.32
2019-04-04T16:43:45.694Z,61.87
2019-04-04T16:46:15.353Z,62.28
2019-04-04T16:48:44.994Z,64.24
2019-04-04T16:51:14.637Z,64.61
2019-04-04T16:53:44.296Z,65.12
2019-04-04T16:56:13.958Z,64.79
2019-04-04T16:58:43.657Z,64.15
2019-04-04T17:01:13.415Z,63.80
2019-04-04T17:03:43.163Z,63.84
2019-04-04T17:06:12.801Z,62.93
2019-04-04T17:08:42.471Z,62.20
2019-04-04T17:11:12.114Z,62.16
2019-04-04T17:13:41.877Z,61.45
2019-04-04T17:16:11.467Z,60.47
2019-04-04T17:18:41.101Z,60.44
2019-04-04T17:21:10.761Z,60.53
2019-04-04T17:23:40.423Z,60.60
2019-04-04T17:26:10.080Z,61.40
2019-04-04T17:28:39.886Z,61.57
2019-04-04T17:31:10.223Z,61.34
2019-04-04T17:33:39.981Z,62.62
2019-04-04T17:36:09.690Z,62.07
2019-04-04T17:38:39.435Z,62.77
2019-04-04T17:41:09.137Z,62.64
2019-04-04T17:43:40.544Z,62.78
2019-04-04T17:46:10.268Z,62.65
2019-04-04T17:48:40.279Z,62.81
2019-04-04T17:51:10.217Z,62.71
2019-04-04T17:53:39.894Z,62.86
2019-04-04T17:56:09.804Z,62.77
2019-04-04T17:58:39.532Z,63.28
2019-04-04T18:01:10.929Z,63.60
2019-04-04T18:03:40.572Z,62.78
2019-04-04T18:06:10.222Z,63.74
2019-04-04T18:08:39.907Z,63.67
2019-04-04T18:11:10.690Z,64.40
2019-04-04T18:13:40.406Z,63.24
2019-04-04T18:16:10.415Z,63.38
2019-04-04T18:18:40.073Z,62.86
2019-04-04T18:21:09.718Z,62.59
2019-04-04T18:23:42.343Z,62.62
2019-04-04T18:26:11.994Z,62.61
2019-04-04T18:28:41.654Z,62.72
2019-04-04T18:31:11.369Z,62.57
2019-04-04T18:33:41.215Z,63.27
2019-04-04T18:36:10.846Z,63.55
2019-04-04T18:38:40.492Z,63.55
2019-04-04T18:41:10.269Z,63.64
2019-04-04T18:43:39.951Z,63.07
2019-04-04T18:46:09.631Z,63.91
2019-04-04T18:48:40.411Z,64.04
2019-04-04T18:51:10.139Z,64.03
2019-04-04T18:53:39.779Z,63.42
2019-04-04T18:56:09.430Z,63.18
2019-04-04T18:58:39.095Z,63.44
2019-04-04T19:01:08.819Z,62.90
2019-04-04T19:03:38.503Z,62.78
2019-04-04T19:06:08.259Z,62.66
2019-04-04T19:08:37.897Z,62.99
2019-04-04T19:11:07.618Z,62.68
2019-04-04T19:13:44.250Z,63.16
2019-04-04T19:16:08.648Z,62.64
2019-04-04T19:18:38.300Z,62.58
2019-04-04T19:21:08.874Z,63.04
2019-04-04T19:23:48.686Z,63.00
2019-04-04T19:26:10.126Z,63.43
2019-04-04T19:28:40.278Z,63.78
2019-04-04T19:31:10.135Z,64.70
2019-04-04T19:33:39.767Z,63.93
2019-04-04T19:36:09.459Z,63.97
2019-04-04T19:38:39.144Z,65.61
2019-04-04T19:41:08.838Z,64.83
2019-04-04T19:43:38.514Z,64.34
2019-04-04T19:46:08.327Z,64.40
2019-04-04T19:48:38.049Z,63.93
2019-04-04T19:51:07.744Z,65.59
2019-04-04T19:53:37.391Z,64.42
2019-04-04T19:56:07.034Z,63.95
2019-04-04T19:58:36.692Z,63.87
2019-04-04T20:01:06.826Z,63.99
2019-04-04T20:03:36.487Z,64.04
2019-04-04T20:06:06.420Z,64.66
2019-04-04T20:08:36.079Z,65.13
2019-04-04T20:11:05.788Z,64.68
2019-04-04T20:13:35.523Z,64.26
2019-04-04T20:16:05.222Z,65.28
2019-04-04T20:18:34.870Z,64.09
2019-04-04T20:21:04.596Z,63.59
2019-04-04T20:23:34.661Z,65.59
2019-04-04T20:26:04.711Z,67.14
2019-04-04T20:28:34.352Z,65.96
2019-04-04T20:31:04.008Z,66.19
2019-04-04T20:33:33.658Z,65.92
2019-04-04T20:36:03.383Z,66.87
2019-04-04T20:38:33.874Z,67.19
2019-04-04T20:41:03.596Z,67.29
2019-04-04T20:43:42.811Z,67.70
2019-04-04T20:46:05.093Z,68.26
2019-04-04T20:48:34.768Z,67.51
2019-04-04T20:51:04.420Z,66.83
2019-04-04T20:53:34.711Z,66.33
2019-04-04T20:56:06.100Z,66.03
2019-04-04T20:58:35.755Z,66.26
2019-04-04T21:01:05.581Z,66.73
2019-04-04T21:03:36.761Z,66.64
2019-04-04T21:06:06.507Z,66.64
2019-04-04T21:08:36.136Z,66.92
2019-04-04T21:11:05.859Z,66.49
2019-04-04T21:13:35.505Z,66.85
2019-04-04T21:16:05.823Z,66.27
2019-04-04T21:18:35.467Z,66.19
2019-04-04T21:21:05.678Z,67.73
2019-04-04T21:23:36.454Z,67.43
2019-04-04T21:26:06.108Z,67.04
2019-04-04T21:28:35.746Z,66.64
2019-04-04T21:31:05.468Z,66.55
2019-04-04T21:33:35.127Z,67.25
2019-04-04T21:36:04.845Z,66.80
2019-04-04T21:38:34.500Z,66.17
2019-04-04T21:41:05.738Z,67.03
2019-04-04T21:43:35.382Z,66.40
2019-04-04T21:46:05.103Z,65.91
2019-04-04T21:48:34.740Z,65.78
2019-04-04T21:51:04.469Z,67.21
2019-04-04T21:53:34.106Z,66.54
2019-04-04T21:56:03.771Z,65.65
2019-04-04T21:58:33.416Z,65.53
2019-04-04T22:01:03.284Z,65.59
2019-04-04T22:03:32.923Z,65.51
2019-04-04T22:06:02.582Z,65.47
2019-04-04T22:08:32.229Z,66.02
2019-04-04T22:11:01.877Z,66.91
2019-04-04T22:13:31.534Z,66.79
2019-04-04T22:16:01.184Z,66.68
2019-04-04T22:18:30.843Z,66.14
2019-04-04T22:21:00.486Z,65.69
2019-04-04T22:23:30.151Z,66.98
2019-04-04T22:25:59.824Z,67.17
2019-04-04T22:28:30.982Z,67.83
2019-04-04T22:31:02.051Z,68.58
2019-04-04T22:33:31.697Z,67.06
2019-04-04T22:36:01.356Z,66.98
2019-04-04T22:38:31.008Z,67.00
2019-04-04T22:41:00.667Z,67.70
2019-04-04T22:43:31.417Z,67.23
2019-04-04T22:46:01.059Z,67.34
2019-04-04T22:48:31.269Z,67.02
2019-04-04T22:51:00.919Z,67.87
2019-04-04T22:53:30.573Z,67.65
2019-04-04T22:56:00.222Z,66.68
2019-04-04T22:58:29.863Z,67.11
2019-04-04T23:00:59.515Z,67.24
2019-04-04T23:03:29.546Z,67.75
2019-04-04T23:05:59.761Z,67.68
2019-04-04T23:08:29.404Z,66.97
2019-04-04T23:10:59.073Z,66.81
2019-04-04T23:13:28.712Z,66.97
2019-04-04T23:15:58.371Z,67.32
2019-04-04T23:18:28.026Z,66.73
2019-04-04T23:20:57.685Z,66.91
2019-04-04T23:23:27.336Z,68.27
2019-04-04T23:25:56.994Z,68.36
2019-04-04T23:28:26.644Z,68.38
2019-04-04T23:30:56.320Z,68.55
2019-04-04T23:33:25.990Z,68.78
2019-04-04T23:35:55.642Z,69.08
2019-04-04T23:38:25.312Z,68.28
2019-04-04T23:40:55.026Z,68.83
2019-04-04T23:43:24.695Z,68.77
2019-04-04T23:45:54.343Z,69.15
2019-04-04T23:48:24.011Z,68.61
2019-04-04T23:50:53.682Z,68.89
2019-04-04T23:53:23.979Z,67.95
2019-04-04T23:55:54.767Z,67.72
2019-04-04T23:58:24.430Z,68.55
