createdAt,value
2014-08-12T00:00:56.682Z,100832
2014-08-12T00:09:57.325Z,100835
2014-08-12T00:19:58.031Z,100832
2014-08-12T00:26:58.593Z,100812
2014-08-12T00:35:59.235Z,100797
2014-08-12T00:44:59.923Z,100783
2014-08-12T00:52:00.437Z,100768
2014-08-12T00:58:00.932Z,100780
2014-08-12T01:06:01.542Z,100777
2014-08-12T01:14:02.135Z,100762
2014-08-12T01:24:02.841Z,100768
2014-08-12T01:33:03.485Z,100765
2014-08-12T01:43:04.190Z,100771
2014-08-12T01:51:04.800Z,100783
2014-08-12T02:01:05.506Z,100780
2014-08-12T02:10:06.149Z,100789
2014-08-12T02:18:06.757Z,100789
2014-08-12T02:27:07.417Z,100780
2014-08-12T05:15:20.774Z,100717
2014-08-12T05:21:21.254Z,100714
2014-08-12T05:29:21.847Z,100732
2014-08-12T05:37:22.443Z,100717
2014-08-12T05:46:23.084Z,100719
2014-08-12T16:39:05.822Z,100727
2014-08-12T16:48:21.357Z,100733
2014-08-12T16:57:22.013Z,100721
2014-08-12T17:07:22.721Z,100724
2014-08-12T17:17:23.426Z,100724
2014-08-12T17:25:24.020Z,100700
2014-08-12T17:33:24.630Z,100703
2014-08-12T17:41:25.223Z,100697
2014-08-12T17:48:25.768Z,100703
2014-08-12T17:56:26.361Z,100694
2014-08-12T18:03:26.907Z,100703
2014-08-12T18:11:27.517Z,100706
2014-08-12T18:18:28.060Z,100703
2014-08-12T18:27:28.704Z,100706
2014-08-12T18:35:29.296Z,100694
2014-08-12T18:44:29.955Z,100700
2014-08-12T20:55:54.284Z,100751
2014-08-12T21:13:55.600Z,100722
2014-08-12T21:20:56.357Z,100745
2014-08-12T21:29:57.065Z,100745
2014-08-12T21:36:57.622Z,100719
2014-08-12T21:45:58.267Z,100724
2014-08-12T21:54:58.923Z,100724
2014-08-12T22:00:59.420Z,100733
2014-08-12T22:09:00.015Z,100730
2014-08-12T22:18:00.656Z,100736
2014-08-12T22:26:01.266Z,100724
2014-08-12T22:34:01.858Z,100727
2014-08-12T22:41:02.404Z,100733
2014-08-12T22:47:02.899Z,100718
2014-08-12T22:53:03.380Z,100718
2014-08-12T23:02:04.037Z,100718
2014-08-12T23:11:04.681Z,100694
2014-08-12T23:20:05.336Z,100683
2014-08-12T23:29:05.997Z,100685
2014-08-12T23:38:06.637Z,100682
2014-08-12T23:46:07.231Z,100674
2014-08-12T23:54:07.826Z,100668
