createdAt,value
2018-05-24T00:00:22.899Z,20.60
2018-05-24T00:01:25.658Z,20.60
2018-05-24T00:02:28.149Z,20.60
2018-05-24T00:03:30.628Z,20.60
2018-05-24T00:04:33.096Z,20.60
2018-05-24T00:05:35.860Z,20.60
2018-05-24T00:06:38.339Z,20.60
2018-05-24T00:07:40.807Z,20.60
2018-05-24T00:08:43.290Z,20.60
2018-05-24T00:09:46.519Z,20.60
2018-05-24T00:10:49.303Z,20.60
2018-05-24T00:11:51.787Z,20.60
2018-05-24T00:12:54.255Z,20.60
2018-05-24T00:13:56.748Z,20.60
2018-05-24T00:15:00.016Z,20.60
2018-05-24T00:16:03.536Z,20.60
2018-05-24T00:17:06.036Z,20.60
2018-05-24T00:18:08.499Z,20.60
2018-05-24T00:19:11.032Z,20.50
2018-05-24T00:20:13.711Z,20.50
2018-05-24T00:21:16.472Z,20.50
2018-05-24T00:22:18.972Z,20.50
2018-05-24T00:23:21.439Z,20.50
2018-05-24T00:24:23.920Z,20.40
2018-05-24T00:25:27.250Z,20.40
2018-05-24T00:26:30.022Z,20.40
2018-05-24T00:27:32.515Z,20.40
2018-05-24T00:28:34.983Z,20.40
2018-05-24T00:29:37.472Z,20.40
2018-05-24T00:30:42.130Z,20.40
2018-05-24T00:31:44.638Z,20.40
2018-05-24T00:32:47.104Z,20.40
2018-05-24T00:33:49.564Z,20.40
2018-05-24T00:34:52.043Z,20.40
2018-05-24T00:35:54.796Z,20.40
2018-05-24T00:36:57.279Z,20.40
2018-05-24T00:37:59.744Z,20.40
2018-05-24T00:39:02.208Z,20.40
2018-05-24T00:40:04.691Z,20.40
2018-05-24T00:41:08.206Z,20.40
2018-05-24T00:42:10.700Z,20.40
2018-05-24T00:43:13.167Z,20.40
2018-05-24T00:44:15.633Z,20.40
2018-05-24T00:45:18.371Z,20.40
2018-05-24T00:46:21.141Z,20.50
2018-05-24T00:47:23.629Z,20.50
2018-05-24T00:48:26.091Z,20.50
2018-05-24T00:49:28.561Z,20.50
2018-05-24T00:50:32.434Z,20.50
2018-05-24T00:51:34.931Z,20.50
2018-05-24T00:52:37.400Z,20.50
2018-05-24T00:53:39.864Z,20.50
2018-05-24T00:54:42.414Z,20.50
2018-05-24T00:55:45.272Z,20.50
2018-05-24T00:56:49.075Z,20.40
2018-05-24T00:57:51.540Z,20.40
2018-05-24T00:58:54.008Z,20.40
2018-05-24T00:59:56.471Z,20.40
2018-05-24T01:00:59.185Z,20.40
2018-05-24T01:02:02.445Z,20.40
2018-05-24T01:03:04.913Z,20.30
2018-05-24T01:04:07.372Z,20.40
2018-05-24T01:05:10.028Z,20.40
2018-05-24T01:06:12.821Z,20.30
2018-05-24T01:07:16.072Z,20.40
2018-05-24T01:08:18.540Z,20.40
2018-05-24T01:09:21.007Z,20.40
2018-05-24T01:10:23.699Z,20.40
2018-05-24T01:11:27.962Z,20.40
2018-05-24T01:12:30.460Z,20.40
2018-05-24T01:13:32.920Z,20.40
2018-05-24T01:14:35.387Z,20.40
2018-05-24T01:15:38.126Z,20.40
2018-05-24T01:16:40.651Z,20.40
2018-05-24T01:17:43.111Z,20.40
2018-05-24T01:18:46.340Z,20.40
2018-05-24T01:19:48.807Z,20.40
2018-05-24T01:20:51.509Z,20.40
2018-05-24T01:21:54.008Z,20.40
2018-05-24T01:22:57.240Z,20.50
2018-05-24T01:23:59.704Z,20.50
2018-05-24T01:25:02.172Z,20.50
2018-05-24T01:26:05.226Z,20.50
2018-05-24T01:27:07.740Z,20.50
2018-05-24T01:28:10.208Z,20.50
2018-05-24T01:29:12.672Z,20.50
2018-05-24T01:30:15.403Z,20.50
2018-05-24T01:31:18.161Z,20.50
2018-05-24T01:32:20.688Z,20.50
2018-05-24T01:33:23.929Z,20.50
2018-05-24T01:34:26.388Z,20.50
2018-05-24T01:35:29.554Z,20.50
2018-05-24T01:38:07.801Z,20.50
2018-05-24T01:39:10.267Z,20.50
2018-05-24T01:40:12.998Z,20.50
2018-05-24T01:41:16.519Z,20.50
2018-05-24T01:42:19.005Z,20.40
2018-05-24T01:43:21.480Z,20.40
2018-05-24T01:44:23.948Z,20.40
2018-05-24T01:45:26.650Z,20.40
2018-05-24T01:46:29.233Z,20.40
2018-05-24T01:47:31.720Z,20.40
2018-05-24T01:48:34.212Z,20.40
2018-05-24T01:49:37.444Z,20.40
2018-05-24T01:50:40.508Z,20.40
2018-05-24T01:51:43.004Z,20.30
2018-05-24T01:52:45.480Z,20.30
2018-05-24T01:53:47.960Z,20.30
2018-05-24T01:54:50.424Z,20.30
2018-05-24T01:55:53.172Z,20.30
2018-05-24T01:56:55.644Z,20.30
2018-05-24T01:57:58.111Z,20.30
2018-05-24T01:59:00.593Z,20.30
2018-05-24T02:00:03.056Z,20.30
2018-05-24T02:01:05.764Z,20.30
2018-05-24T02:02:08.268Z,20.30
2018-05-24T02:03:10.730Z,20.30
2018-05-24T02:04:13.219Z,20.30
2018-05-24T02:05:16.849Z,20.20
2018-05-24T02:06:20.237Z,20.20
2018-05-24T02:07:22.724Z,20.30
2018-05-24T02:08:25.184Z,20.30
2018-05-24T02:09:27.664Z,20.30
2018-05-24T02:10:30.451Z,20.30
2018-05-24T02:11:33.170Z,20.30
2018-05-24T02:12:35.668Z,20.30
2018-05-24T02:13:38.131Z,20.30
2018-05-24T02:14:40.620Z,20.30
2018-05-24T02:15:43.745Z,20.30
2018-05-24T02:16:46.240Z,20.30
2018-05-24T02:17:48.704Z,20.30
2018-05-24T02:18:51.163Z,20.30
2018-05-24T02:19:53.640Z,20.30
2018-05-24T02:20:56.415Z,20.30
2018-05-24T02:21:58.901Z,20.30
2018-05-24T02:23:01.368Z,20.30
2018-05-24T02:24:03.832Z,20.30
2018-05-24T02:25:06.315Z,20.30
2018-05-24T02:26:10.655Z,20.30
2018-05-24T02:27:13.140Z,20.30
2018-05-24T02:28:15.608Z,20.30
2018-05-24T02:29:18.069Z,20.20
2018-05-24T02:30:20.804Z,20.20
2018-05-24T02:31:24.440Z,20.20
2018-05-24T02:32:27.692Z,20.20
2018-05-24T02:33:30.156Z,20.20
2018-05-24T02:34:32.620Z,20.20
2018-05-24T02:35:35.420Z,20.20
2018-05-24T02:36:37.896Z,20.20
2018-05-24T02:37:40.359Z,20.20
2018-05-24T02:38:42.824Z,20.20
2018-05-24T02:39:45.292Z,20.20
2018-05-24T02:40:48.016Z,20.20
2018-05-24T02:41:50.508Z,20.20
2018-05-24T02:42:52.976Z,20.20
2018-05-24T02:43:55.440Z,20.20
2018-05-24T02:44:57.907Z,20.20
2018-05-24T02:46:00.638Z,20.20
2018-05-24T02:47:03.124Z,20.20
2018-05-24T02:48:05.595Z,20.20
2018-05-24T02:49:08.059Z,20.20
2018-05-24T02:50:10.799Z,20.20
2018-05-24T02:51:13.672Z,20.20
2018-05-24T02:52:16.168Z,20.20
2018-05-24T02:53:18.632Z,20.20
2018-05-24T02:54:21.100Z,20.20
2018-05-24T02:55:23.939Z,20.20
2018-05-24T02:56:27.049Z,20.10
2018-05-24T02:57:29.518Z,20.10
2018-05-24T02:58:31.982Z,20.10
2018-05-24T02:59:34.444Z,20.10
2018-05-24T03:00:38.307Z,20.10
2018-05-24T03:01:40.930Z,20.10
2018-05-24T03:02:44.084Z,20.10
2018-05-24T03:03:46.556Z,20.10
2018-05-24T03:04:49.016Z,20.10
2018-05-24T03:05:51.756Z,20.10
2018-05-24T03:06:54.268Z,20.10
2018-05-24T03:07:56.737Z,20.10
2018-05-24T03:08:59.196Z,20.10
2018-05-24T03:10:01.692Z,20.10
2018-05-24T03:11:05.203Z,20.10
2018-05-24T03:12:07.724Z,20.10
2018-05-24T03:13:10.188Z,20.10
2018-05-24T03:14:12.691Z,20.10
2018-05-24T03:15:15.470Z,20.20
2018-05-24T03:16:18.244Z,20.10
2018-05-24T03:17:20.744Z,20.10
2018-05-24T03:18:23.208Z,20.10
2018-05-24T03:19:25.682Z,20.10
2018-05-24T03:20:28.323Z,20.10
2018-05-24T03:21:30.812Z,20.10
2018-05-24T03:22:33.287Z,20.10
2018-05-24T03:23:35.747Z,20.10
2018-05-24T03:24:38.989Z,20.00
2018-05-24T03:25:41.750Z,20.00
2018-05-24T03:26:44.256Z,20.00
2018-05-24T03:27:46.742Z,20.00
2018-05-24T03:28:49.972Z,20.00
2018-05-24T03:29:52.440Z,20.00
2018-05-24T03:30:55.094Z,20.00
2018-05-24T03:31:57.589Z,20.00
2018-05-24T03:33:00.072Z,20.00
2018-05-24T03:34:02.544Z,20.00
2018-05-24T03:35:05.194Z,20.00
2018-05-24T03:36:09.480Z,19.90
2018-05-24T03:37:11.960Z,19.90
2018-05-24T03:38:14.448Z,19.90
2018-05-24T03:39:16.919Z,19.90
2018-05-24T03:40:20.549Z,19.90
2018-05-24T03:41:23.217Z,19.90
2018-05-24T03:42:25.684Z,19.90
2018-05-24T03:43:28.168Z,19.90
2018-05-24T03:44:30.632Z,19.90
2018-05-24T03:45:33.382Z,19.90
2018-05-24T03:46:35.885Z,19.90
2018-05-24T03:47:38.355Z,19.90
2018-05-24T03:48:40.839Z,19.90
2018-05-24T03:49:44.071Z,19.90
2018-05-24T03:50:47.062Z,19.90
2018-05-24T03:51:49.548Z,19.90
2018-05-24T03:52:52.016Z,19.90
2018-05-24T03:53:54.504Z,19.90
2018-05-24T03:54:57.735Z,19.90
2018-05-24T03:56:00.491Z,19.90
2018-05-24T03:57:02.995Z,19.90
2018-05-24T03:58:05.464Z,19.90
2018-05-24T04:00:51.709Z,19.90
2018-05-24T04:02:06.036Z,19.90
2018-05-24T04:03:21.215Z,19.90
2018-05-24T04:04:35.804Z,19.90
2018-05-24T04:05:38.575Z,19.90
2018-05-24T04:06:41.062Z,19.90
2018-05-24T04:07:43.532Z,19.90
2018-05-24T04:08:46.764Z,19.90
2018-05-24T04:09:49.240Z,19.90
2018-05-24T04:10:51.983Z,19.90
2018-05-24T04:11:54.563Z,19.90
2018-05-24T04:12:56.955Z,19.90
2018-05-24T04:13:59.419Z,19.90
2018-05-24T04:15:01.917Z,19.90
2018-05-24T04:16:04.653Z,19.90
2018-05-24T04:17:07.135Z,19.90
2018-05-24T04:18:09.599Z,19.90
2018-05-24T04:19:12.064Z,19.90
2018-05-24T04:20:14.979Z,19.80
2018-05-24T04:21:17.764Z,19.80
2018-05-24T04:22:20.244Z,19.80
2018-05-24T04:23:22.828Z,19.80
2018-05-24T04:24:25.184Z,19.70
2018-05-24T04:25:28.351Z,19.70
2018-05-24T04:26:30.836Z,19.70
2018-05-24T04:27:33.299Z,19.70
2018-05-24T04:28:35.768Z,19.60
2018-05-24T04:29:38.231Z,19.60
2018-05-24T04:30:41.974Z,19.60
2018-05-24T04:31:44.464Z,19.60
2018-05-24T04:32:46.926Z,19.50
2018-05-24T04:33:49.400Z,19.50
2018-05-24T04:34:51.871Z,19.50
2018-05-24T04:35:54.704Z,19.50
2018-05-24T04:36:57.247Z,19.50
2018-05-24T04:38:00.570Z,19.50
2018-05-24T04:39:02.955Z,19.50
2018-05-24T04:40:05.691Z,19.50
2018-05-24T04:41:08.471Z,19.50
2018-05-24T04:42:10.960Z,19.50
2018-05-24T04:43:13.424Z,19.50
2018-05-24T04:44:15.892Z,19.50
2018-05-24T04:45:18.725Z,19.50
2018-05-24T04:46:22.383Z,19.50
2018-05-24T04:47:24.844Z,19.50
2018-05-24T04:48:28.812Z,19.50
2018-05-24T04:49:31.279Z,19.50
2018-05-24T04:50:34.952Z,19.60
2018-05-24T04:51:37.452Z,19.60
2018-05-24T04:52:39.916Z,19.60
2018-05-24T04:53:42.390Z,19.60
2018-05-24T04:54:44.856Z,19.60
2018-05-24T04:55:47.504Z,19.70
2018-05-24T04:56:51.516Z,19.70
2018-05-24T04:57:53.979Z,19.70
2018-05-24T04:58:56.448Z,19.70
2018-05-24T04:59:58.912Z,19.70
2018-05-24T05:01:01.636Z,19.70
2018-05-24T05:02:04.163Z,19.70
2018-05-24T05:03:06.624Z,19.70
2018-05-24T05:04:09.859Z,19.70
2018-05-24T05:05:12.626Z,19.70
2018-05-24T05:06:15.483Z,19.70
2018-05-24T05:07:17.992Z,19.70
2018-05-24T05:08:20.455Z,19.70
2018-05-24T05:09:22.920Z,19.60
2018-05-24T05:10:25.750Z,19.60
2018-05-24T05:11:28.360Z,19.60
2018-05-24T05:12:30.868Z,19.60
2018-05-24T05:13:34.120Z,19.60
2018-05-24T05:14:36.590Z,19.60
2018-05-24T05:15:39.998Z,19.70
2018-05-24T05:16:42.488Z,19.70
2018-05-24T05:17:44.968Z,19.70
2018-05-24T05:18:47.440Z,19.70
2018-05-24T05:19:49.904Z,19.70
2018-05-24T05:20:52.697Z,19.70
2018-05-24T05:21:55.947Z,19.70
2018-05-24T05:22:58.436Z,19.70
2018-05-24T05:24:00.898Z,19.80
2018-05-24T05:25:03.629Z,19.80
2018-05-24T05:26:06.416Z,19.80
2018-05-24T05:27:08.907Z,19.80
2018-05-24T05:28:11.383Z,19.80
2018-05-24T05:29:13.852Z,19.80
2018-05-24T05:30:16.603Z,19.80
2018-05-24T05:31:19.340Z,19.80
2018-05-24T05:32:21.820Z,19.80
2018-05-24T05:33:24.304Z,19.80
2018-05-24T05:34:26.768Z,19.80
2018-05-24T05:35:29.690Z,19.80
2018-05-24T05:36:32.186Z,19.80
2018-05-24T05:37:34.718Z,19.80
2018-05-24T05:38:37.136Z,19.80
2018-05-24T05:39:39.607Z,19.80
2018-05-24T05:40:42.435Z,19.80
2018-05-24T05:41:44.935Z,19.80
2018-05-24T05:42:47.395Z,19.80
2018-05-24T05:43:50.191Z,19.80
2018-05-24T05:44:52.738Z,19.80
2018-05-24T05:45:56.087Z,19.90
2018-05-24T05:46:58.583Z,19.80
2018-05-24T05:48:01.051Z,19.90
2018-05-24T05:49:03.544Z,19.90
2018-05-24T05:50:07.070Z,19.90
2018-05-24T05:51:09.842Z,19.90
2018-05-24T05:52:12.345Z,19.90
2018-05-24T05:53:14.807Z,19.90
2018-05-24T05:54:17.292Z,19.90
2018-05-24T05:55:20.758Z,20.00
2018-05-24T05:56:23.369Z,19.90
2018-05-24T05:57:25.855Z,20.00
2018-05-24T05:58:28.320Z,20.00
2018-05-24T05:59:30.808Z,20.00
2018-05-24T06:00:33.556Z,20.00
2018-05-24T06:01:36.103Z,20.00
2018-05-24T06:02:38.529Z,20.10
2018-05-24T06:03:41.003Z,20.10
2018-05-24T06:04:43.491Z,20.10
2018-05-24T06:05:47.003Z,20.10
2018-05-24T06:06:49.503Z,20.10
2018-05-24T06:07:51.964Z,20.10
2018-05-24T06:08:54.447Z,20.10
2018-05-24T06:09:56.939Z,20.10
2018-05-24T06:11:00.489Z,20.20
2018-05-24T06:12:02.964Z,20.20
2018-05-24T06:13:05.428Z,20.20
2018-05-24T06:14:07.896Z,20.20
2018-05-24T06:15:11.442Z,20.20
2018-05-24T06:16:14.206Z,20.30
2018-05-24T06:17:16.700Z,20.30
2018-05-24T06:18:19.163Z,20.30
2018-05-24T06:19:21.624Z,20.30
2018-05-24T06:20:24.471Z,20.40
2018-05-24T06:21:27.131Z,20.40
2018-05-24T06:22:29.607Z,20.40
2018-05-24T06:23:32.076Z,20.40
2018-05-24T06:24:34.543Z,20.40
2018-05-24T06:25:37.612Z,20.40
2018-05-24T06:26:40.116Z,20.40
2018-05-24T06:27:42.576Z,20.50
2018-05-24T06:28:45.044Z,20.50
2018-05-24T06:29:47.504Z,20.50
2018-05-24T06:30:51.059Z,20.60
2018-05-24T06:31:53.536Z,20.60
2018-05-24T06:32:56.000Z,20.60
2018-05-24T06:33:58.472Z,20.60
2018-05-24T06:35:00.940Z,20.60
2018-05-24T06:36:04.405Z,20.60
2018-05-24T06:37:06.949Z,20.60
2018-05-24T06:38:10.176Z,20.60
2018-05-24T06:39:12.644Z,20.60
2018-05-24T06:40:15.394Z,20.60
2018-05-24T06:41:18.261Z,20.60
2018-05-24T06:42:20.764Z,20.60
2018-05-24T06:43:23.224Z,20.60
2018-05-24T06:44:25.693Z,20.60
2018-05-24T06:45:28.323Z,20.60
2018-05-24T06:46:30.890Z,20.70
2018-05-24T06:47:34.819Z,20.60
2018-05-24T06:48:37.292Z,20.60
2018-05-24T06:49:39.760Z,20.60
2018-05-24T06:50:42.525Z,20.60
2018-05-24T06:51:45.020Z,20.60
2018-05-24T06:52:48.260Z,20.60
2018-05-24T06:53:50.724Z,20.60
2018-05-24T06:54:53.195Z,20.60
2018-05-24T06:55:56.735Z,20.50
2018-05-24T06:56:59.200Z,20.50
2018-05-24T06:58:02.428Z,20.50
2018-05-24T06:59:04.900Z,20.50
2018-05-24T07:00:07.546Z,20.50
2018-05-24T07:01:10.245Z,20.60
2018-05-24T07:02:13.512Z,20.60
2018-05-24T07:03:15.976Z,20.60
2018-05-24T07:04:18.443Z,20.70
2018-05-24T07:05:21.081Z,20.70
2018-05-24T07:06:23.749Z,20.70
2018-05-24T07:07:26.532Z,20.80
2018-05-24T07:08:28.996Z,20.80
2018-05-24T07:09:31.456Z,20.80
2018-05-24T07:10:34.114Z,20.80
2018-05-24T07:11:36.609Z,20.90
2018-05-24T07:12:39.091Z,20.90
2018-05-24T07:13:41.563Z,20.90
2018-05-24T07:14:44.028Z,21.00
2018-05-24T07:15:46.765Z,21.00
2018-05-24T07:16:49.248Z,21.00
2018-05-24T07:17:51.735Z,21.10
2018-05-24T07:18:54.967Z,21.20
2018-05-24T07:19:57.485Z,21.10
2018-05-24T07:21:01.014Z,21.20
2018-05-24T07:22:03.516Z,21.20
2018-05-24T07:23:05.996Z,21.20
2018-05-24T07:24:08.464Z,21.20
2018-05-24T07:25:11.219Z,21.20
2018-05-24T07:26:14.001Z,21.20
2018-05-24T07:27:17.252Z,21.20
2018-05-24T07:28:19.736Z,21.20
2018-05-24T07:29:22.195Z,21.20
2018-05-24T07:30:24.933Z,21.20
2018-05-24T07:31:27.556Z,21.20
2018-05-24T07:32:30.020Z,21.20
2018-05-24T07:33:32.792Z,21.20
2018-05-24T07:34:35.260Z,21.20
2018-05-24T07:35:38.650Z,21.30
2018-05-24T07:36:41.903Z,21.30
2018-05-24T07:37:44.427Z,21.30
2018-05-24T07:38:46.860Z,21.40
2018-05-24T07:39:49.411Z,21.40
2018-05-24T07:40:52.885Z,21.50
2018-05-24T07:41:55.372Z,21.50
2018-05-24T07:42:57.835Z,21.50
2018-05-24T07:44:01.821Z,21.60
2018-05-24T07:45:04.286Z,21.60
2018-05-24T07:46:07.119Z,21.60
2018-05-24T07:47:09.615Z,21.70
2018-05-24T07:48:12.084Z,21.70
2018-05-24T07:49:14.877Z,21.80
2018-05-24T07:50:17.692Z,21.80
2018-05-24T07:51:21.079Z,21.80
2018-05-24T07:52:23.580Z,21.90
2018-05-24T07:53:26.040Z,21.90
2018-05-24T07:54:28.524Z,21.90
2018-05-24T07:55:31.357Z,22.00
2018-05-24T07:56:33.868Z,22.00
2018-05-24T07:57:36.331Z,22.00
2018-05-24T07:58:39.579Z,22.10
2018-05-24T07:59:42.060Z,22.10
2018-05-24T08:00:44.895Z,22.10
2018-05-24T08:01:47.399Z,22.10
2018-05-24T08:02:49.876Z,22.10
2018-05-24T08:03:52.343Z,22.20
2018-05-24T08:04:54.827Z,22.20
2018-05-24T08:05:58.283Z,22.30
2018-05-24T08:07:00.775Z,22.20
2018-05-24T08:08:04.012Z,22.30
2018-05-24T08:09:06.472Z,22.30
2018-05-24T08:10:09.223Z,22.40
2018-05-24T08:11:12.096Z,22.40
2018-05-24T08:12:14.596Z,22.40
2018-05-24T08:13:17.059Z,22.50
2018-05-24T08:14:19.524Z,22.50
2018-05-24T08:15:22.367Z,22.50
2018-05-24T08:16:25.174Z,22.60
2018-05-24T08:17:27.652Z,22.60
2018-05-24T08:18:30.120Z,22.60
2018-05-24T08:19:33.824Z,22.70
2018-05-24T08:20:37.245Z,22.70
2018-05-24T08:21:39.733Z,22.70
2018-05-24T08:22:42.203Z,22.70
2018-05-24T08:23:44.672Z,22.70
2018-05-24T08:24:47.132Z,22.70
2018-05-24T08:25:49.823Z,22.70
2018-05-24T08:26:53.092Z,22.70
2018-05-24T08:27:55.559Z,22.70
2018-05-24T08:28:58.019Z,22.70
2018-05-24T08:30:00.487Z,22.70
2018-05-24T08:31:03.319Z,22.70
2018-05-24T08:32:05.816Z,22.70
2018-05-24T08:33:08.284Z,22.70
2018-05-24T08:34:10.751Z,22.60
2018-05-24T08:35:13.530Z,22.60
2018-05-24T08:36:17.176Z,22.60
2018-05-24T08:37:19.763Z,22.60
2018-05-24T08:38:22.253Z,22.60
2018-05-24T08:39:24.704Z,22.50
2018-05-24T08:40:27.490Z,22.50
2018-05-24T08:41:31.910Z,22.50
2018-05-24T08:42:35.156Z,22.40
2018-05-24T08:43:37.630Z,22.40
2018-05-24T08:44:40.096Z,22.40
2018-05-24T08:45:42.874Z,22.30
2018-05-24T08:46:45.371Z,22.30
2018-05-24T08:47:48.607Z,22.30
2018-05-24T08:48:51.076Z,22.20
2018-05-24T08:49:53.544Z,22.30
2018-05-24T08:50:56.386Z,22.30
2018-05-24T08:51:58.908Z,22.30
2018-05-24T08:53:02.140Z,22.40
2018-05-24T08:54:04.604Z,22.40
2018-05-24T08:55:07.267Z,22.40
2018-05-24T08:56:10.551Z,22.40
2018-05-24T08:57:13.076Z,22.50
2018-05-24T08:58:17.048Z,22.50
2018-05-24T08:59:19.511Z,22.50
2018-05-24T09:00:22.147Z,22.50
2018-05-24T09:01:26.067Z,22.60
2018-05-24T09:02:29.363Z,22.60
2018-05-24T09:03:31.828Z,22.60
2018-05-24T09:04:34.295Z,22.70
2018-05-24T09:05:37.042Z,22.70
2018-05-24T09:06:39.524Z,22.70
2018-05-24T09:07:42.008Z,22.70
2018-05-24T09:08:44.478Z,22.70
2018-05-24T09:09:46.946Z,22.70
2018-05-24T09:10:49.416Z,22.70
2018-05-24T09:11:51.884Z,22.70
2018-05-24T09:12:55.135Z,22.70
2018-05-24T09:13:57.599Z,22.70
2018-05-24T09:15:00.063Z,22.80
2018-05-24T09:16:02.900Z,22.80
2018-05-24T09:17:05.384Z,22.80
2018-05-24T09:18:08.142Z,22.80
2018-05-24T09:19:10.604Z,22.80
2018-05-24T09:20:13.326Z,22.90
2018-05-24T09:21:16.803Z,22.80
2018-05-24T09:22:20.792Z,22.80
2018-05-24T09:23:23.276Z,22.80
2018-05-24T09:24:27.251Z,22.80
2018-05-24T09:25:29.993Z,22.80
2018-05-24T09:26:32.509Z,22.80
2018-05-24T09:27:34.975Z,22.80
2018-05-24T09:28:38.976Z,22.80
2018-05-24T09:29:41.440Z,22.80
2018-05-24T09:30:46.248Z,22.90
2018-05-24T09:31:49.500Z,22.90
2018-05-24T09:32:51.964Z,22.80
2018-05-24T09:33:54.472Z,22.90
2018-05-24T09:34:57.711Z,23.00
2018-05-24T09:36:00.368Z,22.90
2018-05-24T09:37:02.864Z,23.00
2018-05-24T09:38:05.336Z,23.00
2018-05-24T09:39:07.823Z,23.00
2018-05-24T09:40:12.017Z,23.10
2018-05-24T09:41:14.840Z,23.00
2018-05-24T09:42:17.414Z,23.10
2018-05-24T09:43:19.831Z,23.10
2018-05-24T09:44:23.088Z,23.20
2018-05-24T09:45:25.869Z,23.20
2018-05-24T09:46:30.212Z,23.20
2018-05-24T09:47:32.699Z,23.20
2018-05-24T09:48:35.164Z,23.20
2018-05-24T09:49:37.647Z,23.20
2018-05-24T09:50:40.335Z,23.20
2018-05-24T09:51:42.820Z,23.20
2018-05-24T09:52:46.064Z,23.20
2018-05-24T09:53:48.537Z,23.20
2018-05-24T09:54:51.043Z,23.30
2018-05-24T09:55:54.672Z,23.30
2018-05-24T09:56:57.151Z,23.30
2018-05-24T09:57:59.623Z,23.30
2018-05-24T09:59:02.091Z,23.30
2018-05-24T10:00:04.931Z,23.30
2018-05-24T10:01:07.644Z,23.30
2018-05-24T10:02:10.120Z,23.30
2018-05-24T10:03:13.352Z,23.30
2018-05-24T10:04:15.815Z,23.20
2018-05-24T10:05:18.685Z,23.30
2018-05-24T10:06:21.456Z,23.40
2018-05-24T10:07:23.943Z,23.40
2018-05-24T10:08:26.416Z,23.50
2018-05-24T10:09:28.880Z,23.60
2018-05-24T10:10:31.719Z,23.70
2018-05-24T10:11:34.935Z,23.70
2018-05-24T10:12:37.403Z,23.70
2018-05-24T10:13:39.884Z,23.70
2018-05-24T10:14:42.351Z,23.80
2018-05-24T10:15:47.423Z,23.80
2018-05-24T10:16:49.919Z,23.80
2018-05-24T10:17:52.392Z,23.80
2018-05-24T10:18:54.855Z,23.80
2018-05-24T10:19:57.335Z,23.80
2018-05-24T10:21:00.153Z,23.80
2018-05-24T10:22:02.656Z,23.80
2018-05-24T10:23:05.120Z,23.80
2018-05-24T10:24:07.600Z,23.90
2018-05-24T10:25:11.074Z,23.90
2018-05-24T10:26:14.539Z,23.90
2018-05-24T10:27:17.043Z,23.80
2018-05-24T10:28:20.280Z,23.90
2018-05-24T10:29:22.766Z,23.90
2018-05-24T10:30:25.425Z,24.00
2018-05-24T10:31:28.199Z,24.10
2018-05-24T10:32:30.660Z,24.10
2018-05-24T10:33:33.127Z,24.20
2018-05-24T10:34:35.596Z,24.30
2018-05-24T10:35:38.346Z,24.30
2018-05-24T10:36:40.852Z,24.30
2018-05-24T10:37:43.323Z,24.30
2018-05-24T10:38:46.559Z,24.30
2018-05-24T10:39:49.043Z,24.30
2018-05-24T10:40:52.605Z,24.30
2018-05-24T10:41:55.120Z,24.40
2018-05-24T10:42:58.356Z,24.40
2018-05-24T10:44:00.834Z,24.40
2018-05-24T10:45:03.691Z,24.50
2018-05-24T10:46:06.377Z,24.50
2018-05-24T10:47:09.183Z,24.50
2018-05-24T10:48:13.168Z,24.50
2018-05-24T10:49:15.632Z,24.50
2018-05-24T10:50:18.634Z,24.50
2018-05-24T10:51:22.078Z,24.50
2018-05-24T10:52:24.621Z,24.50
2018-05-24T10:53:27.092Z,24.60
2018-05-24T10:54:29.560Z,24.60
2018-05-24T10:55:32.327Z,24.60
2018-05-24T10:56:34.882Z,24.60
2018-05-24T10:57:37.327Z,24.60
2018-05-24T10:58:40.560Z,24.70
2018-05-24T10:59:43.090Z,24.60
2018-05-24T11:00:45.782Z,24.70
2018-05-24T11:01:48.271Z,24.80
2018-05-24T11:02:50.763Z,24.80
2018-05-24T11:03:53.999Z,24.80
2018-05-24T11:04:56.464Z,24.80
2018-05-24T11:05:59.221Z,24.80
2018-05-24T11:07:01.723Z,24.80
2018-05-24T11:08:04.228Z,24.90
2018-05-24T11:09:07.463Z,24.90
2018-05-24T11:10:10.205Z,24.90
2018-05-24T11:11:13.007Z,24.90
2018-05-24T11:12:16.258Z,24.90
2018-05-24T11:13:18.739Z,24.90
2018-05-24T11:14:21.208Z,24.90
2018-05-24T11:15:23.964Z,24.90
2018-05-24T11:16:26.840Z,25.00
2018-05-24T11:17:29.327Z,25.00
2018-05-24T11:18:31.815Z,25.00
2018-05-24T11:19:34.292Z,25.00
2018-05-24T11:20:37.751Z,25.00
2018-05-24T11:21:40.240Z,25.00
2018-05-24T11:22:43.476Z,25.00
2018-05-24T11:23:45.975Z,25.00
2018-05-24T11:24:48.443Z,25.00
2018-05-24T11:25:51.205Z,25.00
2018-05-24T11:26:54.460Z,25.10
2018-05-24T11:27:56.940Z,25.00
2018-05-24T11:28:59.427Z,25.10
2018-05-24T11:30:03.681Z,25.10
2018-05-24T11:31:06.557Z,25.10
2018-05-24T11:32:09.090Z,25.10
2018-05-24T11:33:12.324Z,25.10
2018-05-24T11:34:14.815Z,25.10
2018-05-24T11:35:18.255Z,25.10
2018-05-24T11:36:21.128Z,25.20
2018-05-24T11:37:23.719Z,25.10
2018-05-24T11:38:26.112Z,25.20
2018-05-24T11:39:30.099Z,25.20
2018-05-24T11:40:32.828Z,25.20
2018-05-24T11:41:35.336Z,25.30
2018-05-24T11:42:37.807Z,25.20
2018-05-24T11:43:40.272Z,25.30
2018-05-24T11:44:42.763Z,25.30
2018-05-24T11:45:46.320Z,25.30
2018-05-24T11:46:49.572Z,25.30
2018-05-24T11:47:52.044Z,25.30
2018-05-24T11:48:54.513Z,25.30
2018-05-24T11:49:56.991Z,25.30
2018-05-24T11:50:59.725Z,25.30
2018-05-24T11:52:02.330Z,25.30
2018-05-24T11:53:04.704Z,25.30
2018-05-24T11:54:07.988Z,25.20
2018-05-24T11:55:12.254Z,25.20
2018-05-24T11:56:14.910Z,25.20
2018-05-24T11:57:17.409Z,25.20
2018-05-24T11:58:19.888Z,25.20
2018-05-24T11:59:22.356Z,25.20
2018-05-24T12:00:26.610Z,25.10
2018-05-24T12:01:29.115Z,25.10
2018-05-24T12:02:31.579Z,25.10
2018-05-24T12:03:34.050Z,25.00
2018-05-24T12:04:36.524Z,25.00
2018-05-24T12:05:40.105Z,24.90
2018-05-24T12:06:43.386Z,24.90
2018-05-24T12:07:45.856Z,24.80
2018-05-24T12:08:48.324Z,24.80
2018-05-24T12:09:52.323Z,24.80
2018-05-24T12:10:55.042Z,24.80
2018-05-24T12:11:57.541Z,24.80
2018-05-24T12:13:00.012Z,24.80
2018-05-24T12:14:02.484Z,24.80
2018-05-24T12:15:05.208Z,24.80
2018-05-24T12:16:07.953Z,24.90
2018-05-24T12:17:10.448Z,24.90
2018-05-24T12:18:12.920Z,24.90
2018-05-24T12:19:15.388Z,24.90
2018-05-24T12:20:18.146Z,25.00
2018-05-24T12:21:21.016Z,25.00
2018-05-24T12:22:23.491Z,25.00
2018-05-24T12:23:25.963Z,25.10
2018-05-24T12:24:28.440Z,25.10
2018-05-24T12:25:31.908Z,25.10
2018-05-24T12:26:34.419Z,25.10
2018-05-24T12:27:36.895Z,25.10
2018-05-24T12:28:40.132Z,25.20
2018-05-24T12:29:42.603Z,25.20
2018-05-24T12:30:45.382Z,25.20
2018-05-24T12:31:49.388Z,25.20
2018-05-24T12:32:51.863Z,25.20
2018-05-24T12:33:55.840Z,25.20
2018-05-24T12:34:58.312Z,25.20
2018-05-24T12:36:01.084Z,25.20
2018-05-24T12:37:04.687Z,25.20
2018-05-24T12:38:07.927Z,25.20
2018-05-24T12:39:10.399Z,25.20
2018-05-24T12:40:13.665Z,25.20
2018-05-24T12:41:16.478Z,25.20
2018-05-24T12:42:19.751Z,25.20
2018-05-24T12:43:22.219Z,25.20
2018-05-24T12:44:24.691Z,25.20
2018-05-24T12:45:27.418Z,25.30
2018-05-24T12:46:30.135Z,25.30
2018-05-24T12:47:33.407Z,25.20
2018-05-24T12:48:35.876Z,25.20
2018-05-24T12:49:38.343Z,25.20
2018-05-24T12:50:41.084Z,25.20
2018-05-24T12:51:44.371Z,25.20
2018-05-24T12:52:46.860Z,25.20
2018-05-24T12:53:49.327Z,25.20
2018-05-24T12:54:51.804Z,25.20
2018-05-24T12:55:56.138Z,25.30
2018-05-24T12:56:58.636Z,25.30
2018-05-24T12:58:01.127Z,25.40
2018-05-24T12:59:03.603Z,25.40
2018-05-24T13:00:06.862Z,25.50
2018-05-24T13:01:11.175Z,25.60
2018-05-24T13:02:14.431Z,25.60
2018-05-24T13:03:17.251Z,25.60
2018-05-24T13:04:21.228Z,25.70
2018-05-24T13:05:23.892Z,25.70
2018-05-24T13:06:26.636Z,25.80
2018-05-24T13:07:29.136Z,25.90
2018-05-24T13:08:31.624Z,25.90
2018-05-24T13:09:34.904Z,25.90
2018-05-24T13:10:38.381Z,25.90
2018-05-24T13:11:41.631Z,25.90
2018-05-24T13:12:44.103Z,25.90
2018-05-24T13:13:46.596Z,25.90
2018-05-24T13:14:50.579Z,25.90
2018-05-24T13:15:53.422Z,25.90
2018-05-24T13:16:55.922Z,25.90
2018-05-24T13:17:58.395Z,25.90
2018-05-24T13:19:00.895Z,25.90
2018-05-24T13:20:04.200Z,25.80
2018-05-24T13:21:06.972Z,25.80
2018-05-24T13:22:09.464Z,25.70
2018-05-24T13:23:11.933Z,25.70
2018-05-24T13:24:14.428Z,25.70
2018-05-24T13:25:17.136Z,25.60
2018-05-24T13:26:19.908Z,25.60
2018-05-24T13:27:22.403Z,25.60
2018-05-24T13:28:24.872Z,25.60
2018-05-24T13:29:27.659Z,25.60
2018-05-24T13:30:31.921Z,25.60
2018-05-24T13:31:34.408Z,25.60