createdAt,value
2023-05-14T00:00:59.200Z,65.67
2023-05-14T00:03:27.015Z,66.07
2023-05-14T00:05:54.874Z,66.43
2023-05-14T00:08:24.469Z,66.69
2023-05-14T00:10:52.101Z,66.61
2023-05-14T00:13:19.834Z,66.96
2023-05-14T00:15:48.068Z,66.98
2023-05-14T00:18:15.839Z,67.10
2023-05-14T00:20:43.518Z,67.63
2023-05-14T00:23:11.629Z,67.67
2023-05-14T00:25:40.765Z,67.88
2023-05-14T00:28:08.861Z,68.07
2023-05-14T00:30:36.509Z,68.15
2023-05-14T00:33:04.700Z,68.09
2023-05-14T00:35:35.548Z,68.39
2023-05-14T00:38:03.335Z,68.47
2023-05-14T00:40:31.093Z,68.92
2023-05-14T00:43:00.538Z,68.96
2023-05-14T00:45:29.109Z,69.08
2023-05-14T00:47:57.399Z,69.16
2023-05-14T00:50:25.394Z,69.00
2023-05-14T00:52:53.402Z,68.93
2023-05-14T00:55:22.714Z,69.00
2023-05-14T00:57:51.577Z,69.33
2023-05-14T01:00:21.386Z,69.30
2023-05-14T01:02:49.392Z,69.36
2023-05-14T01:05:17.570Z,69.12
2023-05-14T01:07:55.124Z,68.90
2023-05-14T01:10:29.649Z,68.94
2023-05-14T01:13:05.352Z,69.13
2023-05-14T01:15:37.793Z,69.41
2023-05-14T01:18:09.415Z,69.28
2023-05-14T01:20:37.424Z,69.88
2023-05-14T01:23:07.483Z,70.23
2023-05-14T01:25:35.301Z,70.52
2023-05-14T01:28:10.434Z,70.53
2023-05-14T01:30:41.322Z,70.59
2023-05-14T01:33:13.649Z,69.92
2023-05-14T01:35:42.045Z,69.09
2023-05-14T01:38:13.364Z,68.67
2023-05-14T01:40:43.052Z,68.80
2023-05-14T01:43:11.574Z,68.70
2023-05-14T01:45:39.668Z,68.73
2023-05-14T01:48:07.536Z,68.33
2023-05-14T01:50:35.483Z,68.03
2023-05-14T01:53:03.543Z,67.59
2023-05-14T01:55:32.634Z,67.63
2023-05-14T01:58:00.369Z,67.51
2023-05-14T02:00:28.647Z,67.33
2023-05-14T02:02:56.344Z,66.42
2023-05-14T02:05:24.528Z,66.80
2023-05-14T02:07:52.344Z,66.61
2023-05-14T02:10:20.843Z,66.43
2023-05-14T02:12:49.996Z,66.12
2023-05-14T02:15:17.813Z,65.84
2023-05-14T02:17:46.103Z,65.95
2023-05-14T02:20:14.895Z,65.54
2023-05-14T02:22:45.597Z,65.00
2023-05-14T02:25:13.417Z,64.45
2023-05-14T02:27:41.483Z,64.70
2023-05-14T02:30:13.018Z,64.04
2023-05-14T02:32:41.261Z,63.71
2023-05-14T02:35:10.039Z,63.45
2023-05-14T02:37:37.747Z,63.31
2023-05-14T02:40:06.854Z,62.74
2023-05-14T02:42:34.596Z,62.17
2023-05-14T02:45:02.302Z,62.45
2023-05-14T02:47:31.813Z,62.33
2023-05-14T02:49:59.672Z,61.99
2023-05-14T02:52:27.534Z,61.88
2023-05-14T02:54:55.657Z,61.28
2023-05-14T02:57:23.289Z,61.53
2023-05-14T02:59:50.959Z,61.81
2023-05-14T03:02:19.728Z,61.30
2023-05-14T03:04:49.204Z,63.08
2023-05-14T03:07:16.965Z,63.91
2023-05-14T03:09:45.612Z,63.76
2023-05-14T03:12:14.332Z,63.36
2023-05-14T03:14:42.510Z,62.53
2023-05-14T03:17:10.376Z,61.91
2023-05-14T03:19:38.125Z,62.45
2023-05-14T03:22:07.554Z,62.11
2023-05-14T03:24:36.273Z,62.32
2023-05-14T03:27:04.655Z,63.16
2023-05-14T03:29:32.406Z,62.48
2023-05-14T03:32:00.516Z,62.78
2023-05-14T03:34:28.247Z,62.81
2023-05-14T03:36:57.045Z,61.61
2023-05-14T03:39:26.118Z,60.60
2023-05-14T03:41:54.255Z,60.52
2023-05-14T03:44:21.951Z,60.94
2023-05-14T03:46:49.586Z,60.40
2023-05-14T03:49:17.730Z,60.23
2023-05-14T03:51:45.481Z,60.73
2023-05-14T03:54:13.184Z,60.94
2023-05-14T03:56:43.224Z,60.62
2023-05-14T03:59:10.934Z,60.00
2023-05-14T04:01:39.064Z,59.92
2023-05-14T04:04:07.020Z,60.48
2023-05-14T04:06:34.891Z,59.95
2023-05-14T04:09:03.535Z,59.84
2023-05-14T04:11:31.590Z,59.99
2023-05-14T04:14:00.535Z,60.56
2023-05-14T04:16:28.368Z,60.42
2023-05-14T04:18:56.151Z,61.15
2023-05-14T04:21:24.026Z,61.13
2023-05-14T04:23:52.050Z,61.96
2023-05-14T04:26:19.687Z,63.10
2023-05-14T04:28:47.389Z,63.25
2023-05-14T04:31:17.220Z,63.11
2023-05-14T04:33:44.933Z,63.25
2023-05-14T04:36:12.596Z,63.89
2023-05-14T04:38:41.632Z,63.62
2023-05-14T04:41:09.301Z,63.71
2023-05-14T04:43:37.454Z,63.54
2023-05-14T04:48:39.269Z,63.28
2023-05-14T04:51:07.354Z,63.52
2023-05-14T04:53:35.015Z,63.52
2023-05-14T04:56:03.039Z,63.51
2023-05-14T04:58:34.531Z,63.91
2023-05-14T05:01:04.163Z,64.12
2023-05-14T05:03:32.182Z,64.19
2023-05-14T05:06:01.291Z,64.23
2023-05-14T05:08:29.795Z,64.74
2023-05-14T05:10:57.503Z,65.32
2023-05-14T05:13:25.235Z,65.98
2023-05-14T05:15:53.384Z,66.46
2023-05-14T05:18:21.107Z,65.98
2023-05-14T05:20:48.860Z,66.90
2023-05-14T05:23:18.325Z,67.24
2023-05-14T05:25:46.037Z,67.62
2023-05-14T05:28:13.706Z,67.87
2023-05-14T05:30:41.887Z,68.42
2023-05-14T05:33:09.648Z,68.00
2023-05-14T05:35:38.155Z,67.37
2023-05-14T05:38:07.289Z,67.56
2023-05-14T05:40:36.440Z,67.42
2023-05-14T05:43:04.122Z,66.13
2023-05-14T05:45:31.876Z,65.76
2023-05-14T05:47:59.606Z,65.45
2023-05-14T05:50:27.744Z,64.76
2023-05-14T05:52:55.468Z,65.70
2023-05-14T05:55:23.311Z,64.57
2023-05-14T05:57:52.396Z,63.41
2023-05-14T06:00:21.049Z,64.53
2023-05-14T06:02:49.175Z,63.96
2023-05-14T06:05:17.026Z,62.50
2023-05-14T06:07:44.750Z,61.49
2023-05-14T06:10:12.376Z,60.47
2023-05-14T06:12:40.426Z,57.34
2023-05-14T06:15:10.848Z,58.94
2023-05-14T06:17:38.622Z,59.71
2023-05-14T06:20:07.898Z,59.80
2023-05-14T06:22:36.209Z,62.11
2023-05-14T06:25:04.339Z,62.21
2023-05-14T06:27:32.618Z,61.30
2023-05-14T06:30:00.293Z,61.22
2023-05-14T06:32:29.439Z,61.24
2023-05-14T06:34:57.545Z,61.64
2023-05-14T06:37:25.298Z,62.57
2023-05-14T06:39:53.626Z,61.14
2023-05-14T06:42:22.379Z,58.03
2023-05-14T06:44:50.066Z,58.99
2023-05-14T06:47:18.034Z,57.47
2023-05-14T06:49:47.154Z,58.13
2023-05-14T06:52:14.872Z,56.76
2023-05-14T06:54:43.339Z,56.31
2023-05-14T06:57:11.087Z,56.29
2023-05-14T06:59:38.824Z,57.11
2023-05-14T07:02:07.219Z,56.76
2023-05-14T07:04:35.130Z,55.86
2023-05-14T07:07:05.631Z,54.64
2023-05-14T07:09:34.003Z,55.73
2023-05-14T07:12:01.726Z,56.68
2023-05-14T07:14:29.400Z,57.49
2023-05-14T07:16:58.861Z,57.51
2023-05-14T07:19:28.543Z,56.88
2023-05-14T07:21:56.206Z,54.23
2023-05-14T07:24:25.737Z,55.03
2023-05-14T07:26:54.314Z,54.46
2023-05-14T07:29:22.123Z,54.59
2023-05-14T07:31:50.227Z,54.33
2023-05-14T07:34:18.036Z,54.45
2023-05-14T07:36:46.286Z,54.80
2023-05-14T07:39:14.156Z,55.32
2023-05-14T07:41:43.169Z,54.15
2023-05-14T07:44:10.968Z,54.59
2023-05-14T07:46:38.718Z,53.12
2023-05-14T07:49:06.458Z,51.77
2023-05-14T07:51:34.604Z,51.27
2023-05-14T07:54:02.355Z,49.81
2023-05-14T07:56:30.565Z,49.49
2023-05-14T07:58:59.836Z,50.88
2023-05-14T08:01:27.903Z,51.52
2023-05-14T08:03:56.025Z,52.96
2023-05-14T08:06:23.749Z,53.46
2023-05-14T08:08:51.753Z,54.37
2023-05-14T08:11:19.499Z,51.13
2023-05-14T08:13:47.246Z,48.37
2023-05-14T08:16:16.696Z,48.49
2023-05-14T08:18:44.481Z,50.02
2023-05-14T08:21:12.272Z,50.41
2023-05-14T08:23:40.321Z,51.51
2023-05-14T08:26:08.581Z,49.97
2023-05-14T08:28:36.715Z,48.96
2023-05-14T08:31:04.451Z,49.16
2023-05-14T08:33:34.569Z,49.19
2023-05-14T08:36:02.381Z,47.79
2023-05-14T08:38:30.114Z,48.46
2023-05-14T08:40:58.908Z,49.04
2023-05-14T08:43:30.371Z,52.10
2023-05-14T08:46:01.693Z,49.69
2023-05-14T08:48:33.517Z,49.85
2023-05-14T08:51:03.312Z,51.28
2023-05-14T08:53:32.126Z,52.07
2023-05-14T08:56:02.635Z,46.02
2023-05-14T08:58:30.089Z,47.08
2023-05-14T09:00:57.778Z,47.49
2023-05-14T09:03:26.054Z,45.52
2023-05-14T09:05:54.706Z,44.52
2023-05-14T09:08:24.473Z,44.78
2023-05-14T09:10:52.093Z,47.28
2023-05-14T09:13:19.729Z,47.59
2023-05-14T09:15:49.769Z,45.29
2023-05-14T09:18:18.528Z,43.90
2023-05-14T09:20:48.358Z,41.76
2023-05-14T09:23:16.444Z,42.28
2023-05-14T09:25:45.578Z,43.36
2023-05-14T09:28:13.260Z,41.12
2023-05-14T09:30:41.526Z,40.32
2023-05-14T09:33:10.413Z,42.36
2023-05-14T09:35:40.582Z,43.77
2023-05-14T09:38:09.291Z,40.19
2023-05-14T09:40:37.249Z,40.72
2023-05-14T09:43:06.532Z,41.48
2023-05-14T09:45:36.299Z,39.82
2023-05-14T09:48:04.291Z,38.78
2023-05-14T09:50:32.255Z,41.58
2023-05-14T09:53:00.247Z,41.55
2023-05-14T09:55:28.745Z,42.14
2023-05-14T09:57:56.504Z,40.57
2023-05-14T10:00:26.701Z,37.72
2023-05-14T10:02:56.167Z,36.71
2023-05-14T10:05:25.151Z,35.79
2023-05-14T10:07:55.305Z,36.28
2023-05-14T10:10:28.011Z,35.83
2023-05-14T10:12:59.419Z,35.56
2023-05-14T10:15:35.021Z,34.79
2023-05-14T10:18:09.557Z,37.80
2023-05-14T10:20:39.528Z,37.67
2023-05-14T10:23:08.286Z,34.15
2023-05-14T10:25:37.484Z,33.36
2023-05-14T10:28:07.309Z,35.16
2023-05-14T10:30:36.368Z,35.27
2023-05-14T10:33:13.683Z,35.86
2023-05-14T10:35:58.305Z,36.40
2023-05-14T10:38:28.592Z,38.55
2023-05-14T10:41:03.909Z,40.50
2023-05-14T10:43:37.711Z,37.04
2023-05-14T10:46:08.241Z,36.80
2023-05-14T10:48:37.570Z,37.92
2023-05-14T10:51:08.110Z,37.52
2023-05-14T10:53:37.946Z,39.32
2023-05-14T10:56:07.730Z,40.02
2023-05-14T10:58:38.601Z,40.17
2023-05-14T11:01:09.404Z,37.46
2023-05-14T11:03:42.747Z,39.53
2023-05-14T11:06:11.682Z,38.08
2023-05-14T11:08:40.040Z,39.56
2023-05-14T11:11:08.289Z,39.11
2023-05-14T11:13:36.444Z,40.25
2023-05-14T11:16:18.979Z,40.59
2023-05-14T11:18:54.758Z,41.79
2023-05-14T11:21:22.934Z,42.64
2023-05-14T11:23:51.011Z,41.68
2023-05-14T11:26:21.411Z,42.10
2023-05-14T11:28:49.959Z,41.00
2023-05-14T11:31:17.648Z,41.42
2023-05-14T11:33:45.548Z,43.47
2023-05-14T11:36:14.680Z,43.82
2023-05-14T11:38:49.187Z,40.76
2023-05-14T11:41:16.926Z,39.46
2023-05-14T11:43:44.705Z,40.60
2023-05-14T11:46:19.079Z,39.68
2023-05-14T11:48:46.829Z,41.24
2023-05-14T11:51:16.463Z,41.18
2023-05-14T11:53:44.185Z,42.00
2023-05-14T11:56:11.900Z,40.73
2023-05-14T11:58:40.087Z,41.63
2023-05-14T12:01:07.817Z,42.00
2023-05-14T12:03:36.170Z,44.21
2023-05-14T12:06:08.218Z,43.43
2023-05-14T12:08:38.541Z,43.65
2023-05-14T12:11:06.823Z,40.59
2023-05-14T12:13:34.995Z,40.69
2023-05-14T12:16:03.759Z,40.69
2023-05-14T12:18:32.981Z,42.45
2023-05-14T12:21:05.136Z,42.50
2023-05-14T12:23:34.507Z,41.77
2023-05-14T12:26:06.041Z,43.04
2023-05-14T12:28:37.723Z,39.07
2023-05-14T12:31:06.563Z,39.97
2023-05-14T12:33:34.853Z,37.33
2023-05-14T12:36:10.434Z,39.52
2023-05-14T12:38:48.285Z,38.53
2023-05-14T12:41:17.329Z,41.31
2023-05-14T12:43:45.660Z,37.24
2023-05-14T12:46:13.704Z,39.81
2023-05-14T12:48:41.429Z,39.80
2023-05-14T12:51:09.570Z,38.51
2023-05-14T12:53:37.180Z,37.59
2023-05-14T12:56:05.495Z,37.74
2023-05-14T12:58:34.854Z,36.04
2023-05-14T13:01:02.576Z,38.29
2023-05-14T13:03:31.906Z,39.32
2023-05-14T13:06:00.174Z,40.35
2023-05-14T13:08:27.840Z,38.72
2023-05-14T13:10:56.594Z,38.12
2023-05-14T13:13:24.621Z,39.05
2023-05-14T13:15:54.031Z,39.49
2023-05-14T13:18:22.339Z,39.17
2023-05-14T13:20:50.021Z,39.04
2023-05-14T13:23:17.968Z,38.97
2023-05-14T13:25:46.524Z,39.12
2023-05-14T13:28:15.903Z,39.46
2023-05-14T13:31:06.549Z,39.11
2023-05-14T13:33:36.153Z,39.69
2023-05-14T13:36:04.027Z,37.24
2023-05-14T13:38:32.166Z,39.80
2023-05-14T13:41:02.523Z,38.09
2023-05-14T13:43:30.994Z,39.06
2023-05-14T13:45:59.002Z,41.13
2023-05-14T13:48:28.922Z,40.52
2023-05-14T13:50:56.672Z,38.31
2023-05-14T13:53:25.963Z,40.15
2023-05-14T13:55:56.731Z,38.72
2023-05-14T13:58:25.235Z,41.21
2023-05-14T14:00:53.537Z,41.87
2023-05-14T14:03:21.274Z,37.77
2023-05-14T14:05:51.886Z,40.13
2023-05-14T14:08:24.000Z,38.14
2023-05-14T14:10:54.327Z,38.31
2023-05-14T14:13:23.219Z,36.32
2023-05-14T14:15:51.126Z,39.14
2023-05-14T14:18:18.976Z,39.44
2023-05-14T14:20:46.691Z,38.43
2023-05-14T14:23:15.719Z,37.55
2023-05-14T14:25:43.507Z,40.13
2023-05-14T14:28:11.510Z,38.82
2023-05-14T14:30:39.144Z,38.32
2023-05-14T14:33:07.555Z,36.85
2023-05-14T14:35:35.723Z,37.62
2023-05-14T14:38:03.405Z,36.83
2023-05-14T14:40:34.400Z,35.55
2023-05-14T14:43:02.306Z,36.66
2023-05-14T14:45:30.032Z,36.77
2023-05-14T14:48:28.644Z,38.80
2023-05-14T14:50:56.922Z,37.05
2023-05-14T14:53:25.557Z,37.04
2023-05-14T14:55:55.321Z,39.04
2023-05-14T14:58:23.045Z,35.09
2023-05-14T15:00:52.069Z,37.54
2023-05-14T15:03:20.383Z,35.77
2023-05-14T15:05:48.228Z,37.14
2023-05-14T15:08:16.371Z,37.30
2023-05-14T15:10:45.810Z,36.95
2023-05-14T15:13:15.354Z,37.39
2023-05-14T15:15:43.065Z,35.71
2023-05-14T15:18:11.500Z,36.54
2023-05-14T15:20:39.301Z,37.16
2023-05-14T15:23:07.188Z,36.63
2023-05-14T15:25:35.645Z,36.46
2023-05-14T15:28:03.770Z,38.06
2023-05-14T15:30:32.907Z,38.33
2023-05-14T15:33:01.173Z,38.05
2023-05-14T15:35:28.915Z,36.86
2023-05-14T15:37:58.014Z,37.77
2023-05-14T15:40:26.360Z,39.86
2023-05-14T15:42:54.239Z,38.80
2023-05-14T15:45:22.476Z,39.47
2023-05-14T15:47:51.590Z,41.18
2023-05-14T15:50:19.820Z,41.98
2023-05-14T15:52:47.565Z,40.42
2023-05-14T15:55:15.484Z,40.73
2023-05-14T15:57:43.547Z,39.59
2023-05-14T16:00:12.775Z,40.45
2023-05-14T16:02:42.205Z,40.76
2023-05-14T16:05:11.808Z,40.78
2023-05-14T16:07:39.479Z,39.65
2023-05-14T16:10:08.601Z,38.82
2023-05-14T16:12:36.278Z,39.01
2023-05-14T16:15:04.195Z,38.94
2023-05-14T16:17:33.064Z,40.01
2023-05-14T16:20:01.083Z,41.85
2023-05-14T16:22:33.610Z,43.50
2023-05-14T16:25:03.389Z,42.89
2023-05-14T16:27:32.016Z,43.56
2023-05-14T16:29:59.982Z,44.55
2023-05-14T16:32:27.933Z,44.59
2023-05-14T16:34:56.425Z,43.79
2023-05-14T16:37:24.699Z,41.41
2023-05-14T16:39:53.763Z,43.49
2023-05-14T16:42:21.502Z,42.24
2023-05-14T16:44:50.471Z,41.90
2023-05-14T16:47:18.160Z,41.63
2023-05-14T16:49:46.240Z,42.58
2023-05-14T16:52:14.239Z,43.11
2023-05-14T16:54:41.890Z,41.46
2023-05-14T16:57:10.985Z,42.84
2023-05-14T16:59:39.203Z,43.83
2023-05-14T17:02:07.847Z,42.67
2023-05-14T17:04:38.687Z,43.36
2023-05-14T17:07:07.021Z,44.61
2023-05-14T17:09:34.799Z,45.40
2023-05-14T17:12:02.895Z,44.32
2023-05-14T17:14:32.392Z,45.47
2023-05-14T17:17:00.064Z,46.43
2023-05-14T17:19:27.813Z,47.07
2023-05-14T17:21:56.010Z,47.44
2023-05-14T17:24:23.755Z,48.13
2023-05-14T17:26:51.844Z,47.43
2023-05-14T17:29:19.529Z,46.79
2023-05-14T17:31:49.196Z,46.79
2023-05-14T17:34:17.927Z,46.18
2023-05-14T17:36:45.823Z,46.06
2023-05-14T17:39:13.850Z,48.38
2023-05-14T17:41:41.998Z,50.56
2023-05-14T17:44:12.554Z,50.78
2023-05-14T17:46:42.455Z,50.99
2023-05-14T17:49:12.449Z,50.37
2023-05-14T17:51:40.144Z,50.00
2023-05-14T17:54:08.190Z,49.65
2023-05-14T17:56:35.968Z,49.96
2023-05-14T17:59:03.713Z,50.75
2023-05-14T18:01:32.070Z,50.97
2023-05-14T18:03:59.812Z,51.06
2023-05-14T18:06:28.959Z,51.20
2023-05-14T18:08:57.129Z,52.24
2023-05-14T18:11:24.826Z,52.28
2023-05-14T18:13:52.959Z,52.39
2023-05-14T18:16:20.709Z,52.22
2023-05-14T18:18:48.412Z,52.04
2023-05-14T18:21:16.529Z,51.51
2023-05-14T18:23:46.536Z,50.30
2023-05-14T18:26:14.267Z,50.57
2023-05-14T18:28:42.108Z,52.07
2023-05-14T18:31:10.379Z,53.19
2023-05-14T18:33:38.097Z,53.02
2023-05-14T18:36:06.788Z,53.52
2023-05-14T18:38:34.573Z,53.91
2023-05-14T18:41:03.798Z,54.25
2023-05-14T18:46:18.089Z,54.83
2023-05-14T18:48:45.939Z,54.99
2023-05-14T18:51:13.771Z,54.82
2023-05-14T18:53:41.577Z,54.13
2023-05-14T18:56:11.670Z,53.23
2023-05-14T18:58:39.403Z,53.58
2023-05-14T19:01:07.150Z,52.25
2023-05-14T19:03:36.150Z,52.15
2023-05-14T19:06:03.856Z,53.05
2023-05-14T19:08:31.522Z,53.23
2023-05-14T19:10:59.585Z,52.40
2023-05-14T19:13:30.216Z,51.96
2023-05-14T19:15:58.411Z,52.88
2023-05-14T19:18:26.557Z,54.04
2023-05-14T19:20:56.513Z,54.35
2023-05-14T19:23:24.650Z,54.99
2023-05-14T19:25:52.378Z,55.01
2023-05-14T19:28:20.056Z,54.79
2023-05-14T19:30:51.105Z,54.46
2023-05-14T19:33:19.128Z,54.39
2023-05-14T19:35:47.276Z,54.03
2023-05-14T19:38:15.299Z,54.52
2023-05-14T19:40:44.395Z,55.21
2023-05-14T19:43:12.844Z,56.28
2023-05-14T19:45:42.927Z,57.12
2023-05-14T19:48:12.443Z,57.97
2023-05-14T19:50:41.402Z,58.23
2023-05-14T19:53:09.411Z,57.70
2023-05-14T19:55:37.090Z,57.54
2023-05-14T19:58:04.735Z,57.69
2023-05-14T20:00:32.971Z,57.71
2023-05-14T20:03:00.906Z,58.06
2023-05-14T20:05:30.955Z,58.89
2023-05-14T20:07:59.073Z,58.79
2023-05-14T20:10:27.042Z,59.57
2023-05-14T20:12:55.374Z,59.56
2023-05-14T20:15:23.094Z,60.58
2023-05-14T20:17:50.957Z,61.17
2023-05-14T20:20:19.199Z,61.40
2023-05-14T20:22:48.230Z,61.83
2023-05-14T20:25:16.162Z,62.08
2023-05-14T20:27:44.307Z,62.90
2023-05-14T20:30:12.405Z,63.01
2023-05-14T20:32:40.154Z,63.16
2023-05-14T20:35:09.092Z,63.05
2023-05-14T20:37:37.849Z,62.60
2023-05-14T20:40:10.588Z,62.66
2023-05-14T20:42:38.358Z,62.33
2023-05-14T20:45:07.784Z,61.57
2023-05-14T20:47:36.498Z,61.60
2023-05-14T20:50:04.668Z,62.78
2023-05-14T20:52:32.429Z,63.16
2023-05-14T20:55:01.947Z,63.50
2023-05-14T20:57:31.486Z,63.42
2023-05-14T20:59:59.139Z,63.68
2023-05-14T21:02:27.376Z,63.70
2023-05-14T21:04:55.201Z,63.24
2023-05-14T21:07:22.933Z,62.48
2023-05-14T21:09:52.849Z,62.14
2023-05-14T21:12:20.637Z,63.22
2023-05-14T21:14:49.655Z,64.08
2023-05-14T21:17:17.775Z,64.29
2023-05-14T21:19:45.428Z,64.61
2023-05-14T21:22:14.040Z,64.95
2023-05-14T21:24:42.201Z,65.54
2023-05-14T21:27:09.905Z,65.18
2023-05-14T21:29:37.552Z,64.91
2023-05-14T21:32:07.829Z,64.93
2023-05-14T21:34:35.589Z,64.37
2023-05-14T21:37:03.747Z,64.25
2023-05-14T21:39:31.444Z,64.89
2023-05-14T21:41:59.411Z,65.09
2023-05-14T21:44:27.120Z,65.45
2023-05-14T21:46:55.159Z,65.96
2023-05-14T21:49:24.180Z,66.23
2023-05-14T21:51:54.014Z,66.87
2023-05-14T21:54:22.389Z,67.53
2023-05-14T21:56:50.160Z,67.70
2023-05-14T21:59:18.309Z,67.52
2023-05-14T22:02:05.363Z,67.42
2023-05-14T22:04:36.174Z,67.21
2023-05-14T22:07:04.353Z,67.62
2023-05-14T22:09:32.014Z,68.16
2023-05-14T22:12:00.163Z,68.75
2023-05-14T22:14:27.852Z,68.61
2023-05-14T22:16:55.678Z,69.56
2023-05-14T22:19:23.830Z,71.17
2023-05-14T22:21:52.895Z,70.92
2023-05-14T22:24:20.792Z,71.19
2023-05-14T22:26:49.452Z,71.06
2023-05-14T22:29:17.146Z,70.35
2023-05-14T22:31:45.236Z,69.96
2023-05-14T22:34:12.897Z,69.71
2023-05-14T22:36:40.654Z,70.43
2023-05-14T22:39:11.441Z,70.21
2023-05-14T22:41:41.083Z,69.96
2023-05-14T22:44:09.274Z,70.13
2023-05-14T22:46:37.075Z,70.58
2023-05-14T22:49:04.773Z,70.20
2023-05-14T22:51:32.965Z,70.41
2023-05-14T22:54:00.610Z,70.70
2023-05-14T22:56:29.906Z,70.93
2023-05-14T22:58:57.859Z,71.26
2023-05-14T23:01:25.798Z,71.16
2023-05-14T23:03:53.514Z,71.41
2023-05-14T23:06:22.534Z,71.23
2023-05-14T23:08:50.232Z,70.83
2023-05-14T23:11:18.573Z,70.25
2023-05-14T23:13:47.974Z,70.02
2023-05-14T23:16:15.994Z,70.28
2023-05-14T23:18:44.042Z,70.91
2023-05-14T23:21:13.116Z,71.46
2023-05-14T23:23:40.734Z,71.46
2023-05-14T23:26:08.458Z,71.49
2023-05-14T23:28:36.525Z,71.35
2023-05-14T23:31:05.663Z,72.06
2023-05-14T23:33:33.336Z,72.20
2023-05-14T23:36:01.441Z,72.73
2023-05-14T23:38:29.158Z,73.42
2023-05-14T23:40:57.322Z,73.67
2023-05-14T23:43:25.086Z,73.60
2023-05-14T23:45:52.834Z,72.80
2023-05-14T23:48:22.893Z,71.80
2023-05-14T23:50:50.714Z,71.65
2023-05-14T23:53:18.846Z,71.70
2023-05-14T23:55:47.588Z,72.18
2023-05-14T23:58:15.304Z,72.71
