createdAt,value
2023-11-26T00:02:26.307Z,99.90
2023-11-26T00:04:53.636Z,99.90
2023-11-26T00:07:20.684Z,99.90
2023-11-26T00:09:47.551Z,99.90
2023-11-26T00:12:14.461Z,99.90
2023-11-26T00:14:41.448Z,99.90
2023-11-26T00:17:08.611Z,99.90
2023-11-26T00:19:35.674Z,99.90
2023-11-26T00:22:02.752Z,99.90
2023-11-26T00:24:29.684Z,99.90
2023-11-26T00:26:56.610Z,99.90
2023-11-26T00:29:24.114Z,99.90
2023-11-26T00:31:51.087Z,99.90
2023-11-26T00:34:18.101Z,99.90
2023-11-26T00:36:45.077Z,99.90
2023-11-26T00:39:12.955Z,99.90
2023-11-26T00:41:39.921Z,99.90
2023-11-26T00:44:06.974Z,99.90
2023-11-26T00:46:34.026Z,99.90
2023-11-26T00:49:01.086Z,99.90
2023-11-26T00:51:27.995Z,99.90
2023-11-26T00:53:55.087Z,99.90
2023-11-26T00:56:22.047Z,99.90
2023-11-26T00:58:49.007Z,99.90
2023-11-26T01:01:16.098Z,99.90
2023-11-26T01:03:43.350Z,99.90
2023-11-26T01:06:10.288Z,99.90
2023-11-26T01:08:37.329Z,99.90
2023-11-26T01:11:07.199Z,99.90
2023-11-26T01:13:34.150Z,99.90
2023-11-26T01:16:01.514Z,99.90
2023-11-26T01:18:28.553Z,99.90
2023-11-26T01:20:55.490Z,99.90
2023-11-26T01:23:22.644Z,99.90
2023-11-26T01:25:49.914Z,99.90
2023-11-26T01:28:17.216Z,99.90
2023-11-26T01:30:45.334Z,99.90
2023-11-26T01:33:12.729Z,99.90
2023-11-26T01:35:39.715Z,99.90
2023-11-26T01:38:07.037Z,99.90
2023-11-26T01:40:38.441Z,99.90
2023-11-26T01:43:05.889Z,99.90
2023-11-26T01:45:32.899Z,99.90
2023-11-26T01:48:00.776Z,99.90
2023-11-26T01:50:28.144Z,99.90
2023-11-26T01:52:56.396Z,99.90
2023-11-26T01:55:24.857Z,99.90
2023-11-26T01:57:53.645Z,99.90
2023-11-26T02:00:21.982Z,99.90
2023-11-26T02:02:49.493Z,99.90
2023-11-26T02:05:17.159Z,99.90
2023-11-26T02:07:44.480Z,99.90
2023-11-26T02:10:12.629Z,99.90
2023-11-26T02:12:39.720Z,99.90
2023-11-26T02:15:08.104Z,99.90
2023-11-26T02:17:36.863Z,99.90
2023-11-26T02:20:05.673Z,99.90
2023-11-26T02:22:33.984Z,99.90
2023-11-26T02:25:01.159Z,99.90
2023-11-26T02:27:28.154Z,99.90
2023-11-26T02:29:55.085Z,99.90
2023-11-26T02:32:22.166Z,99.90
2023-11-26T02:34:49.250Z,99.90
2023-11-26T02:37:16.229Z,99.90
2023-11-26T02:39:43.152Z,99.90
2023-11-26T02:42:10.283Z,99.90
2023-11-26T02:44:37.213Z,99.90
2023-11-26T02:47:04.934Z,99.90
2023-11-26T02:49:31.938Z,99.90
2023-11-26T02:51:58.931Z,99.90
2023-11-26T02:54:25.991Z,99.90
2023-11-26T02:56:53.016Z,99.90
2023-11-26T02:59:20.099Z,99.90
2023-11-26T03:01:48.941Z,99.90
2023-11-26T03:04:20.619Z,99.90
2023-11-26T03:06:48.154Z,99.90
2023-11-26T03:09:39.167Z,99.90
2023-11-26T03:12:25.194Z,99.90
2023-11-26T03:14:54.726Z,99.90
2023-11-26T03:17:22.030Z,99.90
2023-11-26T03:19:49.036Z,99.90
2023-11-26T03:22:16.366Z,99.90
2023-11-26T03:24:44.082Z,99.90
2023-11-26T03:27:14.142Z,99.90
2023-11-26T03:29:41.460Z,99.90
2023-11-26T03:32:08.764Z,99.90
2023-11-26T03:34:35.726Z,99.90
2023-11-26T03:37:02.732Z,99.90
2023-11-26T03:39:31.498Z,99.90
2023-11-26T03:41:58.916Z,99.90
2023-11-26T03:44:27.278Z,99.90
2023-11-26T03:46:54.389Z,99.90
2023-11-26T03:49:21.341Z,99.90
2023-11-26T03:51:50.925Z,99.90
2023-11-26T03:54:17.879Z,99.90
2023-11-26T03:56:45.415Z,99.90
2023-11-26T03:59:12.478Z,99.90
2023-11-26T04:01:39.458Z,99.90
2023-11-26T04:04:06.593Z,99.90
2023-11-26T04:06:33.657Z,99.90
2023-11-26T04:09:00.579Z,99.90
2023-11-26T04:11:27.533Z,99.90
2023-11-26T04:13:54.595Z,99.90
2023-11-26T04:16:21.700Z,99.90
2023-11-26T04:18:48.646Z,99.90
2023-11-26T04:21:15.567Z,99.90
2023-11-26T04:23:42.500Z,99.90
2023-11-26T04:26:11.050Z,99.90
2023-11-26T04:28:38.782Z,99.90
2023-11-26T04:31:05.769Z,99.90
2023-11-26T04:33:32.667Z,99.90
2023-11-26T04:35:59.578Z,99.90
2023-11-26T04:40:54.725Z,99.90
2023-11-26T04:43:22.691Z,99.90
2023-11-26T04:45:49.652Z,99.90
2023-11-26T04:48:16.657Z,99.90
2023-11-26T04:50:43.558Z,99.90
2023-11-26T04:53:10.548Z,99.90
2023-11-26T04:55:37.578Z,99.90
2023-11-26T04:58:04.526Z,99.90
2023-11-26T05:00:31.441Z,99.90
2023-11-26T05:02:58.931Z,99.90
2023-11-26T05:05:26.097Z,99.90
2023-11-26T05:07:53.828Z,99.90
2023-11-26T05:10:20.969Z,99.90
2023-11-26T05:12:48.472Z,99.90
2023-11-26T05:15:15.479Z,99.90
2023-11-26T05:17:42.514Z,99.90
2023-11-26T05:20:15.336Z,99.90
2023-11-26T05:22:42.711Z,99.90
2023-11-26T05:25:09.821Z,99.90
2023-11-26T05:27:36.891Z,99.90
2023-11-26T05:30:04.663Z,99.90
2023-11-26T05:32:31.906Z,99.90
2023-11-26T05:34:59.504Z,99.90
2023-11-26T05:37:26.453Z,99.90
2023-11-26T05:39:53.647Z,99.90
2023-11-26T05:42:20.649Z,99.90
2023-11-26T05:44:47.543Z,99.90
2023-11-26T05:47:14.593Z,99.90
2023-11-26T05:49:42.229Z,99.90
2023-11-26T05:52:09.141Z,99.90
2023-11-26T05:54:36.020Z,99.90
2023-11-26T05:57:03.062Z,99.90
2023-11-26T05:59:29.984Z,99.90
2023-11-26T06:01:56.896Z,99.90
2023-11-26T06:04:23.990Z,99.90
2023-11-26T06:06:51.599Z,99.90
2023-11-26T06:09:18.700Z,99.90
2023-11-26T06:11:45.694Z,99.90
2023-11-26T06:14:12.639Z,99.90
2023-11-26T06:16:43.083Z,99.90
2023-11-26T06:19:10.072Z,99.90
2023-11-26T06:21:37.219Z,99.90
2023-11-26T06:24:04.625Z,99.90
2023-11-26T06:26:32.120Z,99.90
2023-11-26T06:29:02.523Z,99.90
2023-11-26T06:31:31.162Z,99.90
2023-11-26T06:33:58.884Z,99.90
2023-11-26T06:36:27.160Z,99.90
2023-11-26T06:38:58.400Z,99.90
2023-11-26T06:41:28.795Z,99.90
2023-11-26T06:43:57.628Z,99.90
2023-11-26T06:46:25.868Z,99.90
2023-11-26T06:48:52.759Z,99.90
2023-11-26T06:51:20.101Z,99.90
2023-11-26T06:53:51.892Z,99.90
2023-11-26T06:56:19.492Z,99.90
2023-11-26T06:58:47.870Z,99.90
2023-11-26T07:01:15.664Z,99.90
2023-11-26T07:03:46.394Z,99.90
2023-11-26T07:06:14.019Z,99.90
2023-11-26T07:08:44.639Z,99.90
2023-11-26T07:11:25.451Z,99.90
2023-11-26T07:13:53.283Z,99.90
2023-11-26T07:16:24.491Z,99.90
2023-11-26T07:18:51.599Z,99.90
2023-11-26T07:21:18.886Z,99.90
2023-11-26T07:23:47.985Z,99.90
2023-11-26T07:26:19.711Z,99.90
2023-11-26T07:28:52.011Z,99.90
2023-11-26T07:31:24.936Z,99.90
2023-11-26T07:33:52.069Z,99.90
2023-11-26T07:36:24.682Z,99.90
2023-11-26T07:38:59.812Z,99.90
2023-11-26T07:41:27.516Z,99.90
2023-11-26T07:43:56.321Z,99.90
2023-11-26T07:46:23.726Z,99.90
2023-11-26T07:48:51.460Z,99.90
2023-11-26T07:51:19.206Z,99.90
2023-11-26T07:53:46.514Z,99.90
2023-11-26T07:56:13.461Z,99.90
2023-11-26T07:58:40.418Z,99.90
2023-11-26T08:01:08.752Z,99.90
2023-11-26T08:03:36.833Z,99.90
2023-11-26T08:06:04.307Z,99.90
2023-11-26T08:08:39.675Z,99.90
2023-11-26T08:11:09.106Z,99.90
2023-11-26T08:13:39.428Z,99.90
2023-11-26T08:16:09.957Z,99.90
2023-11-26T08:18:37.238Z,99.90
2023-11-26T08:21:07.503Z,99.90
2023-11-26T08:23:42.241Z,99.90
2023-11-26T08:26:14.059Z,99.90
2023-11-26T08:28:43.331Z,99.90
2023-11-26T08:31:12.184Z,99.90
2023-11-26T08:33:44.667Z,99.90
2023-11-26T08:36:13.593Z,99.90
2023-11-26T08:38:43.188Z,99.90
2023-11-26T08:41:16.104Z,99.90
2023-11-26T08:43:45.713Z,99.90
2023-11-26T08:46:16.495Z,98.50
2023-11-26T08:48:46.681Z,97.30
2023-11-26T08:51:15.095Z,97.10
2023-11-26T08:53:42.175Z,97.40
2023-11-26T08:56:09.534Z,97.70
2023-11-26T08:58:36.472Z,97.50
2023-11-26T09:01:03.751Z,97.50
2023-11-26T09:03:30.764Z,97.20
2023-11-26T09:05:57.961Z,97.00
2023-11-26T09:08:26.658Z,96.60
2023-11-26T09:10:55.032Z,95.10
2023-11-26T09:13:22.085Z,94.40
2023-11-26T09:15:50.271Z,93.70
2023-11-26T09:18:17.366Z,93.80
2023-11-26T09:20:44.353Z,93.50
2023-11-26T09:23:11.264Z,94.50
2023-11-26T09:25:38.305Z,93.40
2023-11-26T09:28:05.264Z,93.40
2023-11-26T09:30:32.762Z,93.50
2023-11-26T09:33:00.785Z,92.00
2023-11-26T09:35:27.788Z,92.40
2023-11-26T09:37:54.686Z,90.70
2023-11-26T09:40:21.692Z,90.10
2023-11-26T09:42:51.745Z,90.60
2023-11-26T09:45:19.973Z,90.30
2023-11-26T09:47:47.549Z,90.30
2023-11-26T09:50:15.500Z,87.90
2023-11-26T09:52:43.132Z,88.20
2023-11-26T09:55:10.624Z,85.30
2023-11-26T09:57:42.181Z,86.20
2023-11-26T10:00:12.039Z,87.00
2023-11-26T10:02:39.758Z,86.00
2023-11-26T10:05:07.943Z,86.50
2023-11-26T10:07:37.946Z,87.00
2023-11-26T10:10:10.876Z,85.90
2023-11-26T10:12:53.282Z,86.70
2023-11-26T10:15:22.774Z,87.60
2023-11-26T10:18:08.383Z,86.50
2023-11-26T10:20:51.264Z,87.20
2023-11-26T10:23:27.058Z,86.60
2023-11-26T10:25:54.076Z,87.20
2023-11-26T10:28:22.025Z,85.70
2023-11-26T10:30:49.126Z,84.20
2023-11-26T10:33:16.184Z,82.00
2023-11-26T10:35:55.061Z,82.20
2023-11-26T10:38:26.755Z,83.40
2023-11-26T10:40:59.219Z,81.90
2023-11-26T10:43:31.935Z,81.00
2023-11-26T10:46:04.373Z,79.40
2023-11-26T10:48:33.531Z,78.00
2023-11-26T10:51:17.534Z,78.10
2023-11-26T10:54:11.499Z,78.10
2023-11-26T10:56:45.666Z,78.60
2023-11-26T10:59:20.359Z,78.10
2023-11-26T11:01:48.100Z,78.30
2023-11-26T11:04:16.332Z,77.10
2023-11-26T11:06:44.930Z,77.50
2023-11-26T11:09:19.153Z,77.70
2023-11-26T11:12:09.960Z,75.40
2023-11-26T11:14:37.045Z,73.00
2023-11-26T11:17:04.598Z,71.80
2023-11-26T11:19:52.242Z,71.80
2023-11-26T11:22:20.109Z,71.90
2023-11-26T11:24:47.126Z,71.10
2023-11-26T11:27:14.204Z,71.10
2023-11-26T11:29:41.233Z,69.90
2023-11-26T11:32:08.189Z,72.50
2023-11-26T11:34:35.132Z,67.10
2023-11-26T11:37:03.794Z,69.10
2023-11-26T11:39:55.099Z,69.00
2023-11-26T11:42:27.540Z,70.30
2023-11-26T11:44:55.858Z,68.60
2023-11-26T11:47:43.466Z,65.60
2023-11-26T11:50:11.593Z,65.10
2023-11-26T11:52:39.623Z,64.30
2023-11-26T11:55:47.596Z,64.00
2023-11-26T11:58:15.502Z,66.10
2023-11-26T12:00:44.800Z,65.00
2023-11-26T12:03:18.236Z,65.20
2023-11-26T12:05:45.334Z,66.00
2023-11-26T12:08:16.243Z,66.00
2023-11-26T12:10:44.253Z,65.10
2023-11-26T12:13:11.728Z,66.40
2023-11-26T12:15:42.457Z,68.30
2023-11-26T12:18:09.654Z,68.30
2023-11-26T12:20:36.808Z,68.50
2023-11-26T12:23:04.157Z,69.50
2023-11-26T12:25:31.977Z,68.50
2023-11-26T12:28:06.595Z,70.00
2023-11-26T12:30:38.021Z,71.60
2023-11-26T12:33:08.005Z,72.90
2023-11-26T12:35:38.213Z,71.70
2023-11-26T12:38:07.639Z,72.50
2023-11-26T12:40:36.772Z,73.00
2023-11-26T12:43:04.058Z,73.80
2023-11-26T12:45:31.114Z,74.40
2023-11-26T12:47:58.552Z,76.00
2023-11-26T12:50:27.468Z,79.00
2023-11-26T12:52:55.223Z,82.00
2023-11-26T12:55:22.850Z,84.50
2023-11-26T12:57:49.910Z,86.90
2023-11-26T13:00:17.769Z,89.10
2023-11-26T13:03:06.975Z,90.20
2023-11-26T13:05:36.085Z,90.50
2023-11-26T13:08:26.597Z,91.10
2023-11-26T13:11:00.557Z,91.50
2023-11-26T13:13:33.297Z,91.60
2023-11-26T13:16:04.131Z,91.50
2023-11-26T13:18:31.869Z,90.00
2023-11-26T13:21:01.747Z,88.30
2023-11-26T13:23:30.156Z,87.60
2023-11-26T13:25:58.194Z,85.80
2023-11-26T13:28:26.742Z,85.50
2023-11-26T13:30:54.149Z,85.70
2023-11-26T13:33:21.709Z,86.00
2023-11-26T13:35:51.017Z,87.00
2023-11-26T13:38:18.662Z,88.10
2023-11-26T13:40:48.891Z,86.30
2023-11-26T13:43:22.531Z,85.70
2023-11-26T13:45:50.291Z,85.20
2023-11-26T13:48:17.607Z,85.30
2023-11-26T13:50:45.713Z,84.50
2023-11-26T13:53:12.789Z,82.60
2023-11-26T13:55:40.698Z,82.80
2023-11-26T13:58:07.976Z,82.30
2023-11-26T14:00:35.688Z,82.60
2023-11-26T14:03:03.580Z,83.50
2023-11-26T14:05:30.926Z,83.60
2023-11-26T14:07:57.886Z,83.70
2023-11-26T14:10:28.438Z,83.60
2023-11-26T14:13:08.846Z,83.80
2023-11-26T14:15:36.141Z,82.70
2023-11-26T14:18:04.894Z,83.10
2023-11-26T14:20:33.416Z,83.30
2023-11-26T14:23:00.533Z,83.70
2023-11-26T14:25:27.746Z,83.80
2023-11-26T14:27:56.128Z,84.60
2023-11-26T14:30:23.255Z,85.00
2023-11-26T14:32:50.826Z,85.50
2023-11-26T14:35:18.101Z,86.20
2023-11-26T14:37:45.190Z,86.90
2023-11-26T14:40:14.472Z,87.50
2023-11-26T14:42:46.212Z,88.00
2023-11-26T14:45:14.759Z,88.50
2023-11-26T14:47:45.949Z,88.10
2023-11-26T14:50:18.700Z,88.40
2023-11-26T14:52:47.253Z,88.40
2023-11-26T14:55:15.268Z,88.60
2023-11-26T14:57:44.303Z,89.30
2023-11-26T15:00:12.773Z,89.70
2023-11-26T15:02:40.060Z,89.80
2023-11-26T15:05:08.088Z,90.00
2023-11-26T15:07:35.269Z,90.10
2023-11-26T15:10:02.449Z,90.10
2023-11-26T15:12:29.729Z,89.50
2023-11-26T15:14:56.720Z,88.50
2023-11-26T15:17:23.711Z,87.20
2023-11-26T15:19:51.398Z,84.40
2023-11-26T15:22:18.615Z,83.80
2023-11-26T15:24:49.002Z,84.00
2023-11-26T15:27:17.099Z,83.40
2023-11-26T15:29:45.528Z,82.50
2023-11-26T15:32:13.451Z,81.70
2023-11-26T15:34:41.393Z,78.30
2023-11-26T15:37:12.073Z,80.90
2023-11-26T15:39:39.272Z,81.20
2023-11-26T15:42:06.323Z,80.70
2023-11-26T15:44:33.249Z,80.70
2023-11-26T15:47:00.282Z,79.70
2023-11-26T15:49:27.580Z,79.90
2023-11-26T15:51:55.546Z,81.00
2023-11-26T15:54:22.840Z,80.30
2023-11-26T15:56:53.505Z,80.50
2023-11-26T15:59:23.696Z,83.10
2023-11-26T16:01:51.971Z,81.20
2023-11-26T16:04:19.340Z,81.20
2023-11-26T16:06:46.523Z,81.60
2023-11-26T16:09:14.417Z,80.80
2023-11-26T16:11:43.786Z,80.80
2023-11-26T16:14:10.752Z,81.30
2023-11-26T16:16:37.702Z,81.70
2023-11-26T16:19:04.923Z,80.80
2023-11-26T16:21:32.578Z,80.60
2023-11-26T16:23:59.989Z,80.80
2023-11-26T16:26:28.973Z,81.20
2023-11-26T16:28:56.105Z,82.10
2023-11-26T16:31:23.408Z,81.80
2023-11-26T16:33:53.534Z,82.00
2023-11-26T16:36:23.416Z,81.70
2023-11-26T16:38:50.625Z,81.90
2023-11-26T16:41:19.450Z,82.40
2023-11-26T16:43:48.599Z,82.80
2023-11-26T16:46:19.456Z,83.10
2023-11-26T16:48:47.524Z,83.60
2023-11-26T16:51:14.879Z,84.10
2023-11-26T16:53:42.628Z,84.40
2023-11-26T16:56:11.521Z,85.00
2023-11-26T16:58:39.429Z,84.70
2023-11-26T17:01:07.519Z,85.30
2023-11-26T17:03:35.495Z,85.30
2023-11-26T17:06:04.547Z,85.70
2023-11-26T17:08:32.472Z,86.00
2023-11-26T17:11:00.365Z,89.40
2023-11-26T17:13:31.831Z,86.80
2023-11-26T17:15:58.883Z,87.50
2023-11-26T17:18:25.932Z,88.40
2023-11-26T17:20:52.905Z,88.70
2023-11-26T17:23:19.798Z,88.90
2023-11-26T17:25:48.451Z,89.60
2023-11-26T17:28:17.588Z,89.60
2023-11-26T17:30:46.752Z,90.00
2023-11-26T17:33:15.100Z,90.10
2023-11-26T17:35:42.262Z,90.00
2023-11-26T17:38:09.243Z,89.40
2023-11-26T17:40:37.159Z,89.70
2023-11-26T17:43:04.236Z,89.80
2023-11-26T17:45:31.714Z,90.10
2023-11-26T17:47:58.758Z,90.20
2023-11-26T17:50:25.725Z,90.20
2023-11-26T17:53:03.293Z,90.30
2023-11-26T17:55:35.145Z,90.20
2023-11-26T17:58:02.980Z,90.20
2023-11-26T18:00:30.190Z,90.30
2023-11-26T18:02:57.309Z,90.10
2023-11-26T18:05:24.710Z,90.90
2023-11-26T18:07:51.729Z,89.30
2023-11-26T18:10:18.732Z,88.90
2023-11-26T18:12:46.449Z,88.80
2023-11-26T18:15:14.312Z,90.30
2023-11-26T18:17:42.478Z,88.70
2023-11-26T18:20:10.042Z,87.90
2023-11-26T18:22:38.001Z,86.80
2023-11-26T18:25:06.046Z,86.20
2023-11-26T18:27:35.225Z,86.20
2023-11-26T18:30:05.276Z,85.10
2023-11-26T18:32:32.944Z,84.70
2023-11-26T18:35:00.212Z,85.40
2023-11-26T18:37:29.287Z,85.90
2023-11-26T18:39:56.803Z,85.30
2023-11-26T18:42:23.872Z,85.00
2023-11-26T18:44:50.813Z,84.90
2023-11-26T18:47:17.783Z,85.00
2023-11-26T18:49:44.755Z,85.00
2023-11-26T18:52:15.653Z,87.30
2023-11-26T18:54:44.562Z,85.00
2023-11-26T18:57:11.728Z,84.60
2023-11-26T18:59:39.963Z,86.50
2023-11-26T19:02:07.798Z,85.10
2023-11-26T19:04:37.238Z,84.90
2023-11-26T19:07:05.516Z,85.30
2023-11-26T19:09:32.670Z,85.80
2023-11-26T19:11:59.688Z,86.10
2023-11-26T19:14:26.832Z,86.10
2023-11-26T19:16:53.986Z,86.40
2023-11-26T19:19:20.996Z,86.50
2023-11-26T19:21:48.625Z,86.70
2023-11-26T19:24:15.932Z,86.30
2023-11-26T19:26:42.888Z,86.50
2023-11-26T19:29:09.857Z,86.60
2023-11-26T19:31:36.831Z,86.80
2023-11-26T19:34:03.946Z,87.10
2023-11-26T19:36:31.079Z,87.30
2023-11-26T19:38:58.307Z,88.10
2023-11-26T19:41:25.326Z,87.90
2023-11-26T19:43:52.462Z,87.70
2023-11-26T19:46:19.735Z,88.70
2023-11-26T19:48:48.677Z,87.90
2023-11-26T19:51:22.489Z,88.00
2023-11-26T19:53:50.626Z,88.20
2023-11-26T19:56:18.523Z,88.40
2023-11-26T19:58:47.597Z,88.50
2023-11-26T20:01:16.010Z,88.70
2023-11-26T20:03:43.654Z,88.80
2023-11-26T20:06:12.913Z,90.60
2023-11-26T20:08:40.619Z,90.10
2023-11-26T20:11:09.373Z,89.00
2023-11-26T20:13:37.242Z,87.80
2023-11-26T20:16:05.692Z,87.60
2023-11-26T20:18:35.106Z,87.80
2023-11-26T20:21:06.335Z,88.20
2023-11-26T20:23:33.642Z,87.60
2023-11-26T20:26:00.628Z,87.70
2023-11-26T20:28:29.175Z,87.90
2023-11-26T20:31:07.528Z,87.80
2023-11-26T20:33:40.036Z,88.10
2023-11-26T20:36:17.822Z,87.90
2023-11-26T20:38:44.795Z,87.70
2023-11-26T20:41:11.713Z,88.10
2023-11-26T20:43:38.953Z,88.30
2023-11-26T20:46:06.097Z,87.90
2023-11-26T20:48:33.316Z,90.20
2023-11-26T20:51:00.331Z,87.90
2023-11-26T20:53:27.383Z,88.30
2023-11-26T20:55:54.298Z,88.70
2023-11-26T20:58:21.517Z,88.90
2023-11-26T21:00:50.131Z,89.00
2023-11-26T21:03:17.182Z,89.30
2023-11-26T21:05:44.234Z,89.50
2023-11-26T21:08:11.217Z,89.40
2023-11-26T21:10:38.895Z,89.40
2023-11-26T21:13:05.959Z,89.00
2023-11-26T21:15:32.885Z,89.50
2023-11-26T21:18:02.535Z,89.90
2023-11-26T21:20:29.465Z,90.00
2023-11-26T21:22:56.454Z,90.10
2023-11-26T21:25:23.386Z,89.90
2023-11-26T21:27:50.489Z,90.00
2023-11-26T21:30:17.510Z,90.10
2023-11-26T21:32:44.675Z,90.10
2023-11-26T21:35:12.679Z,89.90
2023-11-26T21:37:39.798Z,89.40
2023-11-26T21:40:09.017Z,89.70
2023-11-26T21:42:36.121Z,90.10
2023-11-26T21:45:03.292Z,90.10
2023-11-26T21:47:30.253Z,90.20
2023-11-26T21:49:57.257Z,90.20
2023-11-26T21:52:24.281Z,90.20
2023-11-26T21:54:52.245Z,90.30
2023-11-26T21:57:19.272Z,90.30
2023-11-26T21:59:46.170Z,90.30
2023-11-26T22:02:13.345Z,90.20
2023-11-26T22:04:40.399Z,90.40
2023-11-26T22:07:07.509Z,90.60
2023-11-26T22:09:34.597Z,90.40
2023-11-26T22:12:02.865Z,90.10
2023-11-26T22:14:29.777Z,90.40
2023-11-26T22:16:58.053Z,90.20
2023-11-26T22:19:25.013Z,90.20
2023-11-26T22:21:52.149Z,90.10
2023-11-26T22:24:19.202Z,90.10
2023-11-26T22:26:46.143Z,90.30
2023-11-26T22:29:13.047Z,90.40
2023-11-26T22:31:40.069Z,90.40
2023-11-26T22:34:08.708Z,90.30
2023-11-26T22:36:35.985Z,90.30
2023-11-26T22:39:03.016Z,90.50
2023-11-26T22:41:32.161Z,90.50
2023-11-26T22:43:59.283Z,90.50
2023-11-26T22:46:28.300Z,90.20
2023-11-26T22:49:00.330Z,90.60
2023-11-26T22:51:29.050Z,90.80
2023-11-26T22:53:56.191Z,90.90
2023-11-26T22:56:25.467Z,90.90
2023-11-26T22:58:54.722Z,91.00
2023-11-26T23:01:25.779Z,91.00
2023-11-26T23:03:54.060Z,91.00
2023-11-26T23:06:21.648Z,90.90
2023-11-26T23:08:49.642Z,91.10
2023-11-26T23:11:20.267Z,91.20
2023-11-26T23:13:50.093Z,91.40
2023-11-26T23:16:17.970Z,91.30
2023-11-26T23:18:45.111Z,91.30
2023-11-26T23:21:16.082Z,91.40
2023-11-26T23:23:51.570Z,91.30
2023-11-26T23:26:20.974Z,91.40
2023-11-26T23:28:48.059Z,91.60
2023-11-26T23:31:21.772Z,92.90
2023-11-26T23:33:49.333Z,91.90
2023-11-26T23:36:16.568Z,91.80
2023-11-26T23:38:47.263Z,91.90
2023-11-26T23:41:14.259Z,92.00
2023-11-26T23:43:41.605Z,92.60
2023-11-26T23:46:09.178Z,92.50
2023-11-26T23:48:36.401Z,92.60
2023-11-26T23:51:04.053Z,92.70
2023-11-26T23:53:31.027Z,92.70
2023-11-26T23:55:57.975Z,92.80
2023-11-26T23:58:25.416Z,92.80
