createdAt,value
2022-09-29T00:00:40.415Z,20.10
2022-09-29T00:03:07.657Z,18.90
2022-09-29T00:05:35.616Z,18.13
2022-09-29T00:08:02.389Z,17.73
2022-09-29T00:10:29.164Z,17.93
2022-09-29T00:12:55.904Z,17.63
2022-09-29T00:15:22.653Z,17.93
2022-09-29T00:18:12.276Z,21.43
2022-09-29T00:20:36.315Z,16.97
2022-09-29T00:23:03.493Z,20.27
2022-09-29T00:25:30.909Z,19.97
2022-09-29T00:27:57.661Z,19.27
2022-09-29T00:30:24.456Z,17.70
2022-09-29T00:32:51.263Z,17.97
2022-09-29T00:35:18.271Z,17.80
2022-09-29T00:37:45.234Z,18.47
2022-09-29T00:40:12.166Z,18.37
2022-09-29T00:42:39.060Z,18.10
2022-09-29T00:45:19.975Z,20.17
2022-09-29T00:48:01.477Z,18.47
2022-09-29T00:50:52.382Z,18.63
2022-09-29T00:53:21.861Z,18.43
2022-09-29T00:56:00.204Z,22.17
2022-09-29T00:58:39.574Z,20.13
2022-09-29T01:01:07.091Z,21.23
2022-09-29T01:03:42.385Z,22.63
2022-09-29T01:06:15.099Z,21.33
2022-09-29T01:09:01.701Z,20.63
2022-09-29T01:11:30.118Z,20.00
2022-09-29T01:14:03.545Z,23.23
2022-09-29T01:16:32.310Z,18.93
2022-09-29T01:19:02.144Z,22.93
2022-09-29T01:21:45.368Z,23.50
2022-09-29T01:24:30.909Z,23.23
2022-09-29T01:27:10.189Z,19.30
2022-09-29T01:30:09.973Z,28.57
2022-09-29T01:32:36.745Z,22.63
2022-09-29T01:35:15.030Z,22.37
2022-09-29T01:37:58.643Z,22.77
2022-09-29T01:40:30.909Z,24.87
2022-09-29T01:43:03.932Z,21.70
2022-09-29T01:45:40.419Z,26.17
2022-09-29T01:48:24.361Z,24.33
2022-09-29T01:50:55.450Z,25.90
2022-09-29T01:53:42.804Z,27.57
2022-09-29T01:56:18.898Z,30.13
2022-09-29T01:58:54.473Z,26.90
2022-09-29T02:01:25.147Z,27.13
2022-09-29T02:03:57.557Z,26.20
2022-09-29T02:06:30.835Z,25.97
2022-09-29T02:09:02.424Z,24.70
2022-09-29T02:11:30.767Z,26.43
2022-09-29T02:14:02.034Z,24.80
2022-09-29T02:16:36.323Z,27.23
2022-09-29T02:19:24.582Z,25.80
2022-09-29T02:21:55.664Z,23.33
2022-09-29T02:24:23.930Z,25.67
2022-09-29T02:26:51.642Z,23.07
2022-09-29T02:29:19.690Z,29.77
2022-09-29T02:31:48.188Z,25.90
2022-09-29T02:34:19.264Z,24.90
2022-09-29T02:37:10.613Z,25.20
2022-09-29T02:39:46.050Z,26.37
2022-09-29T02:42:35.338Z,26.07
2022-09-29T02:45:14.202Z,27.30
2022-09-29T02:47:46.729Z,26.57
2022-09-29T02:50:31.548Z,26.03
2022-09-29T02:53:23.174Z,25.50
2022-09-29T02:56:12.008Z,21.80
2022-09-29T02:59:09.822Z,23.77
2022-09-29T03:01:51.511Z,26.07
2022-09-29T03:04:20.132Z,22.03
2022-09-29T03:06:47.097Z,27.07
2022-09-29T03:09:14.063Z,25.40
2022-09-29T03:11:40.813Z,21.17
2022-09-29T03:14:08.468Z,22.87
2022-09-29T03:16:37.117Z,21.33
2022-09-29T03:19:05.459Z,22.37
2022-09-29T03:21:32.562Z,20.63
2022-09-29T03:23:59.657Z,20.83
2022-09-29T03:26:26.554Z,21.63
2022-09-29T03:28:53.697Z,19.67
2022-09-29T03:31:20.510Z,19.73
2022-09-29T03:33:47.390Z,19.97
2022-09-29T03:36:14.160Z,19.30
2022-09-29T03:38:40.961Z,19.57
2022-09-29T03:41:07.937Z,20.20
2022-09-29T03:43:34.940Z,19.00
2022-09-29T03:46:01.841Z,19.07
2022-09-29T03:48:31.332Z,19.73
2022-09-29T03:50:58.264Z,21.43
2022-09-29T03:53:25.016Z,19.50
2022-09-29T03:55:52.015Z,18.87
2022-09-29T03:58:19.471Z,19.73
2022-09-29T04:00:49.013Z,18.47
2022-09-29T04:03:15.973Z,19.37
2022-09-29T04:05:46.332Z,17.37
2022-09-29T04:08:13.366Z,16.70
2022-09-29T04:10:40.731Z,15.37
2022-09-29T04:13:08.180Z,17.27
2022-09-29T04:15:35.391Z,15.77
2022-09-29T04:18:02.188Z,16.80
2022-09-29T04:20:29.139Z,17.17
2022-09-29T04:22:56.115Z,15.77
2022-09-29T04:25:22.922Z,14.50
2022-09-29T04:27:49.739Z,15.67
2022-09-29T04:30:16.706Z,16.27
2022-09-29T04:32:43.422Z,17.13
2022-09-29T04:35:10.882Z,14.60
2022-09-29T04:37:37.674Z,13.47
2022-09-29T04:40:05.316Z,13.87
2022-09-29T04:42:32.302Z,17.20
2022-09-29T04:44:59.332Z,15.60
2022-09-29T04:47:26.237Z,15.10
2022-09-29T04:49:52.993Z,18.63
2022-09-29T04:52:19.727Z,20.00
2022-09-29T04:54:46.482Z,15.90
2022-09-29T04:57:13.296Z,17.97
2022-09-29T04:59:40.085Z,13.47
2022-09-29T05:02:06.964Z,14.63
2022-09-29T05:04:33.745Z,12.97
2022-09-29T05:07:00.491Z,14.10
2022-09-29T05:09:32.387Z,13.93
2022-09-29T05:12:00.300Z,11.57
2022-09-29T05:14:27.017Z,12.77
2022-09-29T05:16:57.486Z,13.13
2022-09-29T05:19:24.527Z,13.07
2022-09-29T05:21:51.451Z,13.33
2022-09-29T05:24:18.136Z,12.53
2022-09-29T05:26:45.315Z,12.00
2022-09-29T05:29:12.099Z,15.47
2022-09-29T05:31:39.351Z,11.23
2022-09-29T05:34:06.157Z,13.40
2022-09-29T05:36:33.206Z,11.30
2022-09-29T05:38:59.965Z,12.27
2022-09-29T05:41:26.856Z,11.27
2022-09-29T05:43:55.471Z,11.43
2022-09-29T05:46:23.065Z,16.83
2022-09-29T05:48:53.754Z,15.30
2022-09-29T05:51:23.422Z,15.57
2022-09-29T05:53:50.793Z,15.00
2022-09-29T05:56:20.110Z,14.53
2022-09-29T05:58:47.164Z,13.77
2022-09-29T06:01:17.013Z,12.77
2022-09-29T06:03:44.521Z,13.50
2022-09-29T06:06:14.695Z,12.87
2022-09-29T06:08:42.212Z,13.87
2022-09-29T06:11:12.478Z,12.13
2022-09-29T06:13:41.061Z,12.57
2022-09-29T06:16:09.228Z,13.93
2022-09-29T06:18:36.396Z,15.23
2022-09-29T06:21:07.779Z,11.90
2022-09-29T06:23:34.781Z,19.80
2022-09-29T06:26:04.444Z,14.17
2022-09-29T06:28:32.290Z,13.20
2022-09-29T06:31:23.159Z,12.67
2022-09-29T06:33:50.527Z,15.53
2022-09-29T06:36:49.929Z,15.27
2022-09-29T06:39:17.348Z,12.67
2022-09-29T06:41:52.077Z,11.03
2022-09-29T06:44:19.071Z,13.43
2022-09-29T06:46:45.849Z,13.60
2022-09-29T06:49:15.413Z,12.50
2022-09-29T06:51:46.415Z,12.83
2022-09-29T06:54:15.349Z,11.70
2022-09-29T06:56:43.167Z,12.87
2022-09-29T06:59:10.000Z,13.27
2022-09-29T07:01:36.842Z,14.83
2022-09-29T07:04:03.676Z,11.83
2022-09-29T07:06:31.033Z,14.73
2022-09-29T07:08:59.218Z,17.20
2022-09-29T07:11:26.876Z,13.40
2022-09-29T07:13:55.256Z,11.47
2022-09-29T07:16:24.219Z,12.60
2022-09-29T07:18:51.794Z,12.73
2022-09-29T07:21:18.975Z,14.30
2022-09-29T07:23:46.955Z,13.03
2022-09-29T07:26:16.687Z,12.73
2022-09-29T07:28:44.347Z,17.23
2022-09-29T07:31:16.891Z,13.93
2022-09-29T07:33:44.996Z,16.43
2022-09-29T07:36:13.126Z,14.50
2022-09-29T07:38:40.476Z,13.87
2022-09-29T07:41:10.747Z,13.73
2022-09-29T07:43:37.994Z,15.17
2022-09-29T07:46:05.663Z,14.53
2022-09-29T07:48:34.306Z,15.67
2022-09-29T07:51:11.584Z,15.33
2022-09-29T07:53:39.288Z,15.77
2022-09-29T07:56:08.214Z,18.20
2022-09-29T07:58:35.757Z,18.70
2022-09-29T08:01:05.344Z,16.37
2022-09-29T08:03:33.641Z,17.20
2022-09-29T08:06:00.508Z,15.87
2022-09-29T08:08:27.342Z,17.47
2022-09-29T08:11:22.097Z,17.67
2022-09-29T08:13:56.346Z,23.07
2022-09-29T08:16:23.915Z,17.10
2022-09-29T08:18:51.185Z,25.20
2022-09-29T08:21:18.034Z,19.03
2022-09-29T08:23:44.850Z,18.37
2022-09-29T08:26:17.296Z,17.33
2022-09-29T08:28:45.492Z,19.13
2022-09-29T08:31:16.970Z,16.03
2022-09-29T08:33:45.121Z,19.53
2022-09-29T08:36:15.096Z,22.17
2022-09-29T08:38:43.665Z,21.57
2022-09-29T08:41:29.748Z,20.63
2022-09-29T08:44:23.756Z,18.63
2022-09-29T08:47:10.321Z,19.20
2022-09-29T08:50:05.859Z,18.53
2022-09-29T08:52:49.788Z,17.60
2022-09-29T08:55:21.421Z,19.20
2022-09-29T08:57:54.796Z,18.57
2022-09-29T09:00:28.751Z,18.43
2022-09-29T09:03:22.206Z,16.73
2022-09-29T09:06:18.824Z,18.80
2022-09-29T09:09:04.189Z,20.47
2022-09-29T09:11:51.652Z,19.57
2022-09-29T09:14:30.602Z,18.53
2022-09-29T09:17:19.290Z,17.37
2022-09-29T09:20:02.408Z,17.67
2022-09-29T09:22:55.681Z,18.73
2022-09-29T09:25:35.225Z,16.07
2022-09-29T09:28:16.834Z,15.17
2022-09-29T09:30:50.508Z,17.37
2022-09-29T09:33:36.030Z,18.83
2022-09-29T09:36:24.201Z,15.27
2022-09-29T09:39:01.453Z,14.70
2022-09-29T09:41:35.008Z,15.20
2022-09-29T09:44:33.799Z,12.67
2022-09-29T09:47:21.717Z,14.77
2022-09-29T09:49:54.611Z,15.93
2022-09-29T09:52:27.341Z,14.70
2022-09-29T09:55:00.879Z,16.93
2022-09-29T09:57:40.690Z,12.20
2022-09-29T10:00:19.794Z,10.93
2022-09-29T10:02:55.512Z,8.87
2022-09-29T10:05:26.334Z,7.23
2022-09-29T10:07:55.257Z,8.57
2022-09-29T10:10:23.367Z,9.20
2022-09-29T10:13:02.935Z,9.40
2022-09-29T10:15:52.563Z,8.40
2022-09-29T10:18:40.040Z,9.13
2022-09-29T10:21:36.289Z,5.63
2022-09-29T10:24:06.216Z,6.07
2022-09-29T10:26:35.680Z,7.40
2022-09-29T10:29:18.098Z,6.97
2022-09-29T10:32:02.301Z,9.50
2022-09-29T10:34:29.994Z,5.93
2022-09-29T10:37:06.026Z,5.93
2022-09-29T10:39:44.745Z,4.07
2022-09-29T10:42:25.558Z,4.20
2022-09-29T10:45:04.810Z,7.43
2022-09-29T10:47:33.496Z,4.07
2022-09-29T10:50:12.425Z,5.30
2022-09-29T10:52:43.664Z,6.10
2022-09-29T10:55:36.172Z,4.17
2022-09-29T10:58:44.223Z,4.60
2022-09-29T11:01:17.944Z,3.97
2022-09-29T11:04:01.759Z,7.87
2022-09-29T11:06:29.454Z,4.73
2022-09-29T11:09:01.897Z,7.23
2022-09-29T11:11:39.673Z,3.80
2022-09-29T11:14:23.559Z,4.20
2022-09-29T11:16:55.671Z,5.70
2022-09-29T11:19:23.363Z,5.57
2022-09-29T11:22:14.964Z,4.00
2022-09-29T11:25:11.831Z,4.13
2022-09-29T11:27:46.883Z,5.90
2022-09-29T11:30:21.357Z,3.80
2022-09-29T11:33:05.396Z,5.40
2022-09-29T11:35:53.023Z,2.37
2022-09-29T11:38:25.511Z,3.57
2022-09-29T11:41:25.421Z,3.60
2022-09-29T11:44:12.873Z,3.93
2022-09-29T11:47:01.252Z,3.90
2022-09-29T11:49:56.623Z,2.67
2022-09-29T11:52:49.787Z,3.67
2022-09-29T11:55:29.613Z,5.90
2022-09-29T11:58:21.195Z,3.30
2022-09-29T12:01:22.258Z,4.97
2022-09-29T12:04:09.671Z,3.33
2022-09-29T12:06:45.801Z,3.60
2022-09-29T12:09:50.086Z,2.80
2022-09-29T12:12:24.418Z,4.87
2022-09-29T12:15:08.181Z,3.20
2022-09-29T12:17:40.042Z,3.67
2022-09-29T12:20:20.347Z,6.07
2022-09-29T12:22:50.100Z,2.80
2022-09-29T12:25:22.420Z,3.53
2022-09-29T12:27:52.996Z,3.57
2022-09-29T12:30:38.576Z,4.60
2022-09-29T12:33:34.496Z,3.97
2022-09-29T12:36:43.398Z,3.40
2022-09-29T12:39:33.287Z,3.33
2022-09-29T12:42:27.031Z,5.40
2022-09-29T12:45:35.328Z,4.70
2022-09-29T12:48:31.671Z,3.33
2022-09-29T12:51:16.302Z,3.43
2022-09-29T12:54:14.685Z,2.37
2022-09-29T12:57:05.402Z,4.27
2022-09-29T12:59:41.197Z,5.30
2022-09-29T13:02:22.879Z,3.27
2022-09-29T13:04:53.104Z,3.57
2022-09-29T13:07:28.648Z,4.83
2022-09-29T13:10:06.323Z,3.90
2022-09-29T13:12:48.197Z,4.90
2022-09-29T13:15:46.028Z,2.67
2022-09-29T13:18:25.307Z,2.40
2022-09-29T13:21:02.919Z,8.43
2022-09-29T13:23:39.072Z,6.77
2022-09-29T13:26:33.121Z,3.87
2022-09-29T13:29:04.906Z,2.97
2022-09-29T13:31:38.934Z,3.77
2022-09-29T13:34:06.468Z,3.90
2022-09-29T13:36:39.124Z,3.00
2022-09-29T13:39:17.600Z,2.47
2022-09-29T13:41:44.478Z,3.27
2022-09-29T13:44:17.883Z,3.20
2022-09-29T13:46:44.902Z,4.47
2022-09-29T13:49:14.528Z,2.70
2022-09-29T13:52:00.800Z,4.43
2022-09-29T13:54:30.658Z,4.77
2022-09-29T13:57:12.571Z,2.60
2022-09-29T13:59:41.382Z,3.03
2022-09-29T14:02:33.516Z,2.73
2022-09-29T14:05:01.358Z,1.70
2022-09-29T14:07:43.178Z,1.77
2022-09-29T14:10:29.575Z,2.60
2022-09-29T14:13:03.825Z,3.00
2022-09-29T14:15:40.746Z,2.47
2022-09-29T14:18:30.362Z,1.70
2022-09-29T14:21:05.933Z,2.60
2022-09-29T14:23:45.866Z,3.00
2022-09-29T14:26:43.998Z,4.23
2022-09-29T14:29:18.874Z,2.47
2022-09-29T14:31:57.755Z,2.90
2022-09-29T14:34:33.805Z,2.53
2022-09-29T14:37:01.632Z,3.00
2022-09-29T14:39:30.221Z,4.27
2022-09-29T14:41:57.031Z,2.70
2022-09-29T14:44:48.514Z,5.07
2022-09-29T14:48:01.239Z,2.87
2022-09-29T14:51:01.506Z,2.33
2022-09-29T14:53:41.963Z,2.37
2022-09-29T14:56:22.097Z,4.90
2022-09-29T14:59:10.916Z,2.50
2022-09-29T15:01:57.670Z,2.17
2022-09-29T15:04:24.479Z,2.07
2022-09-29T15:06:52.435Z,2.67
2022-09-29T15:09:21.008Z,2.03
2022-09-29T15:11:53.876Z,3.27
2022-09-29T15:14:26.913Z,2.20
2022-09-29T15:17:07.225Z,7.70
2022-09-29T15:19:55.649Z,2.07
2022-09-29T15:22:37.978Z,3.07
2022-09-29T15:25:10.460Z,2.67
2022-09-29T15:27:40.792Z,1.10
2022-09-29T15:30:17.029Z,1.70
2022-09-29T15:32:46.408Z,1.93
2022-09-29T15:35:16.772Z,1.23
2022-09-29T15:37:52.406Z,2.97
2022-09-29T15:40:22.832Z,2.43
2022-09-29T15:42:51.999Z,4.57
2022-09-29T15:45:27.718Z,3.80
2022-09-29T15:48:04.868Z,8.70
2022-09-29T15:50:36.028Z,3.47
2022-09-29T15:53:03.767Z,1.80
2022-09-29T15:55:31.741Z,2.60
2022-09-29T15:57:59.282Z,4.43
2022-09-29T16:00:28.714Z,7.80
2022-09-29T16:03:04.356Z,2.50
2022-09-29T16:05:35.291Z,2.47
2022-09-29T16:08:03.235Z,4.23
2022-09-29T16:10:32.541Z,2.27
2022-09-29T16:13:05.651Z,1.83
2022-09-29T16:15:35.102Z,1.60
2022-09-29T16:18:14.261Z,3.93
2022-09-29T16:20:43.384Z,2.00
2022-09-29T16:23:21.322Z,5.90
2022-09-29T16:26:08.105Z,3.40
2022-09-29T16:28:37.663Z,3.00
2022-09-29T16:31:07.613Z,3.13
2022-09-29T16:33:35.822Z,4.43
2022-09-29T16:36:17.660Z,3.03
2022-09-29T16:38:51.496Z,5.13
2022-09-29T16:41:38.292Z,22.90
2022-09-29T16:44:25.693Z,10.60
2022-09-29T16:47:04.906Z,3.87
2022-09-29T16:49:33.127Z,4.10
2022-09-29T16:52:06.279Z,5.87
2022-09-29T16:54:39.421Z,3.67
2022-09-29T16:57:21.643Z,6.17
2022-09-29T16:59:51.772Z,2.80
2022-09-29T17:02:19.017Z,4.57
2022-09-29T17:04:45.962Z,2.50
2022-09-29T17:07:15.712Z,3.50
2022-09-29T17:10:02.934Z,2.97
2022-09-29T17:12:30.981Z,4.13
2022-09-29T17:14:57.834Z,15.13
2022-09-29T17:17:27.164Z,25.93
2022-09-29T17:19:58.287Z,10.43
2022-09-29T17:22:37.153Z,7.03
2022-09-29T17:25:05.071Z,6.70
2022-09-29T17:28:10.187Z,4.07
2022-09-29T17:30:37.060Z,5.70
2022-09-29T17:33:03.900Z,5.43
2022-09-29T17:35:42.491Z,5.77
2022-09-29T17:38:15.289Z,4.63
2022-09-29T17:40:56.742Z,6.63
2022-09-29T17:43:24.766Z,5.80
2022-09-29T17:45:54.528Z,6.50
2022-09-29T17:48:21.666Z,5.37
2022-09-29T17:50:54.770Z,4.27
2022-09-29T17:53:21.868Z,4.53
2022-09-29T17:55:52.046Z,3.77
2022-09-29T17:58:20.397Z,4.10
2022-09-29T18:00:49.650Z,3.97
2022-09-29T18:03:18.481Z,17.23
2022-09-29T18:05:56.120Z,9.40
2022-09-29T18:08:25.704Z,10.03
2022-09-29T18:10:55.189Z,6.77
2022-09-29T18:13:35.908Z,6.90
2022-09-29T18:16:02.845Z,6.47
2022-09-29T18:18:29.750Z,9.93
2022-09-29T18:20:56.590Z,6.10
2022-09-29T18:23:24.370Z,6.93
2022-09-29T18:25:52.830Z,7.67
2022-09-29T18:28:20.112Z,7.23
2022-09-29T18:30:49.662Z,8.13
2022-09-29T18:33:18.839Z,5.50
2022-09-29T18:35:50.937Z,5.20
2022-09-29T18:38:17.631Z,8.67
2022-09-29T18:40:44.649Z,9.17
2022-09-29T18:43:15.521Z,8.77
2022-09-29T18:45:43.861Z,6.83
2022-09-29T18:48:13.015Z,6.23
2022-09-29T18:50:50.139Z,5.43
2022-09-29T18:53:22.205Z,7.20
2022-09-29T18:55:49.675Z,7.67
2022-09-29T18:58:19.019Z,13.00
2022-09-29T19:00:53.953Z,7.70
2022-09-29T19:03:23.568Z,7.40
2022-09-29T19:05:51.351Z,7.60
2022-09-29T19:08:19.165Z,10.57
2022-09-29T19:10:51.832Z,10.47
2022-09-29T19:13:18.644Z,8.80
2022-09-29T19:15:47.021Z,12.87
2022-09-29T19:18:31.904Z,8.77
2022-09-29T19:21:00.756Z,9.03
2022-09-29T19:23:28.344Z,7.97
2022-09-29T19:25:58.514Z,6.90
2022-09-29T19:28:27.546Z,10.57
2022-09-29T19:30:56.083Z,10.10
2022-09-29T19:33:23.727Z,11.37
2022-09-29T19:35:54.856Z,7.23
2022-09-29T19:38:22.731Z,7.47
2022-09-29T19:40:51.465Z,8.63
2022-09-29T19:43:18.579Z,6.80
2022-09-29T19:45:45.331Z,8.57
2022-09-29T19:48:17.789Z,8.43
2022-09-29T19:51:04.411Z,9.20
2022-09-29T19:53:31.733Z,7.00
2022-09-29T19:55:58.591Z,9.40
2022-09-29T19:58:25.459Z,9.00
2022-09-29T20:00:59.917Z,10.10
2022-09-29T20:03:26.748Z,8.83
2022-09-29T20:05:59.872Z,7.10
2022-09-29T20:08:26.866Z,7.40
2022-09-29T20:10:53.829Z,10.53
2022-09-29T20:13:22.345Z,10.03
2022-09-29T20:15:49.240Z,13.87
2022-09-29T20:18:16.219Z,10.03
2022-09-29T20:20:44.064Z,10.37
2022-09-29T20:23:11.173Z,10.00
2022-09-29T20:25:37.923Z,14.33
2022-09-29T20:28:08.776Z,12.90
2022-09-29T20:30:37.826Z,20.23
2022-09-29T20:33:04.672Z,26.37
2022-09-29T20:35:31.443Z,24.67
2022-09-29T20:37:58.208Z,20.10
2022-09-29T20:40:24.982Z,26.07
2022-09-29T20:42:52.824Z,26.23
2022-09-29T20:45:19.744Z,20.90
2022-09-29T20:47:46.690Z,22.00
2022-09-29T20:50:14.589Z,21.90
2022-09-29T20:52:42.631Z,31.23
2022-09-29T20:55:11.971Z,16.00
2022-09-29T20:57:40.783Z,16.70
2022-09-29T21:00:13.215Z,19.17
2022-09-29T21:02:40.500Z,11.57
2022-09-29T21:05:07.744Z,11.13
2022-09-29T21:07:38.147Z,12.00
2022-09-29T21:10:06.440Z,10.80
2022-09-29T21:12:34.211Z,13.53
2022-09-29T21:15:02.010Z,13.03
2022-09-29T21:17:29.493Z,12.43
2022-09-29T21:19:56.438Z,12.70
2022-09-29T21:22:27.505Z,13.10
2022-09-29T21:24:55.274Z,11.67
2022-09-29T21:27:22.119Z,14.80
2022-09-29T21:29:48.959Z,12.33
2022-09-29T21:32:15.749Z,11.43
2022-09-29T21:34:42.476Z,13.30
2022-09-29T21:37:10.091Z,12.13
2022-09-29T21:39:36.876Z,11.00
2022-09-29T21:42:04.738Z,14.13
2022-09-29T21:44:31.632Z,12.77
2022-09-29T21:46:58.440Z,17.20
2022-09-29T21:49:25.189Z,12.93
2022-09-29T21:51:52.027Z,12.17
2022-09-29T21:54:22.705Z,12.70
2022-09-29T21:56:50.977Z,11.57
2022-09-29T21:59:19.850Z,13.50
2022-09-29T22:01:47.655Z,11.50
2022-09-29T22:04:15.657Z,12.60
2022-09-29T22:06:45.089Z,11.67
2022-09-29T22:09:18.245Z,12.43
2022-09-29T22:11:45.765Z,12.10
2022-09-29T22:14:13.508Z,11.80
2022-09-29T22:16:40.598Z,12.13
2022-09-29T22:19:24.656Z,12.33
2022-09-29T22:21:53.621Z,11.73
2022-09-29T22:24:21.035Z,12.00
2022-09-29T22:26:48.177Z,11.90
2022-09-29T22:29:15.440Z,12.60
2022-09-29T22:31:42.417Z,11.47
2022-09-29T22:34:11.367Z,11.87
2022-09-29T22:36:38.582Z,11.57
2022-09-29T22:39:06.466Z,12.23
2022-09-29T22:41:36.538Z,13.30
2022-09-29T22:44:03.886Z,11.20
2022-09-29T22:46:31.696Z,11.80
2022-09-29T22:48:59.853Z,11.50
2022-09-29T22:51:27.397Z,13.23
2022-09-29T22:53:54.261Z,11.73
2022-09-29T22:56:28.433Z,11.23
2022-09-29T22:58:59.404Z,12.27
2022-09-29T23:01:27.048Z,11.53
2022-09-29T23:03:54.062Z,14.27
2022-09-29T23:06:20.833Z,14.37
2022-09-29T23:08:47.649Z,12.97
2022-09-29T23:11:19.642Z,14.00
2022-09-29T23:13:47.076Z,12.57
2022-09-29T23:16:16.080Z,12.20
2022-09-29T23:18:44.776Z,12.37
2022-09-29T23:21:19.939Z,12.70
2022-09-29T23:23:47.821Z,13.77
2022-09-29T23:26:15.570Z,17.03
2022-09-29T23:28:42.428Z,12.67
2022-09-29T23:31:10.568Z,13.80
2022-09-29T23:33:37.636Z,13.80
2022-09-29T23:36:10.184Z,13.53
2022-09-29T23:38:57.171Z,13.33
2022-09-29T23:41:27.207Z,13.27
2022-09-29T23:43:58.451Z,12.57
2022-09-29T23:46:27.045Z,16.00
2022-09-29T23:48:53.930Z,13.53
2022-09-29T23:51:20.953Z,14.23
2022-09-29T23:53:47.800Z,13.07
2022-09-29T23:56:14.663Z,12.73
2022-09-29T23:58:41.562Z,13.57
