createdAt,value
2019-02-19T00:00:20.755Z,9.60
2019-02-19T00:02:50.177Z,10.93
2019-02-19T00:05:20.351Z,7.13
2019-02-19T00:07:49.688Z,8.00
2019-02-19T00:10:19.083Z,7.20
2019-02-19T00:12:48.461Z,7.17
2019-02-19T00:15:18.372Z,7.17
2019-02-19T00:17:47.745Z,7.23
2019-02-19T00:20:17.085Z,6.40
2019-02-19T00:22:46.533Z,6.97
2019-02-19T00:25:15.864Z,6.77
2019-02-19T00:27:45.216Z,9.27
2019-02-19T00:30:14.593Z,6.60
2019-02-19T00:32:43.924Z,8.27
2019-02-19T00:35:13.259Z,6.37
2019-02-19T00:37:42.616Z,6.87
2019-02-19T00:40:12.044Z,6.47
2019-02-19T00:42:41.355Z,6.23
2019-02-19T00:45:16.478Z,6.60
2019-02-19T00:47:40.176Z,8.10
2019-02-19T00:50:09.809Z,6.60
2019-02-19T00:52:39.132Z,5.80
2019-02-19T00:55:08.875Z,5.97
2019-02-19T00:57:38.188Z,7.27
2019-02-19T01:00:09.371Z,6.27
2019-02-19T01:02:39.754Z,6.57
2019-02-19T01:05:09.168Z,6.70
2019-02-19T01:07:38.559Z,6.57
2019-02-19T01:10:08.021Z,6.47
2019-02-19T01:12:43.987Z,6.23
2019-02-19T01:15:13.388Z,11.10
2019-02-19T01:17:42.772Z,8.53
2019-02-19T01:20:12.145Z,5.93
2019-02-19T01:22:41.461Z,6.60
2019-02-19T01:25:10.848Z,8.70
2019-02-19T01:27:40.132Z,6.90
2019-02-19T01:30:11.885Z,5.50
2019-02-19T01:32:41.240Z,7.20
2019-02-19T01:35:16.937Z,8.60
2019-02-19T01:37:46.327Z,6.50
2019-02-19T01:40:15.727Z,7.77
2019-02-19T01:42:45.075Z,6.37
2019-02-19T01:45:15.178Z,10.33
2019-02-19T01:47:44.475Z,7.97
2019-02-19T01:50:13.810Z,6.30
2019-02-19T01:52:45.992Z,5.70
2019-02-19T01:55:15.299Z,6.67
2019-02-19T01:57:44.608Z,5.80
2019-02-19T02:00:14.424Z,6.03
2019-02-19T02:02:44.482Z,6.03
2019-02-19T02:05:13.939Z,7.73
2019-02-19T02:07:43.293Z,6.03
2019-02-19T02:10:12.536Z,6.30
2019-02-19T02:12:41.847Z,6.17
2019-02-19T02:15:11.344Z,7.00
2019-02-19T02:17:40.719Z,6.03
2019-02-19T02:20:10.824Z,6.20
2019-02-19T02:22:40.101Z,6.63
2019-02-19T02:25:10.074Z,5.87
2019-02-19T02:27:39.478Z,6.07
2019-02-19T02:30:08.988Z,8.63
2019-02-19T02:32:38.313Z,6.60
2019-02-19T02:35:07.754Z,5.67
2019-02-19T02:37:37.225Z,6.23
2019-02-19T02:40:06.811Z,6.77
2019-02-19T02:42:36.172Z,6.60
2019-02-19T02:45:05.565Z,7.07
2019-02-19T02:47:34.913Z,6.37
2019-02-19T02:50:04.319Z,7.93
2019-02-19T02:52:33.729Z,6.43
2019-02-19T02:55:03.071Z,6.13
2019-02-19T02:57:32.406Z,7.30
2019-02-19T03:00:01.752Z,6.87
2019-02-19T03:02:31.150Z,6.87
2019-02-19T03:05:00.552Z,6.50
2019-02-19T03:07:37.025Z,5.80
2019-02-19T03:10:07.171Z,6.73
2019-02-19T03:12:36.567Z,11.03
2019-02-19T03:15:06.546Z,10.07
2019-02-19T03:17:36.870Z,6.17
2019-02-19T03:20:06.473Z,6.30
2019-02-19T03:22:36.046Z,6.90
2019-02-19T03:25:05.494Z,6.33
2019-02-19T03:27:34.827Z,7.90
2019-02-19T03:30:04.557Z,8.07
2019-02-19T03:32:33.851Z,7.80
2019-02-19T03:35:03.110Z,6.37
2019-02-19T03:37:33.155Z,6.10
2019-02-19T03:40:02.471Z,6.93
2019-02-19T03:42:31.816Z,7.13
2019-02-19T03:45:01.112Z,6.20
2019-02-19T03:47:30.520Z,8.33
2019-02-19T03:49:59.872Z,6.90
2019-02-19T03:52:29.201Z,6.50
2019-02-19T03:54:58.540Z,6.50
2019-02-19T03:57:27.899Z,8.40
2019-02-19T03:59:57.216Z,6.87
2019-02-19T04:05:36.673Z,7.50
2019-02-19T04:08:05.917Z,6.70
2019-02-19T04:10:35.204Z,7.13
2019-02-19T04:13:04.416Z,6.33
2019-02-19T04:15:33.720Z,7.13
2019-02-19T04:18:02.983Z,6.27
2019-02-19T04:20:32.197Z,6.77
2019-02-19T04:23:01.551Z,7.17
2019-02-19T04:25:30.740Z,6.47
2019-02-19T04:28:00.085Z,7.80
2019-02-19T04:30:29.411Z,6.10
2019-02-19T04:32:58.784Z,7.17
2019-02-19T04:35:28.084Z,10.63
2019-02-19T04:37:57.389Z,7.50
2019-02-19T04:40:26.849Z,7.00
2019-02-19T04:42:56.156Z,6.90
2019-02-19T04:45:25.485Z,7.53
2019-02-19T04:47:54.868Z,10.67
2019-02-19T04:50:24.187Z,11.33
2019-02-19T04:52:53.543Z,7.13
2019-02-19T04:55:22.905Z,8.00
2019-02-19T04:57:53.432Z,7.73
2019-02-19T05:00:23.329Z,6.83
2019-02-19T05:02:52.688Z,6.10
2019-02-19T05:05:21.990Z,10.77
2019-02-19T05:07:51.352Z,6.30
2019-02-19T05:10:20.653Z,9.43
2019-02-19T05:12:50.551Z,6.53
2019-02-19T05:15:19.900Z,6.90
2019-02-19T05:17:49.304Z,6.20
2019-02-19T05:20:18.607Z,6.37
2019-02-19T05:22:55.112Z,6.10
2019-02-19T05:25:24.407Z,6.63
2019-02-19T05:27:53.730Z,7.10
2019-02-19T05:30:23.030Z,7.47
2019-02-19T05:32:52.374Z,6.70
2019-02-19T05:35:21.743Z,6.60
2019-02-19T05:37:51.027Z,6.27
2019-02-19T05:40:20.333Z,7.40
2019-02-19T05:42:49.711Z,7.17
2019-02-19T05:45:19.796Z,6.40
2019-02-19T05:47:49.628Z,10.93
2019-02-19T05:50:18.924Z,7.67
2019-02-19T05:52:48.372Z,6.20
2019-02-19T05:55:17.755Z,6.73
2019-02-19T05:57:47.077Z,7.43
2019-02-19T06:00:16.831Z,6.70
2019-02-19T06:02:46.755Z,6.10
2019-02-19T06:05:16.071Z,6.83
2019-02-19T06:07:45.403Z,6.53
2019-02-19T06:10:15.625Z,6.42
2019-02-19T06:12:45.103Z,6.83
2019-02-19T06:15:14.422Z,8.83
2019-02-19T06:17:43.743Z,6.03
2019-02-19T06:20:13.077Z,6.93
2019-02-19T06:22:42.764Z,8.00
2019-02-19T06:25:12.101Z,6.77
2019-02-19T06:27:41.400Z,6.67
2019-02-19T06:30:12.898Z,6.37
2019-02-19T06:32:42.246Z,6.97
2019-02-19T06:35:11.594Z,8.03
2019-02-19T06:37:40.881Z,7.13
2019-02-19T06:40:19.679Z,7.23
2019-02-19T06:42:56.573Z,10.93
2019-02-19T06:45:25.853Z,7.50
2019-02-19T06:47:55.147Z,7.97
2019-02-19T06:50:24.439Z,7.20
2019-02-19T06:52:53.783Z,7.33
2019-02-19T06:55:23.163Z,7.97
2019-02-19T06:57:53.039Z,9.10
2019-02-19T07:00:24.025Z,9.50
2019-02-19T07:02:59.942Z,7.67
2019-02-19T07:05:29.223Z,9.57
2019-02-19T07:07:58.536Z,8.20
2019-02-19T07:10:28.019Z,8.73
2019-02-19T07:12:57.356Z,8.07
2019-02-19T07:15:26.664Z,7.87
2019-02-19T07:17:55.986Z,8.43
2019-02-19T07:20:25.292Z,7.93
2019-02-19T07:22:55.334Z,10.20
2019-02-19T07:25:24.673Z,12.07
2019-02-19T07:27:54.419Z,7.57
2019-02-19T07:30:23.802Z,12.60
2019-02-19T07:32:53.114Z,8.97
2019-02-19T07:35:22.579Z,8.23
2019-02-19T07:37:51.868Z,8.67
2019-02-19T07:40:21.231Z,8.87
2019-02-19T07:42:50.565Z,8.77
2019-02-19T07:45:19.924Z,13.13
2019-02-19T07:47:49.232Z,14.43
2019-02-19T07:50:18.508Z,13.83
2019-02-19T07:52:47.981Z,13.63
2019-02-19T07:55:17.452Z,13.73
2019-02-19T07:57:46.805Z,12.53
2019-02-19T08:00:16.765Z,9.33
2019-02-19T08:02:46.029Z,8.83
2019-02-19T08:05:15.357Z,8.30
2019-02-19T08:07:44.656Z,10.80
2019-02-19T08:10:13.980Z,9.37
2019-02-19T08:12:44.219Z,12.77
2019-02-19T08:15:13.628Z,12.13
2019-02-19T08:17:42.923Z,9.53
2019-02-19T08:20:15.716Z,8.67
2019-02-19T08:22:41.656Z,12.60
2019-02-19T08:25:11.051Z,8.50
2019-02-19T08:27:40.410Z,8.80
2019-02-19T08:30:11.190Z,8.77
2019-02-19T08:32:39.392Z,9.37
2019-02-19T08:35:08.765Z,8.93
2019-02-19T08:37:38.108Z,9.03
2019-02-19T08:40:07.865Z,9.23
2019-02-19T08:42:37.189Z,8.93
2019-02-19T08:45:06.609Z,9.43
2019-02-19T08:47:42.209Z,9.83
2019-02-19T08:50:05.500Z,9.17
2019-02-19T08:52:34.853Z,9.33
2019-02-19T08:55:04.208Z,10.60
2019-02-19T08:57:33.561Z,9.33
2019-02-19T09:00:02.952Z,9.57
2019-02-19T09:02:32.265Z,11.37
2019-02-19T09:05:01.659Z,13.00
2019-02-19T09:07:31.110Z,10.47
2019-02-19T09:10:00.402Z,10.23
2019-02-19T09:12:29.733Z,10.50
2019-02-19T09:14:59.060Z,13.60
2019-02-19T09:17:28.352Z,10.63
2019-02-19T09:19:59.538Z,9.20
2019-02-19T09:22:26.963Z,12.23
2019-02-19T09:24:56.263Z,11.20
2019-02-19T09:27:25.619Z,15.10
2019-02-19T09:29:54.930Z,11.67
2019-02-19T09:32:24.391Z,14.13
2019-02-19T09:34:53.707Z,15.70
2019-02-19T09:37:23.853Z,14.73
2019-02-19T09:39:53.236Z,13.43
2019-02-19T09:42:22.643Z,13.80
2019-02-19T09:44:51.947Z,12.77
2019-02-19T09:47:21.351Z,9.40
2019-02-19T09:49:50.609Z,10.87
2019-02-19T09:52:19.972Z,10.70
2019-02-19T09:54:50.198Z,12.40
2019-02-19T09:57:19.513Z,10.73
2019-02-19T09:59:48.808Z,11.60
2019-02-19T10:02:18.092Z,15.03
2019-02-19T10:04:47.370Z,9.87
2019-02-19T10:07:16.768Z,16.27
2019-02-19T10:09:46.116Z,14.33
2019-02-19T10:12:15.451Z,11.17
2019-02-19T10:14:44.807Z,10.40
2019-02-19T10:17:14.080Z,10.70
2019-02-19T10:19:43.449Z,11.43
2019-02-19T10:22:12.756Z,11.20
2019-02-19T10:24:42.231Z,11.60
2019-02-19T10:27:11.557Z,12.03
2019-02-19T10:29:40.911Z,16.17
2019-02-19T10:32:10.292Z,14.20
2019-02-19T10:34:39.580Z,10.80
2019-02-19T10:37:08.961Z,10.73
2019-02-19T10:39:38.253Z,12.40
2019-02-19T10:42:07.634Z,11.03
2019-02-19T10:44:37.031Z,11.90
2019-02-19T10:47:06.358Z,11.40
2019-02-19T10:49:35.692Z,11.97
2019-02-19T10:52:05.031Z,11.20
2019-02-19T10:54:34.325Z,12.63
2019-02-19T10:57:03.679Z,12.63
2019-02-19T10:59:34.091Z,11.20
2019-02-19T11:02:03.463Z,14.53
2019-02-19T11:04:32.853Z,12.63
2019-02-19T11:07:03.184Z,11.47
2019-02-19T11:09:32.492Z,12.47
2019-02-19T11:12:01.815Z,14.60
2019-02-19T11:14:31.192Z,13.77
2019-02-19T11:17:00.634Z,12.13
2019-02-19T11:19:29.928Z,11.60
2019-02-19T11:21:59.308Z,12.20
2019-02-19T11:24:28.840Z,11.50
2019-02-19T11:26:58.159Z,11.00
2019-02-19T11:29:27.469Z,12.27
2019-02-19T11:31:56.785Z,11.00
2019-02-19T11:34:26.131Z,10.60
2019-02-19T11:36:56.469Z,10.53
2019-02-19T11:39:25.800Z,11.40
2019-02-19T11:41:55.184Z,11.80
2019-02-19T11:44:24.561Z,12.87
2019-02-19T11:46:53.884Z,10.77
2019-02-19T11:49:23.323Z,11.37
2019-02-19T11:51:53.223Z,9.63
2019-02-19T11:54:22.646Z,12.83
2019-02-19T11:56:52.025Z,9.83
2019-02-19T11:59:21.382Z,10.90
2019-02-19T12:01:50.716Z,9.77
2019-02-19T12:04:20.026Z,9.13
2019-02-19T12:06:49.384Z,8.73
2019-02-19T12:09:19.164Z,9.30
2019-02-19T12:11:48.973Z,9.67
2019-02-19T12:14:18.390Z,10.50
2019-02-19T12:16:48.471Z,9.60
2019-02-19T12:19:17.845Z,10.50
2019-02-19T12:21:47.208Z,10.37
2019-02-19T12:24:16.569Z,9.63
2019-02-19T12:26:45.908Z,13.27
2019-02-19T12:29:16.322Z,9.73
2019-02-19T12:31:45.669Z,10.10
2019-02-19T12:34:15.720Z,8.67
2019-02-19T12:36:45.147Z,9.63
2019-02-19T12:39:14.514Z,8.93
2019-02-19T12:41:43.996Z,9.10
2019-02-19T12:44:13.365Z,7.37
2019-02-19T12:46:42.697Z,8.47
2019-02-19T12:49:12.029Z,8.17
2019-02-19T12:51:41.380Z,8.80
2019-02-19T12:54:15.381Z,8.93
2019-02-19T12:56:44.870Z,7.37
2019-02-19T12:59:15.070Z,7.30
2019-02-19T13:01:44.390Z,7.50
2019-02-19T13:04:14.752Z,6.83
2019-02-19T13:06:44.069Z,7.10
2019-02-19T13:09:13.547Z,7.07
2019-02-19T13:11:42.948Z,6.83
2019-02-19T13:14:12.384Z,7.17
2019-02-19T13:16:41.704Z,9.60
2019-02-19T13:19:11.129Z,6.80
2019-02-19T13:21:40.610Z,8.10
2019-02-19T13:24:09.972Z,8.73
2019-02-19T13:26:39.316Z,8.13
2019-02-19T13:29:09.084Z,7.07
2019-02-19T13:31:38.488Z,7.30
2019-02-19T13:34:07.884Z,7.07
2019-02-19T13:36:37.232Z,6.50
2019-02-19T13:39:06.593Z,9.07
2019-02-19T13:41:37.066Z,6.60
2019-02-19T13:44:05.303Z,7.97
2019-02-19T13:46:35.348Z,6.83
2019-02-19T13:49:12.467Z,6.80
2019-02-19T13:51:40.751Z,6.30
2019-02-19T13:54:18.587Z,7.00
2019-02-19T13:56:48.552Z,7.43
2019-02-19T13:59:17.903Z,6.60
2019-02-19T14:01:47.289Z,7.17
2019-02-19T14:04:16.692Z,6.93
2019-02-19T14:06:46.129Z,7.97
2019-02-19T14:09:16.322Z,6.83
2019-02-19T14:11:45.677Z,7.40
2019-02-19T14:14:35.652Z,7.60
2019-02-19T14:17:08.655Z,7.33
2019-02-19T14:19:42.448Z,7.20
2019-02-19T14:22:15.899Z,6.77
2019-02-19T14:24:50.135Z,6.97
2019-02-19T14:27:24.528Z,9.83
2019-02-19T14:29:59.240Z,10.00
2019-02-19T14:34:37.950Z,7.00
2019-02-19T14:37:16.988Z,4.73
2019-02-19T14:39:51.357Z,4.03
2019-02-19T14:42:26.115Z,4.17
2019-02-19T14:45:01.553Z,4.67
2019-02-19T14:47:34.936Z,4.80
2019-02-19T14:50:14.399Z,3.40
2019-02-19T14:52:55.665Z,2.93
2019-02-19T14:58:33.553Z,3.67
2019-02-19T15:01:20.161Z,3.00
2019-02-19T15:03:57.566Z,2.90
2019-02-19T15:06:34.061Z,4.77
2019-02-19T15:09:08.683Z,2.87
2019-02-19T15:11:44.092Z,2.40
2019-02-19T15:14:50.789Z,5.25
2019-02-19T15:17:29.193Z,2.45
2019-02-19T15:20:05.608Z,5.03
2019-02-19T15:22:42.096Z,4.75
2019-02-19T15:25:16.284Z,2.83
2019-02-19T15:27:51.461Z,3.00
2019-02-19T15:30:28.283Z,4.53
2019-02-19T15:33:01.662Z,3.17
2019-02-19T15:35:36.138Z,3.40
2019-02-19T15:38:15.361Z,3.27
2019-02-19T15:41:09.766Z,3.80
2019-02-19T15:43:43.130Z,3.20
2019-02-19T15:46:19.422Z,6.73
2019-02-19T15:48:54.848Z,11.97
2019-02-19T15:51:29.541Z,6.73
2019-02-19T15:54:05.948Z,3.47
2019-02-19T15:56:41.374Z,4.03
2019-02-19T16:00:19.645Z,3.60
2019-02-19T16:02:55.968Z,3.70
2019-02-19T16:05:31.486Z,4.27
2019-02-19T16:08:41.400Z,6.80
2019-02-19T16:11:19.104Z,3.17
2019-02-19T16:13:58.483Z,7.33
2019-02-19T16:16:33.794Z,8.20
2019-02-19T16:19:07.166Z,4.53
2019-02-19T16:21:48.681Z,3.20
2019-02-19T16:24:29.091Z,3.93
2019-02-19T16:27:02.524Z,5.77
2019-02-19T16:29:37.043Z,7.20
2019-02-19T16:32:11.507Z,3.70
2019-02-19T16:34:49.309Z,3.80
2019-02-19T16:37:29.862Z,2.53
2019-02-19T16:40:12.003Z,3.30
2019-02-19T16:42:55.048Z,7.70
2019-02-19T16:45:32.341Z,4.07
2019-02-19T16:49:09.484Z,2.63
2019-02-19T16:51:45.919Z,3.58
2019-02-19T16:54:22.211Z,6.30
2019-02-19T16:56:56.083Z,4.73
2019-02-19T16:59:29.576Z,5.10
2019-02-19T17:02:05.460Z,2.73
2019-02-19T17:04:39.258Z,3.50
2019-02-19T17:07:13.639Z,3.30
2019-02-19T17:09:48.008Z,4.57
2019-02-19T17:12:34.112Z,2.77
2019-02-19T17:15:07.583Z,3.40
2019-02-19T17:19:44.312Z,3.13
2019-02-19T17:22:19.772Z,6.27
2019-02-19T17:24:55.416Z,2.40
2019-02-19T17:27:29.913Z,3.87
2019-02-19T17:30:06.776Z,3.30
2019-02-19T17:32:43.862Z,3.43
2019-02-19T17:35:22.130Z,3.60
2019-02-19T17:37:56.571Z,3.37
2019-02-19T17:40:33.866Z,3.60
2019-02-19T17:43:08.439Z,2.97
2019-02-19T17:45:43.853Z,6.57
2019-02-19T17:48:19.105Z,5.60
2019-02-19T17:50:56.947Z,5.67
2019-02-19T17:53:40.251Z,4.33
2019-02-19T17:56:14.717Z,8.03
2019-02-19T17:59:50.928Z,6.67
2019-02-19T18:02:27.280Z,7.07
2019-02-19T18:05:02.893Z,3.70
2019-02-19T18:08:38.952Z,3.37
2019-02-19T18:11:15.420Z,3.83
2019-02-19T18:13:52.689Z,4.40
2019-02-19T18:16:59.587Z,4.30
2019-02-19T18:19:28.928Z,6.70
2019-02-19T18:21:58.338Z,4.63
2019-02-19T18:24:27.555Z,6.33
2019-02-19T18:26:56.838Z,5.20
2019-02-19T18:29:26.051Z,7.23
2019-02-19T18:31:55.422Z,9.87
2019-02-19T18:34:24.800Z,6.77
2019-02-19T18:36:54.736Z,5.90
2019-02-19T18:39:23.993Z,5.57
2019-02-19T18:41:53.349Z,5.37
2019-02-19T18:44:22.775Z,6.73
2019-02-19T18:46:52.084Z,5.03
2019-02-19T18:49:21.479Z,5.17
2019-02-19T18:51:50.763Z,4.83
2019-02-19T18:54:20.070Z,5.50
2019-02-19T18:56:49.375Z,5.97
2019-02-19T18:59:18.765Z,5.70
2019-02-19T19:01:48.228Z,8.07
2019-02-19T19:04:17.617Z,6.77
2019-02-19T19:06:47.966Z,7.87
2019-02-19T19:09:17.309Z,7.13
2019-02-19T19:11:46.641Z,7.37
2019-02-19T19:14:16.103Z,8.07
2019-02-19T19:16:45.471Z,7.20
2019-02-19T19:19:14.816Z,7.27
2019-02-19T19:21:44.131Z,8.13
2019-02-19T19:24:13.934Z,6.17
2019-02-19T19:26:43.245Z,5.50
2019-02-19T19:29:12.579Z,6.87
2019-02-19T19:31:42.004Z,6.20
2019-02-19T19:34:11.302Z,5.50
2019-02-19T19:36:40.582Z,5.30
2019-02-19T19:39:09.864Z,6.33
2019-02-19T19:41:39.963Z,8.17
2019-02-19T19:44:09.934Z,5.90
2019-02-19T19:46:39.320Z,7.00
2019-02-19T19:49:08.669Z,5.73
2019-02-19T19:51:37.982Z,8.70
2019-02-19T19:54:07.412Z,6.73
2019-02-19T19:56:36.739Z,7.67
2019-02-19T19:59:06.156Z,7.03
2019-02-19T20:01:35.525Z,7.00
2019-02-19T20:04:04.927Z,7.23
2019-02-19T20:06:34.297Z,11.70
2019-02-19T20:09:03.789Z,13.60
2019-02-19T20:11:33.116Z,8.73
2019-02-19T20:14:02.555Z,8.07
2019-02-19T20:16:31.861Z,9.67
2019-02-19T20:19:03.124Z,6.90
2019-02-19T20:24:10.903Z,7.63
2019-02-19T20:26:40.269Z,8.47
2019-02-19T20:29:10.652Z,8.50
2019-02-19T20:31:40.599Z,8.57
2019-02-19T20:34:09.952Z,6.33
2019-02-19T20:36:39.188Z,7.53
2019-02-19T20:39:08.478Z,7.10
2019-02-19T20:41:37.878Z,7.40
2019-02-19T20:44:07.199Z,8.10
2019-02-19T20:46:36.515Z,7.83
2019-02-19T20:49:05.831Z,6.97
2019-02-19T20:51:36.621Z,5.90
2019-02-19T20:54:04.620Z,7.40
2019-02-19T20:56:33.925Z,9.57
2019-02-19T20:59:03.338Z,6.60
2019-02-19T21:01:32.644Z,6.50
2019-02-19T21:04:02.004Z,6.50
2019-02-19T21:06:31.389Z,9.23
2019-02-19T21:09:01.320Z,6.60
2019-02-19T21:11:30.736Z,6.43
2019-02-19T21:14:00.178Z,7.27
2019-02-19T21:16:29.648Z,8.60
2019-02-19T21:18:59.061Z,7.13
2019-02-19T21:21:28.500Z,6.83
2019-02-19T21:23:58.576Z,6.90
2019-02-19T21:26:27.977Z,7.27
2019-02-19T21:28:57.258Z,7.37
2019-02-19T21:31:26.617Z,9.93
2019-02-19T21:33:55.940Z,10.50
2019-02-19T21:36:25.232Z,7.30
2019-02-19T21:38:54.670Z,7.53
2019-02-19T21:41:24.004Z,10.53
2019-02-19T21:43:53.382Z,7.43
2019-02-19T21:46:22.680Z,7.50
2019-02-19T21:48:51.976Z,7.47
2019-02-19T21:51:21.944Z,6.20
2019-02-19T21:53:51.231Z,6.30
2019-02-19T21:56:21.480Z,6.80
2019-02-19T21:58:50.755Z,7.40
2019-02-19T22:01:20.109Z,7.10
2019-02-19T22:03:49.564Z,8.30
2019-02-19T22:06:18.945Z,6.70
2019-02-19T22:08:48.807Z,7.20
2019-02-19T22:11:18.245Z,7.13
2019-02-19T22:13:47.543Z,7.70
2019-02-19T22:16:17.439Z,6.10
2019-02-19T22:18:46.743Z,6.50
2019-02-19T22:21:21.241Z,8.13
2019-02-19T22:23:50.888Z,6.00
2019-02-19T22:26:20.292Z,6.50
2019-02-19T22:28:49.609Z,6.63
2019-02-19T22:31:18.909Z,6.03
2019-02-19T22:33:48.924Z,6.37
2019-02-19T22:36:18.265Z,6.40
2019-02-19T22:38:47.588Z,8.40
2019-02-19T22:41:17.019Z,6.27
2019-02-19T22:43:47.093Z,7.00
2019-02-19T22:46:16.603Z,7.10
2019-02-19T22:48:45.927Z,8.20
2019-02-19T22:51:15.303Z,9.53
2019-02-19T22:54:06.723Z,5.93
2019-02-19T22:56:39.971Z,6.87
2019-02-19T22:59:09.320Z,6.57
2019-02-19T23:01:41.569Z,6.57
2019-02-19T23:04:10.869Z,10.20
2019-02-19T23:06:40.253Z,7.33
2019-02-19T23:09:09.568Z,6.87
2019-02-19T23:11:38.908Z,7.10
2019-02-19T23:14:08.211Z,8.00
2019-02-19T23:16:37.547Z,6.90
2019-02-19T23:19:06.935Z,6.97
2019-02-19T23:21:36.228Z,9.30
2019-02-19T23:24:05.600Z,7.23
2019-02-19T23:26:34.976Z,11.63
2019-02-19T23:29:04.431Z,8.33
2019-02-19T23:31:33.727Z,7.50
2019-02-19T23:34:04.027Z,7.00
2019-02-19T23:36:39.243Z,7.87
2019-02-19T23:39:08.825Z,8.17
2019-02-19T23:41:38.148Z,7.63
2019-02-19T23:44:07.531Z,7.60
2019-02-19T23:46:36.852Z,7.50
2019-02-19T23:49:06.208Z,7.80
2019-02-19T23:51:35.780Z,10.53
2019-02-19T23:54:05.055Z,7.90
2019-02-19T23:56:34.735Z,7.80
2019-02-19T23:59:04.027Z,8.27
