createdAt,value
2019-01-18T00:01:53.357Z,2.33
2019-01-18T00:04:23.421Z,2.53
2019-01-18T00:06:53.403Z,2.30
2019-01-18T00:09:23.372Z,2.20
2019-01-18T00:11:53.233Z,2.40
2019-01-18T00:14:24.267Z,2.63
2019-01-18T00:16:55.272Z,2.23
2019-01-18T00:19:25.240Z,1.97
2019-01-18T00:21:55.167Z,3.77
2019-01-18T00:24:25.074Z,1.67
2019-01-18T00:26:57.822Z,2.83
2019-01-18T00:29:29.733Z,2.13
2019-01-18T00:32:02.216Z,1.97
2019-01-18T00:34:33.331Z,3.77
2019-01-18T00:37:03.359Z,2.77
2019-01-18T00:39:33.350Z,1.57
2019-01-18T00:42:03.330Z,3.60
2019-01-18T00:44:34.244Z,2.80
2019-01-18T00:47:04.212Z,2.30
2019-01-18T00:49:34.184Z,2.07
2019-01-18T00:52:04.301Z,3.10
2019-01-18T00:54:34.247Z,2.27
2019-01-18T00:57:04.429Z,2.20
2019-01-18T00:59:36.371Z,2.60
2019-01-18T01:02:06.117Z,2.17
2019-01-18T01:04:36.155Z,5.03
2019-01-18T01:07:06.142Z,2.00
2019-01-18T01:09:36.122Z,1.80
2019-01-18T01:12:07.591Z,6.37
2019-01-18T01:14:37.477Z,2.53
2019-01-18T01:17:07.673Z,1.70
2019-01-18T01:19:37.557Z,1.57
2019-01-18T01:22:07.502Z,1.93
2019-01-18T01:24:37.418Z,1.27
2019-01-18T01:27:07.365Z,1.10
2019-01-18T01:29:43.045Z,1.30
2019-01-18T01:32:09.236Z,1.27
2019-01-18T01:34:39.221Z,1.40
2019-01-18T01:37:09.411Z,1.10
2019-01-18T01:39:39.419Z,1.30
2019-01-18T01:42:09.355Z,1.40
2019-01-18T01:44:39.390Z,1.60
2019-01-18T01:47:09.424Z,1.50
2019-01-18T01:49:39.431Z,1.93
2019-01-18T01:52:09.418Z,2.57
2019-01-18T01:54:39.623Z,1.47
2019-01-18T01:57:09.532Z,1.80
2019-01-18T01:59:39.494Z,1.80
2019-01-18T02:02:09.475Z,1.60
2019-01-18T02:04:41.923Z,1.93
2019-01-18T02:07:11.775Z,1.87
2019-01-18T02:09:41.782Z,2.00
2019-01-18T02:12:11.804Z,2.20
2019-01-18T02:14:41.839Z,2.10
2019-01-18T02:17:11.837Z,2.40
2019-01-18T02:19:41.821Z,1.90
2019-01-18T02:22:11.867Z,3.00
2019-01-18T02:24:41.840Z,2.40
2019-01-18T02:27:11.945Z,2.43
2019-01-18T02:29:41.866Z,2.37
2019-01-18T02:32:12.881Z,2.83
2019-01-18T02:34:42.788Z,1.97
2019-01-18T02:37:12.659Z,2.43
2019-01-18T02:39:42.733Z,2.57
2019-01-18T02:42:12.705Z,3.43
2019-01-18T02:44:42.622Z,2.50
2019-01-18T02:47:12.566Z,2.90
2019-01-18T02:49:42.495Z,2.80
2019-01-18T02:52:12.457Z,2.73
2019-01-18T02:54:42.546Z,3.63
2019-01-18T02:57:12.444Z,3.63
2019-01-18T02:59:42.401Z,2.60
2019-01-18T03:02:12.300Z,4.13
2019-01-18T03:04:42.316Z,2.67
2019-01-18T03:07:13.702Z,2.70
2019-01-18T03:09:43.791Z,2.70
2019-01-18T03:12:13.768Z,2.60
2019-01-18T03:14:43.715Z,3.27
2019-01-18T03:17:13.673Z,3.13
2019-01-18T03:19:43.717Z,2.90
2019-01-18T03:22:13.680Z,2.83
2019-01-18T03:24:43.950Z,3.03
2019-01-18T03:27:13.967Z,3.00
2019-01-18T03:29:43.855Z,2.80
2019-01-18T03:32:14.074Z,2.93
2019-01-18T03:34:44.056Z,3.30
2019-01-18T03:37:14.017Z,2.80
2019-01-18T03:39:43.917Z,3.67
2019-01-18T03:42:14.839Z,3.00
2019-01-18T03:44:44.815Z,3.33
2019-01-18T03:47:14.789Z,2.83
2019-01-18T03:49:44.812Z,3.53
2019-01-18T03:52:14.679Z,2.80
2019-01-18T03:54:44.709Z,3.00
2019-01-18T03:57:14.683Z,3.27
2019-01-18T03:59:44.728Z,3.37
2019-01-18T04:02:14.697Z,3.67
2019-01-18T04:04:44.752Z,2.93
2019-01-18T04:07:14.789Z,2.93
2019-01-18T04:09:44.967Z,3.07
2019-01-18T04:12:14.915Z,3.83
2019-01-18T04:14:44.970Z,3.03
2019-01-18T04:17:14.926Z,3.57
2019-01-18T04:19:44.766Z,3.00
2019-01-18T04:22:14.713Z,3.77
2019-01-18T04:24:44.706Z,3.47
2019-01-18T04:27:14.705Z,4.30
2019-01-18T04:29:44.616Z,3.77
2019-01-18T04:32:14.654Z,4.20
2019-01-18T04:34:44.621Z,3.60
2019-01-18T04:37:14.595Z,3.50
2019-01-18T04:39:44.511Z,3.40
2019-01-18T04:42:14.451Z,6.17
2019-01-18T04:44:44.388Z,2.63
2019-01-18T04:47:15.451Z,2.90
2019-01-18T04:49:45.403Z,4.33
2019-01-18T04:52:15.297Z,3.40
2019-01-18T04:54:45.258Z,3.20
2019-01-18T04:57:15.141Z,3.77
2019-01-18T04:59:45.128Z,2.80
2019-01-18T05:02:15.104Z,4.77
2019-01-18T05:04:45.060Z,3.10
2019-01-18T05:07:15.077Z,2.93
2019-01-18T05:09:45.148Z,3.17
2019-01-18T05:12:16.258Z,3.20
2019-01-18T05:14:46.269Z,2.73
2019-01-18T05:17:16.171Z,3.27
2019-01-18T05:19:46.038Z,3.77
2019-01-18T05:22:16.021Z,3.40
2019-01-18T05:24:49.466Z,2.50
2019-01-18T05:27:17.549Z,3.00
2019-01-18T05:29:47.512Z,3.07
2019-01-18T05:32:17.528Z,3.27
2019-01-18T05:34:47.389Z,5.33
2019-01-18T05:37:17.346Z,3.13
2019-01-18T05:39:48.171Z,3.13
2019-01-18T05:42:18.122Z,3.37
2019-01-18T05:44:47.974Z,5.30
2019-01-18T05:47:17.982Z,4.10
2019-01-18T05:49:47.996Z,3.80
2019-01-18T05:52:18.029Z,3.00
2019-01-18T05:54:47.953Z,4.00
2019-01-18T05:57:17.753Z,3.00
2019-01-18T05:59:47.692Z,3.87
2019-01-18T06:02:18.655Z,4.23
2019-01-18T06:04:49.756Z,4.23
2019-01-18T06:07:19.654Z,3.83
2019-01-18T06:09:49.708Z,4.23
2019-01-18T06:12:19.652Z,5.10
2019-01-18T06:14:49.577Z,3.23
2019-01-18T06:17:19.528Z,3.57
2019-01-18T06:19:49.515Z,5.17
2019-01-18T06:22:19.572Z,4.00
2019-01-18T06:24:49.449Z,4.73
2019-01-18T06:27:19.404Z,2.70
2019-01-18T06:29:49.388Z,4.23
2019-01-18T06:32:19.418Z,3.20
2019-01-18T06:34:49.348Z,3.60
2019-01-18T06:37:19.301Z,3.87
2019-01-18T06:39:49.280Z,4.63
2019-01-18T06:42:19.189Z,3.07
2019-01-18T06:44:49.077Z,3.03
2019-01-18T06:47:20.775Z,3.10
2019-01-18T06:49:50.777Z,4.63
2019-01-18T06:52:23.923Z,4.87
2019-01-18T06:54:54.000Z,4.40
2019-01-18T06:57:24.039Z,3.63
2019-01-18T06:59:53.899Z,3.13
2019-01-18T07:02:23.916Z,4.07
2019-01-18T07:04:53.801Z,3.37
2019-01-18T07:07:23.854Z,3.07
2019-01-18T07:09:53.826Z,5.03
2019-01-18T07:12:26.845Z,3.20
2019-01-18T07:14:56.703Z,4.13
2019-01-18T07:17:26.739Z,3.20
2019-01-18T07:19:56.716Z,3.10
2019-01-18T07:22:26.768Z,3.13
2019-01-18T07:24:56.695Z,3.93
2019-01-18T07:27:26.529Z,2.80
2019-01-18T07:29:56.545Z,3.37
2019-01-18T07:32:26.594Z,3.87
2019-01-18T07:34:56.529Z,4.30
2019-01-18T07:37:26.445Z,5.20
2019-01-18T07:39:56.389Z,3.37
2019-01-18T07:42:26.214Z,3.97
2019-01-18T07:44:56.209Z,3.10
2019-01-18T07:47:26.168Z,4.97
2019-01-18T07:49:56.148Z,3.10
2019-01-18T07:52:26.215Z,6.13
2019-01-18T07:54:57.160Z,3.73
2019-01-18T07:57:27.142Z,3.13
2019-01-18T07:59:57.091Z,5.30
2019-01-18T08:02:27.112Z,3.20
2019-01-18T08:04:57.067Z,2.50
2019-01-18T08:07:27.201Z,4.40
2019-01-18T08:09:59.134Z,3.20
2019-01-18T08:12:29.114Z,4.03
2019-01-18T08:14:59.269Z,4.10
2019-01-18T08:17:29.196Z,3.10
2019-01-18T08:20:00.211Z,4.50
2019-01-18T08:22:30.183Z,3.27
2019-01-18T08:25:00.216Z,3.63
2019-01-18T08:27:30.200Z,3.93
2019-01-18T08:30:01.569Z,3.37
2019-01-18T08:32:31.530Z,3.87
2019-01-18T08:35:01.526Z,4.33
2019-01-18T08:37:31.371Z,2.93
2019-01-18T08:40:01.232Z,3.30
2019-01-18T08:42:31.287Z,3.90
2019-01-18T08:45:01.186Z,2.90
2019-01-18T08:47:31.224Z,4.20
2019-01-18T08:50:01.142Z,7.00
2019-01-18T08:52:31.138Z,2.97
2019-01-18T08:55:01.988Z,5.53
2019-01-18T08:57:31.935Z,2.93
2019-01-18T09:00:01.924Z,5.53
2019-01-18T09:02:31.871Z,3.67
2019-01-18T09:05:01.848Z,3.33
2019-01-18T09:07:31.665Z,2.70
2019-01-18T09:10:01.686Z,2.37
2019-01-18T09:12:31.738Z,2.70
2019-01-18T09:15:01.652Z,2.83
2019-01-18T09:17:31.633Z,4.27
2019-01-18T09:20:01.526Z,3.47
2019-01-18T09:22:31.503Z,3.63
2019-01-18T09:25:01.537Z,3.87
2019-01-18T09:27:31.494Z,3.60
2019-01-18T09:30:01.441Z,2.83
2019-01-18T09:32:31.486Z,5.27
2019-01-18T09:35:02.484Z,3.67
2019-01-18T09:37:32.385Z,3.20
2019-01-18T09:40:02.394Z,4.67
2019-01-18T09:42:32.324Z,3.37
2019-01-18T09:45:02.237Z,2.53
2019-01-18T09:47:32.093Z,3.33
2019-01-18T09:50:01.990Z,2.70
2019-01-18T09:52:31.931Z,4.20
2019-01-18T09:55:01.750Z,2.57
2019-01-18T09:57:31.796Z,2.40
2019-01-18T10:00:01.771Z,2.43
2019-01-18T10:02:31.748Z,2.87
2019-01-18T10:05:01.635Z,4.30
2019-01-18T10:07:31.558Z,3.83
2019-01-18T10:10:01.649Z,2.87
2019-01-18T10:12:32.615Z,3.60
2019-01-18T10:15:02.564Z,3.00
2019-01-18T10:17:32.579Z,5.07
2019-01-18T10:20:02.535Z,4.13
2019-01-18T10:22:32.504Z,2.80
2019-01-18T10:25:02.622Z,3.17
2019-01-18T10:27:32.523Z,3.20
2019-01-18T10:30:03.678Z,2.73
2019-01-18T10:32:33.579Z,4.23
2019-01-18T10:35:03.849Z,2.70
2019-01-18T10:37:33.891Z,2.77
2019-01-18T10:40:04.759Z,4.17
2019-01-18T10:42:34.802Z,2.63
2019-01-18T10:45:05.720Z,4.57
2019-01-18T10:47:35.817Z,3.33
2019-01-18T10:50:07.595Z,3.47
2019-01-18T10:52:37.556Z,3.47
2019-01-18T10:55:08.352Z,5.10
2019-01-18T10:57:38.398Z,2.90
2019-01-18T11:00:12.063Z,3.80
2019-01-18T11:02:43.090Z,4.53
2019-01-18T11:05:13.511Z,2.83
2019-01-18T11:07:43.630Z,2.73
2019-01-18T11:10:13.719Z,3.30
2019-01-18T11:12:43.689Z,3.00
2019-01-18T11:15:15.357Z,3.37
2019-01-18T11:17:45.341Z,3.70
2019-01-18T11:20:30.463Z,3.17
2019-01-18T11:23:00.711Z,3.87
2019-01-18T11:25:31.875Z,4.10
2019-01-18T11:28:02.072Z,3.67
2019-01-18T11:30:32.185Z,2.97
2019-01-18T11:33:02.200Z,3.77
2019-01-18T11:35:32.101Z,4.70
2019-01-18T11:38:02.021Z,4.50
2019-01-18T11:40:32.090Z,3.17
2019-01-18T11:43:02.119Z,4.00
2019-01-18T11:45:32.099Z,5.13
2019-01-18T11:48:02.123Z,4.90
2019-01-18T11:50:32.030Z,3.40
2019-01-18T11:53:01.961Z,3.13
2019-01-18T11:55:31.952Z,4.27
2019-01-18T11:58:01.937Z,4.73
2019-01-18T12:00:37.807Z,4.63
2019-01-18T12:03:03.768Z,4.63
2019-01-18T12:05:33.763Z,4.87
2019-01-18T12:08:04.040Z,3.53
2019-01-18T12:10:34.120Z,5.40
2019-01-18T12:13:04.430Z,4.63
2019-01-18T12:15:34.496Z,2.60
2019-01-18T12:18:04.774Z,3.40
2019-01-18T12:20:36.388Z,5.40
2019-01-18T12:23:07.202Z,6.37
2019-01-18T12:25:37.243Z,6.83
2019-01-18T12:28:07.643Z,3.33
2019-01-18T12:30:38.069Z,6.23
2019-01-18T12:33:09.025Z,4.03
2019-01-18T12:35:39.049Z,4.30
2019-01-18T12:38:09.081Z,4.83
2019-01-18T12:40:39.079Z,3.77
2019-01-18T12:43:09.096Z,6.20
2019-01-18T12:45:39.019Z,6.40
2019-01-18T12:48:09.061Z,4.43
2019-01-18T12:50:40.716Z,5.13
2019-01-18T12:53:10.738Z,5.97
2019-01-18T12:55:40.730Z,5.07
2019-01-18T12:58:10.740Z,6.20
2019-01-18T13:00:40.810Z,3.93
2019-01-18T13:03:10.985Z,4.50
2019-01-18T13:05:44.036Z,3.80
2019-01-18T13:08:15.207Z,3.27
2019-01-18T13:10:45.283Z,6.77
2019-01-18T13:13:15.267Z,5.30
2019-01-18T13:16:24.859Z,5.60
2019-01-18T13:18:57.852Z,3.70
2019-01-18T13:21:27.870Z,4.20
2019-01-18T13:23:57.768Z,4.63
2019-01-18T13:26:27.753Z,4.70
2019-01-18T13:28:57.818Z,4.67
2019-01-18T13:31:27.880Z,3.50
2019-01-18T13:33:58.024Z,3.00
2019-01-18T13:36:28.019Z,4.10
2019-01-18T13:38:57.943Z,2.93
2019-01-18T13:44:03.861Z,3.93
2019-01-18T13:46:33.927Z,6.03
2019-01-18T13:49:03.978Z,2.80
2019-01-18T13:51:33.904Z,5.13
2019-01-18T13:54:04.051Z,3.73
2019-01-18T13:56:34.079Z,4.83
2019-01-18T13:59:05.156Z,3.13
2019-01-18T14:04:24.205Z,3.80
2019-01-18T14:06:54.197Z,2.87
2019-01-18T14:09:24.251Z,5.63
2019-01-18T14:11:55.847Z,2.73
2019-01-18T14:14:25.884Z,5.80
2019-01-18T14:16:55.725Z,5.23
2019-01-18T14:19:25.663Z,3.83
2019-01-18T14:21:55.678Z,3.20
2019-01-18T14:24:25.676Z,4.47
2019-01-18T14:26:56.632Z,5.67
2019-01-18T14:29:26.599Z,3.47
2019-01-18T14:31:56.723Z,6.07
2019-01-18T14:34:26.620Z,7.07
2019-01-18T14:36:56.543Z,7.07
2019-01-18T14:39:26.421Z,4.67
2019-01-18T14:41:56.323Z,5.50
2019-01-18T14:44:27.372Z,5.10
2019-01-18T14:46:57.304Z,10.30
2019-01-18T14:49:27.324Z,5.03
2019-01-18T14:51:57.297Z,6.40
2019-01-18T14:54:27.277Z,7.00
2019-01-18T14:56:57.275Z,5.43
2019-01-18T14:59:27.293Z,6.63
2019-01-18T15:01:57.200Z,6.23
2019-01-18T15:04:27.075Z,4.83
2019-01-18T15:06:57.061Z,6.43
2019-01-18T15:09:27.101Z,8.23
2019-01-18T15:11:57.077Z,5.10
2019-01-18T15:14:26.978Z,7.60
2019-01-18T15:16:56.865Z,7.50
2019-01-18T15:19:27.135Z,8.83
2019-01-18T15:21:57.089Z,7.00
2019-01-18T15:24:26.998Z,4.53
2019-01-18T15:26:56.926Z,4.50
2019-01-18T15:29:26.840Z,4.23
2019-01-18T15:31:56.804Z,9.77
2019-01-18T15:34:26.793Z,4.60
2019-01-18T15:36:56.892Z,9.27
2019-01-18T15:39:26.939Z,5.77
2019-01-18T15:41:56.863Z,8.47
2019-01-18T15:44:26.804Z,7.40
2019-01-18T15:46:56.813Z,5.07
2019-01-18T15:49:26.721Z,6.50
2019-01-18T15:51:56.684Z,4.73
2019-01-18T15:54:26.571Z,4.93
2019-01-18T15:56:56.482Z,4.03
2019-01-18T15:59:26.443Z,6.70
2019-01-18T16:01:56.425Z,28.13
2019-01-18T16:04:26.303Z,17.77
2019-01-18T16:06:56.154Z,6.97
2019-01-18T16:09:26.208Z,3.83
2019-01-18T16:11:56.270Z,8.70
2019-01-18T16:14:26.176Z,6.80
2019-01-18T16:17:04.054Z,7.23
2019-01-18T16:19:33.873Z,8.10
2019-01-18T16:22:03.854Z,8.77
2019-01-18T16:24:33.858Z,8.00
2019-01-18T16:27:03.884Z,6.43
2019-01-18T16:29:33.844Z,5.53
2019-01-18T16:32:03.937Z,6.40
2019-01-18T16:34:33.929Z,6.10
2019-01-18T16:37:05.065Z,7.87
2019-01-18T16:39:35.176Z,5.07
2019-01-18T16:42:05.166Z,6.07
2019-01-18T16:44:35.361Z,7.73
2019-01-18T16:47:05.391Z,8.23
2019-01-18T16:49:35.255Z,5.37
2019-01-18T16:52:05.334Z,10.50
2019-01-18T16:54:35.307Z,7.63
2019-01-18T16:57:05.311Z,17.73
2019-01-18T16:59:35.335Z,17.03
2019-01-18T17:02:05.488Z,20.03
2019-01-18T17:04:35.458Z,14.50
2019-01-18T17:07:05.442Z,10.67
2019-01-18T17:09:35.431Z,7.97
2019-01-18T17:12:05.475Z,11.10
2019-01-18T17:14:35.381Z,7.30
2019-01-18T17:17:05.408Z,7.80
2019-01-18T17:19:35.382Z,8.43
2019-01-18T17:22:05.551Z,10.53
2019-01-18T17:24:35.574Z,12.97
2019-01-18T17:27:05.592Z,13.27
2019-01-18T17:29:35.545Z,12.63
2019-01-18T17:32:05.566Z,10.57
2019-01-18T17:34:35.482Z,11.63
2019-01-18T17:37:13.206Z,9.80
2019-01-18T17:40:08.040Z,11.57
2019-01-18T17:42:51.439Z,16.00
2019-01-18T17:45:59.618Z,13.80
2019-01-18T17:48:54.116Z,9.17
2019-01-18T17:52:23.202Z,10.70
2019-01-18T17:55:04.383Z,9.40
2019-01-18T17:58:18.577Z,11.83
2019-01-18T18:01:35.474Z,8.73
2019-01-18T18:04:45.283Z,10.17
2019-01-18T18:07:55.071Z,10.43
2019-01-18T18:11:17.265Z,9.10
2019-01-18T18:14:34.077Z,9.43
2019-01-18T18:17:30.158Z,12.17
2019-01-18T18:20:30.191Z,11.50
2019-01-18T18:23:48.238Z,14.30
2019-01-18T18:26:47.162Z,12.37
2019-01-18T18:29:47.238Z,14.53
2019-01-18T18:32:40.464Z,12.67
2019-01-18T18:35:38.664Z,12.10
2019-01-18T18:38:35.057Z,12.13
2019-01-18T18:41:40.596Z,16.90
2019-01-18T18:45:03.836Z,12.97
2019-01-18T18:48:18.855Z,14.83
2019-01-18T18:51:13.698Z,12.30
2019-01-18T18:54:26.474Z,16.10
2019-01-18T18:57:35.105Z,10.17
2019-01-18T19:00:49.015Z,11.73
2019-01-18T19:03:57.827Z,8.87
2019-01-18T19:07:15.452Z,11.87
2019-01-18T19:10:23.699Z,12.00
2019-01-18T19:13:17.409Z,12.03
2019-01-18T19:16:42.915Z,11.53
2019-01-18T19:19:51.182Z,12.77
2019-01-18T19:22:36.677Z,11.57
2019-01-18T19:25:30.115Z,12.60
2019-01-18T19:28:11.573Z,10.00
2019-01-18T19:31:05.353Z,11.80
2019-01-18T19:33:48.544Z,13.37
2019-01-18T19:36:46.867Z,10.93
2019-01-18T19:40:00.772Z,11.97
2019-01-18T19:43:16.289Z,9.33
2019-01-18T19:46:06.491Z,11.50
2019-01-18T19:49:37.707Z,10.03
2019-01-18T19:52:46.450Z,9.60
2019-01-18T19:55:55.006Z,20.57
2019-01-18T19:58:48.429Z,20.10
2019-01-18T20:01:56.675Z,16.67
2019-01-18T20:05:01.410Z,13.50
2019-01-18T20:08:07.533Z,10.13
2019-01-18T20:11:27.015Z,10.80
2019-01-18T20:14:21.207Z,11.27
2019-01-18T20:17:02.224Z,9.80
2019-01-18T20:20:34.544Z,10.60
2019-01-18T20:23:23.313Z,10.00
2019-01-18T20:26:37.099Z,10.53
2019-01-18T20:29:51.098Z,11.80
2019-01-18T20:32:34.991Z,9.57
2019-01-18T20:35:35.570Z,10.43
2019-01-18T20:38:42.867Z,9.47
2019-01-18T20:41:40.357Z,9.47
2019-01-18T20:44:25.683Z,10.17
2019-01-18T20:47:18.450Z,9.63
2019-01-18T20:50:19.857Z,9.60
2019-01-18T20:53:14.395Z,10.80
2019-01-18T20:56:16.354Z,12.40
2019-01-18T20:59:20.307Z,12.23
2019-01-18T21:02:40.202Z,9.40
2019-01-18T21:05:31.601Z,9.77
2019-01-18T21:08:21.105Z,11.30
2019-01-18T21:11:28.968Z,13.90
2019-01-18T21:14:37.603Z,10.70
2019-01-18T21:17:48.649Z,10.30
2019-01-18T21:20:51.998Z,11.83
2019-01-18T21:23:47.931Z,12.20
2019-01-18T21:26:35.556Z,11.63
2019-01-18T21:29:52.677Z,13.60
2019-01-18T21:33:01.516Z,15.53
2019-01-18T21:35:59.974Z,12.53
2019-01-18T21:38:58.922Z,13.43
2019-01-18T21:41:52.711Z,12.43
2019-01-18T21:45:03.677Z,12.63
2019-01-18T21:48:23.567Z,13.50
2019-01-18T21:51:19.399Z,12.43
2019-01-18T21:53:59.312Z,11.70
2019-01-18T21:57:05.523Z,11.87
2019-01-18T22:00:19.310Z,12.10
2019-01-18T22:03:08.759Z,13.87
2019-01-18T22:05:55.979Z,12.33
2019-01-18T22:09:16.034Z,12.80
2019-01-18T22:12:10.764Z,15.10
2019-01-18T22:15:33.672Z,16.40
2019-01-18T22:18:31.982Z,14.80
2019-01-18T22:21:44.528Z,14.03
2019-01-18T22:24:44.478Z,16.37
2019-01-18T22:27:55.497Z,13.70
2019-01-18T22:31:01.159Z,13.40
2019-01-18T22:33:39.906Z,13.03
2019-01-18T22:37:12.146Z,16.80
2019-01-18T22:40:06.101Z,13.57
2019-01-18T22:43:16.180Z,16.13
2019-01-18T22:46:06.107Z,17.63
2019-01-18T22:49:21.683Z,14.83
2019-01-18T22:52:05.315Z,13.87
2019-01-18T22:55:11.621Z,13.63
2019-01-18T22:58:21.594Z,19.40
2019-01-18T23:01:40.444Z,14.73
2019-01-18T23:04:55.249Z,14.53
2019-01-18T23:08:07.044Z,14.63
2019-01-18T23:11:02.669Z,13.27
2019-01-18T23:14:13.729Z,15.83
2019-01-18T23:17:15.100Z,14.50
2019-01-18T23:20:07.284Z,18.37
2019-01-18T23:23:00.524Z,17.47
2019-01-18T23:26:06.355Z,17.50
2019-01-18T23:28:57.786Z,17.27
2019-01-18T23:32:12.873Z,21.70
2019-01-18T23:35:24.070Z,15.00
2019-01-18T23:38:27.294Z,17.13
2019-01-18T23:41:27.769Z,17.53
2019-01-18T23:44:41.647Z,16.50
2019-01-18T23:47:39.278Z,16.90
2019-01-18T23:50:50.548Z,14.87
2019-01-18T23:53:44.374Z,16.50
2019-01-18T23:56:44.152Z,18.23
2019-01-18T23:59:40.825Z,15.67
