createdAt,value
2022-11-27T00:01:52.555Z,97382.56
2022-11-27T00:04:19.632Z,97400.03
2022-11-27T00:06:46.111Z,97384.38
2022-11-27T00:09:14.733Z,97377.19
2022-11-27T00:11:41.175Z,97387.16
2022-11-27T00:14:08.446Z,97390.72
2022-11-27T00:16:35.106Z,97381.16
2022-11-27T00:19:03.514Z,97363.34
2022-11-27T00:21:31.266Z,97372.69
2022-11-27T00:24:00.384Z,97378.28
2022-11-27T00:26:27.464Z,97383.13
2022-11-27T00:28:53.991Z,97365.16
2022-11-27T00:31:22.496Z,97360.31
2022-11-27T00:33:49.794Z,97369.47
2022-11-27T00:36:17.035Z,97364.50
2022-11-27T00:38:43.505Z,97355.88
2022-11-27T00:41:11.014Z,97334.63
2022-11-27T00:43:44.220Z,97348.72
2022-11-27T00:46:12.581Z,97353.13
2022-11-27T00:48:38.997Z,97356.50
2022-11-27T00:51:08.090Z,97340.59
2022-11-27T00:53:34.854Z,97335.25
2022-11-27T00:56:01.375Z,97340.63
2022-11-27T00:58:28.303Z,97345.00
2022-11-27T01:01:00.773Z,97341.13
2022-11-27T01:03:27.654Z,97330.38
2022-11-27T01:05:54.478Z,97341.44
2022-11-27T01:08:21.009Z,97351.13
2022-11-27T01:10:54.896Z,97352.53
2022-11-27T01:13:27.830Z,97334.44
2022-11-27T01:16:01.396Z,97341.03
2022-11-27T01:18:28.302Z,97347.38
2022-11-27T01:20:55.099Z,97351.72
2022-11-27T01:23:22.096Z,97344.16
2022-11-27T01:25:50.645Z,97341.97
2022-11-27T01:28:17.377Z,97356.97
2022-11-27T01:30:43.922Z,97358.66
2022-11-27T01:33:11.288Z,97360.06
2022-11-27T01:35:38.442Z,97335.84
2022-11-27T01:38:04.863Z,97344.16
2022-11-27T01:40:31.319Z,97355.88
2022-11-27T01:42:57.714Z,97361.34
2022-11-27T01:45:24.127Z,97354.69
2022-11-27T01:47:58.198Z,97360.03
2022-11-27T01:50:53.144Z,97361.53
2022-11-27T01:53:21.418Z,97363.81
2022-11-27T01:55:52.043Z,97369.25
2022-11-27T01:58:24.146Z,97363.19
2022-11-27T02:00:50.890Z,97382.13
2022-11-27T02:03:17.516Z,97386.00
2022-11-27T02:05:43.951Z,97392.13
2022-11-27T02:08:12.111Z,97387.75
2022-11-27T02:10:56.562Z,97386.16
2022-11-27T02:13:28.862Z,97390.84
2022-11-27T02:15:55.304Z,97403.03
2022-11-27T02:18:40.360Z,97399.88
2022-11-27T02:21:24.786Z,97409.16
2022-11-27T02:23:54.275Z,97408.19
2022-11-27T02:26:23.518Z,97411.31
2022-11-27T02:28:56.054Z,97416.06
2022-11-27T02:31:26.095Z,97415.47
2022-11-27T02:33:55.811Z,97426.41
2022-11-27T02:36:26.669Z,97438.69
2022-11-27T02:39:00.131Z,97428.59
2022-11-27T02:41:32.695Z,97428.50
2022-11-27T02:44:00.565Z,97417.06
2022-11-27T02:46:28.716Z,97418.66
2022-11-27T02:49:01.498Z,97418.47
2022-11-27T02:51:31.281Z,97420.34
2022-11-27T02:53:59.630Z,97424.59
2022-11-27T02:56:30.111Z,97432.03
2022-11-27T02:58:59.161Z,97424.41
2022-11-27T03:01:27.695Z,97425.06
2022-11-27T03:03:56.158Z,97417.53
2022-11-27T03:06:26.882Z,97430.31
2022-11-27T03:09:10.994Z,97430.81
2022-11-27T03:11:39.451Z,97429.91
2022-11-27T03:14:07.407Z,97436.44
2022-11-27T03:16:36.686Z,97448.34
2022-11-27T03:19:03.442Z,97447.97
2022-11-27T03:21:34.501Z,97447.38
2022-11-27T03:24:01.259Z,97447.75
2022-11-27T03:26:27.890Z,97469.69
2022-11-27T03:28:56.007Z,97484.06
2022-11-27T03:31:23.928Z,97464.16
2022-11-27T03:33:51.936Z,97455.84
2022-11-27T03:36:19.879Z,97471.56
2022-11-27T03:38:49.341Z,97465.84
2022-11-27T03:41:15.773Z,97450.38
2022-11-27T03:43:45.161Z,97430.38
2022-11-27T03:46:22.232Z,97429.56
2022-11-27T03:48:55.162Z,97429.59
2022-11-27T03:51:27.546Z,97430.78
2022-11-27T03:54:07.539Z,97421.16
2022-11-27T03:56:33.946Z,97396.69
2022-11-27T03:59:04.383Z,97394.16
2022-11-27T04:01:31.108Z,97395.94
2022-11-27T04:03:58.364Z,97398.59
2022-11-27T04:06:25.198Z,97388.41
2022-11-27T04:08:51.590Z,97369.56
2022-11-27T04:11:18.062Z,97377.63
2022-11-27T04:13:46.739Z,97380.47
2022-11-27T04:16:15.155Z,97383.28
2022-11-27T04:18:43.652Z,97371.88
2022-11-27T04:21:10.221Z,97357.09
2022-11-27T04:23:40.819Z,97363.75
2022-11-27T04:26:07.217Z,97367.41
2022-11-27T04:28:33.686Z,97365.03
2022-11-27T04:31:00.206Z,97349.00
2022-11-27T04:33:28.191Z,97341.63
2022-11-27T04:35:54.621Z,97338.69
2022-11-27T04:38:21.817Z,97338.19
2022-11-27T04:40:48.459Z,97352.16
2022-11-27T04:43:14.880Z,97339.59
2022-11-27T04:45:41.370Z,97343.34
2022-11-27T04:48:09.763Z,97342.97
2022-11-27T04:50:38.100Z,97348.41
2022-11-27T04:53:04.503Z,97347.81
2022-11-27T04:55:33.205Z,97330.03
2022-11-27T04:57:59.702Z,97337.88
2022-11-27T05:00:26.296Z,97339.88
2022-11-27T05:02:52.819Z,97334.34
2022-11-27T05:05:19.844Z,97335.13
2022-11-27T05:07:48.784Z,97325.97
2022-11-27T05:10:15.335Z,97325.09
2022-11-27T05:12:41.853Z,97332.13
2022-11-27T05:15:08.805Z,97335.50
2022-11-27T05:17:35.322Z,97345.41
2022-11-27T05:20:03.425Z,97333.50
2022-11-27T05:22:30.091Z,97336.97
2022-11-27T05:24:58.465Z,97338.50
2022-11-27T05:27:24.865Z,97341.28
2022-11-27T05:29:51.290Z,97346.41
2022-11-27T05:32:19.547Z,97347.81
2022-11-27T05:34:45.946Z,97349.38
2022-11-27T05:37:19.434Z,97343.84
2022-11-27T05:39:46.614Z,97337.72
2022-11-27T05:42:13.079Z,97349.66
2022-11-27T05:44:41.647Z,97343.72
2022-11-27T05:47:10.413Z,97335.88
2022-11-27T05:49:37.490Z,97344.22
2022-11-27T05:52:03.982Z,97350.75
2022-11-27T05:54:30.374Z,97370.97
2022-11-27T05:56:56.965Z,97378.31
2022-11-27T05:59:23.677Z,97372.75
2022-11-27T06:01:50.309Z,97372.47
2022-11-27T06:04:16.827Z,97383.69
2022-11-27T06:06:43.952Z,97383.47
2022-11-27T06:09:13.252Z,97384.84
2022-11-27T06:11:40.289Z,97361.28
2022-11-27T06:14:10.742Z,97366.44
2022-11-27T06:16:37.324Z,97377.94
2022-11-27T06:19:06.121Z,97371.38
2022-11-27T06:21:34.819Z,97367.41
2022-11-27T06:24:01.374Z,97353.78
2022-11-27T06:26:29.662Z,97351.22
2022-11-27T06:28:57.150Z,97345.25
2022-11-27T06:31:25.627Z,97341.91
2022-11-27T06:33:54.020Z,97341.41
2022-11-27T06:36:21.553Z,97332.91
2022-11-27T06:38:48.152Z,97315.09
2022-11-27T06:41:22.102Z,97319.34
2022-11-27T06:43:50.347Z,97315.69
2022-11-27T06:46:17.778Z,97315.78
2022-11-27T06:48:45.382Z,97314.00
2022-11-27T06:51:14.162Z,97299.56
2022-11-27T06:53:40.654Z,97298.38
2022-11-27T06:56:11.302Z,97295.28
2022-11-27T06:58:37.844Z,97291.06
2022-11-27T07:01:06.718Z,97286.69
2022-11-27T07:03:33.260Z,97269.44
2022-11-27T07:06:00.582Z,97276.97
2022-11-27T07:08:29.211Z,97287.47
2022-11-27T07:11:01.209Z,97288.69
2022-11-27T07:13:28.506Z,97276.91
2022-11-27T07:15:55.033Z,97263.81
2022-11-27T07:18:21.605Z,97262.13
2022-11-27T07:20:56.413Z,97263.31
2022-11-27T07:23:23.446Z,97260.75
2022-11-27T07:25:49.977Z,97253.84
2022-11-27T07:28:19.009Z,97256.56
2022-11-27T07:30:45.925Z,97263.09
2022-11-27T07:33:13.749Z,97266.88
2022-11-27T07:35:40.162Z,97271.22
2022-11-27T07:38:06.593Z,97270.63
2022-11-27T07:40:33.041Z,97275.88
2022-11-27T07:43:01.810Z,97268.66
2022-11-27T07:45:28.392Z,97252.78
2022-11-27T07:47:54.910Z,97248.59
2022-11-27T07:50:21.539Z,97237.50
2022-11-27T07:52:48.162Z,97249.16
2022-11-27T07:55:16.524Z,97249.16
2022-11-27T07:57:43.003Z,97255.47
2022-11-27T08:00:09.788Z,97257.25
2022-11-27T08:02:36.235Z,97273.69
2022-11-27T08:05:05.791Z,97277.47
2022-11-27T08:07:34.816Z,97283.44
2022-11-27T08:10:01.479Z,97280.63
2022-11-27T08:12:28.458Z,97302.47
2022-11-27T08:14:54.923Z,97330.34
2022-11-27T08:17:23.510Z,97324.41
2022-11-27T08:19:49.978Z,97314.97
2022-11-27T08:22:17.035Z,97328.66
2022-11-27T08:24:43.583Z,97335.28
2022-11-27T08:27:10.494Z,97336.94
2022-11-27T08:29:37.447Z,97336.94
2022-11-27T08:32:04.299Z,97317.53
2022-11-27T08:34:31.698Z,97331.03
2022-11-27T08:36:58.263Z,97336.75
2022-11-27T08:39:26.628Z,97329.63
2022-11-27T08:41:53.473Z,97327.25
2022-11-27T08:44:20.021Z,97324.78
2022-11-27T08:46:46.810Z,97333.38
2022-11-27T08:49:13.207Z,97334.69
2022-11-27T08:51:39.694Z,97336.75
2022-11-27T08:54:06.377Z,97323.91
2022-11-27T08:56:32.866Z,97316.16
2022-11-27T08:58:59.322Z,97328.66
2022-11-27T09:01:27.024Z,97323.69
2022-11-27T09:03:53.707Z,97330.13
2022-11-27T09:06:21.607Z,97323.19
2022-11-27T09:08:48.559Z,97317.34
2022-11-27T09:11:17.965Z,97318.03
2022-11-27T09:13:46.936Z,97326.16
2022-11-27T09:16:14.624Z,97321.13
2022-11-27T09:18:41.385Z,97309.19
2022-11-27T09:21:11.659Z,97307.50
2022-11-27T09:23:40.175Z,97315.34
2022-11-27T09:26:10.825Z,97312.78
2022-11-27T09:28:37.787Z,97305.28
2022-11-27T09:31:04.791Z,97299.78
2022-11-27T09:33:32.023Z,97287.81
2022-11-27T09:35:59.538Z,97297.28
2022-11-27T09:38:26.222Z,97296.19
2022-11-27T09:40:53.522Z,97297.28
2022-11-27T09:43:23.130Z,97293.50
2022-11-27T09:45:52.505Z,97302.59
2022-11-27T09:48:22.365Z,97296.03
2022-11-27T09:50:53.797Z,97289.88
2022-11-27T09:53:33.113Z,97293.66
2022-11-27T09:56:03.631Z,97295.59
2022-11-27T09:58:38.235Z,97297.38
2022-11-27T10:01:15.570Z,97299.63
2022-11-27T10:03:42.794Z,97315.94
2022-11-27T10:06:15.802Z,97317.22
2022-11-27T10:08:52.400Z,97308.41
2022-11-27T10:11:42.305Z,97306.41
2022-11-27T10:14:20.982Z,97326.75
2022-11-27T10:16:47.709Z,97313.78
2022-11-27T10:19:17.215Z,97307.59
2022-11-27T10:21:54.969Z,97300.72
2022-11-27T10:24:32.598Z,97303.78
2022-11-27T10:26:59.614Z,97297.44
2022-11-27T10:29:55.340Z,97287.06
2022-11-27T10:32:54.143Z,97276.72
2022-11-27T10:35:15.610Z,97290.31
2022-11-27T10:37:47.303Z,97286.97
2022-11-27T10:40:13.842Z,97293.09
2022-11-27T10:42:59.176Z,97279.88
2022-11-27T10:45:35.001Z,97291.91
2022-11-27T10:48:01.474Z,97301.91
2022-11-27T10:50:27.915Z,97293.78
2022-11-27T10:52:59.547Z,97272.75
2022-11-27T10:55:49.130Z,97270.28
2022-11-27T10:58:18.577Z,97274.28
2022-11-27T11:00:45.196Z,97273.44
2022-11-27T11:03:17.594Z,97263.50
2022-11-27T11:06:19.359Z,97258.50
2022-11-27T11:08:41.638Z,97256.81
2022-11-27T11:11:08.978Z,97257.84
2022-11-27T11:13:41.757Z,97237.63
2022-11-27T11:16:14.477Z,97232.63
2022-11-27T11:18:48.394Z,97225.09
2022-11-27T11:21:32.350Z,97218.53
2022-11-27T11:24:08.998Z,97227.84
2022-11-27T11:26:40.395Z,97225.34
2022-11-27T11:29:20.336Z,97213.25
2022-11-27T11:31:47.013Z,97212.91
2022-11-27T11:34:26.508Z,97207.75
2022-11-27T11:36:55.296Z,97205.72
2022-11-27T11:39:25.884Z,97202.16
2022-11-27T11:41:52.327Z,97200.56
2022-11-27T11:44:31.514Z,97202.56
2022-11-27T11:46:57.970Z,97209.50
2022-11-27T11:49:25.872Z,97204.75
2022-11-27T11:51:55.443Z,97190.78
2022-11-27T11:54:27.947Z,97195.81
2022-11-27T11:56:59.079Z,97193.94
2022-11-27T11:59:34.630Z,97191.88
2022-11-27T12:02:04.284Z,97195.63
2022-11-27T12:04:49.083Z,97191.88
2022-11-27T12:07:18.533Z,97194.41
2022-11-27T12:09:47.755Z,97188.59
2022-11-27T12:12:26.537Z,97191.25
2022-11-27T12:14:59.148Z,97196.31
2022-11-27T12:17:31.779Z,97195.69
2022-11-27T12:20:01.317Z,97197.59
2022-11-27T12:22:48.078Z,97206.34
2022-11-27T12:25:23.950Z,97205.56
2022-11-27T12:27:56.425Z,97201.97
2022-11-27T12:30:23.806Z,97203.72
2022-11-27T12:32:50.258Z,97205.47
2022-11-27T12:35:17.485Z,97206.91
2022-11-27T12:37:47.012Z,97208.00
2022-11-27T12:40:35.437Z,97204.22
2022-11-27T12:43:07.755Z,97206.00
2022-11-27T12:45:41.449Z,97206.59
2022-11-27T12:48:28.137Z,97200.94
2022-11-27T12:51:14.770Z,97202.84
2022-11-27T12:53:42.935Z,97205.22
2022-11-27T12:56:21.651Z,97208.38
2022-11-27T12:58:53.722Z,97198.00
2022-11-27T13:01:26.710Z,97206.50
2022-11-27T13:03:53.442Z,97198.00
2022-11-27T13:06:22.173Z,97199.09
2022-11-27T13:09:01.468Z,97211.72
2022-11-27T13:11:37.154Z,97206.50
2022-11-27T13:14:07.111Z,97213.44
2022-11-27T13:16:37.007Z,97217.69
2022-11-27T13:19:10.530Z,97222.06
2022-11-27T13:21:38.543Z,97220.97
2022-11-27T13:24:07.322Z,97226.34
2022-11-27T13:26:41.268Z,97227.91
2022-11-27T13:29:15.394Z,97227.63
2022-11-27T13:31:43.272Z,97225.72
2022-11-27T13:34:16.684Z,97237.31
2022-11-27T13:36:46.045Z,97276.59
2022-11-27T13:39:33.427Z,97291.09
2022-11-27T13:42:02.345Z,97286.75
2022-11-27T13:44:29.993Z,97277.06
2022-11-27T13:46:59.227Z,97291.09
2022-11-27T13:49:30.691Z,97299.84
2022-11-27T13:52:14.466Z,97286.75
2022-11-27T13:54:52.033Z,97284.78
2022-11-27T13:57:19.209Z,97286.56
2022-11-27T14:00:16.521Z,97287.56
2022-11-27T14:02:47.841Z,97284.47
2022-11-27T14:05:15.901Z,97297.09
2022-11-27T14:07:50.614Z,97300.88
2022-11-27T14:10:21.873Z,97286.38
2022-11-27T14:13:08.952Z,97287.56
2022-11-27T14:15:36.949Z,97295.53
2022-11-27T14:18:20.777Z,97283.09
2022-11-27T14:20:50.281Z,97283.78
2022-11-27T14:23:34.051Z,97287.22
2022-11-27T14:26:01.374Z,97298.00
2022-11-27T14:28:28.191Z,97284.41
2022-11-27T14:30:56.917Z,97278.44
2022-11-27T14:33:26.142Z,97278.88
2022-11-27T14:35:54.161Z,97272.13
2022-11-27T14:38:20.979Z,97258.53
2022-11-27T14:40:47.986Z,97267.16
2022-11-27T14:43:15.758Z,97258.28
2022-11-27T14:45:46.307Z,97255.84
2022-11-27T14:48:18.407Z,97247.72
2022-11-27T14:50:45.109Z,97244.56
2022-11-27T14:53:12.040Z,97254.28
2022-11-27T14:55:38.528Z,97246.00
2022-11-27T14:58:06.232Z,97249.47
2022-11-27T15:00:32.718Z,97247.72
2022-11-27T15:03:12.383Z,97256.19
2022-11-27T15:05:39.197Z,97255.47
2022-11-27T15:08:09.182Z,97259.25
2022-11-27T15:10:37.307Z,97267.38
2022-11-27T15:13:05.117Z,97266.28
2022-11-27T15:15:35.211Z,97248.44
2022-11-27T15:18:06.849Z,97255.97
2022-11-27T15:20:39.487Z,97262.72
2022-11-27T15:23:15.061Z,97280.16
2022-11-27T15:25:43.946Z,97278.47
2022-11-27T15:28:34.073Z,97273.13
2022-11-27T15:31:00.572Z,97277.97
2022-11-27T15:33:34.262Z,97285.50
2022-11-27T15:36:20.125Z,97280.16
2022-11-27T15:38:47.058Z,97267.88
2022-11-27T15:41:19.534Z,97287.94
2022-11-27T15:43:45.941Z,97287.84
2022-11-27T15:46:14.336Z,97293.66
2022-11-27T15:48:40.877Z,97294.19
2022-11-27T15:51:07.406Z,97288.53
2022-11-27T15:53:33.816Z,97300.72
2022-11-27T15:56:00.409Z,97304.28
2022-11-27T15:58:26.857Z,97279.88
2022-11-27T16:00:53.399Z,97267.25
2022-11-27T16:03:20.115Z,97265.56
2022-11-27T16:05:46.722Z,97259.63
2022-11-27T16:08:13.413Z,97247.72
2022-11-27T16:10:40.983Z,97247.09
2022-11-27T16:13:07.454Z,97246.47
2022-11-27T16:15:33.925Z,97243.69
2022-11-27T16:18:00.778Z,97241.50
2022-11-27T16:20:27.538Z,97230.81
2022-11-27T16:22:54.113Z,97236.38
2022-11-27T16:25:20.587Z,97270.78
2022-11-27T16:27:47.065Z,97261.44
2022-11-27T16:30:14.162Z,97269.34
2022-11-27T16:32:41.056Z,97285.03
2022-11-27T16:35:08.313Z,97268.50
2022-11-27T16:37:34.708Z,97266.47
2022-11-27T16:40:01.202Z,97284.84
2022-11-27T16:42:31.161Z,97276.72
2022-11-27T16:44:57.649Z,97283.94
2022-11-27T16:47:30.553Z,97288.25
2022-11-27T16:49:59.850Z,97272.97
2022-11-27T16:52:26.350Z,97288.59
2022-11-27T16:54:54.135Z,97301.13
2022-11-27T16:57:20.822Z,97296.34
2022-11-27T16:59:50.782Z,97298.44
2022-11-27T17:02:17.377Z,97313.00
2022-11-27T17:04:43.961Z,97288.16
2022-11-27T17:07:11.166Z,97308.16
2022-11-27T17:09:38.695Z,97312.63
2022-11-27T17:12:05.260Z,97289.22
2022-11-27T17:14:31.868Z,97296.38
2022-11-27T17:16:58.405Z,97305.19
2022-11-27T17:19:26.516Z,97311.22
2022-11-27T17:21:53.102Z,97308.19
2022-11-27T17:24:19.742Z,97298.59
2022-11-27T17:26:47.257Z,97298.59
2022-11-27T17:29:14.711Z,97276.00
2022-11-27T17:31:44.251Z,97269.38
2022-11-27T17:34:13.332Z,97268.97
2022-11-27T17:36:42.097Z,97276.59
2022-11-27T17:39:10.164Z,97284.16
2022-11-27T17:41:36.822Z,97265.72
2022-11-27T17:44:05.368Z,97264.53
2022-11-27T17:46:32.575Z,97277.00
2022-11-27T17:49:00.256Z,97282.13
2022-11-27T17:51:27.463Z,97274.91
2022-11-27T17:53:53.961Z,97259.53
2022-11-27T17:56:21.187Z,97262.66
2022-11-27T17:58:47.804Z,97274.03
2022-11-27T18:01:16.145Z,97268.00
2022-11-27T18:03:42.763Z,97265.63
2022-11-27T18:06:09.579Z,97267.69
2022-11-27T18:08:36.045Z,97266.50
2022-11-27T18:11:06.826Z,97260.19
2022-11-27T18:13:33.419Z,97256.91
2022-11-27T18:16:04.019Z,97242.31
2022-11-27T18:18:30.571Z,97241.94
2022-11-27T18:20:56.991Z,97252.13
2022-11-27T18:23:25.486Z,97249.09
2022-11-27T18:25:51.954Z,97229.44
2022-11-27T18:28:18.425Z,97221.94
2022-11-27T18:30:44.875Z,97232.03
2022-11-27T18:33:11.487Z,97232.81
2022-11-27T18:35:41.913Z,97215.97
2022-11-27T18:38:08.560Z,97204.25
2022-11-27T18:40:37.531Z,97202.28
2022-11-27T18:43:03.999Z,97201.53
2022-11-27T18:45:33.461Z,97198.84
2022-11-27T18:48:00.753Z,97206.03
2022-11-27T18:50:29.786Z,97207.22
2022-11-27T18:52:56.725Z,97216.34
2022-11-27T18:55:23.331Z,97208.00
2022-11-27T18:57:52.035Z,97209.69
2022-11-27T19:00:18.874Z,97198.84
2022-11-27T19:02:45.674Z,97204.81
2022-11-27T19:05:12.282Z,97202.59
2022-11-27T19:07:38.767Z,97206.38
2022-11-27T19:10:05.513Z,97195.06
2022-11-27T19:12:31.925Z,97197.63
2022-11-27T19:14:58.378Z,97193.75
2022-11-27T19:17:30.861Z,97208.69
2022-11-27T19:19:58.645Z,97198.00
2022-11-27T19:22:27.191Z,97203.69
2022-11-27T19:24:53.714Z,97202.00
2022-11-27T19:27:20.129Z,97211.22
2022-11-27T19:29:46.951Z,97223.75
2022-11-27T19:32:13.479Z,97225.94
2022-11-27T19:34:41.105Z,97227.72
2022-11-27T19:37:07.986Z,97235.44
2022-11-27T19:42:19.875Z,97268.44
2022-11-27T19:44:47.364Z,97253.47
2022-11-27T19:47:14.084Z,97258.50
2022-11-27T19:49:40.854Z,97263.59
2022-11-27T19:52:07.562Z,97270.13
2022-11-27T19:54:34.560Z,97263.50
2022-11-27T19:57:02.102Z,97243.06
2022-11-27T19:59:29.287Z,97250.41
2022-11-27T20:01:58.579Z,97254.09
2022-11-27T20:04:27.436Z,97238.97
2022-11-27T20:06:54.411Z,97236.97
2022-11-27T20:09:21.308Z,97213.97
2022-11-27T20:11:47.903Z,97233.22
2022-11-27T20:14:14.685Z,97236.78
2022-11-27T20:16:41.507Z,97232.81
2022-11-27T20:19:08.203Z,97231.03
2022-11-27T20:21:35.018Z,97225.44
2022-11-27T20:24:01.887Z,97231.03
2022-11-27T20:26:30.732Z,97244.00
2022-11-27T20:28:57.617Z,97241.34
2022-11-27T20:31:27.954Z,97226.97
2022-11-27T20:33:55.951Z,97216.13
2022-11-27T20:36:23.228Z,97227.28
2022-11-27T20:38:50.786Z,97228.66
2022-11-27T20:41:18.474Z,97217.19
2022-11-27T20:43:46.144Z,97213.06
2022-11-27T20:46:14.169Z,97221.69
2022-11-27T20:48:40.900Z,97237.16
2022-11-27T20:51:13.798Z,97230.06
2022-11-27T20:53:43.639Z,97219.75
2022-11-27T20:56:11.063Z,97212.56
2022-11-27T20:58:39.052Z,97204.97
2022-11-27T21:01:19.695Z,97215.50
2022-11-27T21:03:47.103Z,97216.19
2022-11-27T21:06:14.708Z,97203.56
2022-11-27T21:08:41.538Z,97192.28
2022-11-27T21:11:10.642Z,97192.38
2022-11-27T21:13:37.320Z,97195.19
2022-11-27T21:16:04.410Z,97198.53
2022-11-27T21:18:31.142Z,97181.66
2022-11-27T21:21:04.399Z,97190.59
2022-11-27T21:23:31.082Z,97188.50
2022-11-27T21:25:57.747Z,97191.66
2022-11-27T21:28:24.426Z,97196.13
2022-11-27T21:30:52.187Z,97191.91
2022-11-27T21:33:18.889Z,97190.31
2022-11-27T21:35:48.600Z,97196.78
2022-11-27T21:38:15.226Z,97196.31
2022-11-27T21:40:41.996Z,97195.06
2022-11-27T21:43:09.455Z,97186.03
2022-11-27T21:45:36.870Z,97196.03
2022-11-27T21:48:03.615Z,97219.91
2022-11-27T21:50:30.179Z,97214.88
2022-11-27T21:52:56.907Z,97228.72
2022-11-27T21:55:23.381Z,97224.56
2022-11-27T21:57:49.882Z,97214.38
2022-11-27T22:00:16.573Z,97218.66
2022-11-27T22:02:46.393Z,97221.63
2022-11-27T22:05:12.873Z,97231.22
2022-11-27T22:07:39.397Z,97241.63
2022-11-27T22:10:07.486Z,97237.25
2022-11-27T22:12:34.120Z,97236.94
2022-11-27T22:15:00.518Z,97244.19
2022-11-27T22:17:26.998Z,97254.53
2022-11-27T22:19:53.430Z,97256.88
2022-11-27T22:22:19.813Z,97238.28
2022-11-27T22:24:46.637Z,97226.66
2022-11-27T22:27:13.028Z,97249.63
2022-11-27T22:29:41.779Z,97253.06
2022-11-27T22:32:08.177Z,97233.72
2022-11-27T22:34:34.628Z,97247.03
2022-11-27T22:37:02.037Z,97249.63
2022-11-27T22:39:30.193Z,97245.19
2022-11-27T22:41:56.657Z,97237.53
2022-11-27T22:44:23.113Z,97228.38
2022-11-27T22:46:49.590Z,97236.13
2022-11-27T22:49:17.588Z,97238.94
2022-11-27T22:51:44.383Z,97237.97
2022-11-27T22:54:11.768Z,97232.03
2022-11-27T22:56:38.234Z,97224.44
2022-11-27T22:59:31.027Z,97232.97
2022-11-27T23:01:51.811Z,97237.97
2022-11-27T23:04:18.270Z,97240.75
2022-11-27T23:06:48.228Z,97233.28
2022-11-27T23:09:15.541Z,97234.34
2022-11-27T23:11:42.213Z,97235.78
2022-11-27T23:14:08.599Z,97242.31
2022-11-27T23:16:35.229Z,97249.66
2022-11-27T23:19:01.693Z,97236.28
2022-11-27T23:21:28.139Z,97228.19
2022-11-27T23:23:54.598Z,97227.03
2022-11-27T23:26:22.605Z,97235.16
2022-11-27T23:28:51.311Z,97231.22
2022-11-27T23:31:29.968Z,97215.13
2022-11-27T23:33:57.986Z,97206.38
2022-11-27T23:36:24.829Z,97202.06
2022-11-27T23:38:51.430Z,97208.63
2022-11-27T23:41:20.474Z,97201.53
2022-11-27T23:43:47.949Z,97197.09
2022-11-27T23:46:15.934Z,97192.53
2022-11-27T23:48:43.050Z,97205.63
2022-11-27T23:51:10.230Z,97210.50
2022-11-27T23:53:36.707Z,97213.06
2022-11-27T23:56:11.534Z,97205.16
2022-11-27T23:58:41.140Z,97213.59
