createdAt,value
2019-05-02T00:01:02.676Z,11.13
2019-05-02T00:02:08.194Z,11.14
2019-05-02T00:03:13.700Z,11.24
2019-05-02T00:04:21.046Z,11.06
2019-05-02T00:05:27.316Z,11.03
2019-05-02T00:06:30.223Z,11.19
2019-05-02T00:07:35.731Z,11.07
2019-05-02T00:08:41.225Z,11.07
2019-05-02T00:09:48.358Z,11.16
2019-05-02T00:10:52.259Z,11.11
2019-05-02T00:11:58.910Z,11.07
2019-05-02T00:13:03.275Z,11.06
2019-05-02T00:14:08.787Z,11.06
2019-05-02T00:15:14.319Z,10.91
2019-05-02T00:16:19.801Z,10.96
2019-05-02T00:17:27.401Z,10.96
2019-05-02T00:18:31.846Z,11.06
2019-05-02T00:19:36.337Z,10.98
2019-05-02T00:20:41.841Z,10.98
2019-05-02T00:21:47.355Z,10.89
2019-05-02T00:22:53.462Z,10.98
2019-05-02T00:23:59.166Z,10.88
2019-05-02T00:25:03.887Z,10.91
2019-05-02T00:26:09.390Z,10.92
2019-05-02T00:27:14.911Z,10.94
2019-05-02T00:28:20.408Z,10.86
2019-05-02T00:29:25.944Z,10.84
2019-05-02T00:30:34.760Z,10.86
2019-05-02T00:31:36.939Z,10.86
2019-05-02T00:32:42.451Z,10.84
2019-05-02T00:33:47.962Z,10.76
2019-05-02T00:34:53.472Z,10.78
2019-05-02T00:35:58.984Z,10.71
2019-05-02T00:37:04.487Z,10.77
2019-05-02T00:38:09.997Z,10.77
2019-05-02T00:39:15.506Z,10.73
2019-05-02T00:40:25.765Z,10.65
2019-05-02T00:41:26.570Z,10.63
2019-05-02T00:42:32.036Z,10.68
2019-05-02T00:43:37.548Z,10.58
2019-05-02T00:44:47.030Z,10.58
2019-05-02T00:45:48.563Z,10.58
2019-05-02T00:46:54.075Z,10.60
2019-05-02T00:47:59.579Z,10.58
2019-05-02T00:49:05.089Z,10.63
2019-05-02T00:50:11.310Z,10.60
2019-05-02T00:51:16.111Z,10.58
2019-05-02T00:52:21.627Z,10.58
2019-05-02T00:53:27.124Z,10.58
2019-05-02T00:54:32.641Z,10.59
2019-05-02T00:55:38.151Z,10.44
2019-05-02T00:56:44.274Z,10.52
2019-05-02T00:57:50.852Z,10.46
2019-05-02T00:58:54.682Z,10.46
2019-05-02T01:00:00.195Z,10.47
2019-05-02T01:01:05.703Z,10.39
2019-05-02T01:02:11.205Z,10.37
2019-05-02T01:03:17.959Z,10.40
2019-05-02T01:04:23.388Z,10.34
2019-05-02T01:05:27.736Z,10.32
2019-05-02T01:06:33.241Z,10.34
2019-05-02T01:07:38.767Z,10.28
2019-05-02T01:08:44.266Z,10.26
2019-05-02T01:09:49.770Z,10.32
2019-05-02T01:10:56.864Z,10.34
2019-05-02T01:12:03.187Z,10.28
2019-05-02T01:13:06.298Z,10.25
2019-05-02T01:14:11.813Z,10.26
2019-05-02T01:15:17.338Z,10.26
2019-05-02T01:16:22.831Z,10.24
2019-05-02T01:17:30.902Z,10.12
2019-05-02T01:20:01.482Z,10.12
2019-05-02T01:21:26.163Z,10.06
2019-05-02T01:22:21.045Z,10.14
2019-05-02T01:23:29.294Z,10.07
2019-05-02T01:24:42.769Z,10.10
2019-05-02T01:25:47.234Z,10.09
2019-05-02T01:26:45.751Z,10.04
2019-05-02T01:27:50.366Z,10.00
2019-05-02T01:28:59.488Z,10.00
2019-05-02T01:30:18.744Z,9.97
2019-05-02T01:31:18.263Z,9.94
2019-05-02T01:32:29.955Z,9.89
2019-05-02T01:33:36.992Z,10.00
2019-05-02T01:34:38.945Z,9.91
2019-05-02T01:36:01.607Z,9.99
2019-05-02T01:36:41.136Z,9.96
2019-05-02T01:37:54.776Z,9.99
2019-05-02T01:39:08.880Z,9.93
2019-05-02T01:40:06.326Z,9.96
2019-05-02T01:41:09.604Z,9.93
2019-05-02T01:42:09.509Z,9.94
2019-05-02T01:43:06.855Z,9.89
2019-05-02T01:44:36.142Z,9.91
2019-05-02T01:45:26.434Z,9.96
2019-05-02T01:46:28.890Z,9.86
2019-05-02T01:47:44.772Z,9.85
2019-05-02T01:48:49.796Z,9.91
2019-05-02T01:49:45.500Z,9.81
2019-05-02T01:50:48.886Z,9.83
2019-05-02T01:51:56.881Z,9.83
2019-05-02T01:53:04.361Z,9.79
2019-05-02T01:54:16.554Z,9.86
2019-05-02T01:55:21.071Z,9.83
2019-05-02T01:56:32.933Z,9.78
2019-05-02T01:57:29.376Z,9.76
2019-05-02T01:58:40.749Z,9.88
2019-05-02T01:59:41.266Z,9.85
2019-05-02T02:00:52.643Z,9.81
2019-05-02T02:02:03.196Z,9.76
2019-05-02T02:03:14.776Z,9.85
2019-05-02T02:03:52.661Z,9.81
2019-05-02T02:05:16.424Z,9.78
2019-05-02T02:06:22.985Z,9.76
2019-05-02T02:07:21.458Z,9.83
2019-05-02T02:08:32.329Z,9.75
2019-05-02T02:09:30.379Z,9.78
2019-05-02T02:11:15.034Z,9.78
2019-05-02T02:12:18.215Z,9.75
2019-05-02T02:13:14.024Z,9.82
2019-05-02T02:14:18.230Z,9.85
2019-05-02T02:15:30.828Z,9.83
2019-05-02T02:16:35.117Z,9.81
2019-05-02T02:17:39.546Z,9.82
2019-05-02T02:18:53.686Z,9.79
2019-05-02T02:19:29.935Z,9.79
2019-05-02T02:20:50.261Z,9.81
2019-05-02T02:22:47.879Z,9.88
2019-05-02T02:23:19.539Z,9.82
2019-05-02T02:24:45.020Z,9.83
2019-05-02T02:25:37.487Z,9.76
2019-05-02T02:26:51.496Z,9.78
2019-05-02T02:28:26.311Z,9.67
2019-05-02T02:29:43.872Z,9.67
2019-05-02T02:30:32.576Z,9.66
2019-05-02T02:31:54.902Z,9.64
2019-05-02T02:33:27.480Z,9.66
2019-05-02T02:34:02.313Z,9.61
2019-05-02T02:35:19.498Z,9.63
2019-05-02T02:37:05.358Z,9.56
2019-05-02T02:37:52.741Z,9.63
2019-05-02T02:39:20.757Z,9.61
2019-05-02T02:40:01.520Z,9.63
2019-05-02T02:41:12.770Z,9.50
2019-05-02T02:42:52.711Z,9.56
2019-05-02T02:43:41.568Z,9.60
2019-05-02T02:44:44.246Z,9.52
2019-05-02T02:45:57.471Z,9.57
2019-05-02T02:46:53.778Z,9.50
2019-05-02T02:49:26.262Z,9.53
2019-05-02T02:50:45.074Z,9.50
2019-05-02T02:51:43.261Z,9.53
2019-05-02T02:52:54.026Z,9.57
2019-05-02T02:53:43.795Z,9.53
2019-05-02T02:55:25.065Z,9.58
2019-05-02T02:56:58.246Z,9.49
2019-05-02T02:57:34.202Z,9.50
2019-05-02T02:59:45.469Z,9.49
2019-05-02T03:01:02.780Z,9.39
2019-05-02T03:02:03.117Z,9.35
2019-05-02T03:03:45.707Z,9.35
2019-05-02T03:04:26.778Z,9.40
2019-05-02T03:06:05.285Z,9.32
2019-05-02T03:07:04.459Z,9.38
2019-05-02T03:08:05.193Z,9.38
2019-05-02T03:09:02.423Z,9.39
2019-05-02T03:10:17.076Z,9.38
2019-05-02T03:11:43.297Z,9.38
2019-05-02T03:12:36.056Z,9.40
2019-05-02T03:14:00.120Z,9.31
2019-05-02T03:14:31.143Z,9.34
2019-05-02T03:15:52.245Z,9.39
2019-05-02T03:17:02.071Z,9.35
2019-05-02T03:18:20.818Z,9.49
2019-05-02T03:19:20.927Z,9.46
2019-05-02T03:20:07.929Z,9.53
2019-05-02T03:21:28.933Z,9.56
2019-05-02T03:22:34.628Z,9.52
2019-05-02T03:23:14.927Z,9.52
2019-05-02T03:24:28.857Z,9.53
2019-05-02T03:25:24.918Z,9.58
2019-05-02T03:27:07.667Z,9.61
2019-05-02T03:28:02.669Z,9.57
2019-05-02T03:28:52.326Z,9.58
2019-05-02T03:30:20.219Z,9.50
2019-05-02T03:31:41.086Z,9.56
2019-05-02T03:32:34.963Z,9.57
2019-05-02T03:34:05.261Z,9.56
2019-05-02T03:34:54.241Z,9.57
2019-05-02T03:36:34.877Z,9.66
2019-05-02T03:37:53.100Z,9.64
2019-05-02T03:38:54.135Z,9.75
2019-05-02T03:39:41.444Z,9.78
2019-05-02T03:41:03.983Z,9.82
2019-05-02T03:42:03.000Z,9.83
2019-05-02T03:42:53.750Z,9.81
2019-05-02T03:44:32.004Z,9.88
2019-05-02T03:45:39.614Z,9.91
2019-05-02T03:46:39.756Z,9.99
2019-05-02T03:47:47.438Z,10.01
2019-05-02T03:48:35.666Z,9.93
2019-05-02T03:49:52.632Z,9.96
2019-05-02T03:50:50.631Z,10.03
2019-05-02T03:51:35.074Z,9.94
2019-05-02T03:53:17.402Z,9.99
2019-05-02T03:53:40.615Z,9.97
2019-05-02T03:54:56.084Z,10.04
2019-05-02T03:56:29.376Z,10.07
2019-05-02T03:59:44.044Z,10.09
2019-05-02T04:00:29.402Z,10.09
2019-05-02T04:01:47.741Z,10.09
2019-05-02T04:03:00.073Z,10.00
2019-05-02T04:03:57.482Z,10.09
2019-05-02T04:05:18.989Z,10.14
2019-05-02T04:06:13.559Z,10.04
2019-05-02T04:06:54.808Z,10.14
2019-05-02T04:08:26.589Z,10.12
2019-05-02T04:09:02.238Z,10.18
2019-05-02T04:10:43.702Z,10.21
2019-05-02T04:11:15.966Z,10.19
2019-05-02T04:12:32.784Z,10.28
2019-05-02T04:13:38.127Z,10.21
2019-05-02T04:14:40.064Z,10.26
2019-05-02T04:15:39.027Z,10.19
2019-05-02T04:16:54.993Z,10.28
2019-05-02T04:18:08.271Z,10.33
2019-05-02T04:19:08.231Z,10.34
2019-05-02T04:20:26.774Z,10.32
2019-05-02T04:21:13.059Z,10.36
2019-05-02T04:22:28.635Z,10.33
2019-05-02T04:23:21.091Z,10.36
2019-05-02T04:24:25.468Z,10.34
2019-05-02T04:25:38.480Z,10.37
2019-05-02T04:26:45.825Z,10.36
2019-05-02T04:27:42.393Z,10.36
2019-05-02T04:29:07.174Z,10.47
2019-05-02T04:30:03.938Z,10.42
2019-05-02T04:31:11.698Z,10.46
2019-05-02T04:32:14.133Z,10.40
2019-05-02T04:33:14.367Z,10.52
2019-05-02T04:34:14.935Z,10.46
2019-05-02T04:35:42.645Z,10.51
2019-05-02T04:36:23.403Z,10.53
2019-05-02T04:37:34.147Z,10.53
2019-05-02T04:38:54.449Z,10.58
2019-05-02T04:39:39.072Z,10.59
2019-05-02T04:40:49.847Z,10.55
2019-05-02T04:41:48.594Z,10.55
2019-05-02T04:43:18.310Z,10.47
2019-05-02T04:44:02.773Z,10.52
2019-05-02T04:45:13.920Z,10.43
2019-05-02T04:46:25.558Z,10.59
2019-05-02T04:47:29.054Z,10.58
2019-05-02T04:48:20.411Z,10.59
2019-05-02T04:49:35.732Z,10.58
2019-05-02T04:50:32.305Z,10.56
2019-05-02T04:51:38.087Z,10.63
2019-05-02T04:52:53.869Z,10.56
2019-05-02T04:53:54.955Z,10.65
2019-05-02T04:55:00.830Z,10.65
2019-05-02T04:56:18.899Z,10.71
2019-05-02T04:57:11.977Z,10.74
2019-05-02T04:58:27.364Z,10.71
2019-05-02T04:59:17.816Z,10.77
2019-05-02T05:00:32.062Z,10.77
2019-05-02T05:01:48.157Z,10.78
2019-05-02T05:02:40.480Z,10.76
2019-05-02T05:03:48.404Z,10.81
2019-05-02T05:04:46.363Z,10.80
2019-05-02T05:06:07.287Z,10.81
2019-05-02T05:07:00.970Z,10.74
2019-05-02T05:08:16.809Z,10.77
2019-05-02T05:09:09.650Z,10.86
2019-05-02T05:10:20.361Z,10.81
2019-05-02T05:11:39.412Z,10.78
2019-05-02T05:12:27.770Z,10.92
2019-05-02T05:13:26.254Z,10.88
2019-05-02T05:14:42.894Z,10.84
2019-05-02T05:15:51.710Z,10.89
2019-05-02T05:16:55.336Z,10.96
2019-05-02T05:17:58.307Z,10.96
2019-05-02T05:19:04.035Z,10.89
2019-05-02T05:20:00.114Z,10.95
2019-05-02T05:21:18.043Z,10.99
2019-05-02T05:22:22.284Z,10.99
2019-05-02T05:23:34.066Z,10.94
2019-05-02T05:24:42.137Z,11.03
2019-05-02T05:25:38.098Z,11.09
2019-05-02T05:26:43.609Z,11.10
2019-05-02T05:27:47.919Z,11.09
2019-05-02T05:28:48.743Z,11.13
2019-05-02T05:30:07.628Z,11.13
2019-05-02T05:31:00.939Z,11.09
2019-05-02T05:32:09.766Z,11.16
2019-05-02T05:33:10.193Z,11.20
2019-05-02T05:34:17.493Z,11.19
2019-05-02T05:35:23.806Z,11.20
2019-05-02T05:36:34.365Z,11.21
2019-05-02T05:37:38.072Z,11.19
2019-05-02T05:38:44.307Z,11.29
2019-05-02T05:39:50.951Z,11.38
2019-05-02T05:40:55.276Z,11.38
2019-05-02T05:41:58.463Z,11.39
2019-05-02T05:43:02.056Z,11.39
2019-05-02T05:44:10.250Z,11.38
2019-05-02T05:45:13.810Z,11.50
2019-05-02T05:46:20.706Z,11.41
2019-05-02T05:47:27.683Z,11.56
2019-05-02T05:48:31.979Z,11.46
2019-05-02T05:49:37.527Z,11.53
2019-05-02T05:50:37.084Z,11.47
2019-05-02T05:51:41.331Z,11.49
2019-05-02T05:52:44.415Z,11.44
2019-05-02T05:53:56.743Z,11.49
2019-05-02T05:54:54.451Z,11.57
2019-05-02T05:56:11.048Z,11.54
2019-05-02T05:57:16.727Z,11.62
2019-05-02T05:58:28.371Z,11.67
2019-05-02T05:59:17.508Z,11.64
2019-05-02T06:00:40.769Z,11.64
2019-05-02T06:01:34.572Z,11.68
2019-05-02T06:02:50.899Z,11.65
2019-05-02T06:03:44.631Z,11.74
2019-05-02T06:04:55.121Z,11.75
2019-05-02T06:06:00.573Z,11.72
2019-05-02T06:07:07.264Z,11.74
2019-05-02T06:08:08.877Z,11.75
2019-05-02T06:09:13.854Z,11.83
2019-05-02T06:10:18.311Z,11.85
2019-05-02T06:11:21.774Z,11.82
2019-05-02T06:12:30.047Z,11.87
2019-05-02T06:13:38.040Z,11.93
2019-05-02T06:14:38.715Z,11.94
2019-05-02T06:15:47.433Z,11.96
2019-05-02T06:16:56.242Z,12.02
2019-05-02T06:18:04.850Z,12.11
2019-05-02T06:19:03.424Z,11.97
2019-05-02T06:20:09.367Z,12.05
2019-05-02T06:21:11.627Z,12.06
2019-05-02T06:22:24.132Z,12.13
2019-05-02T06:23:20.765Z,12.19
2019-05-02T06:24:38.888Z,12.15
2019-05-02T06:25:42.887Z,12.21
2019-05-02T06:26:44.581Z,12.20
2019-05-02T06:27:49.965Z,12.26
2019-05-02T06:28:41.788Z,12.26
2019-05-02T06:30:06.978Z,12.30
2019-05-02T06:31:08.688Z,12.29
2019-05-02T06:32:04.947Z,12.27
2019-05-02T06:33:15.192Z,12.29
2019-05-02T06:34:11.612Z,12.30
2019-05-02T06:35:21.147Z,12.34
2019-05-02T06:36:36.760Z,12.46
2019-05-02T06:37:29.972Z,12.39
2019-05-02T06:38:42.771Z,12.41
2019-05-02T06:39:46.567Z,12.42
2019-05-02T06:40:50.978Z,12.48
2019-05-02T06:42:00.002Z,12.52
2019-05-02T06:43:04.089Z,12.41
2019-05-02T06:44:00.729Z,12.54
2019-05-02T06:45:13.540Z,12.57
2019-05-02T06:46:27.653Z,12.59
2019-05-02T06:47:29.110Z,12.49
2019-05-02T06:48:31.788Z,12.57
2019-05-02T06:49:29.739Z,12.63
2019-05-02T06:50:40.682Z,12.60
2019-05-02T06:51:41.324Z,12.62
2019-05-02T06:52:48.397Z,12.59
2019-05-02T06:54:09.294Z,12.64
2019-05-02T06:55:09.913Z,12.66
2019-05-02T06:56:15.249Z,12.66
2019-05-02T06:57:18.913Z,12.63
2019-05-02T06:58:17.208Z,12.64
2019-05-02T06:59:20.280Z,12.59
2019-05-02T07:00:37.263Z,12.62
2019-05-02T07:01:46.104Z,12.66
2019-05-02T07:02:39.153Z,12.64
2019-05-02T07:03:46.145Z,12.69
2019-05-02T07:04:48.070Z,12.71
2019-05-02T07:05:58.544Z,12.69
2019-05-02T07:07:03.524Z,12.70
2019-05-02T07:08:13.385Z,12.70
2019-05-02T07:09:09.392Z,12.77
2019-05-02T07:10:19.844Z,12.71
2019-05-02T07:11:24.771Z,12.71
2019-05-02T07:12:33.181Z,12.77
2019-05-02T07:13:30.622Z,12.78
2019-05-02T07:14:45.590Z,12.81
2019-05-02T07:15:49.791Z,12.82
2019-05-02T07:16:49.588Z,12.82
2019-05-02T07:18:05.427Z,12.82
2019-05-02T07:19:03.116Z,12.81
2019-05-02T07:20:14.087Z,12.81
2019-05-02T07:21:12.035Z,12.85
2019-05-02T07:22:21.062Z,12.89
2019-05-02T07:23:23.522Z,12.93
2019-05-02T07:24:30.865Z,12.87
2019-05-02T07:25:31.935Z,12.97
2019-05-02T07:26:52.210Z,12.82
2019-05-02T07:27:56.623Z,12.93
2019-05-02T07:29:01.652Z,12.89
2019-05-02T07:29:58.015Z,12.97
2019-05-02T07:30:59.821Z,12.88
2019-05-02T07:32:19.077Z,12.93
2019-05-02T07:33:16.122Z,12.96
2019-05-02T07:34:18.787Z,12.95
2019-05-02T07:35:24.312Z,12.96
2019-05-02T07:36:31.010Z,12.99
2019-05-02T07:37:33.139Z,12.97
2019-05-02T07:38:43.292Z,12.97
2019-05-02T07:39:42.255Z,13.09
2019-05-02T07:40:52.868Z,13.09
2019-05-02T07:42:07.847Z,13.15
2019-05-02T07:43:02.053Z,13.04
2019-05-02T07:44:11.279Z,13.15
2019-05-02T07:45:28.285Z,13.02
2019-05-02T07:46:29.726Z,13.04
2019-05-02T07:47:34.784Z,13.11
2019-05-02T07:48:29.325Z,13.06
2019-05-02T07:49:41.004Z,13.12
2019-05-02T07:50:35.892Z,13.03
2019-05-02T07:51:46.957Z,13.14
2019-05-02T07:52:54.047Z,13.12
2019-05-02T07:53:59.980Z,13.21
2019-05-02T07:55:10.082Z,13.11
2019-05-02T07:56:12.415Z,13.17
2019-05-02T07:57:18.122Z,13.12
2019-05-02T07:58:31.341Z,13.22
2019-05-02T07:59:37.903Z,13.22
2019-05-02T08:00:36.970Z,13.22
2019-05-02T08:01:30.642Z,13.22
2019-05-02T08:02:44.578Z,13.20
2019-05-02T08:03:48.899Z,13.25
2019-05-02T08:04:54.953Z,13.21
2019-05-02T08:06:06.923Z,13.29
2019-05-02T08:06:59.663Z,13.29
2019-05-02T08:08:11.753Z,13.24
2019-05-02T08:09:24.862Z,13.29
2019-05-02T08:10:32.558Z,13.30
2019-05-02T08:11:22.729Z,13.29
2019-05-02T08:12:48.749Z,13.25
2019-05-02T08:13:35.544Z,13.27
2019-05-02T08:15:00.288Z,13.30
2019-05-02T08:15:56.858Z,13.27
2019-05-02T08:17:05.006Z,13.32
2019-05-02T08:17:56.766Z,13.37
2019-05-02T08:19:16.639Z,13.36
2019-05-02T08:20:29.035Z,13.30
2019-05-02T08:21:36.620Z,13.41
2019-05-02T08:22:21.470Z,13.36
2019-05-02T08:23:27.816Z,13.32
2019-05-02T08:25:10.267Z,13.40
2019-05-02T08:25:41.386Z,13.43
2019-05-02T08:27:09.419Z,13.49
2019-05-02T08:27:57.653Z,13.51
2019-05-02T08:28:59.605Z,13.52
2019-05-02T08:30:35.310Z,13.47
2019-05-02T08:31:18.812Z,13.52
2019-05-02T08:32:12.934Z,13.49
2019-05-02T08:33:19.291Z,13.47
2019-05-02T08:35:16.850Z,13.52
2019-05-02T08:35:48.799Z,13.54
2019-05-02T08:37:41.241Z,13.47
2019-05-02T08:38:42.777Z,13.54
2019-05-02T08:39:33.566Z,13.55
2019-05-02T08:40:42.331Z,13.61
2019-05-02T08:41:33.586Z,13.62
2019-05-02T08:42:56.115Z,13.63
2019-05-02T08:43:44.821Z,13.62
2019-05-02T08:45:25.726Z,13.69
2019-05-02T08:45:54.918Z,13.59
2019-05-02T08:47:17.839Z,13.70
2019-05-02T08:48:15.505Z,13.67
2019-05-02T08:49:31.182Z,13.67
2019-05-02T08:50:34.091Z,13.70
2019-05-02T08:51:27.302Z,13.67
2019-05-02T08:52:18.294Z,13.74
2019-05-02T08:53:39.109Z,13.81
2019-05-02T08:54:46.571Z,13.79
2019-05-02T08:56:00.610Z,13.81
2019-05-02T08:57:09.218Z,13.76
2019-05-02T08:57:55.706Z,13.88
2019-05-02T08:59:13.122Z,13.79
2019-05-02T09:00:18.553Z,13.83
2019-05-02T09:01:34.301Z,13.89
2019-05-02T09:02:40.557Z,13.84
2019-05-02T09:03:28.216Z,13.98
2019-05-02T09:04:30.668Z,13.95
2019-05-02T09:05:36.318Z,13.94
2019-05-02T09:06:42.668Z,14.04
2019-05-02T09:07:48.912Z,14.02
2019-05-02T09:08:40.227Z,14.09
2019-05-02T09:09:55.522Z,14.14
2019-05-02T09:11:06.760Z,14.17
2019-05-02T09:12:12.599Z,14.25
2019-05-02T09:13:04.928Z,14.19
2019-05-02T09:14:15.988Z,14.32
2019-05-02T09:15:23.578Z,14.39
2019-05-02T09:16:42.681Z,14.28
2019-05-02T09:17:35.125Z,14.34
2019-05-02T09:18:54.492Z,14.37
2019-05-02T09:19:59.174Z,14.37
2019-05-02T09:20:57.299Z,14.38
2019-05-02T09:21:59.968Z,14.44
2019-05-02T09:23:01.763Z,14.47
2019-05-02T09:24:20.677Z,14.46
2019-05-02T09:25:12.477Z,14.54
2019-05-02T09:26:32.467Z,14.49
2019-05-02T09:27:18.948Z,14.54
2019-05-02T09:28:34.835Z,14.53
2019-05-02T09:29:48.858Z,14.52
2019-05-02T09:30:57.179Z,14.56
2019-05-02T09:31:47.951Z,14.60
2019-05-02T09:32:44.622Z,14.61
2019-05-02T09:33:57.184Z,14.62
2019-05-02T09:35:08.867Z,14.62
2019-05-02T09:36:06.821Z,14.60
2019-05-02T09:37:22.654Z,14.67
2019-05-02T09:38:18.717Z,14.80
2019-05-02T09:39:39.006Z,14.78
2019-05-02T09:40:35.728Z,14.78
2019-05-02T09:41:36.212Z,14.75
2019-05-02T09:42:43.033Z,14.84
2019-05-02T09:43:42.282Z,14.86
2019-05-02T09:44:56.888Z,14.87
2019-05-02T09:46:02.574Z,14.84
2019-05-02T09:47:05.462Z,14.90
2019-05-02T09:48:21.920Z,14.90
2019-05-02T09:49:16.492Z,15.01
2019-05-02T09:50:26.580Z,14.95
2019-05-02T09:51:24.032Z,15.01
2019-05-02T09:52:39.192Z,15.01
2019-05-02T09:53:32.745Z,15.06
2019-05-02T09:54:41.777Z,15.03
2019-05-02T09:55:55.128Z,15.03
2019-05-02T09:56:54.574Z,15.05
2019-05-02T09:57:58.170Z,15.17
2019-05-02T09:59:23.366Z,15.23
2019-05-02T10:00:12.741Z,15.15
2019-05-02T10:01:18.579Z,15.21
2019-05-02T10:02:17.548Z,15.24
2019-05-02T10:03:26.871Z,15.27
2019-05-02T10:04:44.049Z,15.39
2019-05-02T10:05:47.574Z,15.43
2019-05-02T10:06:52.382Z,15.48
2019-05-02T10:07:42.568Z,15.45
2019-05-02T10:09:02.802Z,15.56
2019-05-02T10:10:12.547Z,15.66
2019-05-02T10:11:07.785Z,15.72
2019-05-02T10:12:05.633Z,15.76
2019-05-02T10:13:14.349Z,15.88
2019-05-02T10:14:22.579Z,15.82
2019-05-02T10:15:14.975Z,15.92
2019-05-02T10:16:39.865Z,15.93
2019-05-02T10:17:44.806Z,16.03
2019-05-02T10:18:49.093Z,16.03
2019-05-02T10:19:48.797Z,16.09
2019-05-02T10:21:08.082Z,16.11
2019-05-02T10:21:56.410Z,16.11
2019-05-02T10:23:32.537Z,16.15
2019-05-02T10:24:15.345Z,16.27
2019-05-02T10:25:37.688Z,16.37
2019-05-02T10:26:29.796Z,16.42
2019-05-02T10:27:57.653Z,16.38
2019-05-02T10:28:53.331Z,16.42
2019-05-02T10:29:44.662Z,16.40
2019-05-02T10:31:22.455Z,16.53
2019-05-02T10:31:54.203Z,16.50
2019-05-02T10:33:27.875Z,16.58
2019-05-02T10:34:17.501Z,16.67
2019-05-02T10:35:55.561Z,16.65
2019-05-02T10:36:46.666Z,16.77
2019-05-02T10:37:42.911Z,16.86
2019-05-02T10:38:48.881Z,16.77
2019-05-02T10:39:55.991Z,16.78
2019-05-02T10:40:59.322Z,16.89
2019-05-02T10:41:52.838Z,16.81
2019-05-02T10:43:11.714Z,16.80
2019-05-02T10:44:12.908Z,16.98
2019-05-02T10:44:57.773Z,16.93
2019-05-02T10:46:16.108Z,16.96
2019-05-02T10:47:13.870Z,17.00
2019-05-02T10:48:27.459Z,17.17
2019-05-02T10:49:26.779Z,17.18
2019-05-02T10:50:28.836Z,17.28
2019-05-02T10:51:41.098Z,17.40
2019-05-02T10:52:48.713Z,17.40
2019-05-02T10:53:42.383Z,17.48
2019-05-02T10:54:49.240Z,17.50
2019-05-02T10:55:58.265Z,17.55
2019-05-02T10:56:58.057Z,17.55
2019-05-02T10:58:05.642Z,17.64
2019-05-02T10:59:07.085Z,17.55
2019-05-02T11:00:24.709Z,17.57
2019-05-02T11:01:34.955Z,17.64
2019-05-02T11:02:32.850Z,17.70
2019-05-02T11:03:31.892Z,17.67
2019-05-02T11:04:38.451Z,17.66
2019-05-02T11:05:57.828Z,17.73
2019-05-02T11:06:51.819Z,17.79
2019-05-02T11:07:56.769Z,17.82
2019-05-02T11:09:08.183Z,17.89
2019-05-02T11:10:14.431Z,17.87
2019-05-02T11:11:15.359Z,17.95
2019-05-02T11:12:25.557Z,18.03
2019-05-02T11:13:37.184Z,18.03
2019-05-02T11:14:31.886Z,18.04
2019-05-02T11:15:46.832Z,18.12
2019-05-02T11:16:42.307Z,18.17
2019-05-02T11:17:50.114Z,18.10
2019-05-02T11:19:02.538Z,18.13
2019-05-02T11:20:07.024Z,18.28
2019-05-02T11:21:12.202Z,18.27
2019-05-02T11:22:05.398Z,18.27
2019-05-02T11:23:12.590Z,18.24
2019-05-02T11:24:23.434Z,18.31
2019-05-02T11:25:26.412Z,18.28
2019-05-02T11:26:36.455Z,18.39
2019-05-02T11:27:37.279Z,18.28
2019-05-02T11:28:47.627Z,18.25
2019-05-02T11:29:42.823Z,18.28
2019-05-02T11:30:57.036Z,18.19
2019-05-02T11:31:53.895Z,18.24
2019-05-02T11:33:04.756Z,18.29
2019-05-02T11:34:07.528Z,18.42
2019-05-02T11:35:19.056Z,18.46
2019-05-02T11:36:19.520Z,18.54
2019-05-02T11:37:32.911Z,18.64
2019-05-02T11:38:33.396Z,18.65
2019-05-02T11:39:44.924Z,18.73
2019-05-02T11:40:38.083Z,18.72
2019-05-02T11:41:56.729Z,18.72
2019-05-02T11:43:01.865Z,18.68
2019-05-02T11:44:12.072Z,18.73
2019-05-02T11:45:12.073Z,18.83
2019-05-02T11:46:18.773Z,18.80
2019-05-02T11:47:21.881Z,18.83
2019-05-02T11:48:24.420Z,18.90
2019-05-02T11:49:32.208Z,18.80
2019-05-02T11:50:36.105Z,18.94
2019-05-02T11:51:46.914Z,18.92
2019-05-02T11:52:42.398Z,18.91
2019-05-02T11:53:42.135Z,18.80
2019-05-02T11:55:01.999Z,18.87
2019-05-02T11:55:53.022Z,18.86
2019-05-02T11:57:11.694Z,18.82
2019-05-02T11:58:15.271Z,18.79
2019-05-02T11:59:14.940Z,18.87
2019-05-02T12:00:21.862Z,18.91
2019-05-02T12:01:37.304Z,18.97
2019-05-02T12:02:36.086Z,19.01
2019-05-02T12:03:42.391Z,19.01
2019-05-02T12:04:47.510Z,19.10
2019-05-02T12:05:58.737Z,19.17
2019-05-02T12:07:04.729Z,19.25
2019-05-02T12:08:12.281Z,19.31
2019-05-02T12:09:08.602Z,19.23
2019-05-02T12:10:12.798Z,19.38
2019-05-02T12:11:27.545Z,19.40
2019-05-02T12:12:36.246Z,19.46
2019-05-02T12:13:32.130Z,19.47
2019-05-02T12:14:36.227Z,19.43
2019-05-02T12:15:42.185Z,19.46
2019-05-02T12:17:06.703Z,19.60
2019-05-02T12:17:54.733Z,19.46
2019-05-02T12:19:08.492Z,19.54
2019-05-02T12:20:04.878Z,19.60
2019-05-02T12:21:32.414Z,19.60
2019-05-02T12:22:23.983Z,19.54
2019-05-02T12:23:32.761Z,19.60
2019-05-02T12:24:40.748Z,19.57
2019-05-02T12:25:32.765Z,19.60
2019-05-02T12:26:42.086Z,19.58
2019-05-02T12:27:52.847Z,19.66
2019-05-02T12:28:47.744Z,19.75
2019-05-02T12:30:13.033Z,19.68
2019-05-02T12:31:07.900Z,19.63
2019-05-02T12:32:15.584Z,19.88
2019-05-02T12:33:16.946Z,19.79
2019-05-02T12:34:23.606Z,19.83
2019-05-02T12:35:35.086Z,19.84
2019-05-02T12:36:33.223Z,19.79
2019-05-02T12:37:51.137Z,19.80
2019-05-02T12:38:49.547Z,19.78
2019-05-02T12:40:07.368Z,19.93
2019-05-02T12:40:57.955Z,19.98
2019-05-02T12:42:12.647Z,20.06
2019-05-02T12:43:19.673Z,19.93
2019-05-02T12:44:38.831Z,20.02
2019-05-02T12:45:35.151Z,19.97
2019-05-02T12:46:33.835Z,20.00
2019-05-02T12:47:48.896Z,20.02
2019-05-02T12:48:36.505Z,20.12
2019-05-02T12:49:51.925Z,20.02
2019-05-02T12:51:09.388Z,19.97
2019-05-02T12:51:46.044Z,20.10
2019-05-02T12:53:07.865Z,20.08
2019-05-02T12:54:04.203Z,20.06
2019-05-02T12:55:07.572Z,20.09
2019-05-02T12:56:08.807Z,20.12
2019-05-02T12:57:31.994Z,20.08
2019-05-02T12:58:28.277Z,20.08
2019-05-02T12:59:37.192Z,20.10
2019-05-02T13:00:47.245Z,19.98
2019-05-02T13:01:44.996Z,19.97
2019-05-02T13:02:53.209Z,19.97
2019-05-02T13:03:54.631Z,19.88
2019-05-02T13:05:17.405Z,19.79
2019-05-02T13:06:17.886Z,19.90
2019-05-02T13:07:23.336Z,19.83
2019-05-02T13:08:18.110Z,19.87
2019-05-02T13:09:20.468Z,19.88
2019-05-02T13:10:21.969Z,19.97
2019-05-02T13:11:52.215Z,20.12
2019-05-02T13:12:32.270Z,20.24
2019-05-02T13:13:49.589Z,20.41
2019-05-02T13:14:42.620Z,20.43
2019-05-02T13:16:12.202Z,20.58
2019-05-02T13:17:23.213Z,20.49
2019-05-02T13:18:34.001Z,20.53
2019-05-02T13:19:19.821Z,20.53
2019-05-02T13:20:15.843Z,20.53
2019-05-02T13:21:38.615Z,20.47
2019-05-02T13:22:28.118Z,20.54
2019-05-02T13:23:42.350Z,20.56
2019-05-02T13:24:38.182Z,20.51
2019-05-02T13:25:42.443Z,20.53
2019-05-02T13:26:38.608Z,20.51
2019-05-02T13:28:06.980Z,20.50
2019-05-02T13:29:03.819Z,20.59
2019-05-02T13:30:42.433Z,20.51
2019-05-02T13:31:19.286Z,20.51
2019-05-02T13:32:18.569Z,20.66
2019-05-02T13:33:43.670Z,20.62
2019-05-02T13:34:22.043Z,20.65
2019-05-02T13:35:31.784Z,20.65
2019-05-02T13:36:39.292Z,20.69
2019-05-02T13:37:46.057Z,20.61
2019-05-02T13:39:15.657Z,20.59
2019-05-02T13:39:54.368Z,20.43
2019-05-02T13:41:28.984Z,20.38
2019-05-02T13:42:02.673Z,20.31
2019-05-02T13:43:21.798Z,20.34
2019-05-02T13:44:34.124Z,20.35
2019-05-02T13:45:23.992Z,20.39
2019-05-02T13:46:35.169Z,20.42
2019-05-02T13:48:02.628Z,20.46
2019-05-02T13:49:06.312Z,20.47
2019-05-02T13:50:05.916Z,20.50
2019-05-02T13:51:09.192Z,20.54
2019-05-02T13:52:14.004Z,20.58
2019-05-02T13:53:38.183Z,20.58
2019-05-02T13:54:21.687Z,20.58
2019-05-02T13:55:31.763Z,20.53
2019-05-02T13:56:26.530Z,20.42
2019-05-02T13:57:34.149Z,20.38
2019-05-02T13:58:37.091Z,20.27
2019-05-02T14:00:02.594Z,20.20
2019-05-02T14:00:57.582Z,20.20
2019-05-02T14:01:58.928Z,20.15
2019-05-02T14:03:24.219Z,20.02
2019-05-02T14:04:10.031Z,19.98
2019-05-02T14:05:12.949Z,19.95
2019-05-02T14:06:12.427Z,20.02
2019-05-02T14:07:17.250Z,19.95
2019-05-02T14:08:19.753Z,20.03
2019-05-02T14:09:50.236Z,19.95
2019-05-02T14:10:39.078Z,19.95
2019-05-02T14:11:41.129Z,19.95
2019-05-02T14:12:44.915Z,19.94
2019-05-02T14:13:36.167Z,19.88
2019-05-02T14:15:00.032Z,19.78
2019-05-02T14:15:52.615Z,19.80
2019-05-02T14:17:19.818Z,19.65
2019-05-02T14:18:28.144Z,19.68
2019-05-02T14:19:22.164Z,19.72
2019-05-02T14:20:24.741Z,19.60