createdAt,value
2022-08-26T00:00:20.868Z,7.88
2022-08-26T00:02:48.682Z,6.82
2022-08-26T00:05:16.902Z,8.02
2022-08-26T00:07:45.672Z,5.63
2022-08-26T00:10:13.522Z,8.35
2022-08-26T00:12:42.691Z,6.45
2022-08-26T00:15:13.420Z,5.60
2022-08-26T00:17:43.262Z,5.20
2022-08-26T00:20:14.255Z,5.97
2022-08-26T00:22:42.515Z,7.97
2022-08-26T00:25:12.111Z,6.75
2022-08-26T00:27:40.273Z,6.95
2022-08-26T00:30:12.539Z,6.13
2022-08-26T00:32:43.999Z,5.70
2022-08-26T00:35:15.388Z,7.07
2022-08-26T00:37:44.239Z,5.65
2022-08-26T00:40:17.704Z,7.20
2022-08-26T00:42:46.090Z,5.72
2022-08-26T00:45:15.849Z,8.30
2022-08-26T00:47:48.919Z,5.93
2022-08-26T00:50:20.321Z,8.90
2022-08-26T00:52:51.457Z,6.15
2022-08-26T00:55:25.076Z,7.72
2022-08-26T00:58:03.939Z,5.82
2022-08-26T01:00:33.487Z,6.38
2022-08-26T01:03:05.436Z,7.28
2022-08-26T01:05:35.562Z,6.72
2022-08-26T01:08:04.076Z,8.85
2022-08-26T01:10:32.466Z,8.20
2022-08-26T01:13:04.195Z,7.75
2022-08-26T01:15:35.411Z,7.38
2022-08-26T01:18:07.855Z,6.07
2022-08-26T01:20:42.234Z,6.43
2022-08-26T01:23:12.631Z,6.13
2022-08-26T01:25:45.442Z,6.10
2022-08-26T01:28:17.804Z,6.15
2022-08-26T01:30:48.219Z,6.07
2022-08-26T01:33:20.527Z,6.10
2022-08-26T01:35:48.875Z,5.30
2022-08-26T01:38:18.700Z,6.45
2022-08-26T01:40:47.024Z,8.95
2022-08-26T01:43:19.573Z,6.47
2022-08-26T01:45:50.429Z,5.97
2022-08-26T01:48:24.417Z,6.80
2022-08-26T01:50:53.706Z,5.88
2022-08-26T01:53:25.910Z,6.72
2022-08-26T01:55:57.049Z,6.97
2022-08-26T01:58:29.326Z,7.60
2022-08-26T02:00:58.171Z,9.25
2022-08-26T02:03:26.918Z,6.65
2022-08-26T02:05:58.016Z,8.27
2022-08-26T02:08:32.327Z,6.93
2022-08-26T02:11:00.773Z,5.88
2022-08-26T02:13:33.194Z,6.20
2022-08-26T02:16:03.920Z,8.52
2022-08-26T02:18:36.094Z,9.02
2022-08-26T02:21:06.762Z,7.07
2022-08-26T02:23:36.586Z,7.30
2022-08-26T02:26:10.208Z,7.55
2022-08-26T02:28:43.862Z,6.45
2022-08-26T02:31:12.991Z,6.13
2022-08-26T02:33:43.234Z,7.13
2022-08-26T02:36:13.422Z,6.20
2022-08-26T02:38:43.241Z,7.00
2022-08-26T02:41:11.563Z,7.88
2022-08-26T02:43:39.601Z,6.22
2022-08-26T02:46:07.854Z,6.43
2022-08-26T02:48:36.842Z,6.43
2022-08-26T02:51:04.883Z,6.97
2022-08-26T02:53:35.464Z,6.93
2022-08-26T02:56:06.095Z,7.95
2022-08-26T02:58:34.023Z,5.47
2022-08-26T03:01:04.872Z,7.22
2022-08-26T03:03:33.877Z,6.43
2022-08-26T03:06:02.827Z,5.78
2022-08-26T03:08:30.720Z,7.50
2022-08-26T03:10:59.197Z,6.18
2022-08-26T03:13:30.882Z,6.82
2022-08-26T03:15:58.828Z,9.45
2022-08-26T03:18:26.791Z,11.05
2022-08-26T03:20:54.955Z,6.43
2022-08-26T03:23:23.410Z,7.65
2022-08-26T03:25:53.083Z,6.22
2022-08-26T03:28:21.122Z,5.72
2022-08-26T03:30:49.492Z,7.55
2022-08-26T03:33:17.802Z,6.03
2022-08-26T03:35:47.742Z,6.43
2022-08-26T03:38:19.160Z,6.10
2022-08-26T03:40:47.197Z,6.55
2022-08-26T03:43:17.235Z,7.38
2022-08-26T03:45:46.089Z,8.68
2022-08-26T03:48:16.459Z,6.50
2022-08-26T03:50:44.466Z,8.30
2022-08-26T03:53:13.299Z,7.10
2022-08-26T03:55:42.235Z,7.18
2022-08-26T03:58:12.322Z,7.72
2022-08-26T04:00:40.554Z,5.97
2022-08-26T04:03:13.651Z,6.35
2022-08-26T04:05:46.389Z,7.22
2022-08-26T04:08:14.577Z,6.53
2022-08-26T04:10:43.446Z,8.80
2022-08-26T04:13:12.233Z,7.20
2022-08-26T04:15:40.316Z,6.93
2022-08-26T04:18:08.146Z,6.45
2022-08-26T04:20:35.956Z,7.28
2022-08-26T04:23:05.829Z,8.05
2022-08-26T04:25:33.858Z,6.50
2022-08-26T04:28:04.298Z,6.60
2022-08-26T04:30:32.549Z,6.85
2022-08-26T04:33:00.815Z,6.78
2022-08-26T04:35:29.235Z,8.35
2022-08-26T04:37:58.828Z,6.38
2022-08-26T04:40:28.457Z,8.10
2022-08-26T04:42:56.757Z,6.00
2022-08-26T04:45:25.964Z,7.85
2022-08-26T04:47:56.243Z,6.47
2022-08-26T04:50:26.579Z,6.80
2022-08-26T04:52:55.251Z,6.22
2022-08-26T04:55:32.195Z,6.20
2022-08-26T04:58:10.405Z,8.05
2022-08-26T05:00:39.556Z,7.97
2022-08-26T05:03:10.600Z,8.13
2022-08-26T05:05:41.126Z,6.32
2022-08-26T05:08:09.946Z,8.35
2022-08-26T05:10:43.848Z,6.05
2022-08-26T05:13:15.454Z,6.53
2022-08-26T05:15:45.320Z,6.28
2022-08-26T05:18:15.137Z,7.90
2022-08-26T05:20:47.405Z,8.73
2022-08-26T05:23:16.126Z,8.15
2022-08-26T05:25:46.147Z,8.20
2022-08-26T05:28:17.786Z,7.00
2022-08-26T05:30:46.256Z,6.35
2022-08-26T05:33:14.670Z,6.95
2022-08-26T05:35:44.300Z,8.20
2022-08-26T05:38:15.596Z,9.93
2022-08-26T05:40:45.829Z,6.82
2022-08-26T05:43:15.658Z,7.07
2022-08-26T05:45:47.071Z,6.47
2022-08-26T05:48:16.694Z,9.43
2022-08-26T05:50:48.432Z,8.73
2022-08-26T05:53:18.114Z,8.10
2022-08-26T05:55:48.529Z,8.73
2022-08-26T05:58:20.979Z,6.78
2022-08-26T06:00:57.941Z,7.47
2022-08-26T06:03:25.981Z,6.82
2022-08-26T06:05:54.035Z,8.05
2022-08-26T06:08:22.533Z,9.32
2022-08-26T06:10:54.071Z,6.47
2022-08-26T06:13:25.729Z,6.75
2022-08-26T06:15:55.570Z,10.15
2022-08-26T06:18:27.399Z,8.10
2022-08-26T06:20:58.377Z,6.65
2022-08-26T06:23:45.943Z,6.75
2022-08-26T06:26:15.611Z,7.63
2022-08-26T06:28:45.911Z,9.48
2022-08-26T06:31:15.376Z,6.57
2022-08-26T06:33:44.403Z,7.50
2022-08-26T06:36:18.595Z,6.30
2022-08-26T06:38:48.100Z,8.73
2022-08-26T06:41:17.983Z,7.40
2022-08-26T06:43:47.299Z,7.57
2022-08-26T06:46:18.881Z,9.93
2022-08-26T06:48:47.650Z,10.07
2022-08-26T06:51:19.689Z,7.68
2022-08-26T06:53:53.214Z,6.25
2022-08-26T06:56:23.561Z,6.68
2022-08-26T06:58:54.953Z,7.97
2022-08-26T07:01:27.638Z,9.85
2022-08-26T07:03:59.547Z,8.05
2022-08-26T07:06:29.803Z,7.57
2022-08-26T07:09:04.049Z,10.00
2022-08-26T07:11:33.854Z,10.63
2022-08-26T07:14:04.361Z,7.95
2022-08-26T07:16:32.884Z,8.60
2022-08-26T07:19:03.445Z,8.80
2022-08-26T07:21:40.389Z,7.90
2022-08-26T07:24:09.039Z,12.38
2022-08-26T07:26:42.986Z,7.95
2022-08-26T07:29:12.783Z,6.80
2022-08-26T07:31:42.423Z,7.05
2022-08-26T07:34:13.588Z,8.75
2022-08-26T07:36:41.994Z,6.57
2022-08-26T07:39:10.214Z,7.10
2022-08-26T07:41:38.301Z,11.57
2022-08-26T07:44:08.675Z,11.70
2022-08-26T07:46:39.963Z,6.68
2022-08-26T07:49:09.001Z,10.98
2022-08-26T07:51:37.627Z,7.03
2022-08-26T07:54:06.972Z,7.63
2022-08-26T07:56:35.289Z,10.27
2022-08-26T07:59:14.030Z,7.20
2022-08-26T08:01:45.437Z,7.05
2022-08-26T08:04:14.444Z,9.85
2022-08-26T08:06:43.856Z,8.75
2022-08-26T08:09:12.820Z,10.07
2022-08-26T08:11:41.400Z,10.27
2022-08-26T08:14:11.716Z,7.43
2022-08-26T08:16:45.904Z,8.63
2022-08-26T08:19:16.750Z,10.43
2022-08-26T08:21:45.106Z,7.20
2022-08-26T08:24:13.132Z,10.13
2022-08-26T08:26:41.440Z,7.75
2022-08-26T08:29:09.855Z,8.77
2022-08-26T08:31:58.071Z,9.98
2022-08-26T08:34:29.476Z,10.48
2022-08-26T08:36:58.110Z,9.18
2022-08-26T08:39:27.281Z,10.82
2022-08-26T08:42:29.476Z,11.38
2022-08-26T08:45:00.604Z,11.50
2022-08-26T08:47:35.178Z,7.75
2022-08-26T08:50:18.533Z,9.38
2022-08-26T08:52:53.420Z,7.88
2022-08-26T08:55:22.434Z,12.02
2022-08-26T08:58:03.030Z,7.88
2022-08-26T09:00:44.215Z,11.48
2022-08-26T09:03:24.597Z,8.38
2022-08-26T09:05:55.464Z,14.23
2022-08-26T09:08:28.300Z,9.02
2022-08-26T09:10:59.353Z,8.95
2022-08-26T09:13:29.153Z,10.63
2022-08-26T09:16:08.445Z,12.15
2022-08-26T09:18:54.893Z,10.88
2022-08-26T09:21:26.223Z,8.13
2022-08-26T09:23:57.440Z,9.93
2022-08-26T09:26:30.594Z,8.77
2022-08-26T09:29:00.907Z,9.73
2022-08-26T09:31:30.804Z,8.90
2022-08-26T09:34:12.999Z,11.40
2022-08-26T09:36:49.720Z,8.20
2022-08-26T09:39:30.549Z,10.85
2022-08-26T09:42:09.574Z,10.35
2022-08-26T09:44:54.709Z,9.05
2022-08-26T09:47:29.720Z,10.73
2022-08-26T09:50:00.996Z,9.13
2022-08-26T09:52:31.657Z,10.65
2022-08-26T09:55:03.915Z,8.93
2022-08-26T09:57:34.628Z,8.82
2022-08-26T10:00:03.296Z,9.57
2022-08-26T10:02:47.865Z,8.15
2022-08-26T10:05:28.738Z,11.68
2022-08-26T10:08:00.098Z,11.02
2022-08-26T10:10:33.533Z,9.82
2022-08-26T10:13:10.651Z,6.82
2022-08-26T10:15:50.662Z,9.63
2022-08-26T10:18:23.667Z,7.07
2022-08-26T10:20:57.797Z,6.55
2022-08-26T10:23:30.311Z,7.68
2022-08-26T10:26:03.108Z,7.18
2022-08-26T10:28:40.395Z,6.70
2022-08-26T10:31:19.967Z,4.72
2022-08-26T10:33:52.549Z,5.97
2022-08-26T10:37:14.724Z,6.05
2022-08-26T10:39:38.155Z,7.95
2022-08-26T10:42:10.927Z,6.65
2022-08-26T10:44:43.792Z,8.18
2022-08-26T10:47:18.564Z,7.88
2022-08-26T10:49:50.334Z,10.93
2022-08-26T10:52:22.928Z,6.93
2022-08-26T10:55:06.382Z,6.07
2022-08-26T10:57:44.841Z,6.57
2022-08-26T11:00:38.528Z,10.82
2022-08-26T11:03:22.574Z,8.93
2022-08-26T11:06:24.875Z,6.28
2022-08-26T11:08:54.850Z,8.07
2022-08-26T11:11:48.558Z,6.80
2022-08-26T11:14:44.633Z,6.93
2022-08-26T11:17:57.068Z,12.63
2022-08-26T11:20:41.540Z,7.35
2022-08-26T11:23:40.466Z,10.05
2022-08-26T11:26:36.236Z,7.47
2022-08-26T11:29:12.352Z,10.60
2022-08-26T11:31:56.923Z,6.82
2022-08-26T11:34:56.345Z,8.95
2022-08-26T11:37:32.200Z,6.90
2022-08-26T11:40:03.034Z,8.88
2022-08-26T11:42:38.035Z,9.93
2022-08-26T11:45:19.294Z,8.32
2022-08-26T11:47:49.437Z,6.15
2022-08-26T11:50:20.769Z,6.57
2022-08-26T11:53:01.910Z,6.25
2022-08-26T11:55:34.221Z,8.15
2022-08-26T11:58:05.111Z,5.38
2022-08-26T12:00:50.022Z,8.85
2022-08-26T12:03:21.558Z,8.55
2022-08-26T12:05:55.226Z,5.30
2022-08-26T12:08:28.358Z,8.50
2022-08-26T12:11:05.213Z,6.65
2022-08-26T12:13:34.112Z,6.63
2022-08-26T12:16:04.623Z,7.03
2022-08-26T12:18:35.140Z,4.80
2022-08-26T12:21:13.157Z,7.70
2022-08-26T12:23:44.555Z,7.03
2022-08-26T12:26:20.957Z,6.07
2022-08-26T12:28:54.281Z,5.25
2022-08-26T12:31:31.136Z,8.20
2022-08-26T12:34:01.969Z,4.90
2022-08-26T12:36:33.432Z,4.45
2022-08-26T12:39:11.373Z,7.28
2022-08-26T12:41:58.319Z,13.35
2022-08-26T12:44:34.357Z,4.95
2022-08-26T12:47:09.315Z,6.63
2022-08-26T12:49:39.387Z,6.28
2022-08-26T12:52:29.710Z,7.95
2022-08-26T12:55:03.196Z,10.25
2022-08-26T12:57:35.122Z,7.60
2022-08-26T13:00:28.331Z,6.75
2022-08-26T13:02:58.242Z,13.13
2022-08-26T13:05:29.258Z,8.85
2022-08-26T13:08:11.566Z,7.20
2022-08-26T13:10:41.917Z,8.40
2022-08-26T13:13:11.282Z,7.65
2022-08-26T13:15:39.296Z,6.05
2022-08-26T13:18:11.261Z,5.45
2022-08-26T13:20:43.982Z,7.20
2022-08-26T13:23:12.626Z,7.88
2022-08-26T13:25:41.151Z,8.35
2022-08-26T13:28:09.615Z,6.82
2022-08-26T13:30:37.503Z,6.60
2022-08-26T13:33:05.590Z,6.53
2022-08-26T13:35:35.908Z,4.88
2022-08-26T13:38:04.615Z,7.32
2022-08-26T13:40:35.877Z,9.13
2022-08-26T13:43:04.466Z,6.00
2022-08-26T13:45:32.536Z,7.45
2022-08-26T13:48:00.524Z,5.70
2022-08-26T13:50:28.714Z,7.97
2022-08-26T13:52:58.107Z,7.60
2022-08-26T13:55:27.623Z,6.72
2022-08-26T13:57:56.197Z,8.43
2022-08-26T14:00:24.320Z,8.70
2022-08-26T14:02:52.683Z,5.72
2022-08-26T14:05:20.551Z,6.18
2022-08-26T14:07:48.898Z,6.97
2022-08-26T14:10:19.140Z,5.25
2022-08-26T14:12:50.164Z,5.15
2022-08-26T14:15:18.968Z,9.05
2022-08-26T14:17:49.166Z,13.07
2022-08-26T14:20:22.038Z,14.20
2022-08-26T14:23:12.647Z,11.65
2022-08-26T14:25:39.323Z,11.80
2022-08-26T14:28:07.765Z,9.98
2022-08-26T14:30:36.154Z,11.35
2022-08-26T14:33:04.653Z,13.82
2022-08-26T14:35:33.383Z,11.68
2022-08-26T14:38:01.370Z,10.98
2022-08-26T14:40:33.883Z,9.75
2022-08-26T14:43:07.537Z,9.23
2022-08-26T14:48:13.706Z,7.80
2022-08-26T14:50:42.626Z,7.95
2022-08-26T14:53:27.794Z,10.52
2022-08-26T14:55:55.763Z,9.43
2022-08-26T14:58:25.043Z,10.15
2022-08-26T15:00:56.750Z,8.70
2022-08-26T15:03:24.755Z,9.75
2022-08-26T15:05:53.609Z,7.80
2022-08-26T15:08:21.759Z,7.50
2022-08-26T15:10:49.767Z,7.50
2022-08-26T15:13:18.242Z,10.07
2022-08-26T15:15:47.621Z,7.70
2022-08-26T15:18:15.543Z,9.32
2022-08-26T15:20:43.438Z,8.20
2022-08-26T15:23:12.019Z,10.07
2022-08-26T15:25:43.617Z,10.80
2022-08-26T15:28:11.887Z,10.95
2022-08-26T15:30:40.093Z,11.57
2022-08-26T15:33:10.924Z,17.67
2022-08-26T15:35:43.590Z,17.58
2022-08-26T15:38:12.545Z,22.50
2022-08-26T15:40:40.624Z,21.45
2022-08-26T15:43:25.773Z,22.00
2022-08-26T15:45:56.926Z,22.95
2022-08-26T15:48:27.100Z,28.35
2022-08-26T15:50:57.661Z,26.52
2022-08-26T15:53:26.136Z,26.08
2022-08-26T15:55:56.344Z,25.42
2022-08-26T15:58:26.418Z,26.13
2022-08-26T16:00:56.227Z,26.08
2022-08-26T16:03:26.219Z,22.08
2022-08-26T16:05:54.082Z,21.55
2022-08-26T16:08:22.324Z,21.98
2022-08-26T16:10:51.277Z,21.13
2022-08-26T16:13:20.162Z,21.75
2022-08-26T16:15:48.582Z,21.83
2022-08-26T16:18:17.817Z,26.48
2022-08-26T16:21:10.279Z,26.10
2022-08-26T16:23:40.411Z,22.63
2022-08-26T16:26:12.362Z,24.65
2022-08-26T16:28:40.492Z,24.08
2022-08-26T16:31:09.547Z,29.42
2022-08-26T16:33:39.232Z,26.20
2022-08-26T16:36:09.986Z,25.05
2022-08-26T16:38:39.678Z,24.77
2022-08-26T16:41:08.714Z,25.65
2022-08-26T16:43:37.010Z,24.75
2022-08-26T16:46:07.322Z,26.70
2022-08-26T16:48:35.442Z,24.63
2022-08-26T16:51:03.748Z,24.45
2022-08-26T16:53:33.571Z,22.48
2022-08-26T16:56:01.590Z,21.85
2022-08-26T16:58:31.286Z,24.45
2022-08-26T17:01:02.291Z,29.08
2022-08-26T17:03:30.545Z,22.95
2022-08-26T17:05:58.417Z,25.38
2022-08-26T17:08:28.724Z,22.45
2022-08-26T17:11:00.431Z,22.27
2022-08-26T17:13:35.694Z,23.55
2022-08-26T17:16:05.355Z,19.10
2022-08-26T17:18:34.633Z,17.88
2022-08-26T17:21:04.416Z,19.00
2022-08-26T17:23:33.029Z,17.92
2022-08-26T17:26:02.546Z,18.05
2022-08-26T17:28:30.929Z,17.55
2022-08-26T17:30:59.487Z,25.35
2022-08-26T17:33:28.178Z,15.98
2022-08-26T17:35:56.734Z,15.43
2022-08-26T17:38:25.337Z,14.75
2022-08-26T17:40:53.713Z,14.27
2022-08-26T17:43:23.263Z,16.13
2022-08-26T17:45:51.402Z,13.88
2022-08-26T17:48:19.480Z,15.68
2022-08-26T17:50:49.659Z,12.68
2022-08-26T17:53:19.207Z,12.02
2022-08-26T17:55:47.583Z,11.90
2022-08-26T17:58:17.171Z,11.90
2022-08-26T18:00:47.813Z,13.60
2022-08-26T18:03:16.243Z,14.82
2022-08-26T18:05:50.690Z,16.23
2022-08-26T18:08:22.055Z,11.52
2022-08-26T18:10:51.017Z,11.60
2022-08-26T18:13:19.636Z,11.95
2022-08-26T18:15:48.904Z,12.10
2022-08-26T18:18:16.886Z,10.35
2022-08-26T18:20:46.867Z,10.38
2022-08-26T18:23:20.454Z,11.00
2022-08-26T18:25:48.361Z,10.70
2022-08-26T18:28:16.644Z,9.68
2022-08-26T18:30:46.275Z,14.27
2022-08-26T18:33:15.810Z,9.90
2022-08-26T18:35:45.781Z,9.85
2022-08-26T18:38:15.373Z,13.52
2022-08-26T18:40:46.454Z,10.02
2022-08-26T18:43:14.832Z,10.50
2022-08-26T18:45:42.856Z,8.07
2022-08-26T18:48:11.338Z,9.07
2022-08-26T18:50:43.849Z,9.27
2022-08-26T18:53:15.615Z,10.20
2022-08-26T18:55:43.498Z,12.55
2022-08-26T18:58:11.884Z,11.77
2022-08-26T19:00:40.353Z,12.60
2022-08-26T19:03:08.341Z,12.15
2022-08-26T19:05:48.301Z,12.85
2022-08-26T19:08:16.097Z,10.13
2022-08-26T19:10:43.998Z,8.50
2022-08-26T19:13:11.933Z,9.20
2022-08-26T19:15:41.074Z,13.70
2022-08-26T19:18:10.147Z,9.50
2022-08-26T19:20:41.531Z,9.45
2022-08-26T19:23:30.906Z,10.55
2022-08-26T19:25:59.634Z,11.00
2022-08-26T19:28:27.807Z,10.48
2022-08-26T19:30:56.828Z,9.25
2022-08-26T19:33:25.890Z,11.70
2022-08-26T19:35:54.346Z,15.55
2022-08-26T19:38:24.236Z,11.52
2022-08-26T19:40:55.934Z,8.98
2022-08-26T19:43:24.062Z,13.20
2022-08-26T19:45:52.887Z,13.82
2022-08-26T19:48:21.162Z,10.15
2022-08-26T19:50:49.476Z,9.88
2022-08-26T19:53:17.438Z,10.00
2022-08-26T19:55:47.216Z,12.27
2022-08-26T19:58:15.485Z,9.73
2022-08-26T20:00:43.629Z,9.85
2022-08-26T20:03:14.923Z,9.15
2022-08-26T20:05:44.271Z,11.85
2022-08-26T20:08:22.126Z,11.10
2022-08-26T20:10:53.051Z,10.60
2022-08-26T20:13:21.857Z,12.68
2022-08-26T20:15:50.198Z,12.95
2022-08-26T20:18:35.454Z,10.63
2022-08-26T20:21:21.159Z,10.93
2022-08-26T20:23:49.082Z,13.57
2022-08-26T20:26:18.525Z,10.68
2022-08-26T20:28:46.482Z,11.70
2022-08-26T20:31:16.597Z,11.65
2022-08-26T20:33:46.030Z,14.88
2022-08-26T20:36:15.283Z,11.77
2022-08-26T20:38:43.418Z,15.07
2022-08-26T20:41:11.671Z,12.32
2022-08-26T20:43:42.670Z,14.82
2022-08-26T20:48:46.016Z,12.75
2022-08-26T20:51:14.338Z,13.70
2022-08-26T20:53:42.649Z,13.23
2022-08-26T20:56:12.612Z,12.32
2022-08-26T20:58:42.274Z,14.80
2022-08-26T21:01:19.243Z,13.15
2022-08-26T21:03:47.858Z,14.05
2022-08-26T21:06:15.906Z,15.13
2022-08-26T21:08:44.919Z,13.55
2022-08-26T21:11:13.372Z,13.02
2022-08-26T21:14:03.868Z,13.25
2022-08-26T21:16:31.834Z,13.38
2022-08-26T21:19:00.334Z,13.43
2022-08-26T21:21:29.124Z,13.60
2022-08-26T21:23:57.390Z,13.95
2022-08-26T21:26:25.982Z,12.50
2022-08-26T21:28:55.920Z,12.10
2022-08-26T21:31:25.895Z,13.55
2022-08-26T21:33:53.998Z,12.85
2022-08-26T21:36:22.386Z,12.00
2022-08-26T21:38:50.355Z,11.50
2022-08-26T21:41:20.833Z,10.55
2022-08-26T21:43:50.087Z,11.25
2022-08-26T21:46:25.136Z,12.30
2022-08-26T21:48:56.681Z,14.15
2022-08-26T21:51:27.380Z,13.73
2022-08-26T21:53:56.581Z,11.52
2022-08-26T21:56:26.929Z,12.75
2022-08-26T21:58:56.045Z,10.35
2022-08-26T22:01:28.458Z,13.93
2022-08-26T22:03:56.550Z,10.23
2022-08-26T22:06:27.744Z,10.70
2022-08-26T22:08:56.496Z,10.93
2022-08-26T22:11:25.308Z,12.55
2022-08-26T22:13:53.162Z,12.45
2022-08-26T22:16:21.042Z,13.52
2022-08-26T22:18:51.126Z,10.43
2022-08-26T22:21:23.692Z,11.70
2022-08-26T22:23:52.012Z,13.32
2022-08-26T22:26:30.314Z,12.13
2022-08-26T22:29:00.421Z,10.65
2022-08-26T22:31:37.701Z,9.68
2022-08-26T22:34:09.806Z,11.55
2022-08-26T22:36:43.021Z,10.73
2022-08-26T22:39:13.551Z,13.70
2022-08-26T22:41:42.056Z,12.20
2022-08-26T22:44:10.540Z,8.60
2022-08-26T22:46:38.674Z,9.93
2022-08-26T22:49:08.614Z,11.63
2022-08-26T22:51:36.767Z,11.20
2022-08-26T22:54:05.706Z,12.05
2022-08-26T22:56:33.798Z,14.30
2022-08-26T22:59:04.177Z,10.75
2022-08-26T23:01:35.617Z,9.77
2022-08-26T23:04:04.806Z,12.50
2022-08-26T23:06:36.252Z,9.80
2022-08-26T23:09:05.473Z,15.15
2022-08-26T23:11:33.457Z,10.05
2022-08-26T23:14:06.255Z,9.55
2022-08-26T23:16:41.462Z,10.23
2022-08-26T23:19:10.425Z,10.77
2022-08-26T23:21:40.514Z,15.55
2022-08-26T23:24:09.883Z,13.55
2022-08-26T23:26:38.759Z,10.80
2022-08-26T23:29:07.928Z,8.65
2022-08-26T23:31:37.489Z,10.25
2022-08-26T23:34:23.256Z,11.32
2022-08-26T23:36:53.859Z,14.23
2022-08-26T23:39:22.018Z,12.82
2022-08-26T23:41:49.907Z,9.45
2022-08-26T23:44:17.929Z,10.20
2022-08-26T23:46:45.879Z,12.45
2022-08-26T23:49:13.807Z,12.88
2022-08-26T23:51:59.190Z,12.00
2022-08-26T23:54:28.600Z,11.82
2022-08-26T23:56:56.878Z,10.95
2022-08-26T23:59:24.897Z,12.77
