createdAt,value
2018-07-31T00:04:10.373Z,23.11
2018-07-31T00:09:07.691Z,23.02
2018-07-31T00:14:02.922Z,22.52
2018-07-31T00:18:57.668Z,22.69
2018-07-31T00:23:52.402Z,22.71
2018-07-31T00:28:47.570Z,22.94
2018-07-31T00:33:42.336Z,22.57
2018-07-31T00:38:36.981Z,22.51
2018-07-31T00:43:32.102Z,22.23
2018-07-31T00:48:26.781Z,22.15
2018-07-31T00:53:21.451Z,22.48
2018-07-31T00:58:16.234Z,22.51
2018-07-31T01:03:10.949Z,22.20
2018-07-31T01:08:05.753Z,22.32
2018-07-31T01:13:00.362Z,22.31
2018-07-31T01:17:54.973Z,22.09
2018-07-31T01:22:49.736Z,21.92
2018-07-31T01:27:44.467Z,21.97
2018-07-31T01:32:39.227Z,22.03
2018-07-31T01:37:33.984Z,21.97
2018-07-31T01:42:28.824Z,21.68
2018-07-31T01:47:23.438Z,21.74
2018-07-31T01:52:18.125Z,21.38
2018-07-31T01:57:13.202Z,21.56
2018-07-31T02:02:08.435Z,21.45
2018-07-31T02:07:03.339Z,21.44
2018-07-31T02:11:57.977Z,21.37
2018-07-31T02:16:52.662Z,21.59
2018-07-31T02:21:47.983Z,21.50
2018-07-31T02:26:42.293Z,21.37
2018-07-31T02:31:36.859Z,21.40
2018-07-31T02:36:31.600Z,21.27
2018-07-31T02:41:26.794Z,21.29
2018-07-31T02:46:21.448Z,21.36
2018-07-31T02:51:16.422Z,21.19
2018-07-31T02:56:11.044Z,21.09
2018-07-31T03:01:05.836Z,21.10
2018-07-31T03:06:00.449Z,21.08
2018-07-31T03:10:55.066Z,20.89
2018-07-31T03:15:49.683Z,20.87
2018-07-31T03:20:44.312Z,20.57
2018-07-31T03:25:38.942Z,20.60
2018-07-31T03:30:33.527Z,20.52
2018-07-31T03:35:28.128Z,20.53
2018-07-31T03:40:22.786Z,20.43
2018-07-31T03:45:17.423Z,20.53
2018-07-31T03:50:12.139Z,20.72
2018-07-31T03:55:06.874Z,20.62
2018-07-31T04:00:01.708Z,20.45
2018-07-31T04:04:56.309Z,20.41
2018-07-31T04:09:51.752Z,20.49
2018-07-31T04:14:46.519Z,20.57
2018-07-31T04:19:40.908Z,20.60
2018-07-31T04:24:35.781Z,20.59
2018-07-31T04:29:30.380Z,20.40
2018-07-31T04:34:25.315Z,20.38
2018-07-31T04:39:19.949Z,20.47
2018-07-31T04:44:15.043Z,20.68
2018-07-31T04:49:09.841Z,21.02
2018-07-31T04:54:04.488Z,21.69
2018-07-31T04:58:59.191Z,22.24
2018-07-31T05:03:53.863Z,22.69
2018-07-31T05:08:48.814Z,22.98
2018-07-31T05:13:43.466Z,23.56
2018-07-31T05:18:38.115Z,23.77
2018-07-31T05:23:32.729Z,23.96
2018-07-31T05:28:27.347Z,24.03
2018-07-31T05:33:21.958Z,24.02
2018-07-31T05:38:16.819Z,24.33
2018-07-31T05:43:11.514Z,24.34
2018-07-31T05:48:06.622Z,24.50
2018-07-31T05:53:01.241Z,24.42
2018-07-31T05:57:56.045Z,24.36
2018-07-31T06:02:50.713Z,24.16
2018-07-31T06:07:45.495Z,22.25
2018-07-31T06:12:40.256Z,21.19
2018-07-31T06:17:35.613Z,21.11
2018-07-31T06:22:30.250Z,21.24
2018-07-31T06:27:24.914Z,21.37
2018-07-31T06:32:19.563Z,21.56
2018-07-31T06:37:14.203Z,21.71
2018-07-31T06:42:09.727Z,22.04
2018-07-31T06:47:05.249Z,22.37
2018-07-31T06:51:59.923Z,22.89
2018-07-31T06:56:54.604Z,23.35
2018-07-31T07:01:50.065Z,23.65
2018-07-31T07:06:44.826Z,24.13
2018-07-31T07:11:39.602Z,24.50
2018-07-31T07:16:34.420Z,24.95
2018-07-31T07:21:29.099Z,25.45
2018-07-31T07:26:24.460Z,25.86
2018-07-31T07:31:19.165Z,26.20
2018-07-31T07:36:13.792Z,26.67
2018-07-31T07:41:08.870Z,27.14
2018-07-31T07:46:03.529Z,27.30
2018-07-31T07:50:58.410Z,27.54
2018-07-31T07:56:02.215Z,27.79
2018-07-31T08:00:56.867Z,28.17
2018-07-31T08:05:51.496Z,28.28
2018-07-31T08:10:46.254Z,28.77
2018-07-31T08:15:41.067Z,29.21
2018-07-31T08:20:35.808Z,29.06
2018-07-31T08:25:30.551Z,29.06
2018-07-31T08:30:25.312Z,29.29
2018-07-31T08:35:19.961Z,29.61
2018-07-31T08:40:14.615Z,29.84
2018-07-31T08:45:09.419Z,29.46
2018-07-31T08:50:04.143Z,29.82
2018-07-31T08:54:58.739Z,29.85
2018-07-31T08:59:53.532Z,30.12
2018-07-31T09:04:48.208Z,30.69
2018-07-31T09:09:42.945Z,31.08
2018-07-31T09:14:37.712Z,31.34
2018-07-31T09:19:32.371Z,31.01
2018-07-31T09:24:26.841Z,31.34
2018-07-31T09:29:22.421Z,31.61
2018-07-31T09:34:17.049Z,31.58
2018-07-31T09:39:12.692Z,31.59
2018-07-31T09:44:08.483Z,31.65
2018-07-31T09:49:03.131Z,31.90
2018-07-31T09:53:57.751Z,32.13
2018-07-31T09:58:52.406Z,32.20
2018-07-31T10:03:47.359Z,32.44
2018-07-31T10:08:43.571Z,32.33
2018-07-31T10:13:38.296Z,32.69
2018-07-31T10:34:38.450Z,33.25
2018-07-31T10:39:33.928Z,33.09
2018-07-31T10:44:28.968Z,33.36
2018-07-31T10:49:24.251Z,33.52
2018-07-31T10:54:18.919Z,33.67
2018-07-31T10:59:13.765Z,33.42
2018-07-31T11:04:08.544Z,33.73
2018-07-31T11:09:03.299Z,33.85
2018-07-31T11:13:58.387Z,34.10
2018-07-31T11:18:53.672Z,34.39
2018-07-31T11:23:48.303Z,34.58
2018-07-31T11:28:42.941Z,34.60
2018-07-31T11:33:37.554Z,34.64
2018-07-31T11:38:32.331Z,34.70
2018-07-31T11:43:26.985Z,34.98
2018-07-31T11:48:21.615Z,34.89
2018-07-31T11:53:16.237Z,35.26
2018-07-31T11:58:10.621Z,35.27
2018-07-31T12:03:05.503Z,35.55
2018-07-31T12:08:00.064Z,35.33
2018-07-31T12:12:54.938Z,35.29
2018-07-31T12:17:49.548Z,34.86
2018-07-31T12:22:44.152Z,34.90
2018-07-31T12:27:39.063Z,34.81
2018-07-31T12:32:36.646Z,34.72
2018-07-31T12:37:31.254Z,34.56
2018-07-31T12:42:25.995Z,34.58
2018-07-31T12:47:20.615Z,34.59
2018-07-31T12:52:15.668Z,34.60
2018-07-31T12:57:10.382Z,34.26
2018-07-31T13:02:05.095Z,33.96
2018-07-31T13:06:59.896Z,34.10
2018-07-31T13:11:55.960Z,34.02
2018-07-31T13:16:50.666Z,34.03
2018-07-31T13:21:45.291Z,33.98
2018-07-31T13:26:39.899Z,33.93
2018-07-31T13:31:34.691Z,33.78
2018-07-31T13:36:29.543Z,33.92
2018-07-31T13:41:24.210Z,33.80
2018-07-31T13:46:18.929Z,33.86
2018-07-31T13:51:13.527Z,33.72
2018-07-31T13:56:08.267Z,33.78
2018-07-31T14:01:02.890Z,33.86
2018-07-31T14:05:58.124Z,33.87
2018-07-31T14:10:52.825Z,33.69
2018-07-31T14:15:47.515Z,33.78
2018-07-31T14:20:42.316Z,33.82
2018-07-31T14:25:37.013Z,33.98
2018-07-31T14:30:31.828Z,33.91
2018-07-31T14:35:26.570Z,33.84
2018-07-31T14:40:21.204Z,33.89
2018-07-31T14:45:15.882Z,33.78
2018-07-31T14:50:11.943Z,33.73
2018-07-31T14:55:07.183Z,33.40
2018-07-31T15:00:01.791Z,33.41
2018-07-31T15:04:56.987Z,33.72
2018-07-31T15:09:51.591Z,34.00
2018-07-31T15:14:46.228Z,34.13
2018-07-31T15:19:41.115Z,34.23
2018-07-31T15:24:36.065Z,33.88
2018-07-31T15:29:30.736Z,33.73
2018-07-31T15:34:25.556Z,33.54
2018-07-31T15:39:20.662Z,33.35
2018-07-31T15:44:15.305Z,33.40
2018-07-31T15:49:09.959Z,33.40
2018-07-31T15:54:04.771Z,33.39
2018-07-31T15:59:00.321Z,33.41
2018-07-31T16:03:55.675Z,33.49
2018-07-31T16:08:50.256Z,33.51
2018-07-31T16:13:44.948Z,33.32
2018-07-31T16:23:46.992Z,33.25
2018-07-31T16:28:42.662Z,33.28
2018-07-31T16:33:37.541Z,33.18
2018-07-31T16:38:32.456Z,33.29
2018-07-31T16:43:27.112Z,33.26
2018-07-31T16:48:21.746Z,33.21
2018-07-31T16:53:16.423Z,33.11
2018-07-31T16:58:11.214Z,33.08
2018-07-31T17:03:05.851Z,33.01
2018-07-31T17:08:00.534Z,32.88
2018-07-31T17:12:54.990Z,32.83
2018-07-31T17:17:49.624Z,32.73
2018-07-31T17:22:44.615Z,32.56
2018-07-31T17:27:39.769Z,32.43
2018-07-31T17:32:34.472Z,32.41
2018-07-31T17:37:29.633Z,32.29
2018-07-31T17:42:24.436Z,32.08
2018-07-31T17:47:19.231Z,31.84
2018-07-31T17:52:13.895Z,31.68
2018-07-31T17:57:08.747Z,31.47
2018-07-31T18:02:03.564Z,31.23
2018-07-31T18:06:58.226Z,31.02
2018-07-31T18:11:52.920Z,30.82
2018-07-31T18:16:47.661Z,30.60
2018-07-31T18:21:42.566Z,30.44
2018-07-31T18:26:37.387Z,30.25
2018-07-31T18:31:31.997Z,30.14
2018-07-31T18:36:26.631Z,29.90
2018-07-31T18:41:21.432Z,29.61
2018-07-31T18:46:16.112Z,29.63
2018-07-31T18:51:10.753Z,29.41
2018-07-31T18:56:05.684Z,29.41
2018-07-31T19:01:00.511Z,29.28
2018-07-31T19:05:55.137Z,29.04
2018-07-31T19:10:49.964Z,28.99
2018-07-31T19:15:44.736Z,28.69
2018-07-31T19:20:39.270Z,28.74
2018-07-31T19:25:34.122Z,28.73
2018-07-31T19:30:29.295Z,28.80
2018-07-31T19:35:25.419Z,28.76
2018-07-31T19:40:20.205Z,28.60
2018-07-31T19:45:14.843Z,28.43
2018-07-31T19:50:09.584Z,28.36
2018-07-31T19:55:04.549Z,28.26
2018-07-31T19:59:59.240Z,28.40
2018-07-31T20:04:54.004Z,28.49
2018-07-31T20:09:48.821Z,28.38
2018-07-31T20:14:43.416Z,28.53
2018-07-31T20:19:38.179Z,28.64
2018-07-31T20:24:32.936Z,28.60
2018-07-31T20:29:28.342Z,28.50
2018-07-31T20:34:22.995Z,28.54
2018-07-31T20:39:17.887Z,28.40
2018-07-31T20:44:12.612Z,28.36
2018-07-31T20:49:09.206Z,28.15
2018-07-31T20:54:03.923Z,27.99
2018-07-31T20:58:59.539Z,27.84
2018-07-31T21:03:54.352Z,27.75
2018-07-31T21:08:49.446Z,27.65
2018-07-31T21:13:44.138Z,27.55
2018-07-31T21:18:38.887Z,27.39
2018-07-31T21:23:33.505Z,27.31
2018-07-31T21:28:28.302Z,27.21
2018-07-31T21:33:23.198Z,27.01
2018-07-31T21:38:17.853Z,26.99
2018-07-31T21:43:12.651Z,26.90
2018-07-31T21:48:07.396Z,26.93
2018-07-31T21:53:02.983Z,26.66
2018-07-31T21:57:58.012Z,26.63
2018-07-31T22:02:52.793Z,26.68
2018-07-31T22:07:47.417Z,26.50
2018-07-31T22:12:42.050Z,26.33
2018-07-31T22:17:36.781Z,26.11
2018-07-31T22:22:32.105Z,26.25
2018-07-31T22:27:27.130Z,26.00
2018-07-31T22:32:21.804Z,25.98
2018-07-31T22:37:16.467Z,25.98
2018-07-31T22:42:11.083Z,26.04
2018-07-31T22:47:06.140Z,25.99
2018-07-31T22:52:00.849Z,25.87
2018-07-31T22:56:55.563Z,25.77
2018-07-31T23:01:50.240Z,25.60
2018-07-31T23:06:44.875Z,25.51
2018-07-31T23:11:39.608Z,25.59
2018-07-31T23:16:34.605Z,25.59
2018-07-31T23:21:29.317Z,25.36
2018-07-31T23:26:23.918Z,25.43
2018-07-31T23:31:18.621Z,25.32
2018-07-31T23:36:13.402Z,25.35
2018-07-31T23:41:08.248Z,25.71
2018-07-31T23:46:03.027Z,25.69
2018-07-31T23:50:57.641Z,25.65
2018-07-31T23:55:52.336Z,25.63
