createdAt,value
2019-05-26T00:02:24.321Z,28.83
2019-05-26T00:04:58.911Z,17.30
2019-05-26T00:07:33.877Z,22.42
2019-05-26T00:10:09.971Z,18.37
2019-05-26T00:12:44.805Z,16.85
2019-05-26T00:15:19.265Z,16.45
2019-05-26T00:17:53.577Z,14.75
2019-05-26T00:20:27.926Z,17.62
2019-05-26T00:23:03.634Z,16.37
2019-05-26T00:25:38.302Z,12.18
2019-05-26T00:28:13.841Z,22.42
2019-05-26T00:30:48.128Z,19.50
2019-05-26T00:33:22.342Z,19.25
2019-05-26T00:35:56.676Z,17.17
2019-05-26T00:38:31.432Z,16.52
2019-05-26T00:41:06.963Z,14.83
2019-05-26T00:43:41.208Z,14.65
2019-05-26T00:46:15.385Z,25.62
2019-05-26T00:48:51.133Z,21.05
2019-05-26T00:51:25.986Z,15.80
2019-05-26T00:54:00.215Z,16.82
2019-05-26T00:56:34.945Z,15.18
2019-05-26T00:59:09.225Z,10.70
2019-05-26T01:01:44.102Z,14.33
2019-05-26T01:04:18.584Z,14.93
2019-05-26T01:06:53.393Z,11.43
2019-05-26T01:09:28.029Z,10.78
2019-05-26T01:12:02.889Z,11.10
2019-05-26T01:14:38.044Z,8.75
2019-05-26T01:17:12.481Z,9.23
2019-05-26T01:19:46.915Z,6.92
2019-05-26T01:22:22.000Z,7.47
2019-05-26T01:24:56.624Z,5.28
2019-05-26T01:27:30.933Z,9.03
2019-05-26T01:30:06.377Z,6.60
2019-05-26T01:32:41.054Z,6.75
2019-05-26T01:35:15.534Z,9.23
2019-05-26T01:37:50.758Z,7.03
2019-05-26T01:40:27.312Z,10.13
2019-05-26T01:43:01.807Z,8.03
2019-05-26T01:45:36.604Z,5.97
2019-05-26T01:48:12.804Z,10.03
2019-05-26T01:50:48.324Z,11.75
2019-05-26T01:53:23.209Z,7.10
2019-05-26T01:55:58.002Z,8.90
2019-05-26T01:58:32.537Z,13.20
2019-05-26T02:01:06.927Z,11.25
2019-05-26T02:03:41.792Z,10.43
2019-05-26T02:06:16.475Z,9.15
2019-05-26T02:08:53.846Z,11.45
2019-05-26T02:11:28.614Z,7.92
2019-05-26T02:14:03.317Z,13.25
2019-05-26T02:16:37.817Z,11.68
2019-05-26T02:19:12.357Z,13.60
2019-05-26T02:21:46.831Z,8.48
2019-05-26T02:24:21.368Z,13.28
2019-05-26T02:26:55.941Z,8.35
2019-05-26T02:29:30.456Z,7.80
2019-05-26T02:32:04.793Z,8.35
2019-05-26T02:34:40.721Z,10.05
2019-05-26T02:37:15.488Z,12.35
2019-05-26T02:39:49.784Z,10.03
2019-05-26T02:42:24.479Z,5.83
2019-05-26T02:45:00.450Z,7.85
2019-05-26T02:47:35.224Z,4.20
2019-05-26T02:50:11.551Z,4.72
2019-05-26T02:52:45.814Z,7.75
2019-05-26T02:55:22.191Z,9.78
2019-05-26T02:57:56.854Z,8.28
2019-05-26T03:00:39.522Z,3.85
2019-05-26T03:03:15.383Z,7.20
2019-05-26T03:05:49.744Z,4.00
2019-05-26T03:08:27.820Z,4.05
2019-05-26T03:11:03.456Z,6.40
2019-05-26T03:13:40.030Z,4.17
2019-05-26T03:16:15.914Z,4.60
2019-05-26T03:18:53.145Z,6.03
2019-05-26T03:21:31.142Z,4.12
2019-05-26T03:24:08.227Z,6.03
2019-05-26T03:26:45.924Z,4.28
2019-05-26T03:29:20.435Z,3.80
2019-05-26T03:31:54.912Z,7.08
2019-05-26T03:34:29.681Z,4.67
2019-05-26T03:37:04.095Z,5.35
2019-05-26T03:39:45.042Z,7.10
2019-05-26T03:42:16.120Z,2.52
2019-05-26T03:44:50.892Z,3.17
2019-05-26T03:47:25.525Z,7.15
2019-05-26T03:49:59.853Z,5.03
2019-05-26T03:52:40.707Z,6.12
2019-05-26T03:55:21.979Z,4.65
2019-05-26T03:57:56.918Z,2.58
2019-05-26T04:00:32.457Z,4.65
2019-05-26T04:03:07.302Z,2.55
2019-05-26T04:05:43.113Z,3.35
2019-05-26T04:08:17.834Z,3.10
2019-05-26T04:10:52.711Z,4.65
2019-05-26T04:13:28.370Z,4.90
2019-05-26T04:16:03.105Z,3.55
2019-05-26T04:18:37.670Z,2.20
2019-05-26T04:21:12.067Z,3.37
2019-05-26T04:23:46.302Z,4.10
2019-05-26T04:26:20.569Z,6.97
2019-05-26T04:28:54.806Z,7.35
2019-05-26T04:31:29.486Z,6.15
2019-05-26T04:34:04.338Z,7.42
2019-05-26T04:36:38.773Z,2.85
2019-05-26T04:39:15.431Z,3.90
2019-05-26T04:41:49.960Z,2.45
2019-05-26T04:47:15.730Z,4.78
2019-05-26T04:49:51.755Z,4.42
2019-05-26T04:52:27.385Z,7.53
2019-05-26T04:55:01.741Z,3.37
2019-05-26T04:57:38.209Z,3.08
2019-05-26T05:00:13.836Z,2.75
2019-05-26T05:02:48.303Z,7.58
2019-05-26T05:05:23.719Z,3.50
2019-05-26T05:07:58.922Z,3.37
2019-05-26T05:10:41.898Z,3.85
2019-05-26T05:13:09.760Z,4.62
2019-05-26T05:15:45.729Z,8.33
2019-05-26T05:18:21.517Z,8.43
2019-05-26T05:21:01.144Z,3.25
2019-05-26T05:23:37.635Z,4.65
2019-05-26T05:26:13.337Z,2.85
2019-05-26T05:28:47.777Z,1.92
2019-05-26T05:31:24.476Z,3.27
2019-05-26T05:34:03.544Z,2.10
2019-05-26T05:36:37.633Z,2.22
2019-05-26T05:39:12.374Z,3.25
2019-05-26T05:41:48.163Z,3.08
2019-05-26T05:44:26.953Z,2.08
2019-05-26T05:47:06.091Z,2.00
2019-05-26T05:49:42.400Z,4.53
2019-05-26T05:52:16.951Z,4.20
2019-05-26T05:54:53.165Z,1.77
2019-05-26T05:57:28.518Z,1.72
2019-05-26T06:00:03.984Z,5.25
2019-05-26T06:02:40.831Z,4.45
2019-05-26T06:05:15.586Z,6.47
2019-05-26T06:07:51.436Z,26.30
2019-05-26T06:10:29.190Z,7.17
2019-05-26T06:13:05.069Z,8.28
2019-05-26T06:15:39.543Z,2.62
2019-05-26T06:18:14.239Z,1.90
2019-05-26T06:20:51.553Z,2.30
2019-05-26T06:23:28.092Z,2.00
2019-05-26T06:26:02.534Z,1.80
2019-05-26T06:28:40.772Z,2.75
2019-05-26T06:31:26.427Z,2.08
2019-05-26T06:34:01.090Z,2.67
2019-05-26T06:36:35.975Z,2.17
2019-05-26T06:39:12.362Z,2.58
2019-05-26T06:41:46.962Z,3.85
2019-05-26T06:44:26.318Z,2.87
2019-05-26T06:47:00.886Z,4.12
2019-05-26T06:49:36.766Z,2.02
2019-05-26T06:52:11.504Z,5.70
2019-05-26T06:54:46.381Z,2.83
2019-05-26T06:57:22.175Z,2.62
2019-05-26T06:59:57.868Z,4.12
2019-05-26T07:02:34.885Z,5.28
2019-05-26T07:05:18.072Z,2.05
2019-05-26T07:07:51.533Z,2.65
2019-05-26T07:10:29.568Z,3.42
2019-05-26T07:13:04.059Z,1.70
2019-05-26T07:15:38.548Z,2.95
2019-05-26T07:18:14.373Z,1.52
2019-05-26T07:20:49.156Z,1.98
2019-05-26T07:23:25.248Z,1.62
2019-05-26T07:25:59.837Z,3.35
2019-05-26T07:28:38.970Z,1.60
2019-05-26T07:31:15.632Z,2.00
2019-05-26T07:33:52.011Z,1.70
2019-05-26T07:36:27.198Z,1.60
2019-05-26T07:39:03.891Z,1.60
2019-05-26T07:41:40.680Z,1.70
2019-05-26T07:44:15.502Z,3.10
2019-05-26T07:46:50.018Z,1.52
2019-05-26T07:49:25.821Z,1.87
2019-05-26T07:52:01.687Z,1.87
2019-05-26T07:54:35.970Z,2.00
2019-05-26T07:57:11.454Z,2.95
2019-05-26T07:59:48.606Z,1.67
2019-05-26T08:02:25.124Z,2.83
2019-05-26T08:05:00.315Z,4.53
2019-05-26T08:07:34.962Z,4.87
2019-05-26T08:10:12.371Z,6.97
2019-05-26T08:12:48.052Z,4.53
2019-05-26T08:15:22.695Z,4.67
2019-05-26T08:17:57.143Z,6.75
2019-05-26T08:20:31.960Z,10.80
2019-05-26T08:23:08.219Z,7.97
2019-05-26T08:25:42.280Z,8.13
2019-05-26T08:28:20.593Z,10.32
2019-05-26T08:30:56.034Z,4.95
2019-05-26T08:33:30.588Z,9.05
2019-05-26T08:36:06.365Z,5.33
2019-05-26T08:38:41.176Z,8.23
2019-05-26T08:41:15.726Z,9.93
2019-05-26T08:43:51.763Z,5.45
2019-05-26T08:46:26.781Z,9.10
2019-05-26T08:49:01.304Z,6.22
2019-05-26T08:51:35.652Z,8.15
2019-05-26T08:54:11.007Z,5.28
2019-05-26T08:56:46.848Z,8.23
2019-05-26T08:59:21.125Z,10.60
2019-05-26T09:01:56.588Z,5.40
2019-05-26T09:04:30.896Z,11.00
2019-05-26T09:07:05.340Z,9.05
2019-05-26T09:09:40.974Z,8.70
2019-05-26T09:12:17.370Z,7.00
2019-05-26T09:14:51.764Z,8.20
2019-05-26T09:17:31.012Z,7.22
2019-05-26T09:20:10.405Z,12.30
2019-05-26T09:22:44.366Z,9.13
2019-05-26T09:25:19.579Z,8.38
2019-05-26T09:27:55.307Z,6.30
2019-05-26T09:30:30.169Z,5.92
2019-05-26T09:33:04.601Z,5.95
2019-05-26T09:35:40.639Z,10.28
2019-05-26T09:38:15.491Z,7.83
2019-05-26T09:40:50.004Z,9.60
2019-05-26T09:43:24.545Z,8.25
2019-05-26T09:46:00.066Z,11.05
2019-05-26T09:48:34.236Z,12.10
2019-05-26T09:51:08.799Z,8.93
2019-05-26T09:53:43.898Z,8.63
2019-05-26T09:56:21.400Z,15.40
2019-05-26T09:58:56.579Z,14.33
2019-05-26T10:01:31.098Z,9.50
2019-05-26T10:04:05.682Z,10.50
2019-05-26T10:06:42.798Z,8.85
2019-05-26T10:09:17.605Z,10.38
2019-05-26T10:11:54.973Z,12.88
2019-05-26T10:14:29.747Z,10.53
2019-05-26T10:17:04.554Z,10.82
2019-05-26T10:19:38.871Z,12.93
2019-05-26T10:22:17.170Z,12.50
2019-05-26T10:24:54.703Z,12.00
2019-05-26T10:27:30.484Z,13.10
2019-05-26T10:30:12.246Z,10.78
2019-05-26T10:32:50.544Z,7.42
2019-05-26T10:35:26.496Z,8.05
2019-05-26T10:38:00.759Z,7.85
2019-05-26T10:40:35.048Z,10.35
2019-05-26T10:43:20.099Z,7.30
2019-05-26T10:45:54.537Z,20.15
2019-05-26T10:48:28.858Z,11.85
2019-05-26T10:51:06.318Z,14.95
2019-05-26T10:53:46.651Z,10.93
2019-05-26T10:56:26.092Z,13.65
2019-05-26T10:59:05.869Z,9.03
2019-05-26T11:01:40.807Z,8.25
2019-05-26T11:04:15.282Z,15.85
2019-05-26T11:06:50.065Z,6.90
2019-05-26T11:09:24.816Z,21.62
2019-05-26T11:11:59.507Z,13.50
2019-05-26T11:14:35.014Z,12.90
2019-05-26T11:17:10.521Z,3.77
2019-05-26T11:19:45.048Z,11.95
2019-05-26T11:22:20.664Z,9.30
2019-05-26T11:24:55.865Z,4.28
2019-05-26T11:27:41.940Z,5.50
2019-05-26T11:30:22.028Z,7.25
2019-05-26T11:32:59.559Z,6.28
2019-05-26T11:35:33.436Z,7.50
2019-05-26T11:38:08.163Z,2.50
2019-05-26T11:40:42.860Z,8.15
2019-05-26T11:43:18.762Z,7.12
2019-05-26T11:45:53.683Z,4.85
2019-05-26T11:48:28.604Z,3.58
2019-05-26T11:51:03.509Z,7.17
2019-05-26T11:53:37.638Z,5.92
2019-05-26T11:56:13.188Z,3.98
2019-05-26T11:58:48.337Z,2.67
2019-05-26T12:01:23.243Z,3.40
2019-05-26T12:03:57.906Z,9.78
2019-05-26T12:06:33.905Z,8.73
2019-05-26T12:09:10.963Z,15.10
2019-05-26T12:11:46.842Z,5.55
2019-05-26T12:14:34.278Z,6.85
2019-05-26T12:17:04.020Z,8.55
2019-05-26T12:19:38.585Z,4.90
2019-05-26T12:22:13.189Z,6.75
2019-05-26T12:24:48.028Z,7.20
2019-05-26T12:27:22.390Z,5.03
2019-05-26T12:29:57.129Z,6.87
2019-05-26T12:32:32.242Z,12.90
2019-05-26T12:35:09.990Z,11.35
2019-05-26T12:37:47.666Z,7.45
2019-05-26T12:40:20.618Z,5.28
2019-05-26T12:42:58.304Z,7.12
2019-05-26T12:45:32.554Z,6.70
2019-05-26T12:48:08.798Z,8.53
2019-05-26T12:50:46.226Z,6.45
2019-05-26T12:53:24.002Z,5.65
2019-05-26T12:56:01.968Z,6.28
2019-05-26T12:58:36.329Z,5.60
2019-05-26T13:01:15.464Z,11.08
2019-05-26T13:03:49.927Z,6.83
2019-05-26T13:06:25.344Z,6.78
2019-05-26T13:08:59.796Z,6.33
2019-05-26T13:11:40.694Z,13.95
2019-05-26T13:14:16.584Z,9.58
2019-05-26T13:16:52.404Z,6.53
2019-05-26T13:19:30.303Z,7.05
2019-05-26T13:22:10.173Z,10.30
2019-05-26T13:24:47.281Z,7.75
2019-05-26T13:27:22.096Z,18.87
2019-05-26T13:30:02.442Z,11.75
2019-05-26T13:32:39.218Z,9.43
2019-05-26T13:35:14.940Z,8.70
2019-05-26T13:37:50.202Z,9.75
2019-05-26T13:40:24.611Z,7.55
2019-05-26T13:42:58.988Z,8.55
2019-05-26T13:45:36.098Z,5.97
2019-05-26T13:48:14.144Z,9.20
2019-05-26T13:50:56.212Z,11.00
2019-05-26T13:53:35.809Z,6.37
2019-05-26T13:56:09.388Z,9.05
2019-05-26T13:58:45.427Z,9.33
2019-05-26T14:01:20.054Z,12.43
2019-05-26T14:03:55.473Z,9.90
2019-05-26T14:06:31.449Z,10.98
2019-05-26T14:09:09.199Z,13.95
2019-05-26T14:11:43.590Z,11.55
2019-05-26T14:14:22.866Z,14.40
2019-05-26T14:17:00.093Z,11.25
2019-05-26T14:19:39.190Z,8.15
2019-05-26T14:22:21.465Z,8.03
2019-05-26T14:24:56.834Z,8.30
2019-05-26T14:27:31.392Z,8.60
2019-05-26T14:30:07.503Z,7.15
2019-05-26T14:32:42.050Z,9.23
2019-05-26T14:35:17.618Z,17.12
2019-05-26T14:37:54.285Z,9.85
2019-05-26T14:40:28.697Z,12.18
2019-05-26T14:43:05.569Z,11.75
2019-05-26T14:45:52.901Z,8.35
2019-05-26T14:48:21.993Z,8.25
2019-05-26T14:50:56.465Z,10.03
2019-05-26T14:53:33.929Z,9.88
2019-05-26T14:56:08.900Z,7.33
2019-05-26T14:58:47.099Z,9.68
2019-05-26T15:01:25.757Z,15.18
2019-05-26T15:04:00.343Z,8.65
2019-05-26T15:06:36.605Z,9.48
2019-05-26T15:09:24.713Z,5.42
2019-05-26T15:11:53.216Z,6.33
2019-05-26T15:14:33.699Z,4.85
2019-05-26T15:17:10.238Z,8.18
2019-05-26T15:19:46.356Z,5.08
2019-05-26T15:22:22.239Z,6.90
2019-05-26T15:24:58.120Z,8.78
2019-05-26T15:27:38.114Z,4.90
2019-05-26T15:30:14.119Z,8.28
2019-05-26T15:32:51.955Z,5.37
2019-05-26T15:35:26.455Z,6.70
2019-05-26T15:38:01.634Z,4.35
2019-05-26T15:40:36.325Z,6.22
2019-05-26T15:43:14.568Z,10.88
2019-05-26T15:45:52.383Z,5.00
2019-05-26T15:48:27.727Z,5.50
2019-05-26T15:51:05.076Z,4.65
2019-05-26T15:53:39.458Z,5.80
2019-05-26T15:56:19.463Z,4.25
2019-05-26T15:58:55.966Z,7.47
2019-05-26T16:01:31.471Z,5.17
2019-05-26T16:04:05.752Z,4.60
2019-05-26T16:06:40.519Z,5.28
2019-05-26T16:09:19.253Z,4.17
2019-05-26T16:12:01.423Z,4.20
2019-05-26T16:14:38.178Z,4.77
2019-05-26T16:17:12.763Z,4.90
2019-05-26T16:19:48.262Z,3.80
2019-05-26T16:22:23.165Z,8.90
2019-05-26T16:24:58.450Z,5.58
2019-05-26T16:27:34.630Z,4.08
2019-05-26T16:30:10.458Z,4.67
2019-05-26T16:32:44.742Z,5.28
2019-05-26T16:35:20.831Z,5.85
2019-05-26T16:38:01.787Z,4.28
2019-05-26T16:40:36.125Z,6.58
2019-05-26T16:43:10.629Z,8.05
2019-05-26T16:45:55.698Z,6.33
2019-05-26T16:48:21.222Z,5.40
2019-05-26T16:50:57.988Z,4.28
2019-05-26T16:53:33.618Z,8.03
2019-05-26T16:56:10.428Z,4.17
2019-05-26T16:58:46.707Z,14.18
2019-05-26T17:01:22.137Z,6.78
2019-05-26T17:03:56.820Z,5.22
2019-05-26T17:06:32.487Z,4.85
2019-05-26T17:09:07.799Z,12.35
2019-05-26T17:11:43.477Z,8.08
2019-05-26T17:14:18.930Z,5.78
2019-05-26T17:16:53.299Z,3.90
2019-05-26T17:19:31.674Z,5.80
2019-05-26T17:22:07.578Z,4.12
2019-05-26T17:24:43.328Z,3.72
2019-05-26T17:27:17.665Z,5.97
2019-05-26T17:29:52.102Z,4.50
2019-05-26T17:32:30.382Z,4.62
2019-05-26T17:35:04.208Z,4.50
2019-05-26T17:37:42.123Z,4.28
2019-05-26T17:40:18.550Z,4.35
2019-05-26T17:42:54.089Z,3.80
2019-05-26T17:45:28.519Z,4.97
2019-05-26T17:48:05.007Z,3.95
2019-05-26T17:50:39.660Z,5.50
2019-05-26T17:53:15.090Z,5.25
2019-05-26T17:55:49.735Z,4.90
2019-05-26T17:58:25.333Z,5.67
2019-05-26T18:01:00.828Z,6.87
2019-05-26T18:03:35.534Z,6.15
2019-05-26T18:06:09.836Z,4.33
2019-05-26T18:08:44.238Z,4.65
2019-05-26T18:11:18.783Z,5.20
2019-05-26T18:13:53.691Z,4.40
2019-05-26T18:16:27.924Z,8.13
2019-05-26T18:19:02.127Z,4.53
2019-05-26T18:21:36.734Z,4.20
2019-05-26T18:24:11.014Z,4.33
2019-05-26T18:26:45.419Z,9.23
2019-05-26T18:29:19.736Z,10.55
2019-05-26T18:31:53.929Z,4.42
2019-05-26T18:34:28.469Z,8.95
2019-05-26T18:37:02.813Z,6.58
2019-05-26T18:39:39.199Z,9.80
2019-05-26T18:42:13.705Z,4.95
2019-05-26T18:44:49.419Z,6.10
2019-05-26T18:47:23.870Z,4.55
2019-05-26T18:49:59.170Z,5.72
2019-05-26T18:52:33.584Z,4.90
2019-05-26T18:55:08.706Z,3.87
2019-05-26T18:57:43.959Z,4.60
2019-05-26T19:00:18.618Z,3.52
2019-05-26T19:02:54.217Z,6.22
2019-05-26T19:05:33.846Z,4.15
2019-05-26T19:08:03.964Z,3.55
2019-05-26T19:10:38.544Z,3.80
2019-05-26T19:13:12.769Z,3.98
2019-05-26T19:15:47.081Z,3.55
2019-05-26T19:18:21.592Z,4.35
2019-05-26T19:20:55.958Z,4.55
2019-05-26T19:23:30.163Z,5.22
2019-05-26T19:26:04.658Z,3.30
2019-05-26T19:28:38.826Z,5.20
2019-05-26T19:31:13.214Z,3.80
2019-05-26T19:33:47.338Z,3.75
2019-05-26T19:36:22.681Z,3.83
2019-05-26T19:38:58.089Z,3.30
2019-05-26T19:41:33.005Z,3.80
2019-05-26T19:44:07.434Z,4.62
2019-05-26T19:46:41.604Z,4.17
2019-05-26T19:49:16.907Z,3.40
2019-05-26T19:51:50.974Z,5.83
2019-05-26T19:54:25.261Z,3.37
2019-05-26T19:56:59.742Z,4.35
2019-05-26T19:59:34.074Z,4.00
2019-05-26T20:02:17.955Z,7.58
2019-05-26T20:04:45.003Z,4.80
2019-05-26T20:07:19.376Z,3.85
2019-05-26T20:09:53.603Z,3.22
2019-05-26T20:12:27.945Z,3.37
2019-05-26T20:15:02.209Z,3.35
2019-05-26T20:17:36.984Z,4.28
2019-05-26T20:20:11.966Z,3.00
2019-05-26T20:22:46.266Z,2.92
2019-05-26T20:25:21.677Z,4.28
2019-05-26T20:27:55.916Z,4.75
2019-05-26T20:30:30.225Z,3.40
2019-05-26T20:33:04.528Z,3.27
2019-05-26T20:35:38.766Z,4.80
2019-05-26T20:38:12.738Z,3.37
2019-05-26T20:40:47.073Z,3.67
2019-05-26T20:43:24.783Z,5.25
2019-05-26T20:45:57.319Z,3.17
2019-05-26T20:48:31.758Z,2.60
2019-05-26T20:51:06.035Z,5.42
2019-05-26T20:53:40.736Z,7.92
2019-05-26T20:56:15.091Z,3.25
2019-05-26T20:58:50.993Z,3.95
2019-05-26T21:01:26.341Z,3.37
2019-05-26T21:04:00.858Z,3.50
2019-05-26T21:06:35.162Z,4.03
2019-05-26T21:09:11.354Z,6.33
2019-05-26T21:11:46.140Z,4.62
2019-05-26T21:14:20.449Z,3.25
2019-05-26T21:16:54.859Z,3.67
2019-05-26T21:19:29.043Z,2.98
2019-05-26T21:22:03.296Z,5.30
2019-05-26T21:24:37.401Z,4.00
2019-05-26T21:27:11.788Z,2.95
2019-05-26T21:29:47.245Z,4.53
2019-05-26T21:32:21.520Z,2.92
2019-05-26T21:34:55.869Z,2.80
2019-05-26T21:37:31.141Z,3.05
2019-05-26T21:40:05.370Z,5.47
2019-05-26T21:42:39.673Z,4.45
2019-05-26T21:45:14.242Z,3.50
2019-05-26T21:47:48.604Z,3.00
2019-05-26T21:50:23.454Z,4.65
2019-05-26T21:52:57.982Z,3.22
2019-05-26T21:55:32.283Z,4.75
2019-05-26T21:58:06.564Z,4.40
2019-05-26T22:00:47.808Z,3.52
2019-05-26T22:03:23.363Z,4.15
2019-05-26T22:05:57.573Z,3.87
2019-05-26T22:08:32.121Z,5.12
2019-05-26T22:11:07.821Z,5.42
2019-05-26T22:13:42.217Z,6.35
2019-05-26T22:16:16.423Z,2.65
2019-05-26T22:18:51.811Z,3.02
2019-05-26T22:21:26.234Z,3.17
2019-05-26T22:24:00.244Z,3.80
2019-05-26T22:26:34.547Z,3.92
2019-05-26T22:29:08.777Z,4.08
2019-05-26T22:31:44.110Z,2.90
2019-05-26T22:34:18.370Z,3.35
2019-05-26T22:36:52.663Z,4.15
2019-05-26T22:39:26.866Z,4.53
2019-05-26T22:42:02.195Z,2.55
2019-05-26T22:44:36.384Z,6.33
2019-05-26T22:47:10.637Z,7.20
2019-05-26T22:49:45.044Z,4.25
2019-05-26T22:52:19.292Z,2.90
2019-05-26T22:54:55.012Z,3.55
2019-05-26T22:57:29.303Z,4.78
2019-05-26T23:00:03.622Z,3.50
2019-05-26T23:02:38.068Z,4.90
2019-05-26T23:05:12.252Z,6.72
2019-05-26T23:07:46.669Z,3.80
2019-05-26T23:10:21.485Z,4.37
2019-05-26T23:12:55.880Z,10.28
2019-05-26T23:15:30.324Z,6.97
2019-05-26T23:18:04.624Z,7.80
2019-05-26T23:20:39.114Z,22.42
2019-05-26T23:23:13.517Z,12.43
2019-05-26T23:25:47.721Z,11.10
2019-05-26T23:28:21.965Z,5.70
2019-05-26T23:30:56.184Z,6.75
2019-05-26T23:33:30.510Z,11.30
2019-05-26T23:36:06.737Z,7.12
2019-05-26T23:38:40.228Z,11.83
2019-05-26T23:41:14.633Z,18.25
2019-05-26T23:43:49.321Z,14.55
2019-05-26T23:46:25.606Z,6.15
2019-05-26T23:48:59.957Z,6.70
2019-05-26T23:51:34.506Z,6.10
2019-05-26T23:54:08.970Z,8.85
2019-05-26T23:56:44.731Z,9.68
2019-05-26T23:59:18.974Z,12.98
