createdAt,value
2023-04-17T00:01:09.217Z,17.23
2023-04-17T00:03:36.134Z,16.87
2023-04-17T00:06:03.416Z,16.77
2023-04-17T00:08:30.107Z,16.77
2023-04-17T00:11:04.683Z,14.77
2023-04-17T00:13:35.027Z,15.00
2023-04-17T00:16:01.873Z,15.57
2023-04-17T00:18:28.652Z,15.03
2023-04-17T00:20:56.516Z,14.47
2023-04-17T00:23:23.164Z,16.53
2023-04-17T00:25:49.756Z,16.90
2023-04-17T00:28:16.415Z,15.67
2023-04-17T00:30:42.991Z,15.20
2023-04-17T00:33:09.593Z,15.10
2023-04-17T00:35:36.150Z,15.87
2023-04-17T00:38:02.759Z,15.90
2023-04-17T00:40:29.356Z,14.20
2023-04-17T00:43:03.509Z,14.90
2023-04-17T00:45:30.916Z,15.93
2023-04-17T00:47:59.651Z,15.70
2023-04-17T00:50:27.652Z,14.90
2023-04-17T00:52:54.971Z,15.20
2023-04-17T00:55:21.898Z,14.27
2023-04-17T00:57:51.997Z,14.77
2023-04-17T01:00:18.738Z,15.60
2023-04-17T01:02:46.678Z,15.57
2023-04-17T01:05:13.744Z,14.93
2023-04-17T01:07:41.897Z,15.97
2023-04-17T01:10:09.709Z,14.83
2023-04-17T01:12:36.632Z,15.17
2023-04-17T01:15:04.502Z,15.43
2023-04-17T01:17:31.281Z,15.90
2023-04-17T01:19:58.193Z,16.37
2023-04-17T01:22:24.858Z,16.27
2023-04-17T01:24:51.461Z,15.83
2023-04-17T01:27:18.063Z,16.50
2023-04-17T01:29:45.362Z,16.70
2023-04-17T01:32:12.044Z,15.10
2023-04-17T01:34:38.700Z,15.30
2023-04-17T01:37:05.407Z,15.93
2023-04-17T01:39:32.062Z,14.50
2023-04-17T01:41:58.951Z,13.93
2023-04-17T01:44:25.558Z,15.70
2023-04-17T01:46:52.183Z,16.47
2023-04-17T01:49:19.145Z,14.97
2023-04-17T01:51:45.749Z,15.03
2023-04-17T01:54:12.416Z,14.00
2023-04-17T01:56:39.021Z,14.80
2023-04-17T01:59:05.654Z,13.73
2023-04-17T02:01:32.687Z,14.07
2023-04-17T02:03:59.664Z,13.73
2023-04-17T02:06:27.372Z,15.23
2023-04-17T02:08:54.059Z,13.73
2023-04-17T02:11:20.873Z,14.17
2023-04-17T02:13:47.537Z,15.13
2023-04-17T02:16:14.174Z,14.47
2023-04-17T02:18:41.267Z,13.13
2023-04-17T02:21:09.626Z,14.17
2023-04-17T02:23:36.270Z,14.10
2023-04-17T02:26:02.908Z,13.57
2023-04-17T02:28:29.496Z,14.87
2023-04-17T02:30:56.392Z,15.60
2023-04-17T02:33:23.071Z,13.50
2023-04-17T02:35:49.811Z,15.43
2023-04-17T02:38:16.497Z,14.67
2023-04-17T02:40:43.080Z,15.10
2023-04-17T02:43:09.724Z,15.80
2023-04-17T02:45:36.576Z,14.70
2023-04-17T02:48:03.269Z,15.33
2023-04-17T02:50:30.009Z,14.07
2023-04-17T02:52:56.582Z,14.50
2023-04-17T02:55:24.320Z,14.80
2023-04-17T02:57:51.141Z,14.50
2023-04-17T03:00:17.902Z,13.83
2023-04-17T03:02:45.006Z,14.67
2023-04-17T03:05:14.864Z,13.57
2023-04-17T03:07:41.509Z,13.40
2023-04-17T03:10:09.354Z,14.10
2023-04-17T03:12:36.068Z,14.37
2023-04-17T03:15:02.761Z,13.90
2023-04-17T03:17:29.440Z,14.20
2023-04-17T03:19:56.198Z,13.27
2023-04-17T03:22:22.948Z,14.77
2023-04-17T03:24:49.511Z,14.80
2023-04-17T03:27:16.213Z,14.03
2023-04-17T03:29:43.817Z,13.80
2023-04-17T03:32:10.688Z,13.60
2023-04-17T03:34:38.274Z,16.30
2023-04-17T03:37:04.947Z,13.17
2023-04-17T03:39:32.871Z,14.30
2023-04-17T03:41:59.491Z,14.50
2023-04-17T03:44:26.192Z,14.70
2023-04-17T03:46:52.852Z,17.37
2023-04-17T03:49:19.427Z,15.37
2023-04-17T03:51:46.046Z,15.37
2023-04-17T03:54:12.722Z,14.70
2023-04-17T03:56:39.406Z,16.20
2023-04-17T03:59:06.154Z,15.97
2023-04-17T04:01:32.853Z,15.10
2023-04-17T04:04:00.441Z,15.73
2023-04-17T04:06:29.789Z,14.33
2023-04-17T04:08:57.183Z,15.07
2023-04-17T04:11:23.814Z,15.23
2023-04-17T04:13:50.749Z,15.60
2023-04-17T04:16:17.399Z,14.83
2023-04-17T04:18:44.195Z,13.40
2023-04-17T04:21:12.128Z,14.83
2023-04-17T04:23:41.208Z,15.10
2023-04-17T04:26:07.952Z,14.17
2023-04-17T04:28:34.616Z,14.97
2023-04-17T04:31:02.681Z,15.70
2023-04-17T04:33:29.974Z,15.03
2023-04-17T04:36:00.901Z,14.77
2023-04-17T04:38:32.735Z,16.33
2023-04-17T04:41:01.615Z,15.37
2023-04-17T04:43:33.363Z,14.80
2023-04-17T04:46:00.088Z,14.13
2023-04-17T04:48:26.756Z,15.53
2023-04-17T04:50:53.405Z,13.93
2023-04-17T04:53:20.042Z,14.33
2023-04-17T04:55:46.670Z,14.00
2023-04-17T04:58:13.328Z,19.27
2023-04-17T05:00:40.096Z,14.80
2023-04-17T05:03:07.737Z,15.47
2023-04-17T05:05:35.845Z,14.70
2023-04-17T05:08:02.997Z,15.70
2023-04-17T05:10:29.752Z,14.43
2023-04-17T05:12:56.324Z,13.63
2023-04-17T05:15:22.977Z,14.43
2023-04-17T05:17:49.675Z,15.17
2023-04-17T05:20:16.434Z,15.40
2023-04-17T05:22:43.145Z,14.20
2023-04-17T05:25:09.811Z,15.43
2023-04-17T05:27:36.485Z,14.03
2023-04-17T05:30:03.526Z,14.03
2023-04-17T05:32:31.288Z,13.70
2023-04-17T05:34:58.082Z,13.40
2023-04-17T05:37:24.810Z,15.10
2023-04-17T05:39:51.523Z,14.30
2023-04-17T05:42:18.302Z,13.90
2023-04-17T05:44:44.906Z,15.20
2023-04-17T05:47:11.514Z,15.50
2023-04-17T05:49:38.136Z,14.47
2023-04-17T05:52:04.883Z,14.67
2023-04-17T05:54:32.499Z,15.60
2023-04-17T05:56:59.454Z,16.23
2023-04-17T05:59:27.163Z,16.13
2023-04-17T06:01:54.043Z,15.53
2023-04-17T06:04:21.195Z,17.70
2023-04-17T06:06:48.208Z,16.97
2023-04-17T06:09:15.266Z,18.07
2023-04-17T06:11:42.007Z,22.57
2023-04-17T06:14:10.827Z,24.07
2023-04-17T06:16:37.807Z,24.60
2023-04-17T06:19:04.870Z,23.20
2023-04-17T06:21:32.644Z,23.00
2023-04-17T06:23:59.530Z,24.77
2023-04-17T06:26:26.538Z,23.80
2023-04-17T06:28:59.304Z,23.60
2023-04-17T06:31:26.463Z,24.10
2023-04-17T06:33:53.467Z,25.20
2023-04-17T06:36:20.680Z,24.60
2023-04-17T06:38:47.748Z,24.63
2023-04-17T06:41:17.439Z,24.83
2023-04-17T06:43:47.047Z,26.00
2023-04-17T06:46:16.680Z,26.30
2023-04-17T06:48:43.697Z,27.63
2023-04-17T06:51:15.376Z,27.13
2023-04-17T06:53:42.277Z,25.70
2023-04-17T06:56:09.286Z,24.60
2023-04-17T06:58:44.357Z,25.27
2023-04-17T07:01:16.103Z,25.77
2023-04-17T07:03:44.053Z,24.40
2023-04-17T07:06:11.292Z,25.30
2023-04-17T07:08:45.812Z,24.07
2023-04-17T07:11:12.827Z,24.00
2023-04-17T07:13:39.912Z,23.23
2023-04-17T07:16:07.125Z,24.37
2023-04-17T07:18:34.197Z,25.50
2023-04-17T07:21:02.144Z,23.97
2023-04-17T07:23:29.296Z,21.57
2023-04-17T07:26:00.933Z,21.90
2023-04-17T07:28:30.320Z,22.90
2023-04-17T07:30:58.316Z,21.90
2023-04-17T07:33:25.509Z,20.97
2023-04-17T07:35:58.728Z,18.43
2023-04-17T07:38:26.091Z,19.30
2023-04-17T07:40:53.171Z,19.93
2023-04-17T07:43:23.054Z,19.27
2023-04-17T07:45:51.164Z,20.20
2023-04-17T07:48:19.299Z,20.10
2023-04-17T07:50:46.438Z,19.73
2023-04-17T07:53:17.531Z,19.93
2023-04-17T07:55:46.928Z,18.40
2023-04-17T07:58:14.277Z,19.67
2023-04-17T08:00:46.915Z,19.50
2023-04-17T08:03:16.534Z,17.87
2023-04-17T08:05:45.409Z,20.10
2023-04-17T08:08:12.614Z,19.27
2023-04-17T08:10:39.600Z,18.23
2023-04-17T08:13:07.263Z,18.67
2023-04-17T08:15:34.458Z,17.43
2023-04-17T08:18:01.674Z,17.53
2023-04-17T08:20:28.682Z,16.10
2023-04-17T08:22:56.193Z,14.77
2023-04-17T08:25:30.487Z,15.63
2023-04-17T08:27:57.732Z,13.20
2023-04-17T08:30:24.904Z,13.50
2023-04-17T08:32:53.464Z,13.27
2023-04-17T08:35:20.932Z,12.83
2023-04-17T08:37:50.922Z,13.67
2023-04-17T08:40:21.450Z,12.60
2023-04-17T08:42:49.623Z,12.43
2023-04-17T08:45:17.540Z,12.00
2023-04-17T08:47:44.632Z,10.83
2023-04-17T08:50:14.272Z,10.83
2023-04-17T08:52:42.898Z,11.73
2023-04-17T08:55:15.119Z,11.60
2023-04-17T08:58:01.384Z,10.00
2023-04-17T09:00:29.995Z,12.57
2023-04-17T09:02:59.322Z,11.80
2023-04-17T09:05:30.630Z,10.13
2023-04-17T09:08:11.491Z,11.37
2023-04-17T09:10:41.701Z,10.03
2023-04-17T09:13:10.651Z,10.37
2023-04-17T09:15:37.907Z,10.70
2023-04-17T09:18:07.223Z,10.40
2023-04-17T09:20:50.276Z,8.70
2023-04-17T09:23:17.458Z,9.80
2023-04-17T09:25:44.659Z,9.10
2023-04-17T09:28:15.579Z,8.20
2023-04-17T09:30:43.106Z,9.23
2023-04-17T09:33:12.058Z,8.17
2023-04-17T09:35:42.018Z,7.80
2023-04-17T09:38:09.116Z,7.77
2023-04-17T09:40:41.163Z,6.77
2023-04-17T09:43:11.749Z,7.17
2023-04-17T09:45:44.667Z,6.90
2023-04-17T09:48:13.270Z,9.00
2023-04-17T09:50:40.495Z,7.53
2023-04-17T09:53:09.549Z,8.40
2023-04-17T09:55:38.127Z,7.23
2023-04-17T09:58:07.671Z,6.93
2023-04-17T10:00:36.702Z,7.03
2023-04-17T10:03:03.983Z,6.43
2023-04-17T10:05:35.815Z,6.43
2023-04-17T10:08:05.707Z,6.30
2023-04-17T10:10:36.643Z,6.70
2023-04-17T10:13:13.873Z,6.87
2023-04-17T10:15:41.191Z,7.40
2023-04-17T10:18:28.009Z,6.10
2023-04-17T10:20:55.657Z,6.87
2023-04-17T10:23:31.768Z,6.87
2023-04-17T10:26:33.537Z,7.07
2023-04-17T10:29:00.627Z,6.57
2023-04-17T10:32:09.122Z,6.03
2023-04-17T10:34:41.753Z,6.93
2023-04-17T10:37:15.571Z,6.50
2023-04-17T10:40:14.526Z,6.77
2023-04-17T10:42:41.573Z,4.77
2023-04-17T10:45:22.800Z,5.60
2023-04-17T10:47:58.902Z,6.33
2023-04-17T10:50:31.239Z,5.60
2023-04-17T10:52:59.069Z,6.60
2023-04-17T10:55:27.533Z,7.50
2023-04-17T10:58:06.054Z,5.97
2023-04-17T11:00:49.379Z,6.47
2023-04-17T11:03:17.389Z,5.57
2023-04-17T11:05:47.348Z,5.70
2023-04-17T11:08:17.684Z,5.50
2023-04-17T11:10:44.692Z,5.40
2023-04-17T11:13:11.535Z,5.17
2023-04-17T11:15:38.514Z,6.30
2023-04-17T11:18:07.090Z,5.80
2023-04-17T11:20:37.355Z,5.60
2023-04-17T11:23:08.526Z,5.60
2023-04-17T11:25:35.532Z,6.10
2023-04-17T11:28:06.520Z,5.10
2023-04-17T11:30:40.892Z,5.80
2023-04-17T11:33:08.906Z,6.27
2023-04-17T11:35:40.980Z,5.97
2023-04-17T11:38:12.509Z,5.47
2023-04-17T11:40:44.292Z,5.80
2023-04-17T11:43:11.954Z,6.20
2023-04-17T11:45:43.306Z,4.50
2023-04-17T11:48:17.609Z,4.30
2023-04-17T11:50:44.874Z,3.60
2023-04-17T11:53:18.288Z,3.87
2023-04-17T11:55:45.506Z,4.40
2023-04-17T11:58:15.747Z,4.10
2023-04-17T12:00:43.613Z,3.70
2023-04-17T12:03:38.072Z,4.30
2023-04-17T12:06:08.631Z,3.90
2023-04-17T12:08:50.712Z,3.90
2023-04-17T12:11:25.202Z,3.13
2023-04-17T12:13:53.418Z,3.83
2023-04-17T12:16:24.099Z,2.57
2023-04-17T12:18:54.180Z,2.90
2023-04-17T12:21:24.922Z,2.60
2023-04-17T12:23:52.379Z,2.77
2023-04-17T12:26:22.409Z,2.63
2023-04-17T12:28:52.464Z,3.33
2023-04-17T12:31:19.462Z,2.70
2023-04-17T12:33:46.522Z,3.53
2023-04-17T12:36:13.636Z,3.37
2023-04-17T12:38:43.116Z,3.10
2023-04-17T12:41:12.938Z,3.40
2023-04-17T12:43:45.872Z,3.93
2023-04-17T12:46:13.113Z,3.43
2023-04-17T12:48:40.109Z,3.20
2023-04-17T12:51:07.065Z,3.13
2023-04-17T12:53:34.056Z,3.47
2023-04-17T12:56:01.161Z,3.10
2023-04-17T12:58:28.230Z,2.87
2023-04-17T13:00:58.822Z,2.93
2023-04-17T13:03:25.954Z,3.80
2023-04-17T13:05:53.559Z,3.50
2023-04-17T13:08:25.155Z,4.00
2023-04-17T13:10:52.100Z,3.63
2023-04-17T13:13:22.682Z,4.40
2023-04-17T13:15:49.876Z,3.77
2023-04-17T13:18:16.904Z,3.20
2023-04-17T13:20:43.955Z,3.70
2023-04-17T13:23:12.076Z,3.20
2023-04-17T13:25:39.085Z,3.00
2023-04-17T13:28:06.254Z,4.33
2023-04-17T13:30:33.848Z,3.50
2023-04-17T13:33:07.111Z,4.80
2023-04-17T13:35:34.212Z,3.47
2023-04-17T13:38:03.324Z,2.80
2023-04-17T13:40:33.110Z,3.90
2023-04-17T13:43:01.090Z,3.37
2023-04-17T13:45:28.093Z,3.27
2023-04-17T13:47:55.169Z,3.60
2023-04-17T13:50:27.926Z,3.30
2023-04-17T13:52:54.916Z,3.70
2023-04-17T13:55:21.949Z,3.57
2023-04-17T13:57:48.907Z,3.50
2023-04-17T14:00:17.390Z,3.97
2023-04-17T14:02:44.642Z,3.93
2023-04-17T14:05:11.699Z,3.80
2023-04-17T14:07:38.845Z,4.13
2023-04-17T14:10:06.319Z,4.40
2023-04-17T14:12:33.293Z,3.77
2023-04-17T14:15:00.258Z,3.13
2023-04-17T14:17:27.269Z,3.87
2023-04-17T14:20:00.257Z,4.00
2023-04-17T14:22:31.164Z,5.30
2023-04-17T14:24:58.105Z,4.80
2023-04-17T14:27:26.139Z,4.40
2023-04-17T14:29:53.077Z,4.57
2023-04-17T14:32:20.054Z,5.27
2023-04-17T14:34:49.673Z,4.47
2023-04-17T14:37:16.674Z,4.47
2023-04-17T14:39:43.727Z,4.20
2023-04-17T14:42:13.231Z,4.50
2023-04-17T14:44:40.231Z,5.00
2023-04-17T14:47:07.946Z,4.80
2023-04-17T14:49:35.135Z,4.20
2023-04-17T14:52:02.148Z,4.90
2023-04-17T14:54:29.033Z,4.70
2023-04-17T14:56:57.929Z,4.90
2023-04-17T14:59:30.148Z,4.73
2023-04-17T15:01:57.178Z,4.47
2023-04-17T15:04:32.612Z,4.30
2023-04-17T15:06:59.830Z,4.50
2023-04-17T15:09:26.735Z,4.47
2023-04-17T15:11:53.626Z,4.57
2023-04-17T15:14:21.805Z,4.20
2023-04-17T15:16:48.867Z,4.40
2023-04-17T15:19:19.030Z,4.10
2023-04-17T15:21:46.016Z,4.90
2023-04-17T15:24:16.754Z,4.90
2023-04-17T15:26:45.182Z,4.40
2023-04-17T15:29:12.431Z,5.00
2023-04-17T15:31:40.507Z,5.30
2023-04-17T15:34:07.723Z,3.67
2023-04-17T15:36:34.819Z,4.47
2023-04-17T15:39:01.877Z,4.03
2023-04-17T15:41:31.387Z,4.70
2023-04-17T15:43:59.853Z,4.00
2023-04-17T15:46:26.734Z,4.10
2023-04-17T15:49:07.425Z,4.63
2023-04-17T15:51:40.200Z,5.17
2023-04-17T15:54:13.320Z,4.87
2023-04-17T15:56:42.003Z,4.63
2023-04-17T15:59:08.970Z,4.77
2023-04-17T16:01:35.947Z,5.40
2023-04-17T16:04:03.024Z,5.20
2023-04-17T16:06:30.266Z,4.43
2023-04-17T16:08:57.464Z,5.23
2023-04-17T16:11:24.589Z,4.33
2023-04-17T16:13:51.613Z,4.90
2023-04-17T16:16:23.230Z,4.83
2023-04-17T16:18:50.315Z,4.33
2023-04-17T16:21:17.350Z,4.10
2023-04-17T16:23:48.788Z,4.40
2023-04-17T16:26:15.975Z,4.60
2023-04-17T16:28:43.394Z,4.27
2023-04-17T16:31:11.396Z,4.80
2023-04-17T16:33:39.849Z,4.33
2023-04-17T16:36:09.962Z,4.70
2023-04-17T16:38:41.641Z,4.37
2023-04-17T16:41:09.001Z,4.40
2023-04-17T16:43:36.071Z,4.13
2023-04-17T16:46:10.860Z,3.73
2023-04-17T16:48:41.910Z,3.63
2023-04-17T16:51:09.185Z,4.07
2023-04-17T16:53:36.366Z,4.20
2023-04-17T16:56:03.434Z,4.13
2023-04-17T16:58:30.330Z,4.30
2023-04-17T17:00:58.563Z,3.40
2023-04-17T17:03:25.828Z,3.43
2023-04-17T17:05:52.950Z,3.73
2023-04-17T17:08:19.880Z,4.40
2023-04-17T17:10:51.727Z,4.40
2023-04-17T17:13:18.746Z,5.00
2023-04-17T17:15:45.891Z,4.20
2023-04-17T17:18:12.969Z,6.17
2023-04-17T17:20:40.011Z,4.73
2023-04-17T17:23:07.111Z,3.87
2023-04-17T17:25:39.465Z,5.60
2023-04-17T17:28:06.456Z,5.07
2023-04-17T17:30:33.425Z,4.63
2023-04-17T17:33:02.454Z,5.13
2023-04-17T17:35:29.481Z,4.67
2023-04-17T17:37:56.443Z,4.33
2023-04-17T17:40:23.358Z,5.10
2023-04-17T17:42:50.336Z,4.80
2023-04-17T17:45:17.343Z,5.37
2023-04-17T17:47:45.525Z,4.60
2023-04-17T17:50:12.551Z,4.50
2023-04-17T17:52:39.516Z,3.70
2023-04-17T17:55:08.471Z,5.50
2023-04-17T17:57:49.235Z,4.10
2023-04-17T18:00:20.007Z,5.20
2023-04-17T18:02:47.138Z,4.30
2023-04-17T18:05:17.192Z,4.00
2023-04-17T18:07:44.227Z,4.67
2023-04-17T18:10:19.206Z,4.20
2023-04-17T18:12:49.194Z,4.13
2023-04-17T18:15:16.218Z,5.07
2023-04-17T18:17:51.007Z,4.50
2023-04-17T18:20:18.095Z,4.83
2023-04-17T18:22:48.084Z,5.50
2023-04-17T18:25:15.115Z,5.40
2023-04-17T18:27:42.156Z,4.97
2023-04-17T18:30:10.230Z,11.43
2023-04-17T18:32:37.292Z,12.23
2023-04-17T18:35:05.618Z,8.20
2023-04-17T18:37:32.832Z,6.03
2023-04-17T18:40:00.205Z,6.70
2023-04-17T18:42:27.187Z,12.20
2023-04-17T18:44:54.260Z,13.90
2023-04-17T18:47:21.244Z,32.90
2023-04-17T18:49:57.037Z,31.60
2023-04-17T18:52:24.012Z,30.90
2023-04-17T18:54:50.984Z,15.03
2023-04-17T18:57:17.980Z,17.87
2023-04-17T18:59:45.058Z,12.63
2023-04-17T19:02:12.186Z,8.47
2023-04-17T19:04:47.316Z,8.23
2023-04-17T19:07:16.853Z,5.83
2023-04-17T19:09:44.959Z,5.03
2023-04-17T19:12:14.706Z,6.17
2023-04-17T19:14:43.893Z,6.53
2023-04-17T19:17:10.969Z,5.40
2023-04-17T19:19:38.078Z,4.80
2023-04-17T19:22:05.281Z,4.07
2023-04-17T19:24:33.026Z,4.43
2023-04-17T19:27:11.334Z,4.90
2023-04-17T19:29:40.886Z,4.03
2023-04-17T19:32:10.862Z,5.67
2023-04-17T19:34:38.019Z,4.90
2023-04-17T19:37:05.992Z,5.67
2023-04-17T19:39:36.283Z,5.10
2023-04-17T19:42:04.017Z,5.13
2023-04-17T19:44:31.114Z,4.70
2023-04-17T19:47:01.243Z,4.53
2023-04-17T19:49:31.738Z,5.40
2023-04-17T19:52:01.318Z,5.03
2023-04-17T19:54:28.337Z,5.93
2023-04-17T19:56:55.339Z,5.00
2023-04-17T19:59:22.258Z,4.80
2023-04-17T20:01:50.689Z,4.90
2023-04-17T20:04:17.855Z,5.07
2023-04-17T20:06:44.929Z,5.20
2023-04-17T20:09:14.044Z,5.27
2023-04-17T20:11:42.004Z,4.85
2023-04-17T20:14:14.764Z,5.30
2023-04-17T20:16:46.461Z,5.80
2023-04-17T20:19:14.392Z,5.22
2023-04-17T20:21:42.575Z,5.13
2023-04-17T20:24:09.688Z,5.10
2023-04-17T20:26:37.515Z,5.60
2023-04-17T20:29:04.668Z,6.15
2023-04-17T20:31:36.471Z,6.03
2023-04-17T20:34:03.941Z,5.67
2023-04-17T20:36:31.473Z,4.77
2023-04-17T20:39:01.005Z,5.30
2023-04-17T20:41:29.774Z,5.30
2023-04-17T20:44:00.568Z,5.07
2023-04-17T20:46:28.430Z,5.00
2023-04-17T20:48:55.626Z,5.70
2023-04-17T20:51:27.464Z,5.67
2023-04-17T20:53:55.162Z,5.90
2023-04-17T20:56:24.757Z,6.00
2023-04-17T20:58:51.813Z,5.40
2023-04-17T21:01:20.536Z,5.13
2023-04-17T21:03:47.783Z,5.10
2023-04-17T21:06:17.866Z,5.20
2023-04-17T21:08:44.896Z,5.07
2023-04-17T21:11:11.809Z,5.60
2023-04-17T21:13:39.965Z,5.70
2023-04-17T21:16:11.254Z,5.70
2023-04-17T21:18:38.251Z,5.73
2023-04-17T21:21:05.484Z,5.90
2023-04-17T21:23:32.511Z,6.50
2023-04-17T21:25:59.562Z,5.90
2023-04-17T21:28:26.472Z,5.07
2023-04-17T21:30:53.707Z,6.00
2023-04-17T21:33:20.944Z,5.10
2023-04-17T21:35:50.177Z,5.73
2023-04-17T21:38:17.209Z,6.10
2023-04-17T21:40:50.967Z,5.70
2023-04-17T21:43:18.558Z,6.05
2023-04-17T21:45:45.661Z,5.90
2023-04-17T21:48:14.394Z,5.53
2023-04-17T21:50:41.769Z,6.22
2023-04-17T21:53:08.933Z,5.40
2023-04-17T21:55:39.026Z,4.97
2023-04-17T21:58:08.755Z,5.37
2023-04-17T22:00:39.393Z,5.53
2023-04-17T22:03:06.510Z,5.60
2023-04-17T22:05:33.656Z,6.17
2023-04-17T22:08:01.510Z,4.82
2023-04-17T22:10:31.747Z,5.03
2023-04-17T22:13:00.070Z,6.28
2023-04-17T22:15:29.998Z,5.47
2023-04-17T22:17:59.155Z,5.13
2023-04-17T22:20:26.245Z,5.47
2023-04-17T22:22:56.150Z,6.53
2023-04-17T22:25:25.400Z,5.13
2023-04-17T22:27:54.545Z,6.23
2023-04-17T22:30:24.407Z,6.80
2023-04-17T22:32:54.163Z,5.87
2023-04-17T22:35:21.163Z,5.57
2023-04-17T22:37:53.600Z,5.70
2023-04-17T22:40:20.784Z,5.70
2023-04-17T22:42:47.709Z,6.10
2023-04-17T22:45:14.680Z,5.23
2023-04-17T22:47:41.776Z,5.20
2023-04-17T22:50:11.121Z,5.18
2023-04-17T22:52:40.697Z,5.90
2023-04-17T22:55:11.230Z,6.27
2023-04-17T22:57:38.323Z,5.70
2023-04-17T23:00:08.891Z,5.15
2023-04-17T23:02:36.664Z,5.00
2023-04-17T23:05:03.810Z,5.40
2023-04-17T23:07:33.323Z,5.68
2023-04-17T23:10:00.485Z,5.75
2023-04-17T23:12:30.785Z,6.50
2023-04-17T23:14:58.358Z,6.15
2023-04-17T23:17:25.329Z,5.90
2023-04-17T23:20:00.065Z,7.07
2023-04-17T23:22:35.190Z,6.80
2023-04-17T23:25:05.162Z,6.53
2023-04-17T23:27:35.412Z,7.40
2023-04-17T23:30:06.367Z,6.10
2023-04-17T23:32:38.345Z,7.28
2023-04-17T23:35:19.021Z,6.57
2023-04-17T23:37:55.593Z,6.70
2023-04-17T23:40:22.910Z,6.18
2023-04-17T23:42:49.824Z,6.78
2023-04-17T23:45:20.329Z,7.05
2023-04-17T23:47:52.416Z,7.28
2023-04-17T23:50:28.376Z,5.75
2023-04-17T23:53:02.898Z,6.40
2023-04-17T23:55:29.893Z,6.38
2023-04-17T23:58:01.939Z,5.95
