createdAt,value
2017-12-22T00:00:05.534Z,100.0
2017-12-22T00:01:06.191Z,100.0
2017-12-22T00:02:06.852Z,100.0
2017-12-22T00:03:07.513Z,100.0
2017-12-22T00:04:08.174Z,100.0
2017-12-22T00:05:08.835Z,100.0
2017-12-22T00:06:09.496Z,100.0
2017-12-22T00:07:10.158Z,100.0
2017-12-22T00:08:10.821Z,100.0
2017-12-22T00:09:11.482Z,100.0
2017-12-22T00:10:12.144Z,100.0
2017-12-22T00:11:12.854Z,100.0
2017-12-22T00:12:13.514Z,100.0
2017-12-22T00:13:14.173Z,100.0
2017-12-22T00:14:14.834Z,100.0
2017-12-22T00:15:15.497Z,100.0
2017-12-22T00:16:16.161Z,100.0
2017-12-22T00:17:16.823Z,100.0
2017-12-22T00:18:17.486Z,100.0
2017-12-22T00:19:18.187Z,100.0
2017-12-22T00:20:18.841Z,100.0
2017-12-22T00:22:34.994Z,100.0
2017-12-22T00:23:35.655Z,100.0
2017-12-22T00:24:36.315Z,100.0
2017-12-22T00:25:36.975Z,100.0
2017-12-22T00:26:37.635Z,100.0
2017-12-22T00:27:38.297Z,100.0
2017-12-22T00:28:38.958Z,100.0
2017-12-22T00:29:39.618Z,100.0
2017-12-22T00:30:40.279Z,100.0
2017-12-22T00:31:40.940Z,100.0
2017-12-22T00:32:41.600Z,100.0
2017-12-22T00:33:42.261Z,100.0
2017-12-22T00:34:42.921Z,100.0
2017-12-22T00:35:43.582Z,100.0
2017-12-22T00:36:44.244Z,100.0
2017-12-22T00:37:44.932Z,100.0
2017-12-22T00:38:45.565Z,100.0
2017-12-22T00:39:46.227Z,100.0
2017-12-22T00:40:46.891Z,100.0
2017-12-22T00:41:47.553Z,100.0
2017-12-22T00:42:48.265Z,100.0
2017-12-22T00:43:48.926Z,100.0
2017-12-22T00:44:49.587Z,100.0
2017-12-22T00:45:50.249Z,100.0
2017-12-22T00:46:50.910Z,100.0
2017-12-22T00:47:51.571Z,100.0
2017-12-22T00:48:52.232Z,100.0
2017-12-22T00:49:52.894Z,100.0
2017-12-22T00:50:53.555Z,100.0
2017-12-22T00:51:54.218Z,100.0
2017-12-22T00:52:54.878Z,100.0
2017-12-22T00:53:55.538Z,100.0
2017-12-22T00:54:56.199Z,100.0
2017-12-22T00:55:56.860Z,100.0
2017-12-22T00:56:57.520Z,100.0
2017-12-22T00:57:58.180Z,100.0
2017-12-22T00:58:58.841Z,100.0
2017-12-22T00:59:59.502Z,100.0
2017-12-22T01:01:00.163Z,100.0
2017-12-22T01:02:00.823Z,100.0
2017-12-22T01:03:01.485Z,100.0
2017-12-22T01:04:02.150Z,100.0
2017-12-22T01:05:02.807Z,100.0
2017-12-22T01:06:03.469Z,100.0
2017-12-22T01:07:04.130Z,100.0
2017-12-22T01:08:04.792Z,100.0
2017-12-22T01:09:05.456Z,100.0
2017-12-22T01:10:06.117Z,100.0
2017-12-22T01:11:06.780Z,100.0
2017-12-22T01:12:07.442Z,100.0
2017-12-22T01:13:08.153Z,100.0
2017-12-22T01:14:08.815Z,100.0
2017-12-22T01:15:09.475Z,100.0
2017-12-22T01:16:10.137Z,100.0
2017-12-22T01:17:10.800Z,100.0
2017-12-22T01:18:11.461Z,100.0
2017-12-22T01:19:12.121Z,99.8
2017-12-22T01:20:12.782Z,99.9
2017-12-22T01:21:13.443Z,100.0
2017-12-22T01:22:14.104Z,100.0
2017-12-22T01:23:14.799Z,99.8
2017-12-22T01:24:15.422Z,99.5
2017-12-22T01:25:16.081Z,99.4
2017-12-22T01:26:16.744Z,100.0
2017-12-22T01:27:17.405Z,100.0
2017-12-22T01:28:18.065Z,100.0
2017-12-22T01:29:18.726Z,100.0
2017-12-22T01:30:19.386Z,100.0
2017-12-22T01:31:20.048Z,100.0
2017-12-22T01:32:20.708Z,100.0
2017-12-22T01:33:21.369Z,100.0
2017-12-22T01:34:22.030Z,100.0
2017-12-22T01:35:22.688Z,99.9
2017-12-22T01:36:23.347Z,100.0
2017-12-22T01:37:24.008Z,100.0
2017-12-22T01:38:24.667Z,100.0
2017-12-22T01:39:25.330Z,100.0
2017-12-22T01:40:25.990Z,100.0
2017-12-22T01:41:26.650Z,99.9
2017-12-22T01:42:27.311Z,100.0
2017-12-22T01:43:28.021Z,100.0
2017-12-22T01:44:28.684Z,100.0
2017-12-22T01:45:29.347Z,100.0
2017-12-22T01:46:30.010Z,100.0
2017-12-22T01:47:30.673Z,100.0
2017-12-22T01:48:31.339Z,100.0
2017-12-22T01:49:31.994Z,100.0
2017-12-22T01:50:32.655Z,100.0
2017-12-22T01:51:33.316Z,100.0
2017-12-22T01:52:33.977Z,100.0
2017-12-22T01:53:34.639Z,100.0
2017-12-22T01:54:35.301Z,100.0
2017-12-22T01:55:35.963Z,100.0
2017-12-22T01:56:36.623Z,100.0
2017-12-22T01:57:37.284Z,100.0
2017-12-22T01:58:37.945Z,100.0
2017-12-22T01:59:38.607Z,100.0
2017-12-22T02:00:39.267Z,100.0
2017-12-22T02:01:39.929Z,100.0
2017-12-22T02:02:40.589Z,100.0
2017-12-22T02:03:41.252Z,100.0
2017-12-22T02:04:41.912Z,100.0
2017-12-22T02:05:42.572Z,100.0
2017-12-22T02:06:43.233Z,100.0
2017-12-22T02:07:43.893Z,100.0
2017-12-22T02:08:44.557Z,100.0
2017-12-22T02:09:45.214Z,100.0
2017-12-22T02:10:45.875Z,100.0
2017-12-22T02:11:46.537Z,100.0
2017-12-22T02:12:47.198Z,100.0
2017-12-22T02:13:47.911Z,100.0
2017-12-22T02:14:48.571Z,100.0
2017-12-22T02:15:49.234Z,100.0
2017-12-22T02:16:49.895Z,100.0
2017-12-22T02:17:50.558Z,100.0
2017-12-22T02:18:51.219Z,100.0
2017-12-22T02:19:51.879Z,100.0
2017-12-22T02:20:52.579Z,100.0
2017-12-22T02:21:53.240Z,100.0
2017-12-22T02:22:53.903Z,100.0
2017-12-22T02:23:54.563Z,100.0
2017-12-22T02:24:55.223Z,100.0
2017-12-22T02:25:55.882Z,100.0
2017-12-22T02:26:56.543Z,100.0
2017-12-22T02:27:57.204Z,100.0
2017-12-22T02:28:57.864Z,100.0
2017-12-22T02:29:58.524Z,100.0
2017-12-22T02:30:59.185Z,100.0
2017-12-22T02:31:59.845Z,100.0
2017-12-22T02:33:00.507Z,100.0
2017-12-22T02:34:01.170Z,100.0
2017-12-22T02:35:01.865Z,100.0
2017-12-22T02:36:02.526Z,100.0
2017-12-22T02:37:03.187Z,100.0
2017-12-22T02:38:03.849Z,100.0
2017-12-22T02:39:04.508Z,100.0
2017-12-22T02:40:05.170Z,100.0
2017-12-22T02:41:05.830Z,100.0
2017-12-22T02:42:06.489Z,100.0
2017-12-22T02:43:07.150Z,100.0
2017-12-22T02:44:07.862Z,100.0
2017-12-22T02:45:08.523Z,100.0
2017-12-22T02:46:09.183Z,100.0
2017-12-22T02:47:09.844Z,100.0
2017-12-22T02:48:10.504Z,100.0
2017-12-22T02:49:11.164Z,100.0
2017-12-22T02:50:11.825Z,100.0
2017-12-22T02:51:12.490Z,100.0
2017-12-22T02:52:13.148Z,100.0
2017-12-22T02:53:13.807Z,100.0
2017-12-22T02:54:14.505Z,100.0
2017-12-22T02:55:15.166Z,100.0
2017-12-22T02:56:15.826Z,100.0
2017-12-22T02:57:16.488Z,100.0
2017-12-22T02:58:17.150Z,100.0
2017-12-22T02:59:17.813Z,100.0
2017-12-22T03:00:18.471Z,100.0
2017-12-22T03:01:19.132Z,100.0
2017-12-22T03:02:19.792Z,100.0
2017-12-22T03:03:20.452Z,100.0
2017-12-22T03:04:21.111Z,100.0
2017-12-22T03:05:21.772Z,100.0
2017-12-22T03:06:22.433Z,100.0
2017-12-22T03:07:23.094Z,100.0
2017-12-22T03:08:23.755Z,100.0
2017-12-22T03:09:24.416Z,100.0
2017-12-22T03:10:25.077Z,100.0
2017-12-22T03:11:25.738Z,100.0
2017-12-22T03:12:26.400Z,100.0
2017-12-22T03:13:27.063Z,100.0
2017-12-22T03:14:27.775Z,100.0
2017-12-22T03:15:28.436Z,100.0
2017-12-22T03:16:29.097Z,100.0
2017-12-22T03:17:29.758Z,100.0
2017-12-22T03:18:30.425Z,100.0
2017-12-22T03:19:31.078Z,100.0
2017-12-22T03:20:31.738Z,100.0
2017-12-22T03:21:32.399Z,100.0
2017-12-22T03:22:33.061Z,100.0
2017-12-22T03:23:33.722Z,100.0
2017-12-22T03:24:34.381Z,100.0
2017-12-22T03:25:35.044Z,100.0
2017-12-22T03:26:35.706Z,100.0
2017-12-22T03:27:36.366Z,100.0
2017-12-22T03:28:37.028Z,100.0
2017-12-22T03:29:37.693Z,100.0
2017-12-22T03:30:38.353Z,100.0
2017-12-22T03:31:39.013Z,100.0
2017-12-22T03:32:39.674Z,100.0
2017-12-22T03:33:40.335Z,100.0
2017-12-22T03:34:40.995Z,100.0
2017-12-22T03:35:41.688Z,100.0
2017-12-22T03:36:42.316Z,100.0
2017-12-22T03:37:43.000Z,100.0
2017-12-22T03:38:43.637Z,100.0
2017-12-22T03:39:44.296Z,99.8
2017-12-22T03:40:44.957Z,99.7
2017-12-22T03:41:45.616Z,100.0
2017-12-22T03:42:46.277Z,100.0
2017-12-22T03:43:46.939Z,100.0
2017-12-22T03:44:47.598Z,100.0
2017-12-22T03:45:48.259Z,100.0
2017-12-22T03:46:48.919Z,100.0
2017-12-22T03:47:49.579Z,99.9
2017-12-22T03:48:50.240Z,100.0
2017-12-22T03:49:50.899Z,99.9
2017-12-22T03:50:51.558Z,99.9
2017-12-22T03:51:52.221Z,99.5
2017-12-22T03:52:52.877Z,99.8
2017-12-22T03:53:53.538Z,99.6
2017-12-22T03:54:54.198Z,99.5
2017-12-22T03:55:54.856Z,99.7
2017-12-22T03:56:55.517Z,99.5
2017-12-22T03:57:56.176Z,99.5
2017-12-22T03:58:56.837Z,99.9
2017-12-22T03:59:57.495Z,99.8
2017-12-22T04:00:58.155Z,99.7
2017-12-22T04:01:58.814Z,99.7
2017-12-22T04:02:59.474Z,99.5
2017-12-22T04:04:00.134Z,99.7
2017-12-22T04:05:00.793Z,99.7
2017-12-22T04:06:01.453Z,99.7
2017-12-22T04:07:02.113Z,99.5
2017-12-22T04:08:02.772Z,99.6
2017-12-22T04:09:03.433Z,99.5
2017-12-22T04:10:04.093Z,99.7
2017-12-22T04:11:04.754Z,100.0
2017-12-22T04:12:05.415Z,100.0
2017-12-22T04:13:06.076Z,100.0
2017-12-22T04:14:06.735Z,100.0
2017-12-22T04:15:07.396Z,100.0
2017-12-22T04:16:08.058Z,100.0
2017-12-22T04:17:08.719Z,100.0
2017-12-22T04:18:09.380Z,100.0
2017-12-22T04:19:10.076Z,100.0
2017-12-22T04:20:10.786Z,100.0
2017-12-22T04:21:11.446Z,100.0
2017-12-22T04:22:12.108Z,100.0
2017-12-22T04:23:12.771Z,100.0
2017-12-22T04:24:13.428Z,100.0
2017-12-22T04:25:14.087Z,100.0
2017-12-22T04:26:14.748Z,100.0
2017-12-22T04:27:15.408Z,100.0
2017-12-22T04:28:16.071Z,100.0
2017-12-22T04:29:16.733Z,100.0
2017-12-22T04:30:17.396Z,100.0
2017-12-22T04:31:18.059Z,100.0
2017-12-22T04:32:18.720Z,100.0
2017-12-22T04:33:19.381Z,100.0
2017-12-22T04:34:20.043Z,100.0
2017-12-22T04:35:20.704Z,100.0
2017-12-22T04:36:21.364Z,99.9
2017-12-22T04:37:22.024Z,100.0
2017-12-22T04:38:22.685Z,100.0
2017-12-22T04:39:23.346Z,100.0
2017-12-22T04:40:24.011Z,100.0
2017-12-22T04:41:24.668Z,100.0
2017-12-22T04:42:25.329Z,100.0
2017-12-22T04:43:25.991Z,100.0
2017-12-22T04:44:26.652Z,99.7
2017-12-22T04:45:27.362Z,99.7
2017-12-22T04:46:28.024Z,99.7
2017-12-22T04:47:28.683Z,99.9
2017-12-22T04:48:29.343Z,99.7
2017-12-22T04:49:30.002Z,99.8
2017-12-22T04:50:30.664Z,99.5
2017-12-22T04:51:31.321Z,99.6
2017-12-22T04:52:31.984Z,99.9
2017-12-22T04:53:32.642Z,100.0
2017-12-22T04:54:33.303Z,100.0
2017-12-22T04:55:33.963Z,100.0
2017-12-22T04:56:34.623Z,100.0
2017-12-22T04:57:35.286Z,100.0
2017-12-22T04:58:35.944Z,99.9
2017-12-22T04:59:36.742Z,99.9
2017-12-22T05:00:37.404Z,100.0
2017-12-22T05:01:38.066Z,100.0
2017-12-22T05:02:38.730Z,100.0
2017-12-22T05:03:39.393Z,100.0
2017-12-22T05:04:40.054Z,100.0
2017-12-22T05:05:40.717Z,100.0
2017-12-22T05:06:41.378Z,100.0
2017-12-22T05:07:42.039Z,100.0
2017-12-22T05:08:42.700Z,100.0
2017-12-22T05:09:43.359Z,99.7
2017-12-22T05:10:44.019Z,99.9
2017-12-22T05:11:44.679Z,100.0
2017-12-22T05:12:45.346Z,99.9
2017-12-22T05:13:45.999Z,99.5
2017-12-22T05:14:46.664Z,99.7
2017-12-22T05:15:47.320Z,99.7
2017-12-22T05:16:47.979Z,99.9
2017-12-22T05:17:48.638Z,99.9
2017-12-22T05:18:49.299Z,99.4
2017-12-22T05:19:49.961Z,100.0
2017-12-22T05:20:50.706Z,99.4
2017-12-22T05:21:51.365Z,99.2
2017-12-22T05:22:52.025Z,99.9
2017-12-22T05:23:52.684Z,99.3
2017-12-22T05:24:53.344Z,99.7
2017-12-22T05:25:54.004Z,99.5
2017-12-22T05:26:54.664Z,99.6
2017-12-22T05:27:55.324Z,99.7
2017-12-22T05:28:55.984Z,99.6
2017-12-22T05:29:56.646Z,99.6
2017-12-22T05:30:57.307Z,99.9
2017-12-22T05:31:57.964Z,99.6
2017-12-22T05:32:58.624Z,99.6
2017-12-22T05:33:59.284Z,99.7
2017-12-22T05:34:59.947Z,99.5
2017-12-22T05:36:00.642Z,99.5
2017-12-22T05:37:01.303Z,99.5
2017-12-22T05:38:01.964Z,99.5
2017-12-22T05:39:02.625Z,99.7
2017-12-22T05:40:03.288Z,99.8
2017-12-22T05:41:03.983Z,99.5
2017-12-22T05:42:04.647Z,98.7
2017-12-22T05:43:05.307Z,99.5
2017-12-22T05:44:05.968Z,99.5
2017-12-22T05:45:06.630Z,99.5
2017-12-22T05:46:07.339Z,99.5
2017-12-22T05:47:07.998Z,99.5
2017-12-22T05:48:08.659Z,99.5
2017-12-22T05:49:09.319Z,99.5
2017-12-22T05:50:09.979Z,99.3
2017-12-22T05:51:10.639Z,99.8
2017-12-22T05:52:11.299Z,99.7
2017-12-22T05:53:11.958Z,99.9
2017-12-22T05:54:12.619Z,99.7
2017-12-22T05:55:13.278Z,99.9
2017-12-22T05:56:13.938Z,99.9
2017-12-22T05:57:14.599Z,99.5
2017-12-22T05:58:15.259Z,99.5
2017-12-22T05:59:15.921Z,99.9
2017-12-22T06:00:16.582Z,100.0
2017-12-22T06:01:17.241Z,100.0
2017-12-22T06:02:17.903Z,100.0
2017-12-22T06:03:18.562Z,99.9
2017-12-22T06:04:19.223Z,99.9
2017-12-22T06:05:19.885Z,99.6
2017-12-22T06:06:20.546Z,99.8
2017-12-22T06:07:21.206Z,99.5
2017-12-22T06:08:21.868Z,99.6
2017-12-22T06:09:22.528Z,99.6
2017-12-22T06:10:23.191Z,99.7
2017-12-22T06:11:23.851Z,99.7
2017-12-22T06:12:24.511Z,99.6
2017-12-22T06:13:25.174Z,98.7
2017-12-22T06:14:25.835Z,98.9
2017-12-22T06:15:26.495Z,99.1
2017-12-22T06:16:27.155Z,99.1
2017-12-22T06:17:27.817Z,99.1
2017-12-22T06:18:28.478Z,99.0
2017-12-22T06:19:29.137Z,99.4
2017-12-22T06:20:29.798Z,99.2
2017-12-22T06:21:30.458Z,99.1
2017-12-22T06:22:31.118Z,98.8
2017-12-22T06:23:31.779Z,98.9
2017-12-22T06:24:32.440Z,98.9
2017-12-22T06:25:33.135Z,99.5
2017-12-22T06:26:33.797Z,99.5
2017-12-22T06:27:34.456Z,99.9
2017-12-22T06:28:35.116Z,99.9
2017-12-22T06:29:35.778Z,99.5
2017-12-22T06:30:36.439Z,99.6
2017-12-22T06:31:37.149Z,99.6
2017-12-22T06:32:37.811Z,99.4
2017-12-22T06:33:38.483Z,99.5
2017-12-22T06:34:39.132Z,99.5
2017-12-22T06:35:39.790Z,99.6
2017-12-22T06:36:40.451Z,100.0
2017-12-22T06:37:41.113Z,100.0
2017-12-22T06:38:41.775Z,100.0
2017-12-22T06:39:42.434Z,100.0
2017-12-22T06:40:43.095Z,100.0
2017-12-22T06:41:43.757Z,100.0
2017-12-22T06:42:44.417Z,100.0
2017-12-22T06:43:45.079Z,100.0
2017-12-22T06:44:45.742Z,100.0
2017-12-22T06:45:46.402Z,100.0
2017-12-22T06:46:47.062Z,100.0
2017-12-22T06:47:47.722Z,100.0
2017-12-22T06:48:48.384Z,100.0
2017-12-22T06:49:49.045Z,100.0
2017-12-22T06:50:49.706Z,100.0
2017-12-22T06:51:50.620Z,100.0
2017-12-22T06:52:51.280Z,100.0
2017-12-22T06:53:51.943Z,100.0
2017-12-22T06:54:52.603Z,100.0
2017-12-22T06:55:53.299Z,100.0
2017-12-22T06:56:53.960Z,100.0
2017-12-22T06:57:54.622Z,100.0
2017-12-22T06:58:55.283Z,99.7
2017-12-22T06:59:55.947Z,99.6
2017-12-22T07:00:56.607Z,99.6
2017-12-22T07:01:57.268Z,99.6
2017-12-22T07:02:57.930Z,99.6
2017-12-22T07:03:58.591Z,99.6
2017-12-22T07:04:59.254Z,99.6
2017-12-22T07:05:59.918Z,99.8
2017-12-22T07:07:00.582Z,100.0
2017-12-22T07:08:01.247Z,99.8
2017-12-22T07:09:01.910Z,100.0
2017-12-22T07:10:02.574Z,99.8
2017-12-22T07:11:03.271Z,100.0
2017-12-22T07:12:03.933Z,99.8
2017-12-22T07:13:04.593Z,99.7
2017-12-22T07:14:05.256Z,100.0
2017-12-22T07:15:05.918Z,99.8
2017-12-22T07:16:06.579Z,99.8
2017-12-22T07:17:07.241Z,99.6
2017-12-22T07:18:07.902Z,99.7
2017-12-22T07:19:08.564Z,99.8
2017-12-22T07:20:09.227Z,99.9
2017-12-22T07:21:09.891Z,99.8
2017-12-22T07:22:10.555Z,99.7
2017-12-22T07:23:11.219Z,99.7
2017-12-22T07:24:11.884Z,100.0
2017-12-22T07:25:12.546Z,99.9
2017-12-22T07:26:13.208Z,99.8
2017-12-22T07:27:14.171Z,99.9
2017-12-22T07:28:14.839Z,99.7
2017-12-22T07:29:15.537Z,99.7
2017-12-22T07:30:16.201Z,99.7
2017-12-22T07:31:16.866Z,99.6
2017-12-22T07:32:17.530Z,99.8
2017-12-22T07:33:18.192Z,99.6
2017-12-22T07:34:18.855Z,99.5
2017-12-22T07:35:19.519Z,100.0
2017-12-22T07:36:20.182Z,99.8
2017-12-22T07:37:20.849Z,100.0
2017-12-22T07:38:21.513Z,99.8
2017-12-22T07:39:22.177Z,100.0
2017-12-22T07:40:22.842Z,99.8
2017-12-22T07:41:23.505Z,99.9
2017-12-22T07:42:24.171Z,99.9
2017-12-22T07:43:24.839Z,100.0
2017-12-22T07:44:25.502Z,99.8
2017-12-22T07:45:26.166Z,99.4
2017-12-22T07:46:26.832Z,100.0
2017-12-22T07:47:27.496Z,99.8
2017-12-22T07:48:28.161Z,99.9
2017-12-22T07:49:28.824Z,99.9
2017-12-22T07:50:29.489Z,99.9
2017-12-22T07:51:30.190Z,100.0
2017-12-22T07:52:30.853Z,99.6
2017-12-22T07:53:31.517Z,99.6
2017-12-22T07:54:32.182Z,99.9
2017-12-22T07:55:32.847Z,99.7
2017-12-22T07:56:33.528Z,100.0
2017-12-22T07:57:34.179Z,99.8
2017-12-22T07:58:34.842Z,99.6
2017-12-22T07:59:35.508Z,99.6
2017-12-22T08:00:36.210Z,99.9
2017-12-22T08:01:36.877Z,99.9
2017-12-22T08:02:37.542Z,99.8
2017-12-22T08:03:38.208Z,99.7
2017-12-22T08:04:38.872Z,98.9
2017-12-22T08:05:39.540Z,98.9
2017-12-22T08:06:40.207Z,99.2
2017-12-22T08:07:40.924Z,99.1
2017-12-22T08:08:41.588Z,99.1
2017-12-22T08:09:42.252Z,98.5
2017-12-22T08:10:42.918Z,98.6
2017-12-22T08:11:43.580Z,98.8
2017-12-22T08:12:44.254Z,98.6
2017-12-22T08:13:44.914Z,98.2
2017-12-22T08:14:45.579Z,98.4
2017-12-22T08:15:46.244Z,98.3
2017-12-22T08:16:46.911Z,98.4
2017-12-22T08:17:47.576Z,98.2
2017-12-22T08:18:48.240Z,98.1
2017-12-22T08:19:48.906Z,98.4
2017-12-22T08:20:49.572Z,98.2
2017-12-22T08:21:50.236Z,98.3
2017-12-22T08:22:50.904Z,97.6
2017-12-22T08:23:51.569Z,97.5
2017-12-22T08:24:52.235Z,97.7
2017-12-22T08:25:52.901Z,97.7
2017-12-22T08:26:53.567Z,97.8
2017-12-22T08:27:54.241Z,97.4
2017-12-22T08:28:54.933Z,97.5
2017-12-22T08:29:55.598Z,97.5
2017-12-22T08:30:56.263Z,97.1
2017-12-22T08:31:56.929Z,97.5
2017-12-22T08:32:57.595Z,97.4
2017-12-22T08:33:58.262Z,97.6
2017-12-22T08:34:58.928Z,97.3
2017-12-22T08:35:59.592Z,97.3
2017-12-22T08:37:00.257Z,97.2
2017-12-22T08:38:00.974Z,97.1
2017-12-22T08:39:01.640Z,96.7
2017-12-22T08:40:02.305Z,96.5
2017-12-22T08:41:02.972Z,97.1
2017-12-22T08:42:03.637Z,97.2
2017-12-22T08:43:04.301Z,96.7
2017-12-22T08:44:04.965Z,96.2
2017-12-22T08:45:05.632Z,95.6
2017-12-22T08:46:06.298Z,95.7
2017-12-22T08:47:06.963Z,94.8
2017-12-22T08:48:07.693Z,95.3
2017-12-22T08:49:08.344Z,94.3
2017-12-22T08:50:09.012Z,94.1
2017-12-22T08:51:09.676Z,94.7
2017-12-22T08:52:10.344Z,95.3
2017-12-22T08:53:11.008Z,95.3
2017-12-22T08:54:11.674Z,95.3
2017-12-22T08:55:12.340Z,94.6
2017-12-22T08:56:13.005Z,95.0
2017-12-22T08:57:13.669Z,95.3
2017-12-22T08:58:14.338Z,94.7
2017-12-22T08:59:15.004Z,94.8
2017-12-22T09:00:15.668Z,95.0
2017-12-22T09:01:16.332Z,94.3
2017-12-22T09:02:16.999Z,94.5
2017-12-22T09:03:17.715Z,94.4
2017-12-22T09:04:18.415Z,94.4
2017-12-22T09:05:19.080Z,94.1
2017-12-22T09:06:19.745Z,94.2
2017-12-22T09:07:20.411Z,94.5
2017-12-22T09:08:21.079Z,94.9
2017-12-22T09:09:21.749Z,94.3
2017-12-22T09:10:22.449Z,94.6
2017-12-22T09:11:23.114Z,95.3
2017-12-22T09:12:23.779Z,95.3
2017-12-22T09:13:24.447Z,94.8
2017-12-22T09:14:25.112Z,95.1
2017-12-22T09:15:25.777Z,95.1
2017-12-22T09:16:26.442Z,95.0
2017-12-22T09:17:27.107Z,95.2
2017-12-22T09:18:27.773Z,95.6
2017-12-22T09:19:28.440Z,95.2
2017-12-22T09:20:29.107Z,95.6
2017-12-22T09:21:29.772Z,95.4
2017-12-22T09:22:30.440Z,95.7
2017-12-22T09:23:31.110Z,95.4
2017-12-22T09:24:31.774Z,95.5
2017-12-22T09:25:32.439Z,95.5
2017-12-22T09:26:33.105Z,95.3
2017-12-22T09:27:33.773Z,95.9
2017-12-22T09:28:34.440Z,96.3
2017-12-22T09:29:35.105Z,95.8
2017-12-22T09:30:35.770Z,96.2
2017-12-22T09:31:36.438Z,96.0
2017-12-22T09:32:37.104Z,96.0
2017-12-22T09:33:37.770Z,96.2
2017-12-22T09:34:38.435Z,96.1
2017-12-22T09:35:39.101Z,96.2
2017-12-22T09:36:39.797Z,95.8
2017-12-22T09:37:40.439Z,96.1
2017-12-22T09:38:41.105Z,96.3
2017-12-22T09:39:41.771Z,96.3
2017-12-22T09:40:42.437Z,95.4
2017-12-22T09:41:43.102Z,96.4
2017-12-22T09:42:43.769Z,96.4
2017-12-22T09:43:44.433Z,96.1
2017-12-22T09:44:45.100Z,96.4
2017-12-22T09:45:45.774Z,96.2
2017-12-22T09:46:46.435Z,95.7
2017-12-22T09:47:47.101Z,95.2
2017-12-22T09:48:47.767Z,95.4
2017-12-22T09:49:48.433Z,95.1
2017-12-22T09:50:49.098Z,94.9
2017-12-22T09:51:49.767Z,95.2
2017-12-22T09:52:50.434Z,94.7
2017-12-22T09:53:51.103Z,94.8
2017-12-22T09:54:51.771Z,94.4
2017-12-22T09:55:52.437Z,94.3
2017-12-22T09:56:53.105Z,94.4
2017-12-22T09:57:53.773Z,94.2
2017-12-22T09:58:54.490Z,94.6
2017-12-22T09:59:55.159Z,94.5
2017-12-22T10:00:55.828Z,94.5
2017-12-22T10:01:56.494Z,94.1
2017-12-22T10:02:57.164Z,94.3
2017-12-22T10:03:57.831Z,94.1
2017-12-22T10:04:58.499Z,94.5
2017-12-22T10:05:59.166Z,93.7
2017-12-22T10:06:59.842Z,93.7
2017-12-22T10:08:00.506Z,93.2
2017-12-22T10:09:01.175Z,93.7
2017-12-22T10:10:01.843Z,93.7
2017-12-22T10:11:02.513Z,93.5
2017-12-22T10:12:03.181Z,93.5
2017-12-22T10:13:03.850Z,93.0
2017-12-22T10:14:04.570Z,93.1
2017-12-22T10:15:05.240Z,92.4
2017-12-22T10:16:05.909Z,92.4
2017-12-22T10:17:06.616Z,92.5
2017-12-22T10:18:07.284Z,92.0
2017-12-22T10:19:07.953Z,92.0
2017-12-22T10:20:08.623Z,92.3
2017-12-22T10:21:09.290Z,91.9
2017-12-22T10:22:09.958Z,92.1
2017-12-22T10:23:10.626Z,91.8
2017-12-22T10:24:11.294Z,91.9
2017-12-22T10:25:11.963Z,92.6
2017-12-22T10:26:12.630Z,91.9
2017-12-22T10:27:13.300Z,92.4
2017-12-22T10:28:13.968Z,92.1
2017-12-22T10:29:14.637Z,92.1
2017-12-22T10:30:15.303Z,91.7
2017-12-22T10:31:15.974Z,92.0
2017-12-22T10:32:16.672Z,92.2
2017-12-22T10:33:17.340Z,92.7
2017-12-22T10:34:18.005Z,92.6
2017-12-22T10:35:18.671Z,93.1
2017-12-22T10:36:19.340Z,93.0
2017-12-22T10:37:20.008Z,93.0
2017-12-22T10:38:20.677Z,92.8
2017-12-22T10:39:21.392Z,92.7
2017-12-22T10:40:22.060Z,92.9
2017-12-22T10:41:22.727Z,93.2
2017-12-22T10:42:23.393Z,93.2
2017-12-22T10:43:24.063Z,93.3
2017-12-22T10:44:24.732Z,93.0
2017-12-22T10:45:25.397Z,93.1
2017-12-22T10:46:26.066Z,93.7
2017-12-22T10:47:26.734Z,93.5
2017-12-22T10:48:27.402Z,92.7
2017-12-22T10:49:28.120Z,92.7
2017-12-22T10:50:28.826Z,92.6
2017-12-22T10:51:29.495Z,92.3
2017-12-22T10:52:30.163Z,92.1
2017-12-22T10:53:30.833Z,91.8
2017-12-22T10:54:31.599Z,92.0
2017-12-22T10:55:32.206Z,91.6
2017-12-22T10:56:32.875Z,91.7
2017-12-22T10:57:33.544Z,91.4
2017-12-22T10:58:34.214Z,91.7
2017-12-22T10:59:34.933Z,91.0
2017-12-22T11:00:35.603Z,90.8
2017-12-22T11:01:36.270Z,90.7
2017-12-22T11:02:36.945Z,90.9
2017-12-22T11:03:37.611Z,90.9
2017-12-22T11:04:38.315Z,90.6
2017-12-22T11:05:38.985Z,90.7
2017-12-22T11:06:39.652Z,90.7
2017-12-22T11:07:40.321Z,90.6
2017-12-22T11:08:40.989Z,90.2
2017-12-22T11:09:41.658Z,90.7
2017-12-22T11:10:42.327Z,90.1
2017-12-22T11:11:42.996Z,90.5
2017-12-22T11:12:43.663Z,89.7
2017-12-22T11:13:44.331Z,90.0
2017-12-22T11:14:45.000Z,90.4
2017-12-22T11:15:45.668Z,90.5
2017-12-22T11:16:46.336Z,90.1
2017-12-22T11:17:47.003Z,89.8
2017-12-22T11:18:47.674Z,88.7
2017-12-22T11:19:48.346Z,89.3
2017-12-22T11:20:49.016Z,89.2
2017-12-22T11:21:49.685Z,90.1
2017-12-22T11:22:50.354Z,90.4
2017-12-22T11:23:51.021Z,90.0
2017-12-22T11:24:51.693Z,90.0
2017-12-22T11:25:52.365Z,90.8
2017-12-22T11:26:53.032Z,90.3
2017-12-22T11:27:53.701Z,90.9
2017-12-22T11:28:54.370Z,90.5
2017-12-22T11:29:55.039Z,90.4
2017-12-22T11:30:55.712Z,90.4
2017-12-22T11:31:56.381Z,90.1
2017-12-22T11:32:57.087Z,90.2
2017-12-22T11:33:57.789Z,90.3
2017-12-22T11:34:58.457Z,90.6
2017-12-22T11:35:59.128Z,90.6
2017-12-22T11:36:59.795Z,90.0
2017-12-22T11:38:00.463Z,90.1
2017-12-22T11:39:01.131Z,90.1
2017-12-22T11:40:01.837Z,90.7
2017-12-22T11:41:02.507Z,90.7
2017-12-22T11:42:03.172Z,90.8
2017-12-22T11:43:03.841Z,90.8
2017-12-22T11:44:04.508Z,91.6
2017-12-22T11:45:05.177Z,91.4
2017-12-22T11:46:05.844Z,91.7
2017-12-22T11:47:06.510Z,91.5
2017-12-22T11:48:07.176Z,91.9
2017-12-22T11:49:07.843Z,93.0
2017-12-22T11:50:08.512Z,93.1
2017-12-22T11:51:09.177Z,92.9
2017-12-22T11:52:09.845Z,92.9
2017-12-22T11:53:10.511Z,93.5
2017-12-22T11:54:11.177Z,93.4
2017-12-22T11:55:11.843Z,93.7
2017-12-22T11:56:12.509Z,93.7
2017-12-22T11:57:13.176Z,93.4
2017-12-22T11:58:13.844Z,93.6
2017-12-22T11:59:14.512Z,93.8
2017-12-22T12:00:15.179Z,94.4
2017-12-22T12:01:15.845Z,94.5
2017-12-22T12:02:16.513Z,94.1
2017-12-22T12:03:17.178Z,94.9
2017-12-22T12:04:17.844Z,94.4
2017-12-22T12:05:18.509Z,94.5
2017-12-22T12:06:19.175Z,94.6
2017-12-22T12:07:19.843Z,93.9
2017-12-22T12:08:20.566Z,93.5
2017-12-22T12:09:21.176Z,93.4
2017-12-22T12:10:21.843Z,93.6
2017-12-22T12:11:22.517Z,93.6
2017-12-22T12:12:23.175Z,93.2
2017-12-22T12:13:23.841Z,93.2
2017-12-22T12:14:24.508Z,93.5
2017-12-22T12:15:25.213Z,92.8
2017-12-22T12:16:25.879Z,92.5
2017-12-22T12:17:26.547Z,92.4
2017-12-22T12:18:27.216Z,92.3
2017-12-22T12:20:13.534Z,92.4
2017-12-22T12:21:14.201Z,92.3
2017-12-22T12:22:14.869Z,92.4
2017-12-22T12:23:15.536Z,92.2
2017-12-22T12:24:16.204Z,92.2
2017-12-22T12:25:16.869Z,93.1
2017-12-22T12:26:17.536Z,93.1
2017-12-22T12:27:18.201Z,92.8
2017-12-22T12:28:18.874Z,92.8
2017-12-22T12:29:19.535Z,93.4
2017-12-22T12:30:20.202Z,93.4
2017-12-22T12:31:20.920Z,92.9
2017-12-22T12:32:21.586Z,92.9
2017-12-22T12:33:22.256Z,94.1
2017-12-22T12:34:22.920Z,93.5
2017-12-22T12:35:23.587Z,93.6
2017-12-22T12:36:24.252Z,93.4
2017-12-22T12:37:24.920Z,93.7
2017-12-22T12:38:25.589Z,93.5
2017-12-22T12:39:26.290Z,93.2
2017-12-22T12:40:26.994Z,93.1
2017-12-22T12:41:27.660Z,92.8
2017-12-22T12:42:28.327Z,93.2
2017-12-22T12:43:28.995Z,92.7
2017-12-22T12:44:29.668Z,93.2
2017-12-22T12:45:30.329Z,93.2
2017-12-22T12:46:30.996Z,92.2
2017-12-22T12:47:31.664Z,92.5
2017-12-22T12:48:32.335Z,92.1
2017-12-22T12:49:33.002Z,91.7
2017-12-22T12:50:33.673Z,91.3
2017-12-22T12:51:34.340Z,91.0
2017-12-22T12:52:35.009Z,90.8
2017-12-22T12:53:35.681Z,90.7
2017-12-22T12:54:36.348Z,90.1
2017-12-22T12:55:37.017Z,90.0
2017-12-22T12:56:37.686Z,89.8
2017-12-22T12:57:38.355Z,89.3
2017-12-22T12:58:39.027Z,89.0
2017-12-22T12:59:39.730Z,88.8
2017-12-22T13:00:40.401Z,89.1
2017-12-22T13:01:41.069Z,88.8
2017-12-22T13:02:41.737Z,88.8
2017-12-22T13:03:42.406Z,88.7
2017-12-22T13:04:43.074Z,87.7
2017-12-22T13:05:43.742Z,87.6
2017-12-22T13:06:44.410Z,87.7
2017-12-22T13:07:45.082Z,87.6
2017-12-22T13:08:45.749Z,88.1
2017-12-22T13:09:46.416Z,87.6
2017-12-22T13:10:47.085Z,87.8
2017-12-22T13:11:47.754Z,88.3
2017-12-22T13:12:48.423Z,88.4
2017-12-22T13:13:49.092Z,88.3
2017-12-22T13:14:49.757Z,88.0
2017-12-22T13:15:50.427Z,87.9
2017-12-22T13:16:51.096Z,87.8
2017-12-22T13:17:51.764Z,87.9
2017-12-22T13:18:52.433Z,87.9