createdAt,value
2022-09-09T00:00:20.435Z,32.40
2022-09-09T00:03:03.486Z,18.13
2022-09-09T00:06:07.937Z,22.42
2022-09-09T00:09:06.844Z,18.85
2022-09-09T00:11:43.755Z,20.88
2022-09-09T00:14:37.296Z,16.80
2022-09-09T00:17:13.691Z,17.77
2022-09-09T00:19:57.476Z,21.73
2022-09-09T00:22:28.793Z,11.40
2022-09-09T00:24:57.534Z,17.73
2022-09-09T00:27:36.669Z,18.08
2022-09-09T00:30:17.328Z,22.40
2022-09-09T00:32:45.238Z,17.48
2022-09-09T00:35:47.826Z,13.20
2022-09-09T00:38:42.465Z,15.02
2022-09-09T00:41:28.008Z,16.60
2022-09-09T00:44:32.150Z,18.98
2022-09-09T00:47:20.593Z,25.02
2022-09-09T00:49:53.153Z,26.65
2022-09-09T00:52:35.236Z,31.15
2022-09-09T00:55:52.822Z,22.92
2022-09-09T00:58:19.679Z,25.85
2022-09-09T01:01:10.020Z,18.48
2022-09-09T01:04:12.165Z,25.17
2022-09-09T01:06:39.604Z,23.67
2022-09-09T01:09:34.935Z,23.33
2022-09-09T01:12:23.117Z,31.75
2022-09-09T01:15:09.684Z,35.00
2022-09-09T01:17:46.008Z,28.02
2022-09-09T01:20:22.613Z,30.17
2022-09-09T01:22:55.848Z,24.90
2022-09-09T01:25:44.428Z,32.22
2022-09-09T01:28:26.524Z,34.72
2022-09-09T01:30:58.716Z,29.33
2022-09-09T01:33:29.058Z,29.58
2022-09-09T01:36:06.025Z,27.73
2022-09-09T01:38:38.815Z,24.95
2022-09-09T01:41:05.997Z,17.60
2022-09-09T01:43:56.415Z,19.58
2022-09-09T01:46:24.193Z,19.23
2022-09-09T01:48:53.838Z,21.35
2022-09-09T01:51:21.240Z,21.20
2022-09-09T01:54:08.009Z,23.95
2022-09-09T01:56:53.776Z,30.33
2022-09-09T01:59:40.501Z,21.98
2022-09-09T02:02:23.153Z,23.45
2022-09-09T02:05:30.540Z,26.95
2022-09-09T02:08:08.761Z,19.48
2022-09-09T02:11:05.652Z,17.08
2022-09-09T02:13:40.860Z,26.05
2022-09-09T02:16:23.589Z,17.92
2022-09-09T02:19:14.902Z,21.25
2022-09-09T02:22:02.017Z,15.70
2022-09-09T02:24:34.246Z,14.25
2022-09-09T02:27:17.310Z,15.52
2022-09-09T02:29:48.228Z,15.18
2022-09-09T02:32:20.815Z,17.67
2022-09-09T02:35:00.996Z,24.85
2022-09-09T02:37:34.358Z,12.35
2022-09-09T02:40:20.290Z,16.63
2022-09-09T02:42:52.422Z,15.05
2022-09-09T02:45:43.956Z,21.98
2022-09-09T02:48:44.921Z,28.85
2022-09-09T02:51:20.288Z,24.70
2022-09-09T02:54:10.217Z,31.27
2022-09-09T02:56:43.078Z,25.58
2022-09-09T02:59:12.670Z,17.15
2022-09-09T03:01:41.178Z,24.52
2022-09-09T03:06:58.028Z,29.63
2022-09-09T03:10:02.581Z,31.85
2022-09-09T03:12:29.848Z,30.67
2022-09-09T03:14:56.627Z,27.45
2022-09-09T03:17:25.729Z,23.58
2022-09-09T03:19:56.103Z,38.95
2022-09-09T03:22:23.444Z,35.22
2022-09-09T03:24:50.255Z,28.88
2022-09-09T03:27:18.381Z,27.77
2022-09-09T03:29:46.104Z,22.17
2022-09-09T03:32:18.728Z,26.60
2022-09-09T03:34:47.520Z,23.80
2022-09-09T03:37:15.046Z,16.13
2022-09-09T03:39:41.944Z,23.77
2022-09-09T03:42:28.900Z,25.58
2022-09-09T03:45:00.414Z,21.42
2022-09-09T03:47:29.785Z,26.02
2022-09-09T03:50:05.336Z,28.75
2022-09-09T03:52:32.581Z,35.92
2022-09-09T03:54:59.720Z,22.70
2022-09-09T03:57:26.728Z,24.58
2022-09-09T03:59:53.502Z,26.60
2022-09-09T04:02:20.409Z,22.77
2022-09-09T04:05:07.965Z,25.83
2022-09-09T04:07:34.869Z,18.58
2022-09-09T04:10:01.887Z,18.88
2022-09-09T04:12:30.155Z,22.27
2022-09-09T04:14:57.955Z,23.92
2022-09-09T04:17:43.293Z,20.45
2022-09-09T04:20:13.111Z,11.25
2022-09-09T04:22:58.805Z,30.13
2022-09-09T04:25:25.650Z,35.97
2022-09-09T04:27:56.754Z,22.30
2022-09-09T04:30:24.380Z,25.38
2022-09-09T04:32:51.226Z,14.68
2022-09-09T04:35:18.372Z,27.77
2022-09-09T04:37:45.972Z,29.20
2022-09-09T04:40:32.189Z,33.47
2022-09-09T04:43:00.519Z,36.72
2022-09-09T04:45:28.267Z,38.65
2022-09-09T04:47:56.071Z,27.52
2022-09-09T04:50:41.341Z,34.22
2022-09-09T04:53:10.895Z,33.70
2022-09-09T04:55:38.942Z,37.00
2022-09-09T04:58:08.339Z,20.30
2022-09-09T05:00:37.088Z,22.65
2022-09-09T05:03:07.361Z,23.25
2022-09-09T05:05:37.901Z,19.05
2022-09-09T05:08:06.595Z,24.55
2022-09-09T05:10:34.529Z,16.98
2022-09-09T05:13:01.597Z,20.27
2022-09-09T05:15:30.740Z,16.35
2022-09-09T05:18:02.080Z,24.92
2022-09-09T05:20:31.063Z,25.45
2022-09-09T05:22:58.002Z,24.08
2022-09-09T05:25:29.865Z,28.30
2022-09-09T05:27:57.496Z,27.83
2022-09-09T05:30:24.255Z,30.30
2022-09-09T05:32:52.188Z,29.90
2022-09-09T05:35:20.174Z,24.75
2022-09-09T05:37:47.203Z,28.60
2022-09-09T05:40:16.078Z,33.03
2022-09-09T05:42:43.275Z,35.28
2022-09-09T05:45:10.528Z,33.55
2022-09-09T05:47:56.082Z,18.50
2022-09-09T05:50:42.231Z,25.92
2022-09-09T05:53:09.649Z,33.53
2022-09-09T05:55:36.666Z,26.45
2022-09-09T05:58:05.295Z,43.67
2022-09-09T06:00:33.077Z,30.88
2022-09-09T06:03:01.080Z,39.45
2022-09-09T06:05:28.876Z,44.50
2022-09-09T06:07:56.192Z,38.30
2022-09-09T06:10:24.365Z,31.63
2022-09-09T06:12:54.434Z,37.40
2022-09-09T06:15:22.231Z,31.75
2022-09-09T06:17:55.521Z,33.92
2022-09-09T06:20:23.671Z,30.73
2022-09-09T06:22:50.395Z,40.88
2022-09-09T06:25:17.230Z,33.20
2022-09-09T06:27:48.963Z,24.10
2022-09-09T06:33:00.924Z,32.85
2022-09-09T06:35:27.790Z,31.10
2022-09-09T06:37:54.670Z,33.10
2022-09-09T06:40:21.431Z,38.70
2022-09-09T06:42:49.233Z,35.90
2022-09-09T06:45:32.573Z,47.55
2022-09-09T06:47:59.535Z,33.70
2022-09-09T06:50:27.930Z,31.23
2022-09-09T06:52:54.761Z,32.67
2022-09-09T06:55:22.165Z,33.35
2022-09-09T06:57:49.602Z,34.17
2022-09-09T07:00:21.674Z,29.10
2022-09-09T07:03:07.224Z,29.02
2022-09-09T07:05:57.260Z,21.85
2022-09-09T07:08:28.157Z,23.70
2022-09-09T07:10:55.614Z,30.92
2022-09-09T07:13:26.646Z,20.52
2022-09-09T07:15:54.648Z,32.38
2022-09-09T07:18:22.336Z,36.25
2022-09-09T07:20:58.628Z,26.33
2022-09-09T07:23:27.101Z,29.27
2022-09-09T07:25:53.983Z,24.90
2022-09-09T07:28:22.593Z,30.90
2022-09-09T07:30:57.959Z,20.15
2022-09-09T07:33:26.967Z,24.80
2022-09-09T07:35:55.317Z,24.13
2022-09-09T07:38:22.464Z,22.80
2022-09-09T07:40:49.733Z,29.98
2022-09-09T07:43:18.445Z,27.75
2022-09-09T07:45:45.798Z,20.52
2022-09-09T07:48:12.715Z,19.60
2022-09-09T07:51:13.169Z,23.25
2022-09-09T07:53:40.992Z,23.27
2022-09-09T07:56:11.113Z,27.08
2022-09-09T07:58:40.193Z,24.13
2022-09-09T08:01:12.484Z,30.77
2022-09-09T08:03:40.193Z,18.45
2022-09-09T08:06:09.863Z,23.73
2022-09-09T08:08:38.141Z,20.95
2022-09-09T08:11:11.281Z,23.40
2022-09-09T08:13:39.329Z,21.27
2022-09-09T08:16:09.705Z,32.25
2022-09-09T08:18:36.832Z,23.73
2022-09-09T08:21:14.796Z,24.33
2022-09-09T08:23:43.987Z,19.48
2022-09-09T08:26:38.321Z,21.73
2022-09-09T08:29:09.136Z,26.80
2022-09-09T08:31:38.641Z,19.33
2022-09-09T08:34:27.926Z,27.80
2022-09-09T08:36:56.870Z,24.63
2022-09-09T08:39:30.397Z,24.52
2022-09-09T08:42:27.935Z,30.17
2022-09-09T08:44:56.248Z,26.10
2022-09-09T08:47:34.037Z,21.10
2022-09-09T08:50:15.460Z,21.20
2022-09-09T08:53:02.768Z,24.23
2022-09-09T08:55:56.434Z,26.88
2022-09-09T08:59:01.774Z,14.80
2022-09-09T09:02:05.994Z,20.52
2022-09-09T09:05:13.592Z,16.30
2022-09-09T09:07:44.577Z,16.50
2022-09-09T09:10:41.646Z,21.17
2022-09-09T09:13:19.332Z,15.90
2022-09-09T09:15:53.510Z,19.48
2022-09-09T09:18:21.748Z,25.77
2022-09-09T09:20:52.929Z,23.25
2022-09-09T09:23:27.379Z,16.60
2022-09-09T09:26:01.874Z,15.82
2022-09-09T09:28:34.212Z,15.05
2022-09-09T09:31:13.764Z,12.82
2022-09-09T09:34:17.953Z,15.35
2022-09-09T09:36:53.459Z,14.02
2022-09-09T09:42:20.293Z,21.48
2022-09-09T09:44:52.106Z,19.40
2022-09-09T09:47:23.546Z,16.45
2022-09-09T09:50:00.487Z,20.38
2022-09-09T09:52:35.772Z,16.40
2022-09-09T09:55:08.278Z,18.80
2022-09-09T09:57:36.468Z,13.80
2022-09-09T10:03:40.244Z,15.45
2022-09-09T10:06:08.013Z,16.98
2022-09-09T10:08:47.478Z,19.15
2022-09-09T10:11:55.609Z,19.98
2022-09-09T10:14:39.563Z,14.63
2022-09-09T10:17:12.363Z,19.65
2022-09-09T10:19:47.255Z,12.93
2022-09-09T10:22:31.032Z,24.15
2022-09-09T10:25:29.302Z,12.73
2022-09-09T10:28:20.744Z,16.50
2022-09-09T10:31:35.549Z,17.40
2022-09-09T10:34:18.694Z,13.63
2022-09-09T10:36:50.239Z,16.98
2022-09-09T10:39:29.959Z,15.32
2022-09-09T10:42:03.348Z,16.73
2022-09-09T10:44:48.553Z,11.80
2022-09-09T10:47:43.594Z,18.85
2022-09-09T10:51:00.601Z,33.75
2022-09-09T10:53:54.149Z,16.70
2022-09-09T10:56:25.426Z,18.77
2022-09-09T10:59:17.832Z,23.67
2022-09-09T11:01:50.433Z,20.55
2022-09-09T11:04:25.405Z,27.67
2022-09-09T11:06:56.247Z,13.25
2022-09-09T11:09:28.453Z,19.20
2022-09-09T11:11:56.739Z,25.25
2022-09-09T11:14:45.744Z,16.98
2022-09-09T11:17:21.949Z,22.17
2022-09-09T11:20:12.636Z,21.95
2022-09-09T11:22:49.298Z,23.63
2022-09-09T11:25:34.735Z,19.25
2022-09-09T11:28:23.448Z,16.05
2022-09-09T11:31:08.969Z,26.75
2022-09-09T11:33:58.587Z,10.93
2022-09-09T11:36:37.654Z,17.23
2022-09-09T11:39:23.106Z,26.40
2022-09-09T11:41:50.053Z,15.43
2022-09-09T11:44:31.497Z,9.43
2022-09-09T11:47:16.963Z,16.42
2022-09-09T11:50:29.124Z,14.93
2022-09-09T11:53:16.116Z,15.50
2022-09-09T11:55:43.018Z,14.45
2022-09-09T11:58:31.793Z,8.35
2022-09-09T12:00:58.757Z,8.02
2022-09-09T12:06:44.548Z,11.77
2022-09-09T12:09:32.262Z,9.50
2022-09-09T12:12:08.899Z,16.58
2022-09-09T12:15:05.028Z,9.18
2022-09-09T12:17:38.070Z,16.52
2022-09-09T12:20:22.042Z,11.38
2022-09-09T12:23:06.080Z,13.70
2022-09-09T12:26:00.456Z,9.82
2022-09-09T12:28:45.625Z,13.60
2022-09-09T12:31:31.615Z,15.60
2022-09-09T12:34:28.948Z,8.73
2022-09-09T12:37:04.069Z,10.88
2022-09-09T12:39:49.711Z,17.20
2022-09-09T12:42:23.718Z,12.73
2022-09-09T12:44:58.364Z,9.50
2022-09-09T12:47:30.294Z,11.80
2022-09-09T12:49:58.672Z,9.95
2022-09-09T12:52:32.129Z,12.35
2022-09-09T12:55:01.414Z,11.55
2022-09-09T12:57:39.287Z,10.80
2022-09-09T13:00:13.812Z,8.05
2022-09-09T13:03:00.736Z,8.48
2022-09-09T13:05:29.117Z,7.72
2022-09-09T13:08:08.503Z,11.10
2022-09-09T13:11:00.132Z,8.02
2022-09-09T13:13:31.159Z,12.27
2022-09-09T13:16:00.221Z,6.78
2022-09-09T13:18:34.282Z,10.15
2022-09-09T13:21:01.495Z,7.93
2022-09-09T13:23:32.115Z,7.65
2022-09-09T13:26:01.685Z,12.52
2022-09-09T13:28:33.796Z,6.03
2022-09-09T13:31:08.109Z,17.02
2022-09-09T13:33:39.258Z,17.05
2022-09-09T13:36:15.438Z,10.95
2022-09-09T13:39:04.333Z,11.77
2022-09-09T13:41:33.689Z,11.30
2022-09-09T13:44:01.567Z,10.40
2022-09-09T13:46:55.960Z,16.60
2022-09-09T13:49:24.092Z,12.07
2022-09-09T13:51:54.388Z,11.00
2022-09-09T13:54:22.160Z,9.90
2022-09-09T13:56:50.947Z,12.43
2022-09-09T13:59:22.939Z,39.42
2022-09-09T14:01:53.473Z,13.10
2022-09-09T14:04:22.158Z,13.55
2022-09-09T14:06:50.345Z,12.82
2022-09-09T14:09:18.826Z,13.40
2022-09-09T14:11:48.525Z,9.40
2022-09-09T14:14:15.318Z,10.18
2022-09-09T14:16:42.098Z,12.40
2022-09-09T14:19:10.391Z,11.43
2022-09-09T14:21:37.153Z,18.55
2022-09-09T14:24:03.948Z,9.13
2022-09-09T14:26:31.231Z,12.00
2022-09-09T14:28:58.278Z,12.95
2022-09-09T14:31:44.692Z,9.65
2022-09-09T14:34:29.810Z,14.00
2022-09-09T14:36:56.852Z,14.18
2022-09-09T14:39:23.614Z,8.70
2022-09-09T14:41:50.497Z,14.75
2022-09-09T14:44:17.223Z,12.40
2022-09-09T14:46:43.971Z,12.48
2022-09-09T14:49:13.863Z,15.77
2022-09-09T14:51:41.333Z,16.05
2022-09-09T14:54:08.064Z,17.15
2022-09-09T14:56:54.043Z,11.02
2022-09-09T14:59:20.810Z,9.48
2022-09-09T15:01:47.576Z,10.57
2022-09-09T15:04:15.838Z,9.98
2022-09-09T15:06:45.122Z,7.93
2022-09-09T15:09:12.360Z,13.40
2022-09-09T15:11:39.420Z,12.05
2022-09-09T15:14:08.599Z,10.55
2022-09-09T15:16:35.789Z,11.38
2022-09-09T15:19:04.000Z,9.45
2022-09-09T15:21:34.097Z,16.42
2022-09-09T15:24:01.232Z,17.52
2022-09-09T15:26:28.261Z,11.82
2022-09-09T15:28:55.952Z,16.13
2022-09-09T15:31:25.599Z,13.43
2022-09-09T15:34:02.373Z,12.93
2022-09-09T15:36:40.654Z,14.82
2022-09-09T15:39:18.543Z,10.52
2022-09-09T15:41:47.863Z,13.88
2022-09-09T15:44:34.498Z,13.13
2022-09-09T15:47:01.351Z,17.70
2022-09-09T15:49:28.144Z,15.15
2022-09-09T15:51:58.393Z,13.55
2022-09-09T15:54:26.867Z,12.18
2022-09-09T15:56:57.005Z,12.00
2022-09-09T15:59:28.933Z,18.65
2022-09-09T16:01:56.628Z,14.60
2022-09-09T16:04:25.467Z,13.02
2022-09-09T16:07:13.239Z,11.95
2022-09-09T16:09:40.669Z,18.10
2022-09-09T16:12:08.121Z,11.63
2022-09-09T16:14:36.895Z,11.88
2022-09-09T16:17:06.142Z,9.90
2022-09-09T16:19:33.547Z,14.30
2022-09-09T16:22:00.369Z,14.50
2022-09-09T16:24:27.726Z,15.38
2022-09-09T16:26:55.902Z,21.95
2022-09-09T16:29:24.835Z,22.75
2022-09-09T16:31:54.821Z,16.88
2022-09-09T16:34:23.362Z,14.77
2022-09-09T16:36:50.280Z,17.90
2022-09-09T16:39:19.868Z,17.35
2022-09-09T16:41:48.621Z,19.77
2022-09-09T16:44:18.014Z,18.27
2022-09-09T16:46:45.874Z,14.68
2022-09-09T16:49:15.805Z,13.60
2022-09-09T16:51:54.246Z,18.35
2022-09-09T16:54:22.994Z,12.90
2022-09-09T16:56:49.951Z,14.93
2022-09-09T16:59:22.085Z,16.20
2022-09-09T17:02:09.412Z,23.55
2022-09-09T17:04:36.552Z,15.27
2022-09-09T17:07:03.744Z,16.27
2022-09-09T17:09:32.432Z,23.50
2022-09-09T17:11:59.797Z,17.85
2022-09-09T17:14:26.637Z,14.50
2022-09-09T17:16:53.701Z,14.18
2022-09-09T17:19:20.520Z,20.92
2022-09-09T17:22:15.574Z,15.75
2022-09-09T17:24:35.707Z,13.60
2022-09-09T17:27:03.310Z,10.05
2022-09-09T17:29:30.153Z,12.80
2022-09-09T17:31:57.552Z,18.00
2022-09-09T17:34:25.212Z,19.42
2022-09-09T17:36:54.925Z,17.33
2022-09-09T17:39:21.816Z,13.13
2022-09-09T17:41:48.668Z,20.65
2022-09-09T17:44:34.234Z,18.38
2022-09-09T17:47:01.519Z,20.20
2022-09-09T17:49:28.631Z,14.73
2022-09-09T17:51:57.167Z,11.77
2022-09-09T17:54:24.206Z,22.70
2022-09-09T17:56:51.413Z,12.23
2022-09-09T17:59:19.239Z,12.10
2022-09-09T18:01:49.504Z,15.82
2022-09-09T18:04:37.122Z,15.25
2022-09-09T18:07:04.374Z,7.55
2022-09-09T18:09:31.213Z,6.40
2022-09-09T18:11:59.246Z,6.68
2022-09-09T18:14:31.199Z,3.33
2022-09-09T18:17:00.094Z,4.63
2022-09-09T18:19:29.128Z,4.55
2022-09-09T18:21:58.803Z,2.83
2022-09-09T18:24:48.504Z,6.30
2022-09-09T18:27:15.357Z,6.03
2022-09-09T18:30:01.256Z,8.35
2022-09-09T18:32:30.695Z,2.67
2022-09-09T18:34:59.236Z,3.92
2022-09-09T18:37:26.285Z,7.32
2022-09-09T18:39:53.537Z,2.40
2022-09-09T18:42:20.463Z,5.20
2022-09-09T18:44:47.201Z,6.97
2022-09-09T18:47:14.281Z,2.45
2022-09-09T18:49:41.254Z,7.22
2022-09-09T18:52:12.322Z,8.32
2022-09-09T18:54:41.387Z,5.50
2022-09-09T18:57:08.176Z,5.93
2022-09-09T18:59:35.077Z,2.90
2022-09-09T19:02:02.019Z,4.65
2022-09-09T19:04:31.712Z,5.35
2022-09-09T19:06:59.235Z,9.63
2022-09-09T19:09:31.852Z,6.18
2022-09-09T19:12:00.408Z,5.75
2022-09-09T19:14:27.325Z,6.00
2022-09-09T19:16:55.420Z,6.03
2022-09-09T19:19:25.716Z,2.60
2022-09-09T19:21:52.955Z,4.00
2022-09-09T19:24:22.857Z,6.45
2022-09-09T19:26:53.064Z,6.82
2022-09-09T19:29:24.778Z,6.03
2022-09-09T19:32:36.495Z,8.07
2022-09-09T19:34:44.173Z,3.47
2022-09-09T19:37:14.108Z,7.93
2022-09-09T19:39:43.397Z,2.15
2022-09-09T19:42:28.977Z,5.32
2022-09-09T19:44:57.402Z,3.00
2022-09-09T19:47:24.328Z,3.88
2022-09-09T19:49:51.544Z,6.82
2022-09-09T19:52:38.970Z,3.63
2022-09-09T19:55:06.350Z,2.15
2022-09-09T19:57:33.732Z,6.25
2022-09-09T20:00:01.094Z,2.17
2022-09-09T20:02:28.847Z,7.30
2022-09-09T20:04:56.317Z,3.25
2022-09-09T20:07:24.002Z,5.32
2022-09-09T20:09:52.933Z,3.92
2022-09-09T20:12:19.636Z,6.38
2022-09-09T20:14:46.545Z,4.68
2022-09-09T20:20:17.421Z,5.22
2022-09-09T20:23:03.089Z,6.65
2022-09-09T20:25:29.852Z,1.95
2022-09-09T20:27:56.592Z,3.83
2022-09-09T20:30:23.431Z,4.95
2022-09-09T20:32:50.201Z,4.50
2022-09-09T20:35:16.965Z,9.05
2022-09-09T20:37:43.690Z,3.03
2022-09-09T20:40:10.692Z,3.38
2022-09-09T20:43:15.248Z,3.25
2022-09-09T20:45:43.832Z,7.93
2022-09-09T20:48:10.680Z,7.38
2022-09-09T20:50:37.542Z,5.95
2022-09-09T20:53:23.202Z,3.33
2022-09-09T20:55:50.949Z,6.80
2022-09-09T20:58:18.215Z,6.70
2022-09-09T21:00:45.074Z,5.15
2022-09-09T21:03:12.911Z,3.80
2022-09-09T21:05:39.657Z,3.63
2022-09-09T21:08:06.445Z,4.57
2022-09-09T21:10:51.746Z,1.65
2022-09-09T21:13:19.198Z,3.80
2022-09-09T21:15:47.413Z,2.50
2022-09-09T21:18:15.303Z,3.70
2022-09-09T21:20:45.048Z,6.45
2022-09-09T21:23:14.099Z,3.65
2022-09-09T21:25:41.009Z,1.58
2022-09-09T21:28:08.729Z,6.00
2022-09-09T21:30:43.346Z,4.53
2022-09-09T21:33:11.574Z,1.77
2022-09-09T21:35:39.910Z,6.18
2022-09-09T21:38:08.188Z,3.13
2022-09-09T21:40:38.355Z,5.82
2022-09-09T21:43:12.341Z,6.50
2022-09-09T21:45:40.692Z,3.13
2022-09-09T21:48:11.003Z,4.72
2022-09-09T21:50:43.839Z,3.88
2022-09-09T21:53:11.825Z,7.10
2022-09-09T21:55:41.949Z,1.65
2022-09-09T21:58:11.888Z,4.22
2022-09-09T22:00:46.436Z,4.00
2022-09-09T22:03:15.341Z,3.45
2022-09-09T22:05:43.642Z,3.03
2022-09-09T22:08:29.423Z,6.97
2022-09-09T22:10:56.226Z,3.83
2022-09-09T22:13:22.981Z,2.47
2022-09-09T22:16:10.848Z,2.80
2022-09-09T22:18:38.186Z,5.18
2022-09-09T22:21:11.106Z,2.42
2022-09-09T22:23:38.174Z,4.82
2022-09-09T22:26:05.729Z,3.58
2022-09-09T22:28:33.799Z,7.93
2022-09-09T22:31:00.893Z,3.13
2022-09-09T22:33:28.156Z,4.40
2022-09-09T22:35:54.945Z,6.35
2022-09-09T22:38:22.509Z,5.53
2022-09-09T22:40:49.584Z,2.28
2022-09-09T22:43:20.388Z,6.15
2022-09-09T22:45:47.670Z,5.50
2022-09-09T22:48:15.197Z,5.00
2022-09-09T22:50:42.899Z,4.50
2022-09-09T22:53:14.524Z,5.47
2022-09-09T22:55:41.736Z,3.15
2022-09-09T22:58:29.372Z,2.50
2022-09-09T23:01:00.009Z,4.50
2022-09-09T23:03:31.119Z,4.90
2022-09-09T23:06:00.939Z,3.33
2022-09-09T23:08:38.450Z,3.15
2022-09-09T23:11:09.675Z,14.65
2022-09-09T23:13:40.925Z,5.05
2022-09-09T23:16:10.611Z,5.55
2022-09-09T23:18:40.365Z,7.50
2022-09-09T23:21:08.925Z,4.60
2022-09-09T23:23:54.931Z,4.57
2022-09-09T23:26:24.059Z,4.75
2022-09-09T23:28:52.915Z,2.13
2022-09-09T23:31:22.718Z,4.13
2022-09-09T23:33:49.741Z,8.73
2022-09-09T23:36:35.309Z,5.60
2022-09-09T23:39:04.508Z,9.40
2022-09-09T23:41:33.176Z,8.38
2022-09-09T23:44:01.841Z,8.98
2022-09-09T23:46:30.778Z,6.10
2022-09-09T23:48:58.716Z,11.00
2022-09-09T23:51:30.370Z,12.77
2022-09-09T23:54:00.526Z,8.25
2022-09-09T23:56:31.761Z,10.02
2022-09-09T23:59:17.075Z,12.40
