createdAt,value
2019-03-30T00:00:07.484Z,99.60
2019-03-30T00:02:38.405Z,99.20
2019-03-30T00:05:07.737Z,99.40
2019-03-30T00:07:37.032Z,99.90
2019-03-30T00:10:06.787Z,99.90
2019-03-30T00:12:36.089Z,99.90
2019-03-30T00:15:06.224Z,99.90
2019-03-30T00:17:35.621Z,99.90
2019-03-30T00:20:06.164Z,99.90
2019-03-30T00:22:35.515Z,99.90
2019-03-30T00:25:06.489Z,99.90
2019-03-30T00:27:36.809Z,99.90
2019-03-30T00:30:07.615Z,99.90
2019-03-30T00:32:36.924Z,99.90
2019-03-30T00:35:06.969Z,99.90
2019-03-30T00:37:36.273Z,99.90
2019-03-30T00:40:06.908Z,99.90
2019-03-30T00:42:36.237Z,99.90
2019-03-30T00:45:07.081Z,99.90
2019-03-30T00:47:36.389Z,99.90
2019-03-30T00:50:06.061Z,99.90
2019-03-30T00:52:35.369Z,99.90
2019-03-30T00:55:07.407Z,99.90
2019-03-30T00:57:36.700Z,99.90
2019-03-30T01:00:08.128Z,99.90
2019-03-30T01:02:37.426Z,99.90
2019-03-30T01:05:07.179Z,99.90
2019-03-30T01:07:36.485Z,99.90
2019-03-30T01:10:06.792Z,99.90
2019-03-30T01:12:36.195Z,99.90
2019-03-30T01:15:08.920Z,99.90
2019-03-30T01:17:38.251Z,99.90
2019-03-30T01:20:08.284Z,99.90
2019-03-30T01:22:37.591Z,99.90
2019-03-30T01:25:08.329Z,99.90
2019-03-30T01:27:37.632Z,99.90
2019-03-30T01:30:22.125Z,99.90
2019-03-30T01:32:39.482Z,99.90
2019-03-30T01:35:09.002Z,99.90
2019-03-30T01:37:38.494Z,99.90
2019-03-30T01:40:08.575Z,99.90
2019-03-30T01:42:37.868Z,99.90
2019-03-30T01:45:08.155Z,99.90
2019-03-30T01:47:37.453Z,99.90
2019-03-30T01:50:17.391Z,99.90
2019-03-30T01:52:40.738Z,99.90
2019-03-30T01:55:10.180Z,99.90
2019-03-30T01:57:39.493Z,99.90
2019-03-30T02:00:09.810Z,99.90
2019-03-30T02:02:39.184Z,99.90
2019-03-30T02:05:09.125Z,99.90
2019-03-30T02:07:38.428Z,99.90
2019-03-30T02:10:09.546Z,99.90
2019-03-30T02:12:39.052Z,99.90
2019-03-30T02:15:10.907Z,99.90
2019-03-30T02:17:40.196Z,99.90
2019-03-30T02:20:11.196Z,99.90
2019-03-30T02:22:40.500Z,99.90
2019-03-30T02:25:09.939Z,99.90
2019-03-30T02:27:39.231Z,99.90
2019-03-30T02:30:08.708Z,99.90
2019-03-30T02:32:39.383Z,99.90
2019-03-30T02:35:08.678Z,99.90
2019-03-30T02:37:38.005Z,99.90
2019-03-30T02:40:07.618Z,99.90
2019-03-30T02:42:36.905Z,99.90
2019-03-30T02:45:07.063Z,99.90
2019-03-30T02:47:36.359Z,99.90
2019-03-30T02:50:06.491Z,99.90
2019-03-30T02:52:35.796Z,99.90
2019-03-30T02:55:07.194Z,99.90
2019-03-30T02:57:36.576Z,99.90
2019-03-30T03:00:08.350Z,99.90
2019-03-30T03:02:37.661Z,99.90
2019-03-30T03:05:08.504Z,99.90
2019-03-30T03:07:38.955Z,99.90
2019-03-30T03:10:10.054Z,99.90
2019-03-30T03:12:39.356Z,99.90
2019-03-30T03:15:09.068Z,99.90
2019-03-30T03:17:38.378Z,99.90
2019-03-30T03:20:07.898Z,99.90
2019-03-30T03:22:37.408Z,99.90
2019-03-30T03:25:07.140Z,99.90
2019-03-30T03:27:36.458Z,99.90
2019-03-30T03:30:06.969Z,99.90
2019-03-30T03:32:36.389Z,99.90
2019-03-30T03:35:06.018Z,99.90
2019-03-30T03:37:44.418Z,99.90
2019-03-30T03:40:07.970Z,99.90
2019-03-30T03:42:37.270Z,99.90
2019-03-30T03:45:10.857Z,99.90
2019-03-30T03:47:40.264Z,99.90
2019-03-30T03:50:12.674Z,99.90
2019-03-30T03:52:42.219Z,99.90
2019-03-30T03:55:11.894Z,99.90
2019-03-30T03:57:43.140Z,99.90
2019-03-30T04:00:13.577Z,99.90
2019-03-30T04:02:44.002Z,99.90
2019-03-30T04:05:13.574Z,99.90
2019-03-30T04:07:43.250Z,99.90
2019-03-30T04:10:12.618Z,99.90
2019-03-30T04:12:43.653Z,99.90
2019-03-30T04:15:16.200Z,99.90
2019-03-30T04:17:46.580Z,99.90
2019-03-30T04:20:20.189Z,99.90
2019-03-30T04:22:49.491Z,99.90
2019-03-30T04:25:18.779Z,99.90
2019-03-30T04:27:48.087Z,99.90
2019-03-30T04:30:17.480Z,99.90
2019-03-30T04:32:46.834Z,99.90
2019-03-30T04:35:16.196Z,99.90
2019-03-30T04:37:45.503Z,99.90
2019-03-30T04:40:14.835Z,99.90
2019-03-30T04:42:44.131Z,99.90
2019-03-30T04:45:13.713Z,99.90
2019-03-30T04:47:43.016Z,99.90
2019-03-30T04:50:12.764Z,99.90
2019-03-30T04:52:42.155Z,99.90
2019-03-30T04:55:11.897Z,99.90
2019-03-30T04:57:41.440Z,99.90
2019-03-30T05:00:10.885Z,99.90
2019-03-30T05:02:40.213Z,99.90
2019-03-30T05:05:09.752Z,99.90
2019-03-30T05:07:39.057Z,99.90
2019-03-30T05:10:08.719Z,99.90
2019-03-30T05:12:38.060Z,99.90
2019-03-30T05:15:08.012Z,99.90
2019-03-30T05:17:46.785Z,99.90
2019-03-30T05:20:09.069Z,99.90
2019-03-30T05:22:38.374Z,99.90
2019-03-30T05:25:07.843Z,99.90
2019-03-30T05:27:37.140Z,99.90
2019-03-30T05:30:08.303Z,99.90
2019-03-30T05:32:37.604Z,99.90
2019-03-30T05:35:07.390Z,99.90
2019-03-30T05:37:38.116Z,99.90
2019-03-30T05:40:08.848Z,99.90
2019-03-30T05:42:38.140Z,99.90
2019-03-30T05:45:07.808Z,99.90
2019-03-30T05:47:37.168Z,99.90
2019-03-30T05:50:07.612Z,99.90
2019-03-30T05:52:36.917Z,99.90
2019-03-30T05:55:06.388Z,99.90
2019-03-30T05:57:37.984Z,99.90
2019-03-30T06:00:08.792Z,99.90
2019-03-30T06:02:38.122Z,99.90
2019-03-30T06:05:07.592Z,99.90
2019-03-30T06:07:36.897Z,99.90
2019-03-30T06:10:06.460Z,99.90
2019-03-30T06:12:35.849Z,99.90
2019-03-30T06:15:08.780Z,99.90
2019-03-30T06:17:38.074Z,99.90
2019-03-30T06:20:07.735Z,99.90
2019-03-30T06:22:40.682Z,99.90
2019-03-30T06:25:08.269Z,99.90
2019-03-30T06:27:37.579Z,99.90
2019-03-30T06:30:15.215Z,99.90
2019-03-30T06:32:45.697Z,99.90
2019-03-30T06:35:15.131Z,99.90
2019-03-30T06:37:44.498Z,99.90
2019-03-30T06:40:14.956Z,99.90
2019-03-30T06:42:44.489Z,99.90
2019-03-30T06:45:14.260Z,99.90
2019-03-30T06:47:44.013Z,99.90
2019-03-30T06:50:13.748Z,99.90
2019-03-30T06:52:56.856Z,99.90
2019-03-30T06:55:14.203Z,99.90
2019-03-30T06:57:44.079Z,99.90
2019-03-30T07:00:14.211Z,99.90
2019-03-30T07:02:43.587Z,99.90
2019-03-30T07:05:13.066Z,99.90
2019-03-30T07:07:46.336Z,99.90
2019-03-30T07:10:15.802Z,99.90
2019-03-30T07:12:46.824Z,99.90
2019-03-30T07:15:16.120Z,99.90
2019-03-30T07:17:47.060Z,99.90
2019-03-30T07:20:29.623Z,99.90
2019-03-30T07:23:11.390Z,99.60
2019-03-30T07:25:30.874Z,98.70
2019-03-30T07:28:00.176Z,98.10
2019-03-30T07:30:29.479Z,97.60
2019-03-30T07:32:58.777Z,96.70
2019-03-30T07:35:28.091Z,96.90
2019-03-30T07:37:57.388Z,96.20
2019-03-30T07:40:26.683Z,95.60
2019-03-30T07:42:56.253Z,96.10
2019-03-30T07:45:25.547Z,95.40
2019-03-30T07:47:54.868Z,94.80
2019-03-30T07:50:24.845Z,93.40
2019-03-30T07:52:54.149Z,91.90
2019-03-30T07:55:23.465Z,91.50
2019-03-30T07:57:53.115Z,90.80
2019-03-30T08:00:22.471Z,90.50
2019-03-30T08:02:51.781Z,90.50
2019-03-30T08:05:21.185Z,90.50
2019-03-30T08:07:50.492Z,89.80
2019-03-30T08:10:19.876Z,86.90
2019-03-30T08:12:49.184Z,85.10
2019-03-30T08:15:18.492Z,84.20
2019-03-30T08:17:47.809Z,82.80
2019-03-30T08:20:17.190Z,83.50
2019-03-30T08:22:46.513Z,80.90
2019-03-30T08:25:15.824Z,82.70
2019-03-30T08:27:45.129Z,81.50
2019-03-30T08:30:15.087Z,76.60
2019-03-30T08:32:44.453Z,76.60
2019-03-30T08:35:13.760Z,77.40
2019-03-30T08:37:43.992Z,79.20
2019-03-30T08:40:13.463Z,80.30
2019-03-30T08:42:42.772Z,81.70
2019-03-30T08:45:31.479Z,78.20
2019-03-30T08:48:00.779Z,80.40
2019-03-30T08:50:30.079Z,74.20
2019-03-30T08:52:59.393Z,77.70
2019-03-30T08:55:28.701Z,76.90
2019-03-30T08:58:00.945Z,79.80
2019-03-30T09:00:43.030Z,77.50
2019-03-30T09:03:12.417Z,73.40
2019-03-30T09:05:41.724Z,71.40
2019-03-30T09:08:11.033Z,70.30
2019-03-30T09:10:40.337Z,70.50
2019-03-30T09:13:09.645Z,71.00
2019-03-30T09:15:40.098Z,68.20
2019-03-30T09:18:09.404Z,66.40
2019-03-30T09:20:38.707Z,66.70
2019-03-30T09:23:08.103Z,69.00
2019-03-30T09:25:37.420Z,66.40
2019-03-30T09:28:06.731Z,67.50
2019-03-30T09:30:36.180Z,63.70
2019-03-30T09:33:06.428Z,60.80
2019-03-30T09:35:35.736Z,63.40
2019-03-30T09:38:05.039Z,61.00
2019-03-30T09:40:34.581Z,63.50
2019-03-30T09:43:04.170Z,62.90
2019-03-30T09:45:33.484Z,61.50
2019-03-30T09:48:02.796Z,61.40
2019-03-30T09:50:32.571Z,61.10
2019-03-30T09:53:03.033Z,56.70
2019-03-30T09:55:32.335Z,58.90
2019-03-30T09:58:02.124Z,56.60
2019-03-30T10:00:31.434Z,53.80
2019-03-30T10:03:00.816Z,55.30
2019-03-30T10:05:30.140Z,56.00
2019-03-30T10:07:59.448Z,53.20
2019-03-30T10:10:28.767Z,53.70
2019-03-30T10:12:58.064Z,51.20
2019-03-30T10:15:27.378Z,53.10
2019-03-30T10:17:56.730Z,52.80
2019-03-30T10:20:26.109Z,52.10
2019-03-30T10:22:55.418Z,49.60
2019-03-30T10:25:24.727Z,51.70
2019-03-30T10:27:54.023Z,50.60
2019-03-30T10:30:24.028Z,47.90
2019-03-30T10:32:53.335Z,47.00
2019-03-30T10:35:22.657Z,47.50
2019-03-30T10:37:52.036Z,49.20
2019-03-30T10:40:21.345Z,45.40
2019-03-30T10:42:50.656Z,44.30
2019-03-30T10:45:19.960Z,45.40
2019-03-30T10:47:49.867Z,45.80
2019-03-30T10:50:19.184Z,44.50
2019-03-30T10:52:49.465Z,44.40
2019-03-30T10:55:18.759Z,45.40
2019-03-30T10:57:48.065Z,45.10
2019-03-30T11:00:24.366Z,45.50
2019-03-30T11:02:53.664Z,45.70
2019-03-30T11:05:22.963Z,44.40
2019-03-30T11:07:53.088Z,45.10
2019-03-30T11:10:22.419Z,44.50
2019-03-30T11:12:57.929Z,44.70
2019-03-30T11:15:27.352Z,43.80
2019-03-30T11:17:56.668Z,43.50
2019-03-30T11:20:25.977Z,44.80
2019-03-30T11:22:55.276Z,44.40
2019-03-30T11:25:24.777Z,43.50
2019-03-30T11:27:54.147Z,44.10
2019-03-30T11:30:23.452Z,42.90
2019-03-30T11:32:52.756Z,43.10
2019-03-30T11:35:22.055Z,44.00
2019-03-30T11:37:51.409Z,43.10
2019-03-30T11:40:20.708Z,44.10
2019-03-30T11:42:50.015Z,42.70
2019-03-30T11:45:19.321Z,42.40
2019-03-30T11:47:48.624Z,43.70
2019-03-30T11:50:17.958Z,42.50
2019-03-30T11:52:47.300Z,39.50
2019-03-30T11:55:22.246Z,40.80
2019-03-30T11:57:47.674Z,40.70
2019-03-30T12:00:17.895Z,38.70
2019-03-30T12:02:47.242Z,38.50
2019-03-30T12:05:16.592Z,40.20
2019-03-30T12:07:45.984Z,39.80
2019-03-30T12:10:15.451Z,40.70
2019-03-30T12:12:44.897Z,41.80
2019-03-30T12:15:14.332Z,44.70
2019-03-30T12:17:43.694Z,44.90
2019-03-30T12:20:13.107Z,48.10
2019-03-30T12:22:42.412Z,47.20
2019-03-30T12:25:11.884Z,48.20
2019-03-30T12:27:41.185Z,49.30
2019-03-30T12:30:10.928Z,46.80
2019-03-30T12:32:40.247Z,47.10
2019-03-30T12:35:09.604Z,46.60
2019-03-30T12:37:39.094Z,45.20
2019-03-30T12:40:10.453Z,43.60
2019-03-30T12:42:39.772Z,43.30
2019-03-30T12:45:09.410Z,43.90
2019-03-30T12:47:38.716Z,44.90
2019-03-30T12:50:08.253Z,43.30
2019-03-30T12:52:37.556Z,45.70
2019-03-30T12:55:07.897Z,45.50
2019-03-30T12:57:37.191Z,45.40
2019-03-30T13:00:11.072Z,45.30
2019-03-30T13:02:41.556Z,46.50
2019-03-30T13:05:10.929Z,47.70
2019-03-30T13:07:40.237Z,46.70
2019-03-30T13:10:09.884Z,42.80
2019-03-30T13:12:39.236Z,40.40
2019-03-30T13:15:09.479Z,40.90
2019-03-30T13:17:38.789Z,43.50
2019-03-30T13:20:09.063Z,45.10
2019-03-30T13:22:38.368Z,47.10
2019-03-30T13:25:08.985Z,47.20
2019-03-30T13:27:38.288Z,43.00
2019-03-30T13:30:09.242Z,42.30
2019-03-30T13:32:38.629Z,41.00
2019-03-30T13:35:07.932Z,39.00
2019-03-30T13:37:38.201Z,37.70
2019-03-30T13:40:08.248Z,38.00
2019-03-30T13:42:37.562Z,38.50
2019-03-30T13:45:07.891Z,39.70
2019-03-30T13:47:38.211Z,41.30
2019-03-30T13:50:08.056Z,43.90
2019-03-30T13:52:37.359Z,44.30
2019-03-30T13:55:06.737Z,43.80
2019-03-30T13:57:36.042Z,45.00
2019-03-30T14:00:08.570Z,44.10
2019-03-30T14:02:37.876Z,43.20
2019-03-30T14:05:09.204Z,42.20
2019-03-30T14:07:38.502Z,42.50
2019-03-30T14:10:08.739Z,42.20
2019-03-30T14:12:38.057Z,44.90
2019-03-30T14:15:09.371Z,44.90
2019-03-30T14:17:38.782Z,45.90
2019-03-30T14:20:08.323Z,44.60
2019-03-30T14:22:38.116Z,46.50
2019-03-30T14:25:07.951Z,47.30
2019-03-30T14:27:37.258Z,46.70
2019-03-30T14:30:11.240Z,44.90
2019-03-30T14:32:40.547Z,46.40
2019-03-30T14:35:10.165Z,47.10
2019-03-30T14:37:39.467Z,40.90
2019-03-30T14:40:09.312Z,38.40
2019-03-30T14:42:38.640Z,36.30
2019-03-30T14:45:09.081Z,31.70
2019-03-30T14:47:38.386Z,31.20
2019-03-30T14:50:09.219Z,32.00
2019-03-30T14:52:38.558Z,31.70
2019-03-30T14:55:09.492Z,32.80
2019-03-30T14:57:38.798Z,33.50
2019-03-30T15:00:10.220Z,33.10
2019-03-30T15:02:40.591Z,33.80
2019-03-30T15:05:10.137Z,34.50
2019-03-30T15:07:39.789Z,33.90
2019-03-30T15:10:09.729Z,31.30
2019-03-30T15:12:39.217Z,33.40
2019-03-30T15:15:13.892Z,35.00
2019-03-30T15:17:43.243Z,32.10
2019-03-30T15:20:12.981Z,32.30
2019-03-30T15:22:42.284Z,34.40
2019-03-30T15:25:13.110Z,34.30
2019-03-30T15:27:42.408Z,35.70
2019-03-30T15:30:13.055Z,36.80
2019-03-30T15:32:42.452Z,37.80
2019-03-30T15:35:11.772Z,36.50
2019-03-30T15:37:41.072Z,39.40
2019-03-30T15:40:10.719Z,38.60
2019-03-30T15:42:40.718Z,38.90
2019-03-30T15:45:11.759Z,38.00
2019-03-30T15:47:41.070Z,38.70
2019-03-30T15:50:11.204Z,39.40
2019-03-30T15:52:40.511Z,37.90
2019-03-30T15:55:10.155Z,39.10
2019-03-30T15:57:40.625Z,39.80
2019-03-30T16:00:15.597Z,40.00
2019-03-30T16:02:44.930Z,40.40
2019-03-30T16:05:15.686Z,41.20
2019-03-30T16:07:48.395Z,40.80
2019-03-30T16:10:17.943Z,40.50
2019-03-30T16:12:47.241Z,40.50
2019-03-30T16:15:16.560Z,41.40
2019-03-30T16:17:46.076Z,40.80
2019-03-30T16:20:15.464Z,41.00
2019-03-30T16:22:45.915Z,41.90
2019-03-30T16:25:15.298Z,41.70
2019-03-30T16:27:44.603Z,42.20
2019-03-30T16:30:14.567Z,42.60
2019-03-30T16:32:44.490Z,43.60
2019-03-30T16:35:13.804Z,42.90
2019-03-30T16:37:43.119Z,44.30
2019-03-30T16:40:12.596Z,47.30
2019-03-30T16:42:41.896Z,49.80
2019-03-30T16:45:11.463Z,51.00
2019-03-30T16:47:40.772Z,52.90
2019-03-30T16:50:10.277Z,54.00
2019-03-30T16:52:41.099Z,54.90
2019-03-30T16:55:11.076Z,55.20
2019-03-30T16:57:43.480Z,56.40
2019-03-30T17:00:12.044Z,57.00
2019-03-30T17:02:41.428Z,57.20
2019-03-30T17:05:11.077Z,58.10
2019-03-30T17:07:40.848Z,58.50
2019-03-30T17:10:12.375Z,59.10
2019-03-30T17:12:41.697Z,58.70
2019-03-30T17:15:11.245Z,59.80
2019-03-30T17:17:40.548Z,59.80
2019-03-30T17:20:10.297Z,60.30
2019-03-30T17:22:39.609Z,60.70
2019-03-30T17:25:09.261Z,61.40
2019-03-30T17:27:38.566Z,60.30
2019-03-30T17:30:09.027Z,60.30
2019-03-30T17:32:38.519Z,61.30
2019-03-30T17:35:08.569Z,61.50
2019-03-30T17:37:37.876Z,62.20
2019-03-30T17:40:11.876Z,62.70
2019-03-30T17:42:41.184Z,62.80
2019-03-30T17:45:11.840Z,63.70
2019-03-30T17:47:41.145Z,64.00
2019-03-30T17:50:10.891Z,64.70
2019-03-30T17:52:40.420Z,64.20
2019-03-30T17:55:10.819Z,65.00
2019-03-30T17:57:40.275Z,66.00
2019-03-30T18:00:11.899Z,66.90
2019-03-30T18:02:41.213Z,68.30
2019-03-30T18:05:10.769Z,69.00
2019-03-30T18:07:40.081Z,69.70
2019-03-30T18:10:10.723Z,71.40
2019-03-30T18:12:40.262Z,73.20
2019-03-30T18:15:10.313Z,73.90
2019-03-30T18:17:39.628Z,75.60
2019-03-30T18:20:09.267Z,77.30
2019-03-30T18:22:38.600Z,77.20
2019-03-30T18:25:27.251Z,78.60
2019-03-30T18:27:56.570Z,78.70
2019-03-30T18:30:38.168Z,78.90
2019-03-30T18:33:08.814Z,79.30
2019-03-30T18:35:40.060Z,80.10
2019-03-30T18:38:12.754Z,80.70
2019-03-30T18:40:41.124Z,81.10
2019-03-30T18:43:10.678Z,80.70
2019-03-30T18:45:39.981Z,81.10
2019-03-30T18:48:15.045Z,81.70
2019-03-30T18:50:45.596Z,81.70
2019-03-30T18:53:16.660Z,83.50
2019-03-30T18:55:45.972Z,83.10
2019-03-30T18:58:15.350Z,83.80
2019-03-30T19:00:44.658Z,84.60
2019-03-30T19:03:14.040Z,85.60
2019-03-30T19:05:43.975Z,85.70
2019-03-30T19:08:13.297Z,86.20
2019-03-30T19:10:42.691Z,87.00
2019-03-30T19:13:13.851Z,86.50
2019-03-30T19:15:43.167Z,86.40
2019-03-30T19:18:13.550Z,87.00
2019-03-30T19:20:42.860Z,87.40
2019-03-30T19:23:12.343Z,87.20
2019-03-30T19:25:41.690Z,87.70
2019-03-30T19:28:11.000Z,88.60
2019-03-30T19:30:42.155Z,88.50
2019-03-30T19:33:11.386Z,88.60
2019-03-30T19:35:41.855Z,89.20
2019-03-30T19:38:11.456Z,89.70
2019-03-30T19:40:40.769Z,90.10
2019-03-30T19:43:10.079Z,90.10
2019-03-30T19:45:39.388Z,90.30
2019-03-30T19:48:08.700Z,90.30
2019-03-30T19:50:38.012Z,90.50
2019-03-30T19:53:07.321Z,90.60
2019-03-30T19:55:36.699Z,90.90
2019-03-30T19:58:06.001Z,91.00
2019-03-30T20:00:38.499Z,91.40
2019-03-30T20:03:06.301Z,91.60
2019-03-30T20:05:35.608Z,91.40
2019-03-30T20:08:12.141Z,91.40
2019-03-30T20:10:36.082Z,91.60
2019-03-30T20:13:08.931Z,91.80
2019-03-30T20:15:37.709Z,92.00
2019-03-30T20:18:07.011Z,92.10
2019-03-30T20:20:37.224Z,92.00
2019-03-30T20:23:07.499Z,92.20
2019-03-30T20:25:36.803Z,92.50
2019-03-30T20:28:06.105Z,92.80
2019-03-30T20:30:35.405Z,93.00
2019-03-30T20:33:04.714Z,93.10
2019-03-30T20:35:34.011Z,93.20
2019-03-30T20:38:04.509Z,93.30
2019-03-30T20:40:33.804Z,93.30
2019-03-30T20:43:03.103Z,93.40
2019-03-30T20:45:32.400Z,93.40
2019-03-30T20:48:01.699Z,93.50
2019-03-30T20:50:31.009Z,93.70
2019-03-30T20:53:00.313Z,93.90
2019-03-30T20:55:33.706Z,94.10
2019-03-30T20:58:01.248Z,94.10
2019-03-30T21:00:30.553Z,94.10
2019-03-30T21:02:59.867Z,94.10
2019-03-30T21:05:29.163Z,94.70
2019-03-30T21:07:59.336Z,94.40
2019-03-30T21:10:28.715Z,94.50
2019-03-30T21:12:58.124Z,94.40
2019-03-30T21:15:27.426Z,94.40
2019-03-30T21:17:57.671Z,94.40
2019-03-30T21:20:26.983Z,94.40
2019-03-30T21:22:56.289Z,94.60
2019-03-30T21:25:25.587Z,94.60
2019-03-30T21:27:54.893Z,94.70
2019-03-30T21:30:25.069Z,94.80
2019-03-30T21:32:54.684Z,94.80
2019-03-30T21:35:23.990Z,94.80
2019-03-30T21:37:53.336Z,94.90
2019-03-30T21:40:22.643Z,95.10
2019-03-30T21:42:51.949Z,95.20
2019-03-30T21:45:21.249Z,95.30
2019-03-30T21:47:50.624Z,95.50
2019-03-30T21:50:20.462Z,95.60
2019-03-30T21:52:50.731Z,95.70
2019-03-30T21:55:20.028Z,95.70
2019-03-30T21:57:49.332Z,95.80
2019-03-30T22:00:36.139Z,95.70
2019-03-30T22:03:05.878Z,95.60
2019-03-30T22:05:35.924Z,95.50
2019-03-30T22:08:05.974Z,95.50
2019-03-30T22:10:35.346Z,95.50
2019-03-30T22:13:05.920Z,95.60
2019-03-30T22:15:35.216Z,96.10
2019-03-30T22:18:04.818Z,96.60
2019-03-30T22:20:34.124Z,96.80
2019-03-30T22:23:03.415Z,96.80
2019-03-30T22:25:33.289Z,96.90
2019-03-30T22:28:02.584Z,96.90
2019-03-30T22:30:31.881Z,96.80
2019-03-30T22:33:01.193Z,96.80
2019-03-30T22:35:30.540Z,96.90
2019-03-30T22:37:59.856Z,97.00
2019-03-30T22:40:29.154Z,97.20
2019-03-30T22:42:58.457Z,97.40
2019-03-30T22:45:27.931Z,97.60
2019-03-30T22:47:57.232Z,97.60
2019-03-30T22:50:26.568Z,97.70
2019-03-30T22:52:55.871Z,97.70
2019-03-30T22:55:25.167Z,97.50
2019-03-30T22:57:54.472Z,97.50
2019-03-30T23:00:39.406Z,97.40
2019-03-30T23:03:11.071Z,97.10
2019-03-30T23:05:40.399Z,97.00
2019-03-30T23:08:09.700Z,97.20
2019-03-30T23:10:39.028Z,97.40
2019-03-30T23:13:08.333Z,97.10
2019-03-30T23:15:37.636Z,96.90
2019-03-30T23:18:07.856Z,97.20
2019-03-30T23:20:37.167Z,97.20
2019-03-30T23:23:06.464Z,97.30
2019-03-30T23:25:35.765Z,97.70
2019-03-30T23:28:05.064Z,97.70
2019-03-30T23:30:34.377Z,97.80
2019-03-30T23:33:03.685Z,97.90
2019-03-30T23:35:32.988Z,97.90
2019-03-30T23:38:02.376Z,98.00
2019-03-30T23:40:31.677Z,98.20
2019-03-30T23:43:00.981Z,98.10
2019-03-30T23:45:30.363Z,97.90
2019-03-30T23:47:59.668Z,97.80
2019-03-30T23:50:29.528Z,97.80
2019-03-30T23:52:58.837Z,98.00
2019-03-30T23:55:28.143Z,98.20
2019-03-30T23:57:57.486Z,98.50
