createdAt,value
2018-04-13T00:02:03.935Z,77.20
2018-04-13T00:04:32.020Z,76.90
2018-04-13T00:07:00.851Z,74.10
2018-04-13T00:09:28.900Z,74.10
2018-04-13T00:11:56.973Z,72.40
2018-04-13T00:14:25.031Z,73.10
2018-04-13T00:16:53.089Z,72.10
2018-04-13T00:19:21.152Z,72.90
2018-04-13T00:21:49.207Z,70.60
2018-04-13T00:24:17.269Z,70.50
2018-04-13T00:26:45.358Z,71.60
2018-04-13T00:29:13.418Z,70.20
2018-04-13T00:31:41.481Z,69.50
2018-04-13T00:34:09.550Z,70.20
2018-04-13T00:36:37.622Z,70.70
2018-04-13T00:39:05.677Z,69.60
2018-04-13T00:41:33.738Z,70.00
2018-04-13T00:44:01.807Z,68.70
2018-04-13T00:46:29.857Z,67.90
2018-04-13T00:48:57.965Z,67.70
2018-04-13T00:51:26.003Z,68.70
2018-04-13T00:53:54.063Z,68.30
2018-04-13T00:56:22.885Z,65.30
2018-04-13T00:58:50.957Z,65.20
2018-04-13T01:01:19.015Z,67.30
2018-04-13T01:03:47.079Z,65.90
2018-04-13T01:06:15.139Z,66.40
2018-04-13T01:08:43.222Z,67.30
2018-04-13T01:11:11.291Z,65.80
2018-04-13T01:13:39.339Z,66.30
2018-04-13T01:16:07.390Z,65.40
2018-04-13T01:18:35.488Z,66.10
2018-04-13T01:21:03.540Z,65.60
2018-04-13T01:23:31.602Z,66.60
2018-04-13T01:25:59.684Z,66.20
2018-04-13T01:28:27.736Z,66.80
2018-04-13T01:30:55.794Z,66.10
2018-04-13T01:33:23.871Z,66.70
2018-04-13T01:35:51.920Z,66.80
2018-04-13T01:38:19.980Z,68.60
2018-04-13T01:40:48.046Z,68.90
2018-04-13T01:43:16.113Z,68.90
2018-04-13T01:45:44.176Z,68.50
2018-04-13T01:48:12.246Z,67.70
2018-04-13T01:50:40.311Z,67.40
2018-04-13T01:53:09.136Z,69.70
2018-04-13T01:55:37.205Z,69.70
2018-04-13T01:58:05.265Z,68.90
2018-04-13T02:00:33.324Z,69.50
2018-04-13T02:03:01.380Z,66.30
2018-04-13T02:05:29.444Z,67.70
2018-04-13T02:07:57.538Z,66.60
2018-04-13T02:10:25.589Z,67.10
2018-04-13T02:12:54.405Z,68.60
2018-04-13T02:15:22.491Z,68.60
2018-04-13T02:17:50.547Z,68.60
2018-04-13T02:20:18.613Z,68.90
2018-04-13T02:22:46.689Z,69.90
2018-04-13T02:25:14.763Z,70.40
2018-04-13T02:27:42.817Z,71.20
2018-04-13T02:30:10.881Z,71.50
2018-04-13T02:32:38.942Z,72.50
2018-04-13T02:35:07.018Z,74.40
2018-04-13T02:37:35.058Z,73.40
2018-04-13T02:40:03.157Z,74.10
2018-04-13T02:42:31.209Z,74.20
2018-04-13T02:44:59.263Z,74.50
2018-04-13T02:47:28.093Z,74.60
2018-04-13T02:49:56.923Z,74.60
2018-04-13T02:52:24.984Z,74.60
2018-04-13T02:54:53.078Z,73.50
2018-04-13T02:57:21.133Z,73.00
2018-04-13T02:59:49.191Z,74.20
2018-04-13T03:02:17.257Z,72.80
2018-04-13T03:04:45.304Z,73.60
2018-04-13T03:07:13.372Z,74.00
2018-04-13T03:09:41.437Z,76.00
2018-04-13T03:12:09.489Z,75.30
2018-04-13T03:14:37.558Z,75.20
2018-04-13T03:17:05.658Z,76.20
2018-04-13T03:19:33.709Z,77.00
2018-04-13T03:22:01.770Z,77.70
2018-04-13T03:24:29.837Z,79.30
2018-04-13T03:26:57.891Z,80.40
2018-04-13T03:29:28.207Z,80.60
2018-04-13T03:31:56.361Z,81.30
2018-04-13T03:34:24.416Z,82.00
2018-04-13T03:36:52.487Z,82.40
2018-04-13T03:39:20.540Z,82.20
2018-04-13T03:41:48.603Z,83.60
2018-04-13T03:44:16.662Z,83.30
2018-04-13T03:46:44.713Z,83.70
2018-04-13T03:49:12.798Z,84.80
2018-04-13T03:51:40.846Z,85.10
2018-04-13T03:54:08.895Z,85.40
2018-04-13T03:56:36.952Z,85.50
2018-04-13T03:59:05.014Z,85.40
2018-04-13T04:01:33.102Z,85.60
2018-04-13T04:04:01.157Z,85.60
2018-04-13T04:06:29.981Z,85.60
2018-04-13T04:08:58.049Z,85.60
2018-04-13T04:11:26.099Z,85.90
2018-04-13T04:13:54.193Z,85.00
2018-04-13T04:16:22.255Z,86.40
2018-04-13T04:18:50.301Z,87.30
2018-04-13T04:21:30.037Z,88.10
2018-04-13T04:24:09.958Z,88.90
2018-04-13T04:26:46.885Z,89.60
2018-04-13T04:29:14.939Z,90.00
2018-04-13T04:31:43.754Z,90.50
2018-04-13T04:34:11.810Z,90.40
2018-04-13T04:36:40.626Z,90.50
2018-04-13T04:39:08.889Z,90.50
2018-04-13T04:41:36.936Z,90.40
2018-04-13T04:44:04.988Z,90.40
2018-04-13T04:46:33.136Z,90.30
2018-04-13T04:49:01.183Z,90.00
2018-04-13T04:51:29.243Z,90.80
2018-04-13T04:53:57.336Z,90.90
2018-04-13T04:56:25.378Z,91.10
2018-04-13T04:58:53.428Z,91.50
2018-04-13T05:01:21.494Z,91.80
2018-04-13T05:03:49.546Z,91.90
2018-04-13T05:06:17.606Z,92.50
2018-04-13T05:08:45.649Z,92.50
2018-04-13T05:11:13.722Z,92.30
2018-04-13T05:13:41.763Z,92.20
2018-04-13T05:16:10.726Z,92.30
2018-04-13T05:18:38.793Z,92.40
2018-04-13T05:21:06.846Z,92.60
2018-04-13T05:23:34.895Z,92.80
2018-04-13T05:26:02.986Z,92.90
2018-04-13T05:28:31.038Z,92.90
2018-04-13T05:30:59.092Z,92.60
2018-04-13T05:33:27.152Z,92.10
2018-04-13T05:35:55.216Z,92.00
2018-04-13T05:38:23.283Z,91.90
2018-04-13T05:40:51.353Z,91.80
2018-04-13T05:43:19.418Z,92.00
2018-04-13T05:45:47.479Z,92.10
2018-04-13T05:48:15.538Z,92.20
2018-04-13T05:50:43.598Z,92.30
2018-04-13T05:53:11.670Z,92.60
2018-04-13T05:55:39.729Z,92.90
2018-04-13T05:58:07.791Z,93.00
2018-04-13T06:00:35.851Z,93.30
2018-04-13T06:03:03.903Z,93.60
2018-04-13T06:05:31.972Z,93.60
2018-04-13T06:08:00.785Z,93.80
2018-04-13T06:10:28.861Z,93.80
2018-04-13T06:12:56.923Z,93.10
2018-04-13T06:15:24.983Z,93.10
2018-04-13T06:17:53.080Z,93.10
2018-04-13T06:20:21.137Z,93.30
2018-04-13T06:22:49.184Z,93.00
2018-04-13T06:25:17.253Z,92.80
2018-04-13T06:27:45.306Z,92.60
2018-04-13T06:30:13.399Z,92.60
2018-04-13T06:32:41.437Z,92.60
2018-04-13T06:35:09.505Z,92.50
2018-04-13T06:37:37.561Z,92.50
2018-04-13T06:40:05.628Z,92.20
2018-04-13T06:42:33.684Z,92.30
2018-04-13T06:45:01.732Z,92.10
2018-04-13T06:47:29.795Z,92.20
2018-04-13T06:49:57.886Z,92.30
2018-04-13T06:52:25.941Z,92.20
2018-04-13T06:54:54.387Z,91.90
2018-04-13T06:57:22.480Z,92.10
2018-04-13T06:59:50.547Z,91.70
2018-04-13T07:02:18.596Z,91.80
2018-04-13T07:04:46.680Z,92.30
2018-04-13T07:07:14.736Z,91.70
2018-04-13T07:09:42.796Z,91.40
2018-04-13T07:12:10.880Z,91.70
2018-04-13T07:14:38.938Z,91.80
2018-04-13T07:17:06.996Z,92.00
2018-04-13T07:19:35.063Z,91.60
2018-04-13T07:22:03.132Z,91.80
2018-04-13T07:24:31.192Z,91.70
2018-04-13T07:26:59.280Z,91.50
2018-04-13T07:29:27.368Z,91.60
2018-04-13T07:31:55.869Z,91.50
2018-04-13T07:34:23.490Z,91.40
2018-04-13T07:36:51.556Z,91.60
2018-04-13T07:39:19.660Z,91.40
2018-04-13T07:41:47.683Z,91.30
2018-04-13T07:44:15.746Z,91.20
2018-04-13T07:46:43.796Z,91.40
2018-04-13T07:49:11.871Z,91.60
2018-04-13T07:51:39.936Z,91.20
2018-04-13T07:54:07.998Z,91.60
2018-04-13T07:56:36.074Z,91.50
2018-04-13T07:59:04.128Z,91.10
2018-04-13T08:01:32.180Z,91.20
2018-04-13T08:04:00.256Z,91.60
2018-04-13T08:06:28.314Z,91.20
2018-04-13T08:08:56.376Z,91.30
2018-04-13T08:11:24.441Z,91.50
2018-04-13T08:13:52.502Z,91.30
2018-04-13T08:16:21.338Z,91.20
2018-04-13T08:18:49.404Z,91.20
2018-04-13T08:21:17.507Z,91.20
2018-04-13T08:23:45.520Z,91.20
2018-04-13T08:26:13.581Z,90.90
2018-04-13T08:28:41.661Z,91.10
2018-04-13T08:31:09.728Z,90.80
2018-04-13T08:33:37.797Z,90.30
2018-04-13T08:36:05.849Z,90.40
2018-04-13T08:38:33.907Z,90.50
2018-04-13T08:41:01.993Z,89.80
2018-04-13T08:43:30.103Z,90.10
2018-04-13T08:45:58.876Z,87.00
2018-04-13T08:48:26.942Z,86.90
2018-04-13T08:50:55.039Z,86.20
2018-04-13T08:53:23.095Z,87.20
2018-04-13T08:55:51.140Z,86.20
2018-04-13T08:58:19.204Z,86.60
2018-04-13T09:00:47.302Z,85.20
2018-04-13T09:03:15.357Z,83.30
2018-04-13T09:05:43.441Z,81.80
2018-04-13T09:08:11.533Z,84.40
2018-04-13T09:10:39.587Z,83.00
2018-04-13T09:13:07.661Z,81.70
2018-04-13T09:15:35.947Z,80.70
2018-04-13T09:18:04.002Z,83.10
2018-04-13T09:20:32.059Z,81.90
2018-04-13T09:23:00.187Z,80.20
2018-04-13T09:25:29.011Z,80.00
2018-04-13T09:27:57.857Z,79.40
2018-04-13T09:30:25.916Z,79.40
2018-04-13T09:32:53.972Z,78.90
2018-04-13T09:35:22.033Z,77.60
2018-04-13T09:37:50.107Z,77.70
2018-04-13T09:40:18.160Z,76.80
2018-04-13T09:42:46.991Z,79.30
2018-04-13T09:45:15.058Z,79.20
2018-04-13T09:47:43.114Z,79.10
2018-04-13T09:50:11.176Z,77.20
2018-04-13T09:52:39.258Z,77.40
2018-04-13T09:55:07.314Z,78.60
2018-04-13T09:57:35.366Z,79.40
2018-04-13T10:00:03.437Z,78.70
2018-04-13T10:02:37.476Z,79.70
2018-04-13T10:05:11.073Z,79.70
2018-04-13T10:07:39.128Z,76.10
2018-04-13T10:10:07.960Z,75.70
2018-04-13T10:12:36.038Z,74.90
2018-04-13T10:15:04.103Z,74.50
2018-04-13T10:17:32.156Z,75.30
2018-04-13T10:20:00.224Z,75.30
2018-04-13T10:22:28.286Z,75.50
2018-04-13T10:24:56.336Z,76.40
2018-04-13T10:27:25.181Z,77.60
2018-04-13T10:29:53.236Z,77.60
2018-04-13T10:32:21.306Z,77.50
2018-04-13T10:34:49.578Z,76.90
2018-04-13T10:37:17.654Z,77.40
2018-04-13T10:39:45.710Z,78.70
2018-04-13T10:42:13.774Z,78.10
2018-04-13T10:44:41.882Z,78.50
2018-04-13T10:47:09.930Z,79.30
2018-04-13T10:49:37.983Z,78.70
2018-04-13T10:52:06.073Z,78.70
2018-04-13T10:54:34.133Z,77.00
2018-04-13T10:57:02.199Z,76.30
2018-04-13T10:59:31.023Z,76.00
2018-04-13T11:01:59.086Z,75.90
2018-04-13T11:04:27.171Z,76.50
2018-04-13T11:06:55.239Z,74.80
2018-04-13T11:09:23.306Z,74.30
2018-04-13T11:11:51.381Z,74.80
2018-04-13T11:14:19.439Z,72.20
2018-04-13T11:16:47.558Z,72.70
2018-04-13T11:19:15.641Z,74.40
2018-04-13T11:21:44.472Z,69.60
2018-04-13T11:24:12.551Z,69.50
2018-04-13T11:26:40.613Z,71.90
2018-04-13T11:29:08.668Z,69.80
2018-04-13T11:31:36.736Z,67.40
2018-04-13T11:34:04.788Z,69.40
2018-04-13T11:36:32.865Z,67.50
2018-04-13T11:39:00.945Z,70.00
2018-04-13T11:41:29.058Z,68.70
2018-04-13T11:43:57.090Z,71.90
2018-04-13T11:46:25.155Z,66.80
2018-04-13T11:48:53.207Z,63.40
2018-04-13T11:51:22.043Z,60.90
2018-04-13T11:53:50.101Z,60.90
2018-04-13T11:56:18.162Z,60.70
2018-04-13T11:58:46.232Z,57.10
2018-04-13T12:01:14.298Z,62.00
2018-04-13T12:03:42.398Z,61.60
2018-04-13T12:06:10.446Z,63.10
2018-04-13T12:08:38.500Z,62.00
2018-04-13T12:11:07.336Z,60.90
2018-04-13T12:13:35.397Z,60.90
2018-04-13T12:16:03.465Z,60.10
2018-04-13T12:18:31.517Z,59.20
2018-04-13T12:20:59.595Z,57.10
2018-04-13T12:23:27.664Z,55.10
2018-04-13T12:25:55.770Z,53.90
2018-04-13T12:28:23.808Z,52.30
2018-04-13T12:30:51.881Z,52.30
2018-04-13T12:33:19.934Z,54.80
2018-04-13T12:35:48.764Z,53.80
2018-04-13T12:38:16.867Z,53.70
2018-04-13T12:40:44.905Z,54.60
2018-04-13T12:43:12.974Z,54.70
2018-04-13T12:45:41.041Z,54.50
2018-04-13T12:48:09.111Z,51.60
2018-04-13T12:50:37.180Z,47.80
2018-04-13T12:53:05.338Z,49.00
2018-04-13T12:55:33.333Z,49.60
2018-04-13T12:58:01.365Z,45.80
2018-04-13T13:00:29.436Z,45.80
2018-04-13T13:02:57.499Z,46.10
2018-04-13T13:05:25.564Z,45.50
2018-04-13T13:07:53.637Z,44.00
2018-04-13T13:10:21.689Z,42.20
2018-04-13T13:12:49.743Z,43.30
2018-04-13T13:15:17.825Z,43.60
2018-04-13T13:17:45.897Z,42.60
2018-04-13T13:20:13.957Z,43.80
2018-04-13T13:22:42.032Z,40.30
2018-04-13T13:25:10.078Z,40.80
2018-04-13T13:27:38.165Z,42.90
2018-04-13T13:30:06.219Z,43.10
2018-04-13T13:32:34.273Z,42.90
2018-04-13T13:35:02.339Z,42.70
2018-04-13T13:37:30.424Z,46.00
2018-04-13T13:39:59.217Z,42.90
2018-04-13T13:42:27.280Z,42.80
2018-04-13T13:44:55.341Z,42.30
2018-04-13T13:47:23.409Z,44.10
2018-04-13T13:49:51.475Z,42.80
2018-04-13T13:52:19.527Z,42.20
2018-04-13T13:54:47.592Z,42.90
2018-04-13T13:57:15.658Z,41.20
2018-04-13T13:59:43.708Z,39.40
2018-04-13T14:02:11.771Z,37.80
2018-04-13T14:04:39.856Z,38.30
2018-04-13T14:07:07.912Z,38.70
2018-04-13T14:09:35.965Z,40.00
2018-04-13T14:12:04.036Z,39.20
2018-04-13T14:14:32.096Z,39.20
2018-04-13T14:17:00.170Z,35.30
2018-04-13T14:19:28.228Z,35.60
2018-04-13T14:21:56.290Z,38.20
2018-04-13T14:24:25.121Z,47.60
2018-04-13T14:26:53.176Z,47.60
2018-04-13T14:29:21.236Z,50.10
2018-04-13T14:31:49.322Z,50.80
2018-04-13T14:34:17.380Z,50.00
2018-04-13T14:36:45.441Z,49.80
2018-04-13T14:39:13.510Z,49.60
2018-04-13T14:41:41.567Z,50.40
2018-04-13T14:44:09.612Z,51.10
2018-04-13T14:46:37.686Z,51.80
2018-04-13T14:49:05.750Z,52.60
2018-04-13T14:51:33.813Z,53.60
2018-04-13T14:54:01.914Z,53.50
2018-04-13T14:56:29.966Z,54.80
2018-04-13T14:58:58.019Z,54.90
2018-04-13T15:01:26.085Z,55.50
2018-04-13T15:03:54.151Z,52.40
2018-04-13T15:06:22.207Z,56.20
2018-04-13T15:08:50.283Z,50.40
2018-04-13T15:11:18.366Z,56.10
2018-04-13T15:13:46.436Z,58.40
2018-04-13T15:16:14.476Z,58.20
2018-04-13T15:18:42.554Z,58.60
2018-04-13T15:21:10.597Z,61.60
2018-04-13T15:23:39.419Z,69.40
2018-04-13T15:26:07.488Z,69.30
2018-04-13T15:28:35.547Z,68.50
2018-04-13T15:31:03.611Z,69.30
2018-04-13T15:33:31.665Z,64.20
2018-04-13T15:35:59.725Z,61.90
2018-04-13T15:38:27.789Z,61.00
2018-04-13T15:40:55.857Z,55.20
2018-04-13T15:43:23.920Z,54.00
2018-04-13T15:45:52.745Z,53.00
2018-04-13T15:48:20.804Z,53.00
2018-04-13T15:50:48.863Z,54.90
2018-04-13T15:53:16.936Z,55.00
2018-04-13T15:55:44.999Z,54.70
2018-04-13T15:58:13.068Z,52.00
2018-04-13T16:00:41.120Z,50.30
2018-04-13T16:03:09.198Z,50.10
2018-04-13T16:05:37.264Z,49.50
2018-04-13T16:08:05.320Z,47.10
2018-04-13T16:10:33.389Z,47.80
2018-04-13T16:13:01.450Z,46.70
2018-04-13T16:15:29.520Z,47.60
2018-04-13T16:17:57.618Z,48.90
2018-04-13T16:20:25.679Z,48.30
2018-04-13T16:22:53.741Z,49.10
2018-04-13T16:25:21.815Z,48.80
2018-04-13T16:27:49.870Z,48.10
2018-04-13T16:30:17.927Z,47.80
2018-04-13T16:32:45.988Z,47.40
2018-04-13T16:35:14.812Z,45.60
2018-04-13T16:37:42.875Z,45.70
2018-04-13T16:40:10.954Z,44.80
2018-04-13T16:42:39.013Z,44.20
2018-04-13T16:45:07.065Z,45.00
2018-04-13T16:47:35.926Z,43.70
2018-04-13T16:50:04.021Z,43.70
2018-04-13T16:52:32.045Z,44.70
2018-04-13T16:55:00.112Z,46.10
2018-04-13T16:57:28.206Z,47.00
2018-04-13T16:59:56.270Z,47.80
2018-04-13T17:02:24.326Z,48.30
2018-04-13T17:04:52.393Z,48.80
2018-04-13T17:07:20.457Z,49.50
2018-04-13T17:09:48.513Z,50.00
2018-04-13T17:12:16.566Z,49.00
2018-04-13T17:14:45.390Z,45.20
2018-04-13T17:17:13.482Z,45.20
2018-04-13T17:19:41.551Z,43.70
2018-04-13T17:22:10.377Z,41.60
2018-04-13T17:24:38.433Z,41.50
2018-04-13T17:27:06.505Z,41.00
2018-04-13T17:29:34.569Z,39.20
2018-04-13T17:32:02.625Z,39.90
2018-04-13T17:34:30.688Z,41.00
2018-04-13T17:36:58.740Z,42.90
2018-04-13T17:39:26.811Z,44.40
2018-04-13T17:41:54.886Z,47.40
2018-04-13T17:44:22.945Z,49.70
2018-04-13T17:46:51.005Z,52.70
2018-04-13T17:49:19.093Z,54.20
2018-04-13T17:51:47.166Z,55.80
2018-04-13T17:54:15.228Z,57.60
2018-04-13T17:56:43.277Z,58.50
2018-04-13T17:59:11.364Z,59.20
2018-04-13T18:01:39.420Z,60.70
2018-04-13T18:04:08.246Z,63.50
2018-04-13T18:06:36.349Z,63.40
2018-04-13T18:09:04.402Z,64.40
2018-04-13T18:11:32.453Z,63.80
2018-04-13T18:14:00.542Z,66.20
2018-04-13T18:16:28.601Z,67.00
2018-04-13T18:18:56.667Z,66.60
2018-04-13T18:21:24.737Z,67.90
2018-04-13T18:23:52.805Z,69.50
2018-04-13T18:26:20.862Z,69.60
2018-04-13T18:28:48.961Z,70.40
2018-04-13T18:31:17.020Z,71.70
2018-04-13T18:33:45.120Z,73.00
2018-04-13T18:36:13.155Z,74.00
2018-04-13T18:38:41.209Z,75.90
2018-04-13T18:41:10.037Z,78.50
2018-04-13T18:43:38.103Z,78.40
2018-04-13T18:46:06.158Z,79.60
2018-04-13T18:48:34.213Z,79.70
2018-04-13T18:51:02.282Z,79.60
2018-04-13T18:53:30.345Z,80.00
2018-04-13T18:55:58.392Z,81.20
2018-04-13T18:58:26.476Z,81.50
2018-04-13T19:00:54.537Z,82.00
2018-04-13T19:03:22.604Z,82.00
2018-04-13T19:05:50.653Z,81.80
2018-04-13T19:08:18.710Z,82.10
2018-04-13T19:10:46.771Z,83.00
2018-04-13T19:13:14.873Z,83.50
2018-04-13T19:15:42.940Z,84.30
2018-04-13T19:18:10.990Z,84.30
2018-04-13T19:20:39.065Z,84.10
2018-04-13T19:23:07.152Z,84.30
2018-04-13T19:25:35.189Z,85.10
2018-04-13T19:28:03.253Z,85.70
2018-04-13T19:30:32.081Z,86.90
2018-04-13T19:33:00.141Z,86.90
2018-04-13T19:35:28.202Z,87.10
2018-04-13T19:37:56.292Z,87.10
2018-04-13T19:40:25.122Z,88.00
2018-04-13T19:42:53.179Z,87.10
2018-04-13T19:45:21.271Z,86.80
2018-04-13T19:47:49.316Z,88.40
2018-04-13T19:50:17.384Z,87.80
2018-04-13T19:52:45.446Z,88.30
2018-04-13T19:55:13.526Z,88.10
2018-04-13T19:57:41.584Z,89.00
2018-04-13T20:00:09.649Z,88.70
2018-04-13T20:02:37.715Z,88.70
2018-04-13T20:05:05.839Z,88.40
2018-04-13T20:07:33.871Z,89.20
2018-04-13T20:10:01.948Z,87.70
2018-04-13T20:12:30.022Z,88.10
2018-04-13T20:14:58.080Z,88.90
2018-04-13T20:17:26.147Z,88.60
2018-04-13T20:19:54.217Z,90.00
2018-04-13T20:22:22.285Z,90.40
2018-04-13T20:24:50.361Z,90.60
2018-04-13T20:27:18.585Z,90.60
2018-04-13T20:29:47.376Z,90.80
2018-04-13T20:32:15.430Z,90.70
2018-04-13T20:34:43.504Z,90.80
2018-04-13T20:37:11.568Z,91.00
2018-04-13T20:39:39.646Z,91.00
2018-04-13T20:42:07.706Z,91.20
2018-04-13T20:44:35.782Z,91.30
2018-04-13T20:47:04.072Z,91.50
2018-04-13T20:49:32.111Z,91.60
2018-04-13T20:52:00.171Z,91.90
2018-04-13T20:54:28.455Z,92.00
2018-04-13T20:56:56.513Z,92.10
2018-04-13T20:59:24.567Z,92.20
2018-04-13T21:01:52.628Z,92.30
2018-04-13T21:04:20.687Z,92.40
2018-04-13T21:06:48.746Z,92.20
2018-04-13T21:09:16.811Z,92.00
2018-04-13T21:11:44.865Z,92.00
2018-04-13T21:14:12.941Z,91.90
2018-04-13T21:16:40.984Z,92.00
2018-04-13T21:19:09.053Z,92.20
2018-04-13T21:21:37.140Z,92.50
2018-04-13T21:24:05.194Z,92.80
2018-04-13T21:26:33.273Z,93.00
2018-04-13T21:29:01.313Z,93.40
2018-04-13T21:31:29.377Z,93.40
2018-04-13T21:33:57.478Z,93.30
2018-04-13T21:36:25.530Z,93.40
2018-04-13T21:38:53.594Z,93.60
2018-04-13T21:41:21.668Z,93.70
2018-04-13T21:43:49.724Z,93.60
2018-04-13T21:46:17.775Z,93.60
2018-04-13T21:48:45.994Z,93.80
2018-04-13T21:51:14.046Z,93.80
2018-04-13T21:53:42.104Z,93.70
2018-04-13T21:56:10.163Z,93.70
2018-04-13T21:58:38.223Z,93.90
2018-04-13T22:01:06.288Z,94.00
2018-04-13T22:03:34.344Z,94.20
2018-04-13T22:06:02.412Z,94.30
2018-04-13T22:08:30.471Z,94.60
2018-04-13T22:10:58.525Z,94.70
2018-04-13T22:13:31.260Z,94.70
2018-04-13T22:15:59.318Z,94.60
2018-04-13T22:18:27.380Z,94.70
2018-04-13T22:20:55.457Z,94.70
2018-04-13T22:23:23.514Z,94.70
2018-04-13T22:25:51.608Z,94.80
2018-04-13T22:28:19.659Z,94.90
2018-04-13T22:30:47.720Z,95.50
2018-04-13T22:33:15.793Z,95.50
2018-04-13T22:35:43.849Z,95.60
2018-04-13T22:38:11.908Z,95.50
2018-04-13T22:40:39.978Z,95.80
2018-04-13T22:43:08.018Z,95.90
2018-04-13T22:45:36.072Z,95.80
2018-04-13T22:48:04.152Z,96.00
2018-04-13T22:50:32.191Z,96.10
2018-04-13T22:53:00.245Z,96.20
2018-04-13T22:55:28.311Z,96.10
2018-04-13T22:57:56.351Z,96.30
2018-04-13T23:00:25.171Z,96.50
2018-04-13T23:02:53.236Z,96.40
2018-04-13T23:05:21.289Z,96.30
2018-04-13T23:07:49.343Z,96.20
2018-04-13T23:10:17.408Z,96.40
2018-04-13T23:12:45.468Z,96.50
2018-04-13T23:15:13.575Z,96.30
2018-04-13T23:17:41.593Z,96.50
2018-04-13T23:20:09.644Z,96.60
2018-04-13T23:22:37.705Z,96.80
2018-04-13T23:25:05.757Z,97.00
2018-04-13T23:27:34.607Z,97.00
2018-04-13T23:30:02.659Z,97.00
2018-04-13T23:32:31.472Z,97.40
2018-04-13T23:34:59.532Z,97.40
2018-04-13T23:37:27.589Z,97.60
2018-04-13T23:39:55.644Z,97.70
2018-04-13T23:42:23.734Z,97.60
2018-04-13T23:44:51.789Z,97.70
2018-04-13T23:47:19.853Z,97.60
2018-04-13T23:49:47.954Z,97.70
2018-04-13T23:52:15.984Z,97.60
2018-04-13T23:54:44.028Z,97.70
2018-04-13T23:57:12.157Z,97.90
2018-04-13T23:59:40.200Z,97.80
