createdAt,value
2023-01-19T00:01:44.455Z,36.23
2023-01-19T00:14:22.165Z,34.43
2023-01-19T00:20:01.261Z,34.20
2023-01-19T00:25:05.599Z,33.30
2023-01-19T00:30:10.130Z,34.90
2023-01-19T00:35:13.651Z,33.10
2023-01-19T00:40:17.744Z,35.33
2023-01-19T01:47:45.313Z,37.23
2023-01-19T01:53:11.565Z,37.53
2023-01-19T01:58:17.013Z,36.97
2023-01-19T02:03:21.179Z,37.43
2023-01-19T02:08:49.155Z,37.27
2023-01-19T02:14:35.717Z,29.40
2023-01-19T02:20:35.854Z,36.90
2023-01-19T03:01:22.508Z,38.43
2023-01-19T03:06:54.152Z,38.80
2023-01-19T03:12:23.511Z,33.47
2023-01-19T03:17:30.671Z,35.37
2023-01-19T03:22:35.480Z,35.63
2023-01-19T03:27:41.871Z,38.17
2023-01-19T03:32:54.151Z,33.60
2023-01-19T03:38:04.496Z,30.97
2023-01-19T03:43:11.072Z,38.97
2023-01-19T03:48:14.453Z,36.43
2023-01-19T03:53:18.601Z,40.73
2023-01-19T03:58:23.021Z,38.17
2023-01-19T04:03:26.091Z,40.00
2023-01-19T04:08:29.590Z,31.67
2023-01-19T04:13:33.313Z,47.07
2023-01-19T04:18:51.361Z,44.40
2023-01-19T04:24:07.011Z,45.83
2023-01-19T04:29:10.915Z,43.43
2023-01-19T04:34:14.303Z,35.73
2023-01-19T04:39:31.983Z,37.17
2023-01-19T04:44:42.347Z,34.77
2023-01-19T04:49:46.071Z,39.63
2023-01-19T04:54:49.913Z,36.80
2023-01-19T04:59:53.572Z,42.90
2023-01-19T05:04:57.059Z,44.47
2023-01-19T05:10:00.637Z,39.37
2023-01-19T05:15:05.062Z,38.97
2023-01-19T05:20:10.568Z,44.90
2023-01-19T05:25:14.101Z,39.57
2023-01-19T05:30:17.651Z,40.07
2023-01-19T05:35:35.377Z,38.60
2023-01-19T05:40:39.752Z,39.07
2023-01-19T05:45:43.471Z,41.43
2023-01-19T05:50:50.055Z,38.83
2023-01-19T05:55:56.600Z,42.23
2023-01-19T06:01:06.207Z,62.43
2023-01-19T06:06:09.979Z,58.23
2023-01-19T06:11:13.454Z,68.97
2023-01-19T06:16:18.760Z,53.13
2023-01-19T06:21:22.915Z,53.53
2023-01-19T06:26:26.967Z,47.87
2023-01-19T06:31:30.334Z,43.80
2023-01-19T06:36:34.297Z,47.60
2023-01-19T06:41:37.895Z,45.37
2023-01-19T06:46:41.159Z,48.43
2023-01-19T06:51:44.776Z,47.87
2023-01-19T06:56:48.255Z,46.77
2023-01-19T07:01:52.293Z,42.80
2023-01-19T07:06:55.921Z,49.90
2023-01-19T07:11:59.536Z,51.13
2023-01-19T07:17:03.547Z,39.20
2023-01-19T07:22:07.297Z,45.47
2023-01-19T07:27:12.037Z,54.10
2023-01-19T07:32:15.350Z,47.20
2023-01-19T07:37:18.536Z,49.03
2023-01-19T07:42:22.408Z,50.90
2023-01-19T07:47:28.951Z,54.67
2023-01-19T07:52:33.839Z,46.27
2023-01-19T07:57:37.423Z,55.43
2023-01-19T08:02:44.737Z,50.70
2023-01-19T08:07:53.262Z,58.00
2023-01-19T08:13:07.709Z,69.47
2023-01-19T08:18:12.293Z,50.97
2023-01-19T08:23:15.789Z,52.33
2023-01-19T08:28:19.490Z,53.37
2023-01-19T08:33:24.545Z,46.63
2023-01-19T08:38:28.008Z,42.30
2023-01-19T08:43:35.439Z,52.00
2023-01-19T08:48:39.993Z,50.33
2023-01-19T08:53:43.710Z,47.57
2023-01-19T08:58:53.605Z,47.20
2023-01-19T09:04:07.900Z,54.13
2023-01-19T09:09:13.999Z,50.60
2023-01-19T09:14:17.083Z,59.00
2023-01-19T09:19:21.111Z,51.63
2023-01-19T09:24:24.700Z,52.77
2023-01-19T09:29:28.268Z,51.43
2023-01-19T09:34:34.576Z,53.40
2023-01-19T09:39:37.728Z,49.73
2023-01-19T09:44:43.038Z,61.50
2023-01-19T09:50:27.329Z,67.33
2023-01-19T09:55:31.951Z,59.53
2023-01-19T10:00:35.496Z,65.23
2023-01-19T10:06:05.900Z,65.37
2023-01-19T10:11:42.129Z,64.63
2023-01-19T10:17:06.213Z,76.67
2023-01-19T10:22:25.625Z,58.17
2023-01-19T10:27:35.207Z,63.17
2023-01-19T10:32:40.070Z,58.17
2023-01-19T10:37:45.599Z,65.50
2023-01-19T10:42:49.128Z,68.43
2023-01-19T10:47:55.543Z,76.20
2023-01-19T10:53:05.202Z,79.40
2023-01-19T10:58:30.838Z,74.60
2023-01-19T11:03:34.301Z,64.03
2023-01-19T11:08:37.727Z,76.77
2023-01-19T11:13:42.816Z,76.83
2023-01-19T11:18:47.899Z,87.37
2023-01-19T11:23:59.720Z,92.20
2023-01-19T11:29:05.329Z,80.77
2023-01-19T11:34:32.470Z,81.87
2023-01-19T11:39:53.801Z,80.80
2023-01-19T11:45:06.523Z,79.10
2023-01-19T11:50:44.815Z,85.43
2023-01-19T11:55:55.657Z,71.30
2023-01-19T12:01:06.492Z,69.97
2023-01-19T12:06:36.067Z,73.73
2023-01-19T12:12:04.784Z,73.63
2023-01-19T12:17:14.486Z,71.80
2023-01-19T12:22:19.902Z,73.83
2023-01-19T12:27:34.096Z,78.13
2023-01-19T12:32:37.876Z,77.30
2023-01-19T12:37:43.749Z,97.50
2023-01-19T12:42:57.775Z,81.07
2023-01-19T12:48:06.826Z,98.70
2023-01-19T12:53:20.100Z,94.03
2023-01-19T12:58:26.277Z,93.23
2023-01-19T13:03:29.695Z,99.73
2023-01-19T13:08:54.860Z,103.43
2023-01-19T13:14:01.392Z,95.37
2023-01-19T13:19:07.305Z,130.50
2023-01-19T13:24:19.687Z,99.83
2023-01-19T13:29:32.068Z,97.63
2023-01-19T13:34:45.675Z,90.97
2023-01-19T13:39:52.718Z,84.00
2023-01-19T13:45:10.331Z,85.63
2023-01-19T13:50:25.223Z,76.73
2023-01-19T13:55:31.453Z,84.57
2023-01-19T14:00:35.208Z,91.30
2023-01-19T14:05:40.653Z,73.13
2023-01-19T14:10:46.854Z,75.70
2023-01-19T14:15:54.004Z,78.90
2023-01-19T14:20:59.183Z,69.87
2023-01-19T14:26:03.054Z,73.57
2023-01-19T14:31:22.970Z,77.60
2023-01-19T14:36:39.742Z,86.10
2023-01-19T14:41:48.769Z,82.83
2023-01-19T14:46:52.990Z,71.47
2023-01-19T14:51:56.828Z,81.70
2023-01-19T14:57:00.368Z,79.13
2023-01-19T15:02:03.995Z,75.33
2023-01-19T15:07:12.728Z,70.80
2023-01-19T15:12:18.199Z,71.40
2023-01-19T15:17:28.760Z,64.50
2023-01-19T15:22:31.952Z,74.03
2023-01-19T15:27:35.838Z,66.37
2023-01-19T15:32:44.409Z,59.83
2023-01-19T15:37:49.472Z,63.53
2023-01-19T15:42:52.749Z,62.80
2023-01-19T15:47:56.677Z,57.03
2023-01-19T15:53:00.323Z,73.47
2023-01-19T15:58:03.621Z,67.03
2023-01-19T16:03:07.400Z,68.23
2023-01-19T16:08:12.061Z,76.47
2023-01-19T16:13:15.611Z,67.80
2023-01-19T16:18:25.919Z,77.17
2023-01-19T16:23:34.166Z,81.97
2023-01-19T16:28:46.679Z,79.23
2023-01-19T16:33:55.344Z,98.20
2023-01-19T16:39:02.823Z,88.63
2023-01-19T16:44:07.473Z,83.87
2023-01-19T16:49:17.019Z,79.30
2023-01-19T16:54:26.679Z,89.00
2023-01-19T16:59:30.610Z,84.57
2023-01-19T17:04:36.676Z,81.70
2023-01-19T17:09:40.752Z,80.43
2023-01-19T17:14:45.810Z,84.90
2023-01-19T17:19:50.601Z,113.23
2023-01-19T17:24:55.977Z,89.90
2023-01-19T17:30:01.840Z,83.47
2023-01-19T17:35:07.189Z,94.17
2023-01-19T17:40:14.139Z,85.53
2023-01-19T17:45:18.602Z,95.20
2023-01-19T17:50:24.274Z,102.10
2023-01-19T17:55:29.185Z,89.03
2023-01-19T18:00:36.422Z,75.73
2023-01-19T18:05:43.818Z,80.27
2023-01-19T18:11:03.182Z,82.30
2023-01-19T18:16:11.280Z,101.13
2023-01-19T18:21:17.102Z,93.63
2023-01-19T18:26:24.730Z,90.07
2023-01-19T18:31:31.912Z,89.87
2023-01-19T18:36:40.642Z,94.43
2023-01-19T18:41:46.484Z,105.47
2023-01-19T18:46:52.516Z,127.27
2023-01-19T18:51:58.340Z,92.83
2023-01-19T18:57:02.926Z,86.60
2023-01-19T19:02:10.101Z,97.50
2023-01-19T19:07:15.820Z,101.60
2023-01-19T19:12:22.365Z,90.10
2023-01-19T19:17:27.772Z,98.07
2023-01-19T19:22:34.005Z,82.47
2023-01-19T19:27:42.722Z,81.97
2023-01-19T19:33:01.523Z,70.67
2023-01-19T19:38:07.504Z,64.27
2023-01-19T19:43:12.474Z,61.30
2023-01-19T19:48:17.612Z,56.87
2023-01-19T19:53:22.954Z,51.87
2023-01-19T19:58:29.883Z,53.73
2023-01-19T20:03:36.927Z,52.40
2023-01-19T20:08:44.367Z,40.93
2023-01-19T20:13:53.053Z,47.07
2023-01-19T20:19:02.908Z,47.27
2023-01-19T20:24:11.221Z,41.97
2023-01-19T20:29:17.361Z,41.93
2023-01-19T20:34:27.082Z,38.07
2023-01-19T20:39:35.587Z,40.67
2023-01-19T20:44:45.290Z,37.23
2023-01-19T20:49:50.070Z,34.37
2023-01-19T20:54:58.501Z,38.13
2023-01-19T21:00:09.553Z,41.23
2023-01-19T21:05:14.315Z,37.60
2023-01-19T21:10:19.280Z,36.97
2023-01-19T21:15:26.918Z,36.50
2023-01-19T21:20:31.187Z,30.03
2023-01-19T21:25:37.841Z,31.47
2023-01-19T21:30:43.868Z,30.60
2023-01-19T21:35:57.891Z,28.93
2023-01-19T21:41:10.794Z,30.27
2023-01-19T21:46:20.851Z,26.90
2023-01-19T21:51:24.375Z,28.80
2023-01-19T21:56:30.786Z,25.10
2023-01-19T22:01:35.539Z,25.33
2023-01-19T22:06:39.527Z,28.33
2023-01-19T22:11:42.923Z,24.80
2023-01-19T22:16:46.218Z,26.00
2023-01-19T22:21:50.492Z,28.03
2023-01-19T22:26:54.107Z,29.27
2023-01-19T22:31:59.303Z,24.67
2023-01-19T22:37:03.546Z,26.63
2023-01-19T22:42:06.760Z,28.37
2023-01-19T22:47:11.091Z,26.47
2023-01-19T22:52:14.235Z,33.90
2023-01-19T22:57:17.682Z,33.63
2023-01-19T23:02:21.050Z,31.30
2023-01-19T23:07:24.650Z,29.13
2023-01-19T23:12:28.108Z,37.77
2023-01-19T23:17:31.615Z,35.47
2023-01-19T23:22:35.250Z,37.03
2023-01-19T23:27:38.362Z,40.43
2023-01-19T23:32:48.543Z,38.77
2023-01-19T23:37:52.145Z,34.50
2023-01-19T23:42:55.811Z,44.60
2023-01-19T23:47:59.270Z,41.77
2023-01-19T23:53:02.713Z,37.20
2023-01-19T23:58:06.129Z,42.23
