createdAt,value
2017-08-22T00:01:17.443Z,99.90
2017-08-22T00:03:46.303Z,99.90
2017-08-22T00:06:15.212Z,99.90
2017-08-22T00:08:44.105Z,99.90
2017-08-22T00:11:13.015Z,99.90
2017-08-22T00:13:42.685Z,99.90
2017-08-22T00:16:11.535Z,99.90
2017-08-22T00:18:40.414Z,99.90
2017-08-22T00:21:09.575Z,99.90
2017-08-22T00:23:38.506Z,99.90
2017-08-22T00:26:07.379Z,99.90
2017-08-22T00:28:36.411Z,99.90
2017-08-22T00:31:05.347Z,99.90
2017-08-22T00:33:34.251Z,99.90
2017-08-22T00:36:03.151Z,99.90
2017-08-22T00:38:32.023Z,99.90
2017-08-22T00:41:00.918Z,99.90
2017-08-22T00:43:29.951Z,99.90
2017-08-22T00:45:59.035Z,99.90
2017-08-22T00:48:28.013Z,99.90
2017-08-22T00:50:57.036Z,99.90
2017-08-22T00:56:19.287Z,99.90
2017-08-22T00:58:48.182Z,99.90
2017-08-22T01:01:17.084Z,99.90
2017-08-22T01:03:46.231Z,99.90
2017-08-22T01:06:15.223Z,99.90
2017-08-22T01:08:44.141Z,99.90
2017-08-22T01:11:13.050Z,99.90
2017-08-22T01:13:42.755Z,99.90
2017-08-22T01:16:11.639Z,99.90
2017-08-22T01:18:40.575Z,99.90
2017-08-22T01:21:09.567Z,99.90
2017-08-22T01:23:38.561Z,99.90
2017-08-22T01:26:07.547Z,99.90
2017-08-22T01:28:36.507Z,99.90
2017-08-22T01:31:06.164Z,99.90
2017-08-22T01:33:35.134Z,99.90
2017-08-22T01:36:04.121Z,99.90
2017-08-22T01:38:33.830Z,99.90
2017-08-22T01:41:03.595Z,99.90
2017-08-22T01:43:32.570Z,99.90
2017-08-22T01:46:01.480Z,99.90
2017-08-22T01:48:30.401Z,99.90
2017-08-22T01:50:59.245Z,99.90
2017-08-22T01:53:28.066Z,99.90
2017-08-22T01:55:56.955Z,99.90
2017-08-22T01:58:25.831Z,99.90
2017-08-22T02:00:54.694Z,99.90
2017-08-22T02:03:23.594Z,99.90
2017-08-22T02:05:52.514Z,99.90
2017-08-22T02:08:21.466Z,99.90
2017-08-22T02:10:50.355Z,99.90
2017-08-22T02:13:19.233Z,99.90
2017-08-22T02:15:48.076Z,99.90
2017-08-22T02:18:16.947Z,99.90
2017-08-22T02:20:45.847Z,99.90
2017-08-22T02:23:14.694Z,99.90
2017-08-22T02:25:43.590Z,99.90
2017-08-22T02:28:12.482Z,99.90
2017-08-22T02:30:41.486Z,99.90
2017-08-22T02:33:10.390Z,99.90
2017-08-22T02:35:39.248Z,99.90
2017-08-22T02:38:08.088Z,99.90
2017-08-22T02:40:36.943Z,99.90
2017-08-22T02:43:05.820Z,99.90
2017-08-22T02:45:34.693Z,99.90
2017-08-22T02:48:03.552Z,99.90
2017-08-22T02:50:32.438Z,99.90
2017-08-22T02:53:01.312Z,99.90
2017-08-22T02:55:30.251Z,99.90
2017-08-22T02:57:59.183Z,99.90
2017-08-22T03:00:28.039Z,99.90
2017-08-22T03:02:56.944Z,99.90
2017-08-22T03:05:26.565Z,99.90
2017-08-22T03:07:55.427Z,99.90
2017-08-22T03:10:24.322Z,99.90
2017-08-22T03:12:53.242Z,99.90
2017-08-22T03:15:22.439Z,99.90
2017-08-22T03:17:51.360Z,99.90
2017-08-22T03:20:21.042Z,99.90
2017-08-22T03:22:49.907Z,99.90
2017-08-22T03:25:18.761Z,99.90
2017-08-22T03:27:47.658Z,99.90
2017-08-22T03:30:17.307Z,99.90
2017-08-22T03:32:46.184Z,99.90
2017-08-22T03:35:15.095Z,99.90
2017-08-22T03:37:43.969Z,99.90
2017-08-22T03:40:12.891Z,99.90
2017-08-22T03:42:41.767Z,99.90
2017-08-22T03:45:10.688Z,99.90
2017-08-22T03:47:39.589Z,99.90
2017-08-22T03:50:08.462Z,99.90
2017-08-22T03:52:37.354Z,99.90
2017-08-22T03:55:06.248Z,99.90
2017-08-22T03:57:35.111Z,99.90
2017-08-22T04:00:03.995Z,99.90
2017-08-22T04:02:32.910Z,99.90
2017-08-22T04:05:01.801Z,99.90
2017-08-22T04:07:30.667Z,99.90
2017-08-22T04:09:59.554Z,99.90
2017-08-22T04:14:47.459Z,99.90
2017-08-22T04:17:17.351Z,99.90
2017-08-22T04:19:47.373Z,99.90
2017-08-22T04:22:16.226Z,99.90
2017-08-22T04:24:45.138Z,99.90
2017-08-22T04:27:14.006Z,99.90
2017-08-22T04:29:42.967Z,99.90
2017-08-22T04:32:12.682Z,99.90
2017-08-22T04:34:41.858Z,99.90
2017-08-22T04:37:10.778Z,99.90
2017-08-22T04:39:39.679Z,99.90
2017-08-22T04:42:08.596Z,99.90
2017-08-22T04:44:37.489Z,99.90
2017-08-22T04:47:06.433Z,99.90
2017-08-22T04:49:36.067Z,99.90
2017-08-22T04:52:05.718Z,99.90
2017-08-22T04:54:34.596Z,99.90
2017-08-22T04:57:03.538Z,99.90
2017-08-22T04:59:32.451Z,99.90
2017-08-22T05:02:01.386Z,99.90
2017-08-22T05:04:30.277Z,99.90
2017-08-22T05:06:59.177Z,99.90
2017-08-22T05:09:28.102Z,99.90
2017-08-22T05:11:57.014Z,99.90
2017-08-22T05:14:25.908Z,99.90
2017-08-22T05:16:54.783Z,99.90
2017-08-22T05:19:25.551Z,99.90
2017-08-22T05:21:54.416Z,99.90
2017-08-22T05:24:23.990Z,99.90
2017-08-22T05:26:53.007Z,99.90
2017-08-22T05:29:24.404Z,99.90
2017-08-22T05:31:54.097Z,99.90
2017-08-22T05:34:23.062Z,99.90
2017-08-22T05:36:51.968Z,99.90
2017-08-22T05:39:20.867Z,99.90
2017-08-22T05:41:49.788Z,99.90
2017-08-22T05:44:19.447Z,99.90
2017-08-22T05:46:48.357Z,99.90
2017-08-22T05:49:17.239Z,99.90
2017-08-22T05:51:46.132Z,99.90
2017-08-22T05:54:15.022Z,99.90
2017-08-22T05:56:43.926Z,99.90
2017-08-22T05:59:13.637Z,99.90
2017-08-22T06:01:42.617Z,99.90
2017-08-22T06:04:11.558Z,99.90
2017-08-22T06:06:40.423Z,99.90
2017-08-22T06:09:10.126Z,99.90
2017-08-22T06:11:38.989Z,99.90
2017-08-22T06:14:07.887Z,99.90
2017-08-22T06:16:36.798Z,99.90
2017-08-22T06:19:05.694Z,99.90
2017-08-22T06:21:34.623Z,99.90
2017-08-22T06:24:04.315Z,99.90
2017-08-22T06:26:34.040Z,99.90
2017-08-22T06:29:03.061Z,99.90
2017-08-22T06:31:32.065Z,99.90
2017-08-22T06:34:01.003Z,99.90
2017-08-22T06:36:29.915Z,99.90
2017-08-22T06:38:59.594Z,99.90
2017-08-22T06:41:29.252Z,99.90
2017-08-22T06:43:58.163Z,99.90
2017-08-22T06:46:27.071Z,99.90
2017-08-22T06:48:56.768Z,99.90
2017-08-22T06:51:25.676Z,99.90
2017-08-22T06:53:55.341Z,99.90
2017-08-22T06:56:24.998Z,99.90
2017-08-22T06:58:53.977Z,99.90
2017-08-22T07:01:23.186Z,99.90
2017-08-22T07:03:52.138Z,99.90
2017-08-22T07:06:21.067Z,99.90
2017-08-22T07:08:49.998Z,99.90
2017-08-22T07:11:18.893Z,99.90
2017-08-22T07:13:48.792Z,99.90
2017-08-22T07:16:17.685Z,99.90
2017-08-22T07:18:46.540Z,99.90
2017-08-22T07:21:16.230Z,99.90
2017-08-22T07:23:45.190Z,99.90
2017-08-22T07:26:14.134Z,99.90
2017-08-22T07:28:43.853Z,99.90
2017-08-22T07:31:13.205Z,99.90
2017-08-22T07:33:42.229Z,99.90
2017-08-22T07:36:11.150Z,99.90
2017-08-22T07:38:40.077Z,99.90
2017-08-22T07:41:09.054Z,99.90
2017-08-22T07:43:37.925Z,99.90
2017-08-22T07:46:06.850Z,99.90
2017-08-22T07:48:35.813Z,99.90
2017-08-22T07:51:04.755Z,99.90
2017-08-22T07:53:33.638Z,99.90
2017-08-22T07:56:02.538Z,99.90
2017-08-22T07:58:31.470Z,99.90
2017-08-22T08:01:00.371Z,99.90
2017-08-22T08:03:29.276Z,99.90
2017-08-22T08:05:58.222Z,99.90
2017-08-22T08:08:28.039Z,99.90
2017-08-22T08:10:57.700Z,99.90
2017-08-22T08:13:26.726Z,99.90
2017-08-22T08:15:55.647Z,99.90
2017-08-22T08:18:24.671Z,99.90
2017-08-22T08:20:53.751Z,99.90
2017-08-22T08:23:22.668Z,99.90
2017-08-22T08:25:51.676Z,99.90
2017-08-22T08:28:20.530Z,99.90
2017-08-22T08:30:50.504Z,99.90
2017-08-22T08:33:20.199Z,99.90
2017-08-22T08:38:27.178Z,99.40
2017-08-22T08:40:56.204Z,98.50
2017-08-22T08:43:25.131Z,96.40
2017-08-22T08:45:54.056Z,96.00
2017-08-22T08:48:22.946Z,96.20
2017-08-22T08:50:51.845Z,93.80
2017-08-22T08:53:21.591Z,91.50
2017-08-22T08:55:50.526Z,91.50
2017-08-22T08:58:19.385Z,87.90
2017-08-22T09:00:48.236Z,85.90
2017-08-22T09:03:17.161Z,84.50
2017-08-22T09:05:46.860Z,78.50
2017-08-22T09:08:16.606Z,77.10
2017-08-22T09:10:45.494Z,77.00
2017-08-22T09:13:14.398Z,74.20
2017-08-22T09:15:43.326Z,72.90
2017-08-22T09:18:12.210Z,68.30
2017-08-22T09:20:41.094Z,70.10
2017-08-22T09:23:10.158Z,71.20
2017-08-22T09:25:39.738Z,75.50
2017-08-22T09:28:08.603Z,79.30
2017-08-22T09:30:37.510Z,75.80
2017-08-22T09:33:06.409Z,74.90
2017-08-22T09:35:36.138Z,76.90
2017-08-22T09:38:05.042Z,76.90
2017-08-22T09:40:34.775Z,69.20
2017-08-22T09:43:03.852Z,69.10
2017-08-22T09:45:32.738Z,65.90
2017-08-22T09:48:01.639Z,66.10
2017-08-22T09:50:30.545Z,63.20
2017-08-22T09:52:59.431Z,60.30
2017-08-22T09:55:29.117Z,60.30
2017-08-22T09:57:57.982Z,60.30
2017-08-22T10:00:26.970Z,59.80
2017-08-22T10:02:55.918Z,59.20
2017-08-22T10:05:24.860Z,60.40
2017-08-22T10:07:54.519Z,65.00
2017-08-22T10:10:23.418Z,65.60
2017-08-22T10:12:53.066Z,62.00
2017-08-22T10:15:21.962Z,61.90
2017-08-22T10:17:50.812Z,59.70
2017-08-22T10:20:19.733Z,58.30
2017-08-22T10:22:48.639Z,56.80
2017-08-22T10:25:17.558Z,56.70
2017-08-22T10:27:46.498Z,56.10
2017-08-22T10:30:16.256Z,54.80
2017-08-22T10:32:45.111Z,54.80
2017-08-22T10:35:14.024Z,54.40
2017-08-22T10:37:42.963Z,54.70
2017-08-22T10:40:15.739Z,55.60
2017-08-22T10:42:44.732Z,55.60
2017-08-22T10:45:13.661Z,55.00
2017-08-22T10:47:42.575Z,56.50
2017-08-22T10:50:11.486Z,56.50
2017-08-22T10:52:40.406Z,55.10
2017-08-22T10:55:10.112Z,55.90
2017-08-22T10:57:39.774Z,57.20
2017-08-22T11:00:08.665Z,57.10
2017-08-22T11:02:38.451Z,53.10
2017-08-22T11:05:07.526Z,53.00
2017-08-22T11:07:37.229Z,54.80
2017-08-22T11:10:07.006Z,55.20
2017-08-22T11:12:35.975Z,55.20
2017-08-22T11:15:04.915Z,54.40
2017-08-22T11:17:33.851Z,53.50
2017-08-22T11:20:02.827Z,56.80
2017-08-22T11:22:31.768Z,54.40
2017-08-22T11:25:00.714Z,55.80
2017-08-22T11:27:30.405Z,59.40
2017-08-22T11:30:00.185Z,61.10
2017-08-22T11:32:29.093Z,61.10
2017-08-22T11:34:58.119Z,62.90
2017-08-22T11:37:27.092Z,65.70
2017-08-22T11:39:56.868Z,66.50
2017-08-22T11:42:26.178Z,66.40
2017-08-22T11:44:55.090Z,64.30
2017-08-22T11:47:24.015Z,64.30
2017-08-22T11:49:52.879Z,65.20
2017-08-22T11:52:21.788Z,66.80
2017-08-22T11:54:51.053Z,67.00
2017-08-22T11:57:20.007Z,67.30
2017-08-22T12:01:08.380Z,65.90
2017-08-22T12:03:37.454Z,67.70
2017-08-22T12:06:06.419Z,67.10
2017-08-22T12:08:35.375Z,68.80
2017-08-22T12:11:04.307Z,72.00
2017-08-22T12:13:33.294Z,72.20
2017-08-22T12:16:02.198Z,70.10
2017-08-22T12:18:31.359Z,68.20
2017-08-22T12:21:01.050Z,67.50
2017-08-22T12:23:30.024Z,67.40
2017-08-22T12:26:00.034Z,67.20
2017-08-22T12:28:28.994Z,66.80
2017-08-22T12:30:58.028Z,66.30
2017-08-22T12:33:26.985Z,68.20
2017-08-22T12:35:55.913Z,64.80
2017-08-22T12:38:24.826Z,66.70
2017-08-22T12:40:53.743Z,68.10
2017-08-22T12:43:22.716Z,66.40
2017-08-22T12:45:51.702Z,65.80
2017-08-22T12:48:20.671Z,67.50
2017-08-22T12:50:49.580Z,69.60
2017-08-22T12:53:18.551Z,67.60
2017-08-22T12:55:47.531Z,68.00
2017-08-22T12:58:17.351Z,67.00
2017-08-22T13:00:46.371Z,66.90
2017-08-22T13:03:15.375Z,68.50
2017-08-22T13:05:44.350Z,66.40
2017-08-22T13:08:13.262Z,69.10
2017-08-22T13:10:42.146Z,70.30
2017-08-22T13:13:11.039Z,70.40
2017-08-22T13:15:40.013Z,73.80
2017-08-22T13:18:09.003Z,70.10
2017-08-22T13:20:37.903Z,68.80
2017-08-22T13:23:07.626Z,72.40
2017-08-22T13:25:36.607Z,72.40
2017-08-22T13:28:05.610Z,74.20
2017-08-22T13:30:34.530Z,76.20
2017-08-22T13:33:04.390Z,78.60
2017-08-22T13:35:34.070Z,76.40
2017-08-22T13:38:03.205Z,76.20
2017-08-22T13:40:32.159Z,76.60
2017-08-22T13:43:01.090Z,77.00
2017-08-22T13:45:30.116Z,77.00
2017-08-22T13:47:59.830Z,77.00
2017-08-22T13:50:29.538Z,75.30
2017-08-22T13:52:58.490Z,75.10
2017-08-22T13:55:27.434Z,73.40
2017-08-22T13:57:56.370Z,75.20
2017-08-22T14:00:26.065Z,75.50
2017-08-22T14:02:54.981Z,75.50
2017-08-22T14:05:23.901Z,78.10
2017-08-22T14:07:52.795Z,76.60
2017-08-22T14:10:22.837Z,76.40
2017-08-22T14:15:29.879Z,76.70
2017-08-22T14:17:59.087Z,77.20
2017-08-22T14:20:28.045Z,79.20
2017-08-22T14:22:57.892Z,80.00
2017-08-22T14:25:26.886Z,79.80
2017-08-22T14:27:56.555Z,82.00
2017-08-22T14:30:25.538Z,82.00
2017-08-22T14:32:54.418Z,82.10
2017-08-22T14:35:24.188Z,83.60
2017-08-22T14:37:53.276Z,83.50
2017-08-22T14:40:22.954Z,80.30
2017-08-22T14:42:51.888Z,80.30
2017-08-22T14:45:21.095Z,82.50
2017-08-22T14:47:50.771Z,81.40
2017-08-22T14:50:19.753Z,81.40
2017-08-22T14:52:48.751Z,81.60
2017-08-22T14:55:18.501Z,80.90
2017-08-22T14:57:48.307Z,80.00
2017-08-22T15:00:18.138Z,79.60
2017-08-22T15:02:47.094Z,79.60
2017-08-22T15:05:16.844Z,82.90
2017-08-22T15:07:45.773Z,82.80
2017-08-22T15:11:34.016Z,84.50
2017-08-22T15:14:02.965Z,85.00
2017-08-22T15:16:32.644Z,85.60
2017-08-22T15:19:01.550Z,85.50
2017-08-22T15:21:30.706Z,84.00
2017-08-22T15:24:00.592Z,83.40
2017-08-22T15:26:29.493Z,83.40
2017-08-22T15:28:58.416Z,83.80
2017-08-22T15:31:27.468Z,85.50
2017-08-22T15:33:56.520Z,87.50
2017-08-22T15:36:25.468Z,87.30
2017-08-22T15:38:54.748Z,84.00
2017-08-22T15:41:24.434Z,87.20
2017-08-22T15:43:53.379Z,87.10
2017-08-22T15:46:22.337Z,85.40
2017-08-22T15:48:52.080Z,85.00
2017-08-22T15:51:21.094Z,84.90
2017-08-22T15:53:50.006Z,86.10
2017-08-22T15:56:18.931Z,87.10
2017-08-22T15:58:48.707Z,88.40
2017-08-22T16:01:18.555Z,88.90
2017-08-22T16:03:47.588Z,88.90
2017-08-22T16:06:16.626Z,88.90
2017-08-22T16:08:46.379Z,89.50
2017-08-22T16:11:15.310Z,89.30
2017-08-22T16:13:44.241Z,89.70
2017-08-22T16:16:13.236Z,89.90
2017-08-22T16:18:42.174Z,89.90
2017-08-22T16:21:11.057Z,91.00
2017-08-22T16:23:40.010Z,91.20
2017-08-22T16:26:09.022Z,90.80
2017-08-22T16:28:38.001Z,91.60
2017-08-22T16:31:06.936Z,91.10
2017-08-22T16:33:35.900Z,90.50
2017-08-22T16:36:04.882Z,90.20
2017-08-22T16:38:33.871Z,90.90
2017-08-22T16:41:02.892Z,91.60
2017-08-22T16:43:31.905Z,90.50
2017-08-22T16:46:00.888Z,91.10
2017-08-22T16:48:35.475Z,91.10
2017-08-22T16:51:04.450Z,90.50
2017-08-22T16:53:33.376Z,90.50
2017-08-22T16:56:02.308Z,90.70
2017-08-22T16:58:31.231Z,91.40
2017-08-22T17:01:03.540Z,91.30
2017-08-22T17:03:33.287Z,91.70
2017-08-22T17:06:02.304Z,91.70
2017-08-22T17:08:32.138Z,92.50
2017-08-22T17:11:01.153Z,92.50
2017-08-22T17:13:30.902Z,92.60
2017-08-22T17:15:59.882Z,92.50
2017-08-22T17:18:30.986Z,92.10
2017-08-22T17:21:00.041Z,92.60
2017-08-22T17:23:30.610Z,92.90
2017-08-22T17:26:00.311Z,94.00
2017-08-22T17:28:29.274Z,93.90
2017-08-22T17:30:58.995Z,92.90
2017-08-22T17:33:28.014Z,92.90
2017-08-22T17:35:56.965Z,92.40
2017-08-22T17:38:27.155Z,93.20
2017-08-22T17:40:56.175Z,93.30
2017-08-22T17:43:25.898Z,93.60
2017-08-22T17:45:55.591Z,93.70
2017-08-22T17:48:24.563Z,93.60
2017-08-22T17:50:53.519Z,93.70
2017-08-22T17:53:22.453Z,93.60
2017-08-22T17:55:51.380Z,94.10
2017-08-22T17:58:20.331Z,94.50
2017-08-22T18:00:49.413Z,94.60
2017-08-22T18:03:18.416Z,94.70
2017-08-22T18:05:47.423Z,94.20
2017-08-22T18:08:17.123Z,94.40
2017-08-22T18:10:46.062Z,94.30
2017-08-22T18:13:14.982Z,94.80
2017-08-22T18:15:44.017Z,95.00
2017-08-22T18:18:13.047Z,95.40
2017-08-22T18:20:41.966Z,97.30
2017-08-22T18:23:10.949Z,97.60
2017-08-22T18:25:39.874Z,98.50
2017-08-22T18:28:08.975Z,99.50
2017-08-22T18:30:37.971Z,99.90
2017-08-22T18:33:07.670Z,99.90
2017-08-22T18:35:36.555Z,99.90
2017-08-22T18:38:05.491Z,99.90
2017-08-22T18:40:34.398Z,99.60
2017-08-22T18:43:03.361Z,99.60
2017-08-22T18:45:32.339Z,99.90
2017-08-22T18:48:01.287Z,99.20
2017-08-22T18:50:30.359Z,99.90
2017-08-22T18:52:59.264Z,99.90
2017-08-22T18:55:28.209Z,99.90
2017-08-22T18:57:57.194Z,99.90
2017-08-22T19:00:26.129Z,99.90
2017-08-22T19:02:55.102Z,99.90
2017-08-22T19:05:24.070Z,99.90
2017-08-22T19:07:53.739Z,99.90
2017-08-22T19:10:23.441Z,99.90
2017-08-22T19:12:53.224Z,99.90
2017-08-22T19:15:22.928Z,99.90
2017-08-22T19:17:51.876Z,99.90
2017-08-22T19:20:20.850Z,99.90
2017-08-22T19:22:49.818Z,99.90
2017-08-22T19:25:18.798Z,99.90
2017-08-22T19:27:47.846Z,99.90
2017-08-22T19:30:16.876Z,99.90
2017-08-22T19:32:46.603Z,99.90
2017-08-22T19:35:15.704Z,99.90
2017-08-22T19:37:44.658Z,99.90
2017-08-22T19:40:14.330Z,99.90
2017-08-22T19:42:43.275Z,99.90
2017-08-22T19:45:12.454Z,99.90
2017-08-22T19:47:42.111Z,99.90
2017-08-22T19:50:11.044Z,99.90
2017-08-22T19:52:39.999Z,99.90
2017-08-22T19:55:09.010Z,99.90
2017-08-22T19:57:37.985Z,99.90
2017-08-22T20:00:06.912Z,99.90
2017-08-22T20:02:35.822Z,99.90
2017-08-22T20:05:05.555Z,99.90
2017-08-22T20:07:34.547Z,99.90
2017-08-22T20:10:03.475Z,99.90
2017-08-22T20:12:33.191Z,99.90
2017-08-22T20:15:02.130Z,99.90
2017-08-22T20:17:31.895Z,99.90
2017-08-22T20:20:00.883Z,99.90
2017-08-22T20:22:29.886Z,99.90
2017-08-22T20:24:58.858Z,99.90
2017-08-22T20:27:28.690Z,99.90
2017-08-22T20:29:57.616Z,99.90
2017-08-22T20:32:27.339Z,99.90
2017-08-22T20:35:26.710Z,99.90
2017-08-22T20:37:55.611Z,99.90
2017-08-22T20:40:24.500Z,99.90
2017-08-22T20:42:53.387Z,99.90
2017-08-22T20:45:22.580Z,99.90
2017-08-22T20:47:52.263Z,99.90
2017-08-22T20:50:21.210Z,99.90
2017-08-22T20:52:50.136Z,99.90
2017-08-22T20:55:19.128Z,99.90
2017-08-22T20:57:48.121Z,99.90
2017-08-22T21:00:17.103Z,99.90
2017-08-22T21:02:46.051Z,99.90
2017-08-22T21:05:15.258Z,99.90
2017-08-22T21:07:44.943Z,99.90
2017-08-22T21:10:13.948Z,99.90
2017-08-22T21:12:43.746Z,99.90
2017-08-22T21:15:12.687Z,99.90
2017-08-22T21:17:42.696Z,99.90
2017-08-22T21:20:11.663Z,99.90
2017-08-22T21:22:41.385Z,99.90
2017-08-22T21:25:11.091Z,99.90
2017-08-22T21:27:40.035Z,99.90
2017-08-22T21:30:08.970Z,99.90
2017-08-22T21:32:38.643Z,99.90
2017-08-22T21:35:07.574Z,99.90
2017-08-22T21:37:37.247Z,99.90
2017-08-22T21:40:06.123Z,99.90
2017-08-22T21:42:35.035Z,99.90
2017-08-22T21:45:03.906Z,99.90
2017-08-22T21:47:32.799Z,99.90
2017-08-22T21:50:01.797Z,99.90
2017-08-22T21:52:30.737Z,99.90
2017-08-22T21:54:59.635Z,99.90
2017-08-22T21:57:29.281Z,99.90
2017-08-22T21:59:58.167Z,99.90
2017-08-22T22:02:27.054Z,99.90
2017-08-22T22:04:55.934Z,99.90
2017-08-22T22:07:24.873Z,99.90
2017-08-22T22:09:53.766Z,99.90
2017-08-22T22:12:22.641Z,99.90
2017-08-22T22:14:51.620Z,99.90
2017-08-22T22:17:20.622Z,99.90
2017-08-22T22:19:49.499Z,99.90
2017-08-22T22:22:18.403Z,99.90
2017-08-22T22:24:47.281Z,99.90
2017-08-22T22:27:16.965Z,99.90
2017-08-22T22:29:45.853Z,99.90
2017-08-22T22:32:14.718Z,99.90
2017-08-22T22:34:43.617Z,99.90
2017-08-22T22:37:13.262Z,99.90
2017-08-22T22:39:42.126Z,99.90
2017-08-22T22:42:11.056Z,99.90
2017-08-22T22:44:39.994Z,99.90
2017-08-22T22:47:08.858Z,99.90
2017-08-22T22:49:37.810Z,99.90
2017-08-22T22:52:06.705Z,99.90
2017-08-22T22:54:35.816Z,99.90
2017-08-22T22:57:05.523Z,99.90
2017-08-22T22:59:34.450Z,99.90
2017-08-22T23:02:03.388Z,99.90
2017-08-22T23:04:32.270Z,99.90
2017-08-22T23:07:01.166Z,99.90
2017-08-22T23:09:30.146Z,99.90
2017-08-22T23:11:59.813Z,99.90
2017-08-22T23:14:29.468Z,99.90
2017-08-22T23:16:58.407Z,99.90
2017-08-22T23:19:27.335Z,99.90
2017-08-22T23:21:57.011Z,99.90
2017-08-22T23:24:26.187Z,99.90
2017-08-22T23:26:55.058Z,99.90
2017-08-22T23:29:23.933Z,99.90
2017-08-22T23:31:52.814Z,99.90
2017-08-22T23:34:21.734Z,99.90
2017-08-22T23:36:50.603Z,99.90
2017-08-22T23:39:20.255Z,99.90
2017-08-22T23:41:49.177Z,99.90
2017-08-22T23:44:18.845Z,99.90
2017-08-22T23:46:47.736Z,99.90
2017-08-22T23:49:16.595Z,99.90
2017-08-22T23:51:45.545Z,99.90
2017-08-22T23:54:14.479Z,99.90
2017-08-22T23:56:43.387Z,99.90
2017-08-22T23:59:12.299Z,99.90
