createdAt,value
2023-01-30T00:03:37.939Z,-0.01
2023-01-30T00:13:42.296Z,0.09
2023-01-30T00:23:45.230Z,0.18
2023-01-30T00:33:49.016Z,0.13
2023-01-30T00:44:23.408Z,0.04
2023-01-30T00:54:29.235Z,0.05
2023-01-30T01:04:31.693Z,0.04
2023-01-30T01:14:35.772Z,-0.05
2023-01-30T01:24:38.341Z,0.06
2023-01-30T01:34:42.259Z,0.21
2023-01-30T01:45:03.593Z,0.20
2023-01-30T01:55:08.340Z,0.08
2023-01-30T02:05:12.701Z,0.15
2023-01-30T02:15:17.912Z,0.19
2023-01-30T02:25:34.619Z,0.22
2023-01-30T02:35:45.244Z,0.23
2023-01-30T02:45:52.815Z,0.07
2023-01-30T02:55:56.587Z,0.08
2023-01-30T03:06:07.258Z,0.10
2023-01-30T03:16:13.379Z,-0.09
2023-01-30T03:26:19.018Z,-0.08
2023-01-30T03:36:22.867Z,-0.17
2023-01-30T03:46:25.355Z,-0.77
2023-01-30T03:56:29.151Z,-0.59
2023-01-30T04:06:31.537Z,-0.22
2023-01-30T04:16:35.370Z,-0.24
2023-01-30T04:26:37.827Z,-0.17
2023-01-30T04:36:41.768Z,-0.22
2023-01-30T04:46:44.208Z,-0.37
2023-01-30T04:56:47.997Z,-0.43
2023-01-30T05:06:50.387Z,-0.36
2023-01-30T05:16:54.190Z,-0.22
2023-01-30T05:26:56.683Z,-0.27
2023-01-30T05:37:00.807Z,-0.23
2023-01-30T05:47:03.217Z,-0.15
2023-01-30T05:57:06.991Z,-0.02
2023-01-30T06:07:09.455Z,0.04
2023-01-30T06:17:13.279Z,0.12
2023-01-30T06:27:15.716Z,0.33
2023-01-30T06:37:21.382Z,0.26
2023-01-30T06:47:23.856Z,0.28
2023-01-30T06:57:27.574Z,0.20
2023-01-30T07:07:30.336Z,0.38
2023-01-30T07:17:34.232Z,0.37
2023-01-30T07:27:36.658Z,0.27
2023-01-30T07:37:40.377Z,0.53
2023-01-30T07:47:42.843Z,0.46
2023-01-30T07:57:46.723Z,0.52
2023-01-30T08:07:49.129Z,0.70
2023-01-30T08:17:56.780Z,0.72
2023-01-30T08:28:00.168Z,0.86
2023-01-30T08:38:07.348Z,0.69
2023-01-30T08:48:10.856Z,1.16
2023-01-30T08:58:14.600Z,1.34
2023-01-30T09:08:18.828Z,1.38
2023-01-30T09:18:22.585Z,1.30
2023-01-30T09:28:24.987Z,1.37
2023-01-30T09:38:28.830Z,1.70
2023-01-30T09:48:34.180Z,2.19
2023-01-30T09:58:44.001Z,2.47
2023-01-30T10:08:52.348Z,3.06
2023-01-30T10:19:10.818Z,3.18
2023-01-30T10:29:16.376Z,3.93
2023-01-30T10:39:23.586Z,3.91
2023-01-30T10:49:30.680Z,4.00
2023-01-30T10:59:40.931Z,3.76
2023-01-30T11:09:44.562Z,3.97
2023-01-30T11:19:55.302Z,4.06
2023-01-30T11:30:04.443Z,3.96
2023-01-30T11:40:21.270Z,3.99
2023-01-30T11:50:28.551Z,3.96
2023-01-30T12:00:40.353Z,3.54
2023-01-30T12:10:43.864Z,3.30
2023-01-30T12:20:50.714Z,3.49
2023-01-30T12:30:56.596Z,3.45
2023-01-30T12:41:08.690Z,3.40
2023-01-30T12:51:18.710Z,3.52
2023-01-30T13:01:29.327Z,3.53
2023-01-30T13:11:46.275Z,3.46
2023-01-30T13:21:57.462Z,3.48
2023-01-30T13:32:02.751Z,3.52
2023-01-30T13:42:09.363Z,3.51
2023-01-30T13:52:18.926Z,3.40
2023-01-30T14:02:23.580Z,3.29
2023-01-30T14:12:27.065Z,3.35
2023-01-30T14:22:34.004Z,3.14
2023-01-30T14:32:51.316Z,3.18
2023-01-30T14:43:08.637Z,3.07
2023-01-30T14:53:14.505Z,3.17
2023-01-30T15:03:19.347Z,3.06
2023-01-30T15:13:33.127Z,3.01
2023-01-30T15:23:46.181Z,3.07
2023-01-30T15:33:51.015Z,3.00
2023-01-30T15:44:16.172Z,2.95
2023-01-30T15:54:22.009Z,2.89
2023-01-30T16:04:27.730Z,2.93
2023-01-30T16:14:31.538Z,2.87
2023-01-30T16:24:35.075Z,2.95
2023-01-30T16:34:39.639Z,2.77
2023-01-30T16:44:42.035Z,2.81
2023-01-30T16:54:47.720Z,2.82
2023-01-30T17:04:50.416Z,2.90
2023-01-30T17:15:18.623Z,2.86
2023-01-30T17:25:27.731Z,2.85
2023-01-30T17:35:31.582Z,2.88
2023-01-30T17:45:34.210Z,2.87
2023-01-30T17:55:38.691Z,2.94
2023-01-30T18:05:41.181Z,3.07
2023-01-30T18:15:45.021Z,3.25
2023-01-30T18:25:47.499Z,3.24
2023-01-30T18:35:52.711Z,3.19
2023-01-30T18:46:02.522Z,3.18
2023-01-30T18:56:07.835Z,3.14
2023-01-30T19:06:11.863Z,3.08
2023-01-30T19:16:15.686Z,3.14
2023-01-30T19:26:18.964Z,3.15
2023-01-30T19:36:23.374Z,3.08
2023-01-30T19:46:26.496Z,3.31
2023-01-30T19:56:30.682Z,3.07
2023-01-30T20:06:34.074Z,3.16
2023-01-30T20:16:37.959Z,3.23
2023-01-30T20:26:40.996Z,3.16
2023-01-30T20:36:44.798Z,3.31
2023-01-30T20:46:53.760Z,3.38
2023-01-30T20:56:57.675Z,3.33
2023-01-30T21:07:00.183Z,3.27
2023-01-30T21:17:04.010Z,3.28
2023-01-30T21:27:06.473Z,3.27
2023-01-30T21:37:27.665Z,3.23
2023-01-30T21:47:30.044Z,3.37
2023-01-30T21:57:33.874Z,3.33
2023-01-30T22:07:36.568Z,3.33
2023-01-30T22:17:40.383Z,3.34
2023-01-30T22:27:42.867Z,3.32
2023-01-30T22:37:46.659Z,3.50
2023-01-30T22:47:49.444Z,3.46
2023-01-30T22:57:53.929Z,3.41
2023-01-30T23:07:56.384Z,3.50
2023-01-30T23:18:17.700Z,3.36
2023-01-30T23:28:20.192Z,3.36
2023-01-30T23:38:24.056Z,3.29
2023-01-30T23:48:26.487Z,3.26
2023-01-30T23:58:30.501Z,3.30
