createdAt,value
2023-07-15T00:00:49.843Z,0.00
2023-07-15T00:01:49.930Z,0.00
2023-07-15T00:02:49.861Z,0.00
2023-07-15T00:03:49.869Z,0.00
2023-07-15T00:04:49.842Z,0.00
2023-07-15T00:05:49.824Z,0.00
2023-07-15T00:06:49.823Z,0.00
2023-07-15T00:07:49.815Z,0.00
2023-07-15T00:08:49.836Z,0.00
2023-07-15T00:09:49.811Z,0.00
2023-07-15T00:10:49.804Z,0.00
2023-07-15T00:11:49.804Z,0.00
2023-07-15T00:12:49.817Z,0.00
2023-07-15T00:13:49.790Z,0.00
2023-07-15T00:14:49.789Z,0.00
2023-07-15T00:15:49.792Z,0.00
2023-07-15T00:16:49.783Z,0.00
2023-07-15T00:17:49.807Z,0.00
2023-07-15T00:18:49.783Z,0.00
2023-07-15T00:19:49.777Z,0.00
2023-07-15T00:20:49.768Z,0.00
2023-07-15T00:21:49.776Z,0.00
2023-07-15T00:22:49.829Z,0.00
2023-07-15T00:23:49.754Z,0.00
2023-07-15T00:24:49.755Z,0.00
2023-07-15T00:25:49.754Z,0.00
2023-07-15T00:26:49.761Z,0.00
2023-07-15T00:27:49.741Z,0.00
2023-07-15T00:28:49.738Z,0.00
2023-07-15T00:29:49.737Z,0.00
2023-07-15T00:30:49.736Z,0.00
2023-07-15T00:31:49.798Z,0.00
2023-07-15T00:32:49.779Z,0.00
2023-07-15T00:33:49.863Z,0.00
2023-07-15T00:34:49.719Z,0.00
2023-07-15T00:35:49.720Z,0.00
2023-07-15T00:36:49.717Z,0.00
2023-07-15T00:37:49.708Z,0.00
2023-07-15T00:38:49.733Z,0.00
2023-07-15T00:39:49.739Z,0.00
2023-07-15T00:40:49.703Z,0.00
2023-07-15T00:41:49.692Z,0.00
2023-07-15T00:42:49.686Z,0.00
2023-07-15T00:43:49.683Z,0.00
2023-07-15T00:44:49.686Z,0.00
2023-07-15T00:45:49.737Z,0.00
2023-07-15T00:46:49.673Z,0.00
2023-07-15T00:47:49.688Z,0.00
2023-07-15T00:48:49.665Z,0.00
2023-07-15T00:49:49.663Z,0.00
2023-07-15T00:50:49.660Z,0.00
2023-07-15T00:51:49.653Z,0.00
2023-07-15T00:52:49.651Z,0.00
2023-07-15T00:53:49.648Z,0.00
2023-07-15T00:54:49.644Z,0.00
2023-07-15T00:55:49.640Z,0.00
2023-07-15T00:56:49.635Z,0.00
2023-07-15T00:57:49.629Z,0.00
2023-07-15T00:58:49.627Z,0.00
2023-07-15T00:59:49.622Z,0.00
2023-07-15T01:00:49.654Z,0.00
2023-07-15T01:01:49.618Z,0.00
2023-07-15T01:02:49.781Z,0.00
2023-07-15T01:03:49.634Z,0.00
2023-07-15T01:04:49.602Z,0.00
2023-07-15T01:05:49.603Z,0.00
2023-07-15T01:06:49.602Z,0.00
2023-07-15T01:07:49.594Z,0.00
2023-07-15T01:08:49.586Z,0.00
2023-07-15T01:09:49.589Z,0.00
2023-07-15T01:10:49.580Z,0.00
2023-07-15T01:11:49.584Z,0.00
2023-07-15T01:12:49.575Z,0.00
2023-07-15T01:13:49.571Z,0.00
2023-07-15T01:14:49.566Z,0.00
2023-07-15T01:15:49.600Z,0.00
2023-07-15T01:16:49.578Z,0.00
2023-07-15T01:17:49.590Z,0.00
2023-07-15T01:18:49.544Z,0.00
2023-07-15T01:19:49.544Z,0.00
2023-07-15T01:20:49.541Z,0.00
2023-07-15T01:21:49.541Z,0.00
2023-07-15T01:22:49.580Z,0.00
2023-07-15T01:23:49.527Z,0.00
2023-07-15T01:24:49.524Z,0.00
2023-07-15T01:25:49.519Z,0.00
2023-07-15T01:26:49.515Z,0.00
2023-07-15T01:27:49.510Z,0.00
2023-07-15T01:28:49.503Z,0.00
2023-07-15T01:29:49.505Z,0.00
2023-07-15T01:30:49.527Z,0.00
2023-07-15T01:31:49.499Z,0.00
2023-07-15T01:32:49.533Z,0.00
2023-07-15T01:33:49.488Z,0.00
2023-07-15T01:34:49.482Z,0.00
2023-07-15T01:35:49.480Z,0.00
2023-07-15T01:36:49.476Z,0.00
2023-07-15T01:37:49.470Z,0.00
2023-07-15T01:38:49.470Z,0.00
2023-07-15T01:39:49.467Z,0.00
2023-07-15T01:40:49.466Z,0.00
2023-07-15T01:41:49.459Z,0.00
2023-07-15T01:42:49.454Z,0.00
2023-07-15T01:43:49.448Z,0.00
2023-07-15T01:44:49.446Z,0.00
2023-07-15T01:45:49.470Z,0.00
2023-07-15T01:46:49.471Z,0.00
2023-07-15T01:47:49.446Z,0.00
2023-07-15T01:48:49.484Z,0.00
2023-07-15T01:49:49.434Z,0.00
2023-07-15T01:50:49.428Z,0.00
2023-07-15T01:51:49.414Z,0.00
2023-07-15T01:52:49.411Z,0.00
2023-07-15T01:53:49.410Z,0.00
2023-07-15T01:54:49.400Z,0.00
2023-07-15T01:55:49.398Z,0.00
2023-07-15T01:56:49.396Z,0.00
2023-07-15T01:57:49.390Z,0.00
2023-07-15T01:58:49.408Z,0.00
2023-07-15T01:59:49.382Z,0.00
2023-07-15T02:00:49.443Z,0.00
2023-07-15T02:01:49.460Z,0.00
2023-07-15T02:02:49.505Z,0.00
2023-07-15T02:03:49.542Z,0.00
2023-07-15T02:04:49.369Z,0.00
2023-07-15T02:05:49.526Z,0.00
2023-07-15T02:06:49.348Z,0.00
2023-07-15T02:07:49.345Z,0.00
2023-07-15T02:08:49.344Z,0.00
2023-07-15T02:09:49.341Z,0.00
2023-07-15T02:10:49.332Z,0.00
2023-07-15T02:11:49.329Z,0.00
2023-07-15T02:12:49.326Z,0.00
2023-07-15T02:13:49.316Z,0.00
2023-07-15T02:14:49.316Z,0.00
2023-07-15T02:15:50.034Z,0.00
2023-07-15T02:16:49.347Z,0.00
2023-07-15T02:17:49.329Z,0.00
2023-07-15T02:18:49.310Z,0.00
2023-07-15T02:19:49.294Z,0.00
2023-07-15T02:20:49.293Z,0.00
2023-07-15T02:21:49.294Z,0.00
2023-07-15T02:22:49.344Z,0.00
2023-07-15T02:23:49.273Z,0.00
2023-07-15T02:24:49.274Z,0.00
2023-07-15T02:25:49.279Z,0.00
2023-07-15T02:26:49.266Z,0.00
2023-07-15T02:27:49.266Z,0.00
2023-07-15T02:28:49.250Z,0.00
2023-07-15T02:29:49.261Z,0.00
2023-07-15T02:30:49.279Z,0.00
2023-07-15T02:31:49.243Z,0.00
2023-07-15T02:32:49.303Z,0.00
2023-07-15T02:33:49.241Z,0.00
2023-07-15T02:34:49.227Z,0.00
2023-07-15T02:35:49.225Z,0.00
2023-07-15T02:36:49.240Z,0.00
2023-07-15T02:37:49.218Z,0.00
2023-07-15T02:38:49.224Z,0.00
2023-07-15T02:39:49.211Z,0.00
2023-07-15T02:40:49.233Z,0.00
2023-07-15T02:41:49.199Z,0.00
2023-07-15T02:42:49.233Z,0.00
2023-07-15T02:43:49.189Z,0.00
2023-07-15T02:44:49.189Z,0.00
2023-07-15T02:45:49.207Z,0.00
2023-07-15T02:46:49.263Z,0.00
2023-07-15T02:47:49.234Z,0.00
2023-07-15T02:48:49.165Z,0.00
2023-07-15T02:49:49.168Z,0.00
2023-07-15T02:50:49.161Z,0.00
2023-07-15T02:51:49.157Z,0.00
2023-07-15T02:52:49.161Z,0.00
2023-07-15T02:53:49.151Z,0.00
2023-07-15T02:54:49.143Z,0.00
2023-07-15T02:55:49.148Z,0.00
2023-07-15T02:56:49.136Z,0.00
2023-07-15T02:57:49.145Z,0.00
2023-07-15T02:58:49.121Z,0.00
2023-07-15T02:59:49.126Z,0.00
2023-07-15T03:00:49.119Z,0.00
2023-07-15T03:01:49.181Z,0.00
2023-07-15T03:02:49.471Z,0.00
2023-07-15T03:03:49.102Z,0.00
2023-07-15T03:04:49.140Z,0.00
2023-07-15T03:05:49.103Z,0.00
2023-07-15T03:06:49.092Z,4.00
2023-07-15T03:07:49.091Z,4.00
2023-07-15T03:08:49.084Z,4.00
2023-07-15T03:09:49.081Z,0.00
2023-07-15T03:10:49.074Z,4.00
2023-07-15T03:11:49.071Z,4.00
2023-07-15T03:12:49.084Z,4.00
2023-07-15T03:13:49.069Z,4.00
2023-07-15T03:14:49.058Z,4.00
2023-07-15T03:15:49.055Z,4.00
2023-07-15T03:16:49.076Z,4.00
2023-07-15T03:17:49.092Z,4.00
2023-07-15T03:18:49.036Z,8.00
2023-07-15T03:19:49.048Z,8.00
2023-07-15T03:20:49.037Z,8.00
2023-07-15T03:21:49.057Z,12.00
2023-07-15T03:22:49.037Z,12.00
2023-07-15T03:23:49.023Z,12.00
2023-07-15T03:24:49.018Z,16.00
2023-07-15T03:25:49.008Z,16.00
2023-07-15T03:26:49.010Z,16.00
2023-07-15T03:27:49.012Z,16.00
2023-07-15T03:28:49.000Z,20.00
2023-07-15T03:29:48.992Z,24.00
2023-07-15T03:30:48.989Z,24.00
2023-07-15T03:31:49.007Z,24.00
2023-07-15T03:32:49.013Z,28.00
2023-07-15T03:33:48.988Z,32.00
2023-07-15T03:34:48.973Z,32.00
2023-07-15T03:35:48.971Z,36.00
2023-07-15T03:36:48.969Z,36.00
2023-07-15T03:37:48.976Z,44.00
2023-07-15T03:38:48.973Z,48.00
2023-07-15T03:39:48.957Z,52.00
2023-07-15T03:40:48.946Z,56.00
2023-07-15T03:41:48.941Z,60.00
2023-07-15T03:42:48.932Z,64.00
2023-07-15T03:43:48.929Z,68.00
2023-07-15T03:44:48.933Z,76.00
2023-07-15T03:45:48.997Z,84.00
2023-07-15T03:46:48.938Z,88.00
2023-07-15T03:47:48.968Z,96.00
2023-07-15T03:48:48.912Z,100.00
2023-07-15T03:49:48.912Z,104.00
2023-07-15T03:50:48.894Z,112.00
2023-07-15T03:51:48.896Z,116.00
2023-07-15T03:52:48.897Z,120.00
2023-07-15T03:53:48.883Z,128.00
2023-07-15T03:54:48.885Z,128.00
2023-07-15T03:55:48.873Z,132.00
2023-07-15T03:56:48.877Z,140.00
2023-07-15T03:57:48.864Z,144.00
2023-07-15T03:58:48.861Z,152.00
2023-07-15T03:59:48.858Z,156.00
2023-07-15T04:00:48.849Z,164.00
2023-07-15T04:01:48.927Z,168.00
2023-07-15T04:02:48.886Z,172.00
2023-07-15T04:03:48.881Z,180.00
2023-07-15T04:04:48.842Z,184.00
2023-07-15T04:05:48.830Z,192.00
2023-07-15T04:06:48.825Z,196.00
2023-07-15T04:07:48.876Z,200.00
2023-07-15T04:08:48.813Z,204.00
2023-07-15T04:09:48.824Z,208.00
2023-07-15T04:10:48.812Z,216.00
2023-07-15T04:11:48.803Z,224.00
2023-07-15T04:12:48.802Z,228.00
2023-07-15T04:13:48.792Z,236.00
2023-07-15T04:14:48.786Z,244.00
2023-07-15T04:15:48.903Z,248.00
2023-07-15T04:16:48.782Z,248.00
2023-07-15T04:17:48.908Z,252.00
2023-07-15T04:18:48.777Z,260.00
2023-07-15T04:19:48.762Z,268.00
2023-07-15T04:20:48.841Z,280.00
2023-07-15T04:21:48.789Z,284.00
2023-07-15T04:22:48.810Z,288.00
2023-07-15T04:23:48.775Z,292.00
2023-07-15T04:24:48.744Z,292.00
2023-07-15T04:25:48.733Z,300.00
2023-07-15T04:26:48.729Z,304.00
2023-07-15T04:27:48.721Z,308.00
2023-07-15T04:28:48.719Z,312.00
2023-07-15T04:29:48.714Z,316.00
2023-07-15T04:30:48.716Z,324.00
2023-07-15T04:31:48.736Z,328.00
2023-07-15T04:32:48.774Z,332.00
2023-07-15T04:33:48.707Z,340.00
2023-07-15T04:34:48.691Z,344.00
2023-07-15T04:35:48.686Z,348.00
2023-07-15T04:36:48.681Z,356.00
2023-07-15T04:37:48.703Z,356.00
2023-07-15T04:38:48.673Z,364.00
2023-07-15T04:39:48.668Z,372.00
2023-07-15T04:40:48.663Z,372.00
2023-07-15T04:41:48.661Z,380.00
2023-07-15T04:42:48.656Z,384.00
2023-07-15T04:43:48.648Z,388.00
2023-07-15T04:44:48.730Z,392.00
2023-07-15T04:45:48.670Z,396.00
2023-07-15T04:46:48.649Z,404.00
2023-07-15T04:47:48.637Z,408.00
2023-07-15T04:48:48.623Z,412.00
2023-07-15T04:49:48.615Z,416.00
2023-07-15T04:50:48.617Z,424.00
2023-07-15T04:51:48.606Z,428.00
2023-07-15T04:52:48.607Z,428.00
2023-07-15T04:53:48.600Z,432.00
2023-07-15T04:54:48.619Z,444.00
2023-07-15T04:55:48.596Z,452.00
2023-07-15T04:56:48.587Z,456.00
2023-07-15T04:57:48.581Z,464.00
2023-07-15T04:58:48.577Z,468.00
2023-07-15T04:59:48.571Z,476.00
2023-07-15T05:00:48.568Z,476.00
2023-07-15T05:01:48.636Z,484.00
2023-07-15T05:02:48.619Z,492.00
2023-07-15T05:03:48.567Z,492.00
2023-07-15T05:04:48.551Z,500.00
2023-07-15T05:05:48.558Z,500.00
2023-07-15T05:06:48.538Z,512.00
2023-07-15T05:07:57.786Z,516.00
2023-07-15T05:08:48.529Z,520.00
2023-07-15T05:09:48.528Z,532.00
2023-07-15T05:10:48.521Z,536.00
2023-07-15T05:11:48.517Z,544.00
2023-07-15T05:12:48.528Z,548.00
2023-07-15T05:13:48.511Z,552.00
2023-07-15T05:14:48.499Z,560.00
2023-07-15T05:15:48.498Z,568.00
2023-07-15T05:16:48.499Z,572.00
2023-07-15T05:17:48.529Z,580.00
2023-07-15T05:18:48.495Z,588.00
2023-07-15T05:19:48.477Z,596.00
2023-07-15T05:20:48.479Z,596.00
2023-07-15T05:21:48.470Z,608.00
2023-07-15T05:22:48.491Z,616.00
2023-07-15T05:23:48.458Z,624.00
2023-07-15T05:24:48.458Z,628.00
2023-07-15T05:25:48.454Z,640.00
2023-07-15T05:26:48.448Z,656.00
2023-07-15T05:27:48.451Z,676.00
2023-07-15T05:28:48.436Z,692.00
2023-07-15T05:29:48.437Z,700.00
2023-07-15T05:30:48.433Z,712.00
2023-07-15T05:31:48.487Z,724.00
2023-07-15T05:32:48.487Z,740.00
2023-07-15T05:33:48.422Z,764.00
2023-07-15T05:34:48.418Z,796.00
2023-07-15T05:35:48.409Z,828.00
2023-07-15T05:36:48.405Z,864.00
2023-07-15T05:37:48.405Z,924.00
2023-07-15T05:38:48.393Z,1012.00
2023-07-15T05:39:48.392Z,1092.00
2023-07-15T05:40:48.391Z,1172.00
2023-07-15T05:41:48.383Z,1220.00
2023-07-15T05:42:48.397Z,1268.00
2023-07-15T05:43:48.371Z,1408.00
2023-07-15T05:44:48.369Z,1488.00
2023-07-15T05:45:48.371Z,1672.00
2023-07-15T05:46:48.405Z,1672.00
2023-07-15T05:47:48.440Z,1640.00
2023-07-15T05:48:49.627Z,1568.00
2023-07-15T05:49:48.410Z,1492.00
2023-07-15T05:50:48.346Z,1444.00
2023-07-15T05:51:48.338Z,1248.00
2023-07-15T05:52:48.337Z,952.00
2023-07-15T05:53:48.333Z,908.00
2023-07-15T05:54:48.335Z,872.00
2023-07-15T05:55:48.337Z,848.00
2023-07-15T05:56:48.356Z,812.00
2023-07-15T05:57:48.317Z,804.00
2023-07-15T05:58:48.310Z,816.00
2023-07-15T05:59:48.320Z,812.00
2023-07-15T06:00:48.329Z,832.00
2023-07-15T06:01:48.306Z,808.00
2023-07-15T06:02:48.340Z,768.00
2023-07-15T06:03:48.356Z,716.00
2023-07-15T06:04:48.293Z,692.00
2023-07-15T06:05:48.287Z,704.00
2023-07-15T06:06:48.293Z,720.00
2023-07-15T06:07:48.276Z,732.00
2023-07-15T06:08:48.281Z,744.00
2023-07-15T06:09:49.201Z,720.00
2023-07-15T06:10:48.285Z,744.00
2023-07-15T06:11:48.263Z,928.00
2023-07-15T06:12:48.267Z,920.00
2023-07-15T06:13:48.259Z,936.00
2023-07-15T06:14:48.254Z,948.00
2023-07-15T06:15:48.250Z,908.00
2023-07-15T06:16:48.270Z,988.00
2023-07-15T06:17:48.265Z,1052.00
2023-07-15T06:18:48.244Z,1072.00
2023-07-15T06:19:48.237Z,1180.00
2023-07-15T06:20:48.237Z,1248.00
2023-07-15T06:21:48.234Z,1292.00
2023-07-15T06:22:48.268Z,1388.00
2023-07-15T06:23:48.225Z,1296.00
2023-07-15T06:24:48.223Z,1264.00
2023-07-15T06:25:48.214Z,1244.00
2023-07-15T06:26:48.214Z,1380.00
2023-07-15T06:27:48.207Z,1564.00
2023-07-15T06:28:48.205Z,1652.00
2023-07-15T06:29:48.202Z,1712.00
2023-07-15T06:30:48.223Z,1744.00
2023-07-15T06:31:48.210Z,1744.00
2023-07-15T06:32:48.200Z,1792.00
2023-07-15T06:33:48.188Z,1660.00
2023-07-15T06:34:48.191Z,1692.00
2023-07-15T06:35:48.182Z,1688.00
2023-07-15T06:36:48.177Z,1620.00
2023-07-15T06:37:48.176Z,1580.00
2023-07-15T06:38:48.183Z,1476.00
2023-07-15T06:39:48.209Z,1212.00
2023-07-15T06:40:48.173Z,1040.00
2023-07-15T06:41:48.162Z,924.00
2023-07-15T06:42:48.177Z,916.00
2023-07-15T06:43:48.153Z,988.00
2023-07-15T06:44:48.198Z,1152.00
2023-07-15T06:45:48.151Z,1384.00
2023-07-15T06:46:48.230Z,1684.00
2023-07-15T06:47:48.206Z,2016.00
2023-07-15T06:48:48.144Z,2372.00
2023-07-15T06:49:48.139Z,2552.00
2023-07-15T06:50:48.147Z,2436.00
2023-07-15T06:51:48.138Z,2136.00
2023-07-15T06:52:48.166Z,1944.00
2023-07-15T06:53:48.130Z,1908.00
2023-07-15T06:54:48.120Z,1880.00
2023-07-15T06:55:48.125Z,1916.00
2023-07-15T06:56:48.117Z,2036.00
2023-07-15T06:57:48.113Z,2156.00
2023-07-15T06:58:48.147Z,2132.00
2023-07-15T06:59:48.108Z,2104.00
2023-07-15T07:00:48.156Z,2076.00
2023-07-15T07:01:48.102Z,2076.00
2023-07-15T07:02:48.149Z,2196.00
2023-07-15T07:03:48.097Z,2184.00
2023-07-15T07:04:48.098Z,2244.00
2023-07-15T07:05:48.210Z,2304.00
2023-07-15T07:06:48.092Z,2200.00
2023-07-15T07:07:48.083Z,2100.00
2023-07-15T07:08:48.084Z,2068.00
2023-07-15T07:09:48.080Z,2068.00
2023-07-15T07:10:48.084Z,1992.00
2023-07-15T07:11:48.086Z,1972.00
2023-07-15T07:12:48.073Z,1988.00
2023-07-15T07:13:48.072Z,1896.00
2023-07-15T07:14:48.067Z,1776.00
2023-07-15T07:15:48.063Z,1652.00
2023-07-15T07:16:48.060Z,1540.00
2023-07-15T07:17:48.187Z,1592.00
2023-07-15T07:18:48.103Z,1484.00
2023-07-15T07:19:48.055Z,1788.00
2023-07-15T07:20:48.055Z,2052.00
2023-07-15T07:21:48.051Z,2212.00
2023-07-15T07:22:48.095Z,2216.00
2023-07-15T07:23:48.040Z,2264.00
2023-07-15T07:24:48.052Z,2316.00
2023-07-15T07:25:50.110Z,2568.00
2023-07-15T07:26:48.040Z,2692.00
2023-07-15T07:27:48.032Z,2588.00
2023-07-15T07:28:48.031Z,2344.00
2023-07-15T07:29:48.031Z,2244.00
2023-07-15T07:30:48.070Z,2300.00
2023-07-15T07:31:48.037Z,2284.00
2023-07-15T07:32:48.090Z,2240.00
2023-07-15T07:33:48.035Z,2156.00
2023-07-15T07:34:48.018Z,1920.00
2023-07-15T07:35:48.080Z,1668.00
2023-07-15T07:36:48.014Z,1520.00
2023-07-15T07:37:48.017Z,1532.00
2023-07-15T07:38:48.010Z,1616.00
2023-07-15T07:39:48.008Z,1764.00
2023-07-15T07:40:48.029Z,1912.00
2023-07-15T07:41:48.008Z,1956.00
2023-07-15T07:42:48.002Z,2084.00
2023-07-15T07:43:47.997Z,2140.00
2023-07-15T07:44:48.000Z,2232.00
2023-07-15T07:45:47.992Z,2384.00
2023-07-15T07:46:48.090Z,2528.00
2023-07-15T07:47:48.067Z,2600.00
2023-07-15T07:48:48.012Z,2688.00
2023-07-15T07:49:47.998Z,2500.00
2023-07-15T07:50:48.003Z,2024.00
2023-07-15T07:51:47.995Z,2052.00
2023-07-15T07:52:48.004Z,2060.00
2023-07-15T07:53:48.002Z,2096.00
2023-07-15T07:54:48.001Z,2208.00
2023-07-15T07:55:48.015Z,2324.00
2023-07-15T07:56:47.973Z,2448.00
2023-07-15T07:57:47.968Z,2608.00
2023-07-15T07:58:47.969Z,2552.00
2023-07-15T07:59:47.981Z,2692.00
2023-07-15T08:00:47.988Z,2644.00
2023-07-15T08:01:47.975Z,2684.00
2023-07-15T08:02:48.073Z,2876.00
2023-07-15T08:03:48.049Z,3188.00
2023-07-15T08:04:48.008Z,3452.00
2023-07-15T08:05:47.972Z,3472.00
2023-07-15T08:06:47.950Z,3316.00
2023-07-15T08:07:47.961Z,3440.00
2023-07-15T08:08:47.947Z,3092.00
2023-07-15T08:09:47.970Z,2684.00
2023-07-15T08:10:47.947Z,2236.00
2023-07-15T08:11:47.945Z,1948.00
2023-07-15T08:12:47.939Z,1780.00
2023-07-15T08:13:47.948Z,1780.00
2023-07-15T08:14:47.941Z,1816.00
2023-07-15T08:15:47.945Z,1732.00
2023-07-15T08:16:47.945Z,1908.00
2023-07-15T08:17:48.013Z,1992.00
2023-07-15T08:18:47.930Z,2308.00
2023-07-15T08:19:47.944Z,2420.00
2023-07-15T08:20:47.926Z,2424.00
2023-07-15T08:21:47.931Z,2356.00
2023-07-15T08:22:47.973Z,2272.00
2023-07-15T08:23:47.932Z,2224.00
2023-07-15T08:24:47.938Z,2084.00
2023-07-15T08:25:47.968Z,2076.00
2023-07-15T08:26:47.940Z,2236.00
2023-07-15T08:27:47.912Z,2432.00
2023-07-15T08:28:47.926Z,2804.00
2023-07-15T08:29:47.909Z,3536.00
2023-07-15T08:30:47.916Z,3892.00
2023-07-15T08:31:47.940Z,3896.00
2023-07-15T08:32:47.945Z,3996.00
2023-07-15T08:33:47.901Z,3768.00
2023-07-15T08:34:47.903Z,3640.00
2023-07-15T08:35:47.899Z,3456.00
2023-07-15T08:36:47.896Z,3320.00
2023-07-15T08:37:47.899Z,3248.00
2023-07-15T08:38:47.895Z,3376.00
2023-07-15T08:39:47.894Z,3412.00
2023-07-15T08:40:47.894Z,3432.00
2023-07-15T08:41:47.895Z,3512.00
2023-07-15T08:42:47.895Z,3628.00
2023-07-15T08:43:50.899Z,3980.00
2023-07-15T08:44:47.889Z,3904.00
2023-07-15T08:45:47.912Z,3616.00
2023-07-15T08:46:47.941Z,3464.00
2023-07-15T08:47:47.911Z,2972.00
2023-07-15T08:48:47.889Z,2708.00
2023-07-15T08:49:47.889Z,2624.00
2023-07-15T08:50:47.886Z,2660.00
2023-07-15T08:51:47.882Z,2652.00
2023-07-15T08:52:47.892Z,2628.00
2023-07-15T08:53:47.925Z,2592.00
2023-07-15T08:54:47.882Z,2604.00
2023-07-15T08:55:47.879Z,2644.00
2023-07-15T08:56:47.881Z,2760.00
2023-07-15T08:57:47.876Z,2928.00
2023-07-15T08:58:47.876Z,3296.00
2023-07-15T08:59:47.876Z,3792.00
2023-07-15T09:00:47.875Z,4152.00
2023-07-15T09:01:47.974Z,4248.00
2023-07-15T09:02:47.929Z,3656.00
2023-07-15T09:03:47.906Z,3436.00
2023-07-15T09:04:47.946Z,3396.00
2023-07-15T09:05:47.870Z,3132.00
2023-07-15T09:06:47.867Z,2648.00
2023-07-15T09:07:47.861Z,2300.00
2023-07-15T09:08:47.867Z,1928.00
2023-07-15T09:09:47.874Z,1612.00
2023-07-15T09:10:47.868Z,1540.00
2023-07-15T09:11:47.875Z,1504.00
2023-07-15T09:12:47.886Z,1536.00
2023-07-15T09:13:47.874Z,1560.00
2023-07-15T09:14:53.925Z,1480.00
2023-07-15T09:15:47.867Z,1440.00
2023-07-15T09:16:47.931Z,1352.00
2023-07-15T09:17:47.886Z,1356.00
2023-07-15T09:18:47.868Z,1400.00
2023-07-15T09:19:47.863Z,1436.00
2023-07-15T09:20:47.865Z,1396.00
2023-07-15T09:21:47.863Z,1380.00
2023-07-15T09:22:47.918Z,1392.00
2023-07-15T09:23:47.862Z,1416.00
2023-07-15T09:24:47.869Z,1432.00
2023-07-15T09:25:47.862Z,1472.00
2023-07-15T09:26:47.857Z,1656.00
2023-07-15T09:27:47.860Z,1904.00
2023-07-15T09:28:47.854Z,1976.00
2023-07-15T09:29:47.858Z,2036.00
2023-07-15T09:30:47.858Z,2148.00
2023-07-15T09:31:48.460Z,2312.00
2023-07-15T09:32:47.910Z,2284.00
2023-07-15T09:33:47.856Z,2160.00
2023-07-15T09:34:47.851Z,2128.00
2023-07-15T09:35:47.852Z,2052.00
2023-07-15T09:36:47.851Z,2016.00
2023-07-15T09:37:47.854Z,1756.00
2023-07-15T09:38:47.848Z,1524.00
2023-07-15T09:39:47.856Z,1304.00
2023-07-15T09:40:47.844Z,1176.00
2023-07-15T09:41:47.859Z,1208.00
2023-07-15T09:42:47.843Z,1240.00
2023-07-15T09:43:47.872Z,1216.00
2023-07-15T09:44:47.840Z,1276.00
2023-07-15T09:45:47.877Z,1264.00
2023-07-15T09:46:47.846Z,1200.00
2023-07-15T09:47:47.862Z,1124.00
2023-07-15T09:48:47.838Z,1044.00
2023-07-15T09:49:47.840Z,1028.00
2023-07-15T09:50:47.835Z,1128.00
2023-07-15T09:51:47.838Z,1304.00
2023-07-15T09:52:47.844Z,1460.00
2023-07-15T09:53:47.836Z,1400.00
2023-07-15T09:54:47.840Z,1184.00
2023-07-15T09:55:47.832Z,1052.00
2023-07-15T09:56:47.836Z,964.00
2023-07-15T09:57:47.835Z,980.00
2023-07-15T09:58:47.825Z,1036.00
2023-07-15T09:59:47.832Z,1044.00
2023-07-15T10:00:47.897Z,1036.00
2023-07-15T10:01:47.935Z,1180.00
2023-07-15T10:02:47.906Z,1360.00
2023-07-15T10:03:47.833Z,1384.00
2023-07-15T10:04:47.839Z,1376.00
2023-07-15T10:05:47.829Z,1332.00
2023-07-15T10:06:47.838Z,1208.00
2023-07-15T10:07:47.822Z,1108.00
2023-07-15T10:08:47.816Z,1176.00
2023-07-15T10:09:47.820Z,1144.00
2023-07-15T10:10:47.817Z,1120.00
2023-07-15T10:11:47.818Z,1136.00
2023-07-15T10:12:47.820Z,1244.00
2023-07-15T10:13:47.814Z,1420.00
2023-07-15T10:14:47.811Z,1624.00
2023-07-15T10:15:47.824Z,1920.00
2023-07-15T10:16:47.814Z,2084.00
2023-07-15T10:17:47.884Z,2124.00
2023-07-15T10:18:47.809Z,2080.00
2023-07-15T10:19:47.811Z,1932.00
2023-07-15T10:20:47.803Z,1724.00
2023-07-15T10:21:47.825Z,1620.00
2023-07-15T10:22:47.834Z,1508.00
2023-07-15T10:23:47.801Z,1472.00
2023-07-15T10:24:47.802Z,1568.00
2023-07-15T10:25:47.801Z,1764.00
2023-07-15T10:26:47.802Z,1908.00
2023-07-15T10:27:47.805Z,2024.00
2023-07-15T10:28:47.793Z,2220.00
2023-07-15T10:29:52.036Z,2628.00
2023-07-15T10:30:57.442Z,2932.00
2023-07-15T10:31:47.798Z,3024.00
2023-07-15T10:32:47.810Z,3008.00
2023-07-15T10:33:47.788Z,2936.00
2023-07-15T10:34:47.787Z,2636.00
2023-07-15T10:35:47.791Z,2416.00
2023-07-15T10:36:47.789Z,2240.00
2023-07-15T10:37:47.800Z,2136.00
2023-07-15T10:38:47.784Z,2140.00
2023-07-15T10:39:47.787Z,2112.00
2023-07-15T10:40:47.789Z,2144.00
2023-07-15T10:41:47.778Z,2256.00
2023-07-15T10:42:47.785Z,2404.00
2023-07-15T10:43:47.777Z,2560.00
2023-07-15T10:44:47.780Z,2684.00
2023-07-15T10:45:47.777Z,2740.00
2023-07-15T10:46:47.829Z,2868.00
2023-07-15T10:47:47.811Z,2904.00
2023-07-15T10:48:47.770Z,2780.00
2023-07-15T10:49:50.335Z,2536.00
2023-07-15T10:50:47.773Z,2248.00
2023-07-15T10:51:47.777Z,1972.00
2023-07-15T10:52:47.771Z,1744.00
2023-07-15T10:53:47.778Z,1592.00
2023-07-15T10:54:47.772Z,1484.00
2023-07-15T10:55:47.775Z,1444.00
2023-07-15T10:56:47.768Z,1476.00
2023-07-15T10:57:54.781Z,1564.00
2023-07-15T10:58:47.762Z,1576.00
2023-07-15T10:59:47.763Z,1604.00
2023-07-15T11:00:47.812Z,1680.00
2023-07-15T11:01:47.762Z,1764.00
2023-07-15T11:02:47.797Z,1848.00
2023-07-15T11:03:47.761Z,1956.00
2023-07-15T11:04:47.804Z,2100.00
2023-07-15T11:05:47.759Z,2228.00
2023-07-15T11:06:47.810Z,2280.00
2023-07-15T11:07:47.759Z,2208.00
2023-07-15T11:08:47.753Z,2084.00
2023-07-15T11:09:47.764Z,1880.00
2023-07-15T11:10:47.750Z,1752.00
2023-07-15T11:11:47.752Z,1672.00
2023-07-15T11:12:47.749Z,1584.00
2023-07-15T11:13:47.743Z,1520.00
2023-07-15T11:14:47.745Z,1548.00
2023-07-15T11:15:47.746Z,1712.00
2023-07-15T11:16:47.767Z,1908.00
2023-07-15T11:17:47.774Z,1988.00
2023-07-15T11:18:47.739Z,2060.00
2023-07-15T11:19:47.754Z,2060.00
2023-07-15T11:20:47.741Z,2040.00
2023-07-15T11:21:47.742Z,2068.00
2023-07-15T11:22:47.751Z,2076.00
2023-07-15T11:23:47.746Z,2152.00
2023-07-15T11:24:47.735Z,2112.00
2023-07-15T11:25:47.740Z,1980.00
2023-07-15T11:26:47.736Z,1836.00
2023-07-15T11:27:47.736Z,1660.00
2023-07-15T11:28:47.745Z,1436.00
2023-07-15T11:29:47.735Z,1272.00
2023-07-15T11:30:47.768Z,1200.00
2023-07-15T11:31:47.733Z,1108.00
2023-07-15T11:32:47.781Z,1108.00
2023-07-15T11:33:47.728Z,1184.00
2023-07-15T11:34:47.737Z,1244.00
2023-07-15T11:35:47.787Z,1212.00
2023-07-15T11:36:47.724Z,1196.00
2023-07-15T11:37:47.725Z,1204.00
2023-07-15T11:38:47.719Z,1232.00
2023-07-15T11:39:47.733Z,1356.00
2023-07-15T11:40:47.718Z,1572.00
2023-07-15T11:41:47.720Z,1720.00
2023-07-15T11:42:47.715Z,1780.00
2023-07-15T11:43:47.721Z,1872.00
2023-07-15T11:44:47.711Z,2012.00
2023-07-15T11:45:47.725Z,2000.00
2023-07-15T11:46:47.821Z,2020.00
2023-07-15T11:47:47.733Z,2192.00
2023-07-15T11:48:47.708Z,2292.00
2023-07-15T11:49:47.709Z,2348.00
2023-07-15T11:50:47.707Z,2468.00
2023-07-15T11:51:47.709Z,2528.00
2023-07-15T11:52:47.709Z,2580.00
2023-07-15T11:53:47.701Z,2524.00
2023-07-15T11:54:47.702Z,2464.00
2023-07-15T11:55:47.702Z,2440.00
2023-07-15T11:56:47.696Z,2468.00
2023-07-15T11:57:47.699Z,2516.00
2023-07-15T11:58:47.717Z,2492.00
2023-07-15T11:59:47.693Z,2400.00
2023-07-15T12:00:47.689Z,2284.00
2023-07-15T12:01:47.719Z,2068.00
2023-07-15T12:02:47.709Z,1984.00
2023-07-15T12:03:47.749Z,1968.00
2023-07-15T12:04:47.688Z,1784.00
2023-07-15T12:05:47.697Z,1744.00
2023-07-15T12:06:47.710Z,1880.00
2023-07-15T12:07:48.499Z,2244.00
2023-07-15T12:08:47.685Z,2480.00
2023-07-15T12:09:47.697Z,2500.00
2023-07-15T12:10:54.888Z,2704.00
2023-07-15T12:12:51.653Z,2764.00
2023-07-15T12:13:51.627Z,2724.00
2023-07-15T12:15:55.843Z,3344.00
2023-07-15T12:16:55.640Z,3660.00
2023-07-15T12:18:59.662Z,4112.00
2023-07-15T12:19:59.541Z,4308.00
2023-07-15T12:21:52.477Z,4784.00
2023-07-15T12:22:52.430Z,5428.00
2023-07-15T12:24:56.386Z,5052.00
2023-07-15T12:25:56.374Z,4432.00
2023-07-15T12:28:00.361Z,3652.00
2023-07-15T12:29:00.346Z,3556.00
2023-07-15T12:30:53.289Z,3264.00
2023-07-15T12:31:53.231Z,2820.00
2023-07-15T12:33:57.254Z,2468.00
2023-07-15T12:34:57.180Z,2712.00
2023-07-15T12:37:01.164Z,3348.00
2023-07-15T12:38:01.147Z,3780.00
2023-07-15T12:40:05.109Z,4800.00