createdAt,value
2022-09-07T00:02:52.906Z,12.30
2022-09-07T00:06:20.051Z,12.25
2022-09-07T00:09:46.993Z,12.20
2022-09-07T00:13:13.802Z,12.17
2022-09-07T00:16:40.832Z,12.12
2022-09-07T00:20:12.001Z,12.08
2022-09-07T00:23:40.329Z,12.05
2022-09-07T00:27:07.956Z,12.01
2022-09-07T00:30:35.019Z,11.99
2022-09-07T00:34:03.562Z,11.98
2022-09-07T00:37:30.383Z,11.97
2022-09-07T00:40:57.493Z,11.97
2022-09-07T00:45:11.256Z,11.95
2022-09-07T00:48:41.437Z,11.91
2022-09-07T00:52:11.585Z,11.88
2022-09-07T00:55:41.153Z,11.83
2022-09-07T00:59:08.723Z,11.81
2022-09-07T01:02:35.903Z,11.77
2022-09-07T01:06:10.810Z,11.73
2022-09-07T01:09:39.284Z,11.69
2022-09-07T01:13:06.563Z,11.66
2022-09-07T01:16:50.059Z,11.63
2022-09-07T01:20:37.979Z,11.59
2022-09-07T01:24:24.643Z,11.58
2022-09-07T01:28:06.779Z,11.57
2022-09-07T01:31:42.925Z,11.56
2022-09-07T01:35:19.923Z,11.53
2022-09-07T01:38:52.340Z,11.48
2022-09-07T01:42:22.029Z,11.45
2022-09-07T01:45:50.218Z,11.42
2022-09-07T01:49:21.821Z,11.38
2022-09-07T01:52:54.458Z,11.35
2022-09-07T01:56:30.177Z,11.33
2022-09-07T02:00:06.193Z,11.30
2022-09-07T02:03:44.153Z,11.27
2022-09-07T02:07:16.334Z,11.25
2022-09-07T02:10:46.719Z,11.22
2022-09-07T02:14:19.723Z,11.19
2022-09-07T02:17:50.926Z,11.18
2022-09-07T02:21:21.032Z,11.16
2022-09-07T02:24:53.220Z,11.14
2022-09-07T02:28:24.875Z,11.12
2022-09-07T02:31:52.152Z,11.08
2022-09-07T02:35:19.575Z,11.06
2022-09-07T02:38:46.633Z,11.03
2022-09-07T02:42:13.275Z,10.99
2022-09-07T02:46:19.708Z,10.94
2022-09-07T02:50:03.570Z,10.85
2022-09-07T02:53:58.106Z,10.77
2022-09-07T02:57:37.665Z,10.70
2022-09-07T03:01:15.368Z,10.66
2022-09-07T03:04:48.587Z,10.61
2022-09-07T03:08:21.327Z,10.58
2022-09-07T03:11:48.738Z,10.56
2022-09-07T03:15:18.018Z,10.53
2022-09-07T03:18:45.387Z,10.52
2022-09-07T03:22:12.109Z,10.49
2022-09-07T03:25:39.059Z,10.46
2022-09-07T03:29:06.476Z,10.44
2022-09-07T03:32:35.933Z,10.41
2022-09-07T03:36:03.909Z,10.37
2022-09-07T03:39:31.335Z,10.34
2022-09-07T03:42:58.859Z,10.31
2022-09-07T03:46:25.569Z,10.27
2022-09-07T03:49:52.401Z,10.23
2022-09-07T03:53:19.354Z,10.19
2022-09-07T03:56:46.127Z,10.15
2022-09-07T04:00:16.196Z,10.13
2022-09-07T04:03:44.275Z,10.10
2022-09-07T04:07:11.082Z,10.10
2022-09-07T04:10:41.240Z,10.10
2022-09-07T04:14:08.645Z,10.10
2022-09-07T04:17:35.796Z,10.10
2022-09-07T04:21:02.586Z,10.09
2022-09-07T04:24:30.048Z,10.09
2022-09-07T04:27:58.315Z,10.08
2022-09-07T04:31:25.620Z,10.10
2022-09-07T04:34:54.455Z,10.12
2022-09-07T04:38:21.704Z,10.14
2022-09-07T04:41:48.390Z,10.18
2022-09-07T04:45:15.743Z,10.24
2022-09-07T04:48:42.450Z,10.30
2022-09-07T04:52:09.720Z,10.38
2022-09-07T04:55:36.527Z,10.47
2022-09-07T04:59:04.667Z,10.59
2022-09-07T05:02:31.704Z,10.75
2022-09-07T05:06:01.375Z,10.94
2022-09-07T05:09:28.722Z,11.19
2022-09-07T05:12:55.364Z,11.60
2022-09-07T05:16:24.388Z,12.14
2022-09-07T05:19:51.885Z,12.63
2022-09-07T05:23:19.062Z,13.07
2022-09-07T05:26:46.188Z,13.49
2022-09-07T05:37:53.664Z,14.63
2022-09-07T05:41:22.079Z,14.95
2022-09-07T05:44:49.067Z,15.23
2022-09-07T05:48:16.550Z,15.44
2022-09-07T05:51:43.250Z,15.79
2022-09-07T05:55:28.909Z,16.16
2022-09-07T05:58:57.011Z,16.47
2022-09-07T06:02:23.821Z,16.72
2022-09-07T06:05:50.844Z,16.98
2022-09-07T06:09:17.504Z,17.19
2022-09-07T06:12:49.208Z,17.25
2022-09-07T06:16:18.564Z,17.40
2022-09-07T06:19:45.553Z,17.56
2022-09-07T06:23:12.684Z,17.67
2022-09-07T06:26:39.420Z,17.91
2022-09-07T06:30:08.725Z,18.07
2022-09-07T06:33:35.731Z,18.26
2022-09-07T06:37:02.541Z,18.52
2022-09-07T06:40:29.557Z,18.76
2022-09-07T06:43:58.275Z,19.00
2022-09-07T06:47:25.666Z,19.11
2022-09-07T06:51:01.736Z,19.20
2022-09-07T06:58:15.750Z,19.29
2022-09-07T07:01:42.704Z,19.47
2022-09-07T07:05:10.942Z,19.62
2022-09-07T07:08:38.091Z,19.65
2022-09-07T07:12:05.816Z,19.79
2022-09-07T07:15:33.144Z,19.82
2022-09-07T07:19:00.358Z,19.83
2022-09-07T07:22:46.067Z,19.83
2022-09-07T07:26:16.279Z,19.82
2022-09-07T07:29:43.257Z,19.87
2022-09-07T07:33:10.052Z,19.89
2022-09-07T07:36:36.859Z,19.88
2022-09-07T07:40:23.495Z,19.81
2022-09-07T07:43:57.114Z,19.73
2022-09-07T07:47:23.820Z,19.78
2022-09-07T07:51:02.647Z,19.77
2022-09-07T07:54:31.030Z,19.73
2022-09-07T07:57:57.595Z,19.87
2022-09-07T08:01:24.253Z,19.97
2022-09-07T08:04:51.539Z,19.95
2022-09-07T08:08:18.192Z,19.96
2022-09-07T08:11:44.894Z,20.00
2022-09-07T08:15:12.710Z,20.18
2022-09-07T08:18:40.491Z,20.39
2022-09-07T08:22:07.942Z,20.52
2022-09-07T08:25:34.753Z,20.54
2022-09-07T08:29:01.470Z,20.60
2022-09-07T08:32:30.233Z,20.60
2022-09-07T08:36:02.925Z,20.70
2022-09-07T08:39:30.033Z,20.84
2022-09-07T08:43:13.692Z,20.94
2022-09-07T08:46:45.796Z,20.98
2022-09-07T08:50:19.424Z,21.00
2022-09-07T08:53:48.171Z,20.99
2022-09-07T08:57:29.103Z,20.97
2022-09-07T09:08:41.643Z,21.34
2022-09-07T09:12:22.951Z,21.59
2022-09-07T09:15:59.495Z,21.86
2022-09-07T09:19:53.554Z,21.94
2022-09-07T09:23:24.574Z,22.09
2022-09-07T09:26:55.659Z,22.19
2022-09-07T09:30:25.253Z,22.25
2022-09-07T09:34:10.473Z,22.15
2022-09-07T09:37:39.482Z,22.02
2022-09-07T09:41:10.984Z,22.14
2022-09-07T09:44:38.942Z,22.30
2022-09-07T09:48:12.651Z,22.41
2022-09-07T09:55:36.588Z,22.62
2022-09-07T10:07:18.484Z,22.73
2022-09-07T10:10:57.852Z,22.78
2022-09-07T10:14:27.806Z,22.98
2022-09-07T10:17:54.827Z,23.05
2022-09-07T10:21:28.027Z,23.08
2022-09-07T10:24:54.584Z,23.14
2022-09-07T10:28:24.233Z,22.95
2022-09-07T10:32:20.849Z,22.91
2022-09-07T10:35:54.829Z,23.07
2022-09-07T10:39:27.206Z,22.99
2022-09-07T10:46:58.057Z,22.91
2022-09-07T10:50:33.502Z,22.90
2022-09-07T10:58:10.530Z,23.14
2022-09-07T11:01:53.001Z,23.24
2022-09-07T11:05:33.628Z,23.31
2022-09-07T11:09:17.900Z,23.39
2022-09-07T11:12:47.597Z,23.55
2022-09-07T11:20:15.420Z,23.95
2022-09-07T11:23:46.098Z,24.05
2022-09-07T11:27:19.808Z,24.13
2022-09-07T11:30:50.583Z,24.20
2022-09-07T11:34:24.415Z,24.34
2022-09-07T11:37:59.666Z,24.40
2022-09-07T11:41:30.676Z,24.47
2022-09-07T11:45:02.613Z,24.45
2022-09-07T11:48:36.541Z,24.45
2022-09-07T11:52:08.826Z,24.53
2022-09-07T11:55:39.551Z,24.49
2022-09-07T11:59:26.596Z,24.51
2022-09-07T12:03:31.959Z,24.54
2022-09-07T12:07:35.169Z,24.53
2022-09-07T12:11:20.188Z,24.56
2022-09-07T12:15:04.717Z,24.62
2022-09-07T12:18:55.128Z,24.67
2022-09-07T12:22:24.158Z,24.65
2022-09-07T12:25:52.631Z,24.58
2022-09-07T12:29:25.620Z,24.55
2022-09-07T12:33:20.002Z,24.64
2022-09-07T12:36:51.992Z,24.71
2022-09-07T12:40:45.255Z,24.68
2022-09-07T12:44:24.987Z,24.74
2022-09-07T12:48:04.552Z,24.84
2022-09-07T12:59:56.115Z,24.76
2022-09-07T13:03:51.721Z,24.71
2022-09-07T13:07:47.707Z,24.59
2022-09-07T13:11:34.580Z,24.57
2022-09-07T13:15:02.298Z,24.63
2022-09-07T13:18:47.659Z,24.78
2022-09-07T13:22:42.026Z,24.93
2022-09-07T13:26:13.265Z,24.90
2022-09-07T13:29:48.468Z,24.90
2022-09-07T13:33:48.146Z,24.87
2022-09-07T13:37:22.875Z,24.92
2022-09-07T13:40:52.180Z,24.86
2022-09-07T13:44:26.489Z,24.86
2022-09-07T13:48:03.303Z,24.94
2022-09-07T13:51:35.724Z,24.98
2022-09-07T13:55:22.706Z,24.93
2022-09-07T13:58:54.474Z,24.96
2022-09-07T14:02:28.284Z,24.96
2022-09-07T14:06:31.666Z,24.96
2022-09-07T14:10:14.697Z,24.89
2022-09-07T14:13:41.360Z,24.86
2022-09-07T14:17:13.575Z,24.90
2022-09-07T14:20:53.306Z,24.93
2022-09-07T14:24:29.570Z,24.84
2022-09-07T14:27:57.839Z,24.78
2022-09-07T14:31:26.247Z,24.70
2022-09-07T14:34:53.554Z,24.65
2022-09-07T14:42:17.579Z,24.52
2022-09-07T14:45:44.184Z,24.51
2022-09-07T14:49:23.078Z,24.47
2022-09-07T14:56:41.876Z,24.50
2022-09-07T15:00:33.030Z,24.46
2022-09-07T15:04:01.938Z,24.30
2022-09-07T15:07:39.068Z,24.27
2022-09-07T15:14:55.644Z,24.21
2022-09-07T15:18:56.544Z,24.21
2022-09-07T15:22:23.459Z,24.24
2022-09-07T15:25:54.189Z,24.19
2022-09-07T15:29:23.126Z,24.15
2022-09-07T15:32:51.042Z,24.08
2022-09-07T15:36:20.492Z,24.09
2022-09-07T15:39:46.085Z,24.03
2022-09-07T15:43:20.319Z,23.84
2022-09-07T15:50:36.108Z,23.37
2022-09-07T15:54:18.461Z,23.26
2022-09-07T15:57:50.187Z,23.21
2022-09-07T16:05:08.130Z,23.17
2022-09-07T16:08:34.745Z,23.08
2022-09-07T16:15:50.337Z,22.92
2022-09-07T16:19:20.505Z,22.88
2022-09-07T16:26:34.030Z,22.70
2022-09-07T16:30:00.885Z,22.64
2022-09-07T16:33:36.094Z,22.58
2022-09-07T16:37:03.683Z,22.50
2022-09-07T16:40:31.171Z,22.36
2022-09-07T16:43:58.693Z,22.23
2022-09-07T16:47:25.620Z,22.09
2022-09-07T16:51:01.671Z,21.93
2022-09-07T16:54:29.457Z,21.80
2022-09-07T17:01:43.081Z,21.50
2022-09-07T17:05:11.202Z,21.37
2022-09-07T17:08:39.457Z,21.24
2022-09-07T17:12:07.857Z,21.10
2022-09-07T17:15:36.594Z,20.97
2022-09-07T17:22:52.051Z,20.73
2022-09-07T17:26:20.536Z,20.60
2022-09-07T17:29:47.124Z,20.49
2022-09-07T17:33:13.951Z,20.38
2022-09-07T17:36:42.604Z,20.27
2022-09-07T17:40:11.620Z,20.17
2022-09-07T17:43:39.526Z,20.07
2022-09-07T17:47:10.575Z,19.97
2022-09-07T17:50:37.391Z,19.87
2022-09-07T17:54:13.169Z,19.79
2022-09-07T17:57:40.054Z,19.69
2022-09-07T18:01:08.109Z,19.59
2022-09-07T18:04:35.862Z,19.50
2022-09-07T18:08:02.883Z,19.43
2022-09-07T18:11:46.626Z,19.35
2022-09-07T18:15:14.637Z,19.28
2022-09-07T18:18:42.108Z,19.22
2022-09-07T18:22:09.381Z,19.18
2022-09-07T18:25:36.538Z,19.14
2022-09-07T18:29:04.299Z,19.10
2022-09-07T18:32:31.894Z,19.06
2022-09-07T18:35:59.021Z,19.00
2022-09-07T18:39:26.678Z,18.94
2022-09-07T18:42:53.312Z,18.88
2022-09-07T18:46:22.222Z,18.82
2022-09-07T18:49:49.076Z,18.78
2022-09-07T18:53:16.929Z,18.76
2022-09-07T18:56:44.972Z,18.72
2022-09-07T19:00:15.156Z,18.67
2022-09-07T19:03:42.941Z,18.63
2022-09-07T19:07:10.725Z,18.58
2022-09-07T19:10:38.781Z,18.52
2022-09-07T19:14:06.128Z,18.46
2022-09-07T19:17:34.089Z,18.41
2022-09-07T19:21:05.497Z,18.36
2022-09-07T19:24:33.332Z,18.30
2022-09-07T19:28:00.160Z,18.24
2022-09-07T19:31:28.021Z,18.18
2022-09-07T19:34:55.975Z,18.13
2022-09-07T19:38:22.666Z,18.06
2022-09-07T19:41:49.296Z,18.00
2022-09-07T19:45:16.477Z,17.94
2022-09-07T19:48:43.666Z,17.87
2022-09-07T19:52:10.379Z,17.80
2022-09-07T19:55:37.099Z,17.73
2022-09-07T19:59:03.907Z,17.66
2022-09-07T20:02:30.628Z,17.60
2022-09-07T20:05:57.854Z,17.54
2022-09-07T20:09:25.271Z,17.48
2022-09-07T20:12:51.948Z,17.43
2022-09-07T20:16:20.388Z,17.38
2022-09-07T20:19:46.905Z,17.33
2022-09-07T20:23:13.374Z,17.28
2022-09-07T20:26:39.960Z,17.24
2022-09-07T20:30:09.114Z,17.21
2022-09-07T20:33:36.200Z,17.19
2022-09-07T20:37:02.864Z,17.15
2022-09-07T20:40:29.896Z,17.12
2022-09-07T20:43:57.139Z,17.07
2022-09-07T20:47:24.052Z,17.01
2022-09-07T20:50:58.444Z,16.96
2022-09-07T20:54:25.335Z,16.91
2022-09-07T20:57:54.196Z,16.86
2022-09-07T21:01:21.532Z,16.82
2022-09-07T21:04:49.071Z,16.79
2022-09-07T21:08:16.639Z,16.74
2022-09-07T21:11:48.572Z,16.71
2022-09-07T21:15:16.013Z,16.68
2022-09-07T21:18:44.048Z,16.64
2022-09-07T21:22:11.122Z,16.61
2022-09-07T21:25:42.904Z,16.57
2022-09-07T21:29:14.891Z,16.53
2022-09-07T21:32:42.098Z,16.50
2022-09-07T21:36:11.977Z,16.46
2022-09-07T21:39:37.134Z,16.44
2022-09-07T21:43:04.049Z,16.41
2022-09-07T21:46:32.593Z,16.37
2022-09-07T21:49:59.463Z,16.32
2022-09-07T21:53:26.479Z,16.28
2022-09-07T21:56:54.443Z,16.24
2022-09-07T22:00:22.765Z,16.19
2022-09-07T22:03:54.679Z,16.14
2022-09-07T22:07:21.400Z,16.09
2022-09-07T22:10:48.678Z,16.05
2022-09-07T22:14:16.498Z,16.01
2022-09-07T22:17:46.348Z,15.98
2022-09-07T22:21:12.914Z,15.94
2022-09-07T22:24:39.507Z,15.91
2022-09-07T22:28:06.671Z,15.88
2022-09-07T22:31:34.771Z,15.86
2022-09-07T22:35:01.944Z,15.84
2022-09-07T22:38:31.177Z,15.82
2022-09-07T22:41:58.286Z,15.80
2022-09-07T22:45:24.880Z,15.77
2022-09-07T22:48:53.979Z,15.76
2022-09-07T22:52:21.434Z,15.74
2022-09-07T22:55:48.457Z,15.72
2022-09-07T22:59:15.219Z,15.72
2022-09-07T23:02:42.036Z,15.72
2022-09-07T23:06:08.958Z,15.72
2022-09-07T23:09:36.196Z,15.73
2022-09-07T23:13:03.633Z,15.73
2022-09-07T23:16:30.852Z,15.72
2022-09-07T23:19:58.114Z,15.70
2022-09-07T23:23:25.203Z,15.68
2022-09-07T23:26:52.052Z,15.66
2022-09-07T23:30:19.066Z,15.63
2022-09-07T23:33:45.814Z,15.60
2022-09-07T23:37:13.052Z,15.57
2022-09-07T23:40:39.956Z,15.53
2022-09-07T23:44:07.077Z,15.49
2022-09-07T23:47:34.342Z,15.45
2022-09-07T23:51:01.119Z,15.42
2022-09-07T23:54:28.385Z,15.41
2022-09-07T23:57:54.920Z,15.40
